createdAt,value
2018-09-23T00:00:10.212Z,0.00
2018-09-23T00:01:10.228Z,0.00
2018-09-23T00:02:10.239Z,0.00
2018-09-23T00:03:10.265Z,0.00
2018-09-23T00:04:10.279Z,0.00
2018-09-23T00:05:10.293Z,0.00
2018-09-23T00:06:10.318Z,0.00
2018-09-23T00:07:10.332Z,0.00
2018-09-23T00:08:10.345Z,0.00
2018-09-23T00:09:10.370Z,0.00
2018-09-23T00:10:10.387Z,0.00
2018-09-23T00:11:10.411Z,0.00
2018-09-23T00:12:10.413Z,0.00
2018-09-23T00:13:10.439Z,0.00
2018-09-23T00:14:10.455Z,0.00
2018-09-23T00:15:10.465Z,0.00
2018-09-23T00:16:10.492Z,0.00
2018-09-23T00:17:10.505Z,0.00
2018-09-23T00:18:10.518Z,0.00
2018-09-23T00:19:10.545Z,0.00
2018-09-23T00:20:10.557Z,0.00
2018-09-23T00:21:10.570Z,0.00
2018-09-23T00:22:10.629Z,0.00
2018-09-23T00:23:10.609Z,0.00
2018-09-23T00:24:10.624Z,0.00
2018-09-23T00:25:10.652Z,0.00
2018-09-23T00:26:10.664Z,0.00
2018-09-23T00:27:10.676Z,0.00
2018-09-23T00:28:10.702Z,0.00
2018-09-23T00:29:10.718Z,0.00
2018-09-23T00:30:10.731Z,0.00
2018-09-23T00:31:10.744Z,0.00
2018-09-23T00:32:10.768Z,0.00
2018-09-23T00:33:10.827Z,0.00
2018-09-23T00:34:10.797Z,0.00
2018-09-23T00:35:10.822Z,0.00
2018-09-23T00:36:10.835Z,0.00
2018-09-23T00:37:10.861Z,0.00
2018-09-23T00:38:10.874Z,0.00
2018-09-23T00:39:10.888Z,0.00
2018-09-23T00:40:10.902Z,0.00
2018-09-23T00:41:10.928Z,0.00
2018-09-23T00:42:10.942Z,0.00
2018-09-23T00:43:10.955Z,0.00
2018-09-23T00:44:10.981Z,0.00
2018-09-23T00:45:10.995Z,0.00
2018-09-23T00:46:11.008Z,0.00
2018-09-23T00:47:11.023Z,0.00
2018-09-23T00:48:11.047Z,0.00
2018-09-23T00:49:11.075Z,0.00
2018-09-23T00:50:11.324Z,0.00
2018-09-23T00:51:11.100Z,0.00
2018-09-23T00:52:11.112Z,0.00
2018-09-23T00:53:11.128Z,0.00
2018-09-23T00:54:11.154Z,0.00
2018-09-23T00:55:11.479Z,0.00
2018-09-23T00:56:11.179Z,0.00
2018-09-23T00:57:11.193Z,0.00
2018-09-23T00:58:11.220Z,0.00
2018-09-23T00:59:11.234Z,0.00
2018-09-23T01:00:11.247Z,0.00
2018-09-23T01:01:11.271Z,0.00
2018-09-23T01:02:11.285Z,0.00
2018-09-23T01:03:11.298Z,0.00
2018-09-23T01:04:11.325Z,0.00
2018-09-23T01:05:11.337Z,0.00
2018-09-23T01:06:11.350Z,0.00
2018-09-23T01:07:11.376Z,0.00
2018-09-23T01:08:11.393Z,0.00
2018-09-23T01:09:11.403Z,0.00
2018-09-23T01:10:11.417Z,0.00
2018-09-23T01:11:11.443Z,0.00
2018-09-23T01:12:11.457Z,0.00
2018-09-23T01:13:11.471Z,0.00
2018-09-23T01:14:11.499Z,0.00
2018-09-23T01:15:11.510Z,0.00
2018-09-23T01:16:11.524Z,0.00
2018-09-23T01:17:11.551Z,0.00
2018-09-23T01:18:11.562Z,0.00
2018-09-23T01:19:11.577Z,0.00
2018-09-23T01:20:11.603Z,0.00
2018-09-23T01:21:11.615Z,0.00
2018-09-23T01:22:11.630Z,0.00
2018-09-23T01:23:11.656Z,0.00
2018-09-23T01:24:11.669Z,0.00
2018-09-23T01:25:11.684Z,0.00
2018-09-23T01:26:11.696Z,0.00
2018-09-23T01:27:11.720Z,0.00
2018-09-23T01:28:11.737Z,0.00
2018-09-23T01:29:11.748Z,0.00
2018-09-23T01:30:11.794Z,0.00
2018-09-23T01:31:11.788Z,0.00
2018-09-23T01:32:11.804Z,0.00
2018-09-23T01:33:11.828Z,0.00
2018-09-23T01:34:11.841Z,0.00
2018-09-23T01:35:11.854Z,0.00
2018-09-23T01:36:11.879Z,0.00
2018-09-23T01:37:11.895Z,0.00
2018-09-23T01:38:11.907Z,0.00
2018-09-23T01:39:11.932Z,0.00
2018-09-23T01:40:11.948Z,0.00
2018-09-23T01:41:11.959Z,0.00
2018-09-23T01:42:11.974Z,0.00
2018-09-23T01:43:12.000Z,0.00
2018-09-23T01:44:12.013Z,0.00
2018-09-23T01:45:12.026Z,0.00
2018-09-23T01:46:12.053Z,0.00
2018-09-23T01:47:12.065Z,0.00
2018-09-23T01:48:12.081Z,0.00
2018-09-23T01:49:12.105Z,0.00
2018-09-23T01:50:12.132Z,0.00
2018-09-23T01:51:12.133Z,0.00
2018-09-23T01:52:12.151Z,0.00
2018-09-23T01:53:12.180Z,0.00
2018-09-23T01:54:12.185Z,0.00
2018-09-23T01:55:12.198Z,0.00
2018-09-23T01:56:12.228Z,0.00
2018-09-23T01:57:12.238Z,0.00
2018-09-23T01:58:12.253Z,0.00
2018-09-23T01:59:12.277Z,0.00
2018-09-23T02:00:12.291Z,0.00
2018-09-23T02:01:12.305Z,0.00
2018-09-23T02:02:12.319Z,0.00
2018-09-23T02:03:12.351Z,0.00
2018-09-23T02:04:12.357Z,0.00
2018-09-23T02:05:12.375Z,0.00
2018-09-23T02:06:12.397Z,0.00
2018-09-23T02:07:12.411Z,0.00
2018-09-23T02:08:12.424Z,0.00
2018-09-23T02:09:12.437Z,0.00
2018-09-23T02:10:12.462Z,0.00
2018-09-23T02:11:12.477Z,0.00
2018-09-23T02:12:12.490Z,0.00
2018-09-23T02:13:12.516Z,0.00
2018-09-23T02:14:12.530Z,0.00
2018-09-23T02:15:12.542Z,0.00
2018-09-23T02:16:12.557Z,0.00
2018-09-23T02:17:12.583Z,0.00
2018-09-23T02:18:12.608Z,0.00
2018-09-23T02:19:12.609Z,0.00
2018-09-23T02:20:12.623Z,0.00
2018-09-23T02:21:12.696Z,0.00
2018-09-23T02:22:12.663Z,0.00
2018-09-23T02:23:12.675Z,0.00
2018-09-23T02:24:12.700Z,0.00
2018-09-23T02:25:12.716Z,0.00
2018-09-23T02:26:12.744Z,0.00
2018-09-23T02:27:12.743Z,0.00
2018-09-23T02:28:12.769Z,0.00
2018-09-23T02:29:12.782Z,0.00
2018-09-23T02:30:12.806Z,0.00
2018-09-23T02:31:12.809Z,0.00
2018-09-23T02:32:12.835Z,0.00
2018-09-23T02:33:12.848Z,0.00
2018-09-23T02:34:12.863Z,0.00
2018-09-23T02:35:12.887Z,0.00
2018-09-23T02:36:12.901Z,0.00
2018-09-23T02:37:12.913Z,0.00
2018-09-23T02:38:12.927Z,0.00
2018-09-23T02:39:12.954Z,0.00
2018-09-23T02:40:12.979Z,0.00
2018-09-23T02:41:12.986Z,0.00
2018-09-23T02:42:12.993Z,0.00
2018-09-23T02:43:13.022Z,0.00
2018-09-23T02:44:13.033Z,0.00
2018-09-23T02:45:13.045Z,0.00
2018-09-23T02:46:13.061Z,0.00
2018-09-23T02:47:13.088Z,0.00
2018-09-23T02:48:13.102Z,0.00
2018-09-23T02:49:13.113Z,0.00
2018-09-23T02:50:13.126Z,0.00
2018-09-23T02:51:13.153Z,0.00
2018-09-23T02:52:13.166Z,0.00
2018-09-23T02:53:13.192Z,0.00
2018-09-23T02:54:13.206Z,0.00
2018-09-23T02:55:13.219Z,0.00
2018-09-23T02:56:13.231Z,0.00
2018-09-23T02:57:13.246Z,0.00
2018-09-23T02:58:13.274Z,0.00
2018-09-23T02:59:13.284Z,0.00
2018-09-23T03:00:13.300Z,0.00
2018-09-23T03:01:13.312Z,0.00
2018-09-23T03:02:13.340Z,0.00
2018-09-23T03:03:13.354Z,0.00
2018-09-23T03:04:13.364Z,0.00
2018-09-23T03:05:13.379Z,0.00
2018-09-23T03:06:13.404Z,0.00
2018-09-23T03:07:13.417Z,0.00
2018-09-23T03:08:13.432Z,0.00
2018-09-23T03:09:13.445Z,0.00
2018-09-23T03:10:13.469Z,0.00
2018-09-23T03:11:13.484Z,0.00
2018-09-23T03:12:13.498Z,0.00
2018-09-23T03:13:13.512Z,0.00
2018-09-23T03:14:13.537Z,0.00
2018-09-23T03:15:13.562Z,0.00
2018-09-23T03:16:13.566Z,0.00
2018-09-23T03:17:13.575Z,0.00
2018-09-23T03:18:13.604Z,0.00
2018-09-23T03:19:13.618Z,0.00
2018-09-23T03:20:13.629Z,0.00
2018-09-23T03:21:13.644Z,0.00
2018-09-23T03:22:13.669Z,0.00
2018-09-23T03:23:13.695Z,0.00
2018-09-23T03:24:13.696Z,0.00
2018-09-23T03:25:13.708Z,0.00
2018-09-23T03:26:13.728Z,0.00
2018-09-23T03:27:13.749Z,0.00
2018-09-23T03:28:13.762Z,0.00
2018-09-23T03:29:13.778Z,0.00
2018-09-23T03:30:13.789Z,0.00
2018-09-23T03:31:13.815Z,0.00
2018-09-23T03:32:13.828Z,0.00
2018-09-23T03:33:13.844Z,0.00
2018-09-23T03:34:13.856Z,0.00
2018-09-23T03:35:13.884Z,0.00
2018-09-23T03:36:13.895Z,0.00
2018-09-23T03:37:13.909Z,0.00
2018-09-23T03:38:13.922Z,0.00
2018-09-23T03:39:13.947Z,0.00
2018-09-23T03:40:13.960Z,0.00
2018-09-23T03:41:13.974Z,0.00
2018-09-23T03:42:13.989Z,0.00
2018-09-23T03:43:14.013Z,0.00
2018-09-23T03:44:14.027Z,0.00
2018-09-23T03:45:14.041Z,0.00
2018-09-23T03:46:14.056Z,0.00
2018-09-23T03:47:14.068Z,0.00
2018-09-23T03:48:14.093Z,0.00
2018-09-23T03:49:14.106Z,0.00
2018-09-23T03:50:14.120Z,0.00
2018-09-23T03:51:14.133Z,0.00
2018-09-23T03:52:14.160Z,0.00
2018-09-23T03:53:14.174Z,0.00
2018-09-23T03:54:14.190Z,0.00
2018-09-23T03:55:14.200Z,0.00
2018-09-23T03:56:14.227Z,0.00
2018-09-23T03:57:14.239Z,0.00
2018-09-23T03:58:14.255Z,0.00
2018-09-23T03:59:14.267Z,0.00
2018-09-23T04:00:14.283Z,0.00
2018-09-23T04:01:14.308Z,0.00
2018-09-23T04:02:14.320Z,0.00
2018-09-23T04:03:14.335Z,0.00
2018-09-23T04:04:14.360Z,0.00
2018-09-23T04:05:14.360Z,0.00
2018-09-23T04:06:14.386Z,0.00
2018-09-23T04:07:14.399Z,0.00
2018-09-23T04:08:14.415Z,0.00
2018-09-23T04:09:14.425Z,0.00
2018-09-23T04:10:14.458Z,0.00
2018-09-23T04:11:14.466Z,0.00
2018-09-23T04:12:14.515Z,0.00
2018-09-23T04:13:14.497Z,0.00
2018-09-23T04:14:14.523Z,0.00
2018-09-23T04:15:14.531Z,0.00
2018-09-23T04:16:14.546Z,0.00
2018-09-23T04:17:14.559Z,0.00
2018-09-23T04:18:14.573Z,0.00
2018-09-23T04:19:14.599Z,4.00
2018-09-23T04:20:14.611Z,4.00
2018-09-23T04:21:14.625Z,0.00
2018-09-23T04:22:14.638Z,4.00
2018-09-23T04:23:14.653Z,4.00
2018-09-23T04:24:14.678Z,4.00
2018-09-23T04:25:14.692Z,4.00
2018-09-23T04:26:14.709Z,4.00
2018-09-23T04:27:14.718Z,8.00
2018-09-23T04:28:14.743Z,8.00
2018-09-23T04:29:14.762Z,12.00
2018-09-23T04:30:14.771Z,12.00
2018-09-23T04:31:14.784Z,12.00
2018-09-23T04:32:14.797Z,12.00
2018-09-23T04:33:14.841Z,16.00
2018-09-23T04:34:14.837Z,20.00
2018-09-23T04:35:14.851Z,20.00
2018-09-23T04:36:14.864Z,24.00
2018-09-23T04:37:14.878Z,32.00
2018-09-23T04:38:14.902Z,36.00
2018-09-23T04:39:14.917Z,44.00
2018-09-23T04:40:14.929Z,48.00
2018-09-23T04:41:14.943Z,52.00
2018-09-23T04:42:14.969Z,64.00
2018-09-23T04:43:14.983Z,68.00
2018-09-23T04:44:14.996Z,76.00
2018-09-23T04:45:15.009Z,88.00
2018-09-23T04:46:15.035Z,96.00
2018-09-23T04:47:15.050Z,108.00
2018-09-23T04:48:15.062Z,120.00
2018-09-23T04:49:15.076Z,132.00
2018-09-23T04:50:15.089Z,148.00
2018-09-23T04:51:15.114Z,168.00
2018-09-23T04:52:15.129Z,184.00
2018-09-23T04:53:15.142Z,200.00
2018-09-23T04:54:15.157Z,212.00
2018-09-23T04:55:15.232Z,224.00
2018-09-23T04:56:15.195Z,236.00
2018-09-23T04:57:15.210Z,256.00
2018-09-23T04:58:15.223Z,276.00
2018-09-23T04:59:15.247Z,296.00
2018-09-23T05:00:15.261Z,316.00
2018-09-23T05:01:15.275Z,336.00
2018-09-23T05:02:15.288Z,348.00
2018-09-23T05:03:15.314Z,360.00
2018-09-23T05:04:15.327Z,384.00
2018-09-23T05:05:15.341Z,400.00
2018-09-23T05:06:15.354Z,416.00
2018-09-23T05:07:15.379Z,436.00
2018-09-23T05:08:15.394Z,452.00
2018-09-23T05:09:15.407Z,476.00
2018-09-23T05:10:15.420Z,512.00
2018-09-23T05:11:15.435Z,552.00
2018-09-23T05:12:15.460Z,600.00
2018-09-23T05:13:15.474Z,628.00
2018-09-23T05:14:15.487Z,644.00
2018-09-23T05:15:15.513Z,672.00
2018-09-23T05:16:15.527Z,708.00
2018-09-23T05:17:15.540Z,736.00
2018-09-23T05:18:15.564Z,736.00
2018-09-23T05:19:15.580Z,756.00
2018-09-23T05:20:15.592Z,844.00
2018-09-23T05:21:15.609Z,920.00
2018-09-23T05:22:15.619Z,976.00
2018-09-23T05:23:15.658Z,1052.00
2018-09-23T05:24:15.658Z,1120.00
2018-09-23T05:25:15.672Z,1160.00
2018-09-23T05:26:15.686Z,1224.00
2018-09-23T05:27:15.712Z,1296.00
2018-09-23T05:28:15.725Z,1360.00
2018-09-23T05:29:15.738Z,1404.00
2018-09-23T05:30:15.753Z,1496.00
2018-09-23T05:31:15.790Z,1572.00
2018-09-23T05:32:15.791Z,1648.00
2018-09-23T05:33:15.804Z,1724.00
2018-09-23T05:34:15.830Z,1808.00
2018-09-23T05:35:15.869Z,1920.00
2018-09-23T05:36:15.857Z,2044.00
2018-09-23T05:37:15.872Z,2192.00
2018-09-23T05:38:15.898Z,2300.00
2018-09-23T05:39:15.910Z,2472.00
2018-09-23T05:40:15.924Z,2740.00
2018-09-23T05:41:15.950Z,3068.00
2018-09-23T05:42:15.964Z,3424.00
2018-09-23T05:43:15.987Z,3792.00
2018-09-23T05:44:15.990Z,4088.00
2018-09-23T05:45:16.017Z,4360.00
2018-09-23T05:46:16.030Z,4652.00
2018-09-23T05:47:16.047Z,4952.00
2018-09-23T05:48:16.068Z,5260.00
2018-09-23T05:49:16.084Z,4996.00
2018-09-23T05:50:16.095Z,4644.00
2018-09-23T05:51:16.122Z,4488.00
2018-09-23T05:52:16.137Z,4476.00
2018-09-23T05:53:16.215Z,4656.00
2018-09-23T05:54:16.162Z,4960.00
2018-09-23T05:55:16.189Z,5232.00
2018-09-23T05:56:16.201Z,5340.00
2018-09-23T05:57:16.215Z,5436.00
2018-09-23T05:58:16.240Z,5492.00
2018-09-23T05:59:16.267Z,5448.00
2018-09-23T06:00:16.268Z,5308.00
2018-09-23T06:01:16.294Z,5116.00
2018-09-23T06:02:16.306Z,5068.00
2018-09-23T06:03:16.376Z,5200.00
2018-09-23T06:04:16.345Z,5352.00
2018-09-23T06:05:16.359Z,5400.00
2018-09-23T06:06:16.373Z,5344.00
2018-09-23T06:07:16.400Z,5280.00
2018-09-23T06:08:16.425Z,5532.00
2018-09-23T06:09:16.426Z,5748.00
2018-09-23T06:10:16.453Z,5724.00
2018-09-23T06:11:16.491Z,5820.00
2018-09-23T06:12:16.491Z,5876.00
2018-09-23T06:13:16.505Z,5880.00
2018-09-23T06:14:16.517Z,5920.00
2018-09-23T06:15:16.556Z,5852.00
2018-09-23T06:16:16.558Z,5664.00
2018-09-23T06:17:16.570Z,5536.00
2018-09-23T06:18:16.615Z,5516.00
2018-09-23T06:19:16.611Z,5640.00
2018-09-23T06:20:16.624Z,5860.00
2018-09-23T06:21:16.650Z,6260.00
2018-09-23T06:22:16.663Z,6788.00
2018-09-23T06:23:16.689Z,7164.00
2018-09-23T06:24:16.703Z,7276.00
2018-09-23T06:25:16.790Z,7048.00
2018-09-23T06:26:16.742Z,6708.00
2018-09-23T06:27:16.755Z,7260.00
2018-09-23T06:28:16.780Z,7680.00
2018-09-23T06:29:16.794Z,7884.00
2018-09-23T06:30:16.809Z,8328.00
2018-09-23T06:31:16.832Z,8940.00
2018-09-23T06:32:16.847Z,9764.00
2018-09-23T06:33:16.860Z,9880.00
2018-09-23T06:34:16.958Z,9524.00
2018-09-23T06:35:16.902Z,9328.00
2018-09-23T06:36:16.927Z,9456.00
2018-09-23T06:37:16.940Z,9984.00
2018-09-23T06:38:16.953Z,10352.00
2018-09-23T06:39:16.982Z,10508.00
2018-09-23T06:40:16.993Z,10084.00
2018-09-23T06:41:17.017Z,8740.00
2018-09-23T06:42:17.033Z,7536.00
2018-09-23T06:43:17.047Z,6852.00
2018-09-23T06:44:17.070Z,7040.00
2018-09-23T06:45:17.086Z,7332.00
2018-09-23T06:46:17.111Z,7528.00
2018-09-23T06:47:17.123Z,7844.00
2018-09-23T06:48:17.151Z,8284.00
2018-09-23T06:49:17.167Z,8520.00
2018-09-23T06:50:17.191Z,8528.00
2018-09-23T06:51:17.216Z,8416.00
2018-09-23T06:52:17.216Z,8480.00
2018-09-23T06:53:17.242Z,8720.00
2018-09-23T06:54:17.256Z,9204.00
2018-09-23T06:55:17.281Z,9492.00
2018-09-23T06:56:17.295Z,8976.00
2018-09-23T06:57:17.383Z,8344.00
2018-09-23T06:58:17.333Z,7784.00
2018-09-23T06:59:17.349Z,7364.00
2018-09-23T07:00:17.374Z,7488.00
2018-09-23T07:01:17.386Z,8284.00
2018-09-23T07:02:17.413Z,9600.00
2018-09-23T07:03:17.427Z,10404.00
2018-09-23T07:04:17.439Z,10840.00
2018-09-23T07:05:17.479Z,10912.00
2018-09-23T07:06:17.479Z,10768.00
2018-09-23T07:07:17.511Z,10592.00
2018-09-23T07:08:17.518Z,10888.00
2018-09-23T07:09:17.544Z,11384.00
2018-09-23T07:10:17.563Z,11160.00
2018-09-23T07:11:17.573Z,10628.00
2018-09-23T07:12:17.613Z,11092.00
2018-09-23T07:13:17.611Z,12232.00
2018-09-23T07:14:17.636Z,13104.00
2018-09-23T07:15:17.651Z,13660.00
2018-09-23T07:16:17.676Z,14392.00
2018-09-23T07:17:17.689Z,15524.00
2018-09-23T07:18:17.716Z,16432.00
2018-09-23T07:19:17.728Z,16608.00
2018-09-23T07:20:17.767Z,16188.00
2018-09-23T07:21:17.768Z,15700.00
2018-09-23T07:22:17.783Z,15280.00
2018-09-23T07:23:17.806Z,14648.00
2018-09-23T07:24:17.860Z,13940.00
2018-09-23T07:25:17.846Z,13536.00
2018-09-23T07:26:17.860Z,13328.00
2018-09-23T07:27:17.899Z,12996.00
2018-09-23T07:28:17.929Z,12988.00
2018-09-23T07:29:17.925Z,13316.00
2018-09-23T07:30:17.952Z,13256.00
2018-09-23T07:31:17.965Z,13156.00
2018-09-23T07:32:17.979Z,13120.00
2018-09-23T07:33:18.004Z,12852.00
2018-09-23T07:34:18.018Z,12740.00
2018-09-23T07:35:18.043Z,12948.00
2018-09-23T07:36:18.068Z,13588.00
2018-09-23T07:37:18.172Z,14136.00
2018-09-23T07:38:18.097Z,14660.00
2018-09-23T07:39:18.123Z,15112.00
2018-09-23T07:40:18.148Z,15360.00
2018-09-23T07:41:18.410Z,15248.00
2018-09-23T07:42:18.187Z,15000.00
2018-09-23T07:43:18.200Z,14520.00
2018-09-23T07:44:18.225Z,13736.00
2018-09-23T07:45:18.241Z,13288.00
2018-09-23T07:46:18.268Z,12644.00
2018-09-23T07:47:18.282Z,11932.00
2018-09-23T07:48:18.305Z,11852.00
2018-09-23T07:49:18.320Z,12052.00
2018-09-23T07:50:18.345Z,12128.00
2018-09-23T07:51:18.360Z,12548.00
2018-09-23T07:52:18.383Z,13112.00
2018-09-23T07:53:18.398Z,13580.00
2018-09-23T07:54:18.424Z,14348.00
2018-09-23T07:55:18.437Z,15308.00
2018-09-23T07:56:18.518Z,15700.00
2018-09-23T07:57:18.478Z,15500.00
2018-09-23T07:58:18.502Z,15468.00
2018-09-23T07:59:18.528Z,15620.00
2018-09-23T08:00:18.554Z,15400.00
2018-09-23T08:01:18.567Z,13688.00
2018-09-23T08:02:18.581Z,12280.00
2018-09-23T08:03:18.622Z,13124.00
2018-09-23T08:04:18.620Z,14088.00
2018-09-23T08:05:18.646Z,14632.00
2018-09-23T08:06:18.663Z,15452.00
2018-09-23T08:07:18.685Z,16168.00
2018-09-23T08:08:18.711Z,16260.00
2018-09-23T08:09:18.725Z,15988.00
2018-09-23T08:10:18.764Z,15676.00
2018-09-23T08:11:18.764Z,15236.00
2018-09-23T08:12:18.838Z,14932.00
2018-09-23T08:13:18.851Z,14980.00
2018-09-23T08:14:19.061Z,15272.00
2018-09-23T08:15:18.857Z,15264.00
2018-09-23T08:16:18.870Z,15176.00
2018-09-23T08:17:18.920Z,15316.00
2018-09-23T08:18:18.908Z,15712.00
2018-09-23T08:19:18.996Z,15828.00
2018-09-23T08:20:19.055Z,15476.00
2018-09-23T08:21:18.995Z,15680.00
2018-09-23T08:22:19.001Z,16348.00
2018-09-23T08:23:19.068Z,16396.00
2018-09-23T08:24:19.051Z,16352.00
2018-09-23T08:25:19.147Z,16600.00
2018-09-23T08:26:19.092Z,16564.00
2018-09-23T08:27:19.105Z,15880.00
2018-09-23T08:28:19.117Z,15108.00
2018-09-23T08:29:19.144Z,14504.00
2018-09-23T08:30:19.171Z,13932.00
2018-09-23T08:31:19.184Z,13560.00
2018-09-23T08:32:19.210Z,13596.00
2018-09-23T08:33:19.225Z,13636.00
2018-09-23T08:34:19.249Z,13616.00
2018-09-23T08:35:19.274Z,13780.00
2018-09-23T08:36:19.289Z,13944.00
2018-09-23T08:37:19.370Z,14264.00
2018-09-23T08:38:19.340Z,14780.00
2018-09-23T08:39:19.354Z,14976.00
2018-09-23T08:40:19.379Z,14964.00
2018-09-23T08:41:19.393Z,14908.00
2018-09-23T08:42:19.418Z,14884.00
2018-09-23T08:43:19.491Z,14996.00
2018-09-23T08:44:19.458Z,14992.00
2018-09-23T08:45:19.497Z,14780.00
2018-09-23T08:46:19.498Z,14568.00
2018-09-23T08:47:19.524Z,14536.00
2018-09-23T08:48:19.560Z,14680.00
2018-09-23T08:49:19.564Z,15024.00
2018-09-23T08:50:19.590Z,15428.00
2018-09-23T08:51:19.602Z,15752.00
2018-09-23T08:52:19.694Z,16216.00
2018-09-23T08:53:19.655Z,17064.00
2018-09-23T08:54:19.668Z,18816.00
2018-09-23T08:55:19.692Z,22016.00
2018-09-23T08:56:19.720Z,26368.00
2018-09-23T08:57:19.736Z,28096.00
2018-09-23T08:58:19.760Z,27264.00
2018-09-23T08:59:19.785Z,26624.00
2018-09-23T09:00:19.809Z,26976.00
2018-09-23T09:01:19.823Z,28448.00
2018-09-23T09:02:19.852Z,27296.00
2018-09-23T09:03:19.863Z,25792.00
2018-09-23T09:04:19.896Z,25152.00
2018-09-23T09:05:19.903Z,25728.00
2018-09-23T09:06:19.927Z,27328.00
2018-09-23T09:07:19.955Z,26624.00
2018-09-23T09:08:19.981Z,25088.00
2018-09-23T09:09:19.993Z,24032.00
2018-09-23T09:10:20.020Z,23424.00
2018-09-23T09:11:20.100Z,22976.00
2018-09-23T09:12:20.059Z,23232.00
2018-09-23T09:13:20.088Z,23680.00
2018-09-23T09:14:20.110Z,22944.00
2018-09-23T09:15:20.136Z,21600.00
2018-09-23T09:16:20.151Z,20960.00
2018-09-23T09:17:20.176Z,20768.00
2018-09-23T09:18:20.218Z,21376.00
2018-09-23T09:19:20.230Z,22048.00
2018-09-23T09:20:20.244Z,22048.00
2018-09-23T09:21:20.267Z,21472.00
2018-09-23T09:22:20.292Z,20992.00
2018-09-23T09:23:20.307Z,21312.00
2018-09-23T09:24:20.333Z,22208.00
2018-09-23T09:25:20.359Z,23200.00
2018-09-23T09:26:20.386Z,23552.00
2018-09-23T09:27:20.399Z,24032.00
2018-09-23T09:28:20.423Z,24448.00
2018-09-23T09:29:20.449Z,24384.00
2018-09-23T09:30:20.489Z,23808.00
2018-09-23T09:31:20.492Z,23584.00
2018-09-23T09:32:20.515Z,23456.00
2018-09-23T09:33:20.541Z,23392.00
2018-09-23T09:34:20.567Z,22752.00
2018-09-23T09:35:20.602Z,21920.00
2018-09-23T09:36:20.606Z,20832.00
2018-09-23T09:37:20.632Z,19744.00
2018-09-23T09:38:20.669Z,19904.00
2018-09-23T09:39:20.672Z,20256.00
2018-09-23T09:40:20.698Z,20672.00
2018-09-23T09:41:20.729Z,21152.00
2018-09-23T09:42:20.750Z,21664.00
2018-09-23T09:43:20.762Z,21248.00
2018-09-23T09:44:20.790Z,20416.00
2018-09-23T09:45:20.814Z,19328.00
2018-09-23T09:46:20.854Z,18720.00
2018-09-23T09:47:20.866Z,19232.00
2018-09-23T09:48:20.884Z,19712.00
2018-09-23T09:49:20.906Z,20064.00
2018-09-23T09:50:20.932Z,19200.00
2018-09-23T09:51:20.958Z,18176.00
2018-09-23T09:52:20.972Z,17340.00
2018-09-23T09:53:21.046Z,17792.00
2018-09-23T09:54:21.022Z,19072.00
2018-09-23T09:55:21.061Z,18880.00
2018-09-23T09:56:21.062Z,18304.00
2018-09-23T09:57:21.088Z,18272.00
2018-09-23T09:58:21.115Z,17984.00
2018-09-23T09:59:21.439Z,17760.00
2018-09-23T10:00:21.166Z,18528.00
2018-09-23T10:01:21.183Z,20160.00
2018-09-23T10:02:21.205Z,20480.00
2018-09-23T10:03:21.231Z,20064.00
2018-09-23T10:04:21.246Z,19680.00
2018-09-23T10:05:21.272Z,19808.00
2018-09-23T10:06:21.297Z,20448.00
2018-09-23T10:07:21.322Z,21472.00
2018-09-23T10:08:21.335Z,21408.00
2018-09-23T10:09:21.373Z,22176.00
2018-09-23T10:10:21.386Z,23808.00
2018-09-23T10:11:21.421Z,24320.00
2018-09-23T10:12:21.427Z,24224.00
2018-09-23T10:13:21.452Z,24480.00
2018-09-23T10:14:21.479Z,24832.00
2018-09-23T10:15:21.506Z,23392.00
2018-09-23T10:16:21.531Z,21760.00
2018-09-23T10:17:21.544Z,20416.00
2018-09-23T10:18:21.569Z,19520.00
2018-09-23T10:19:21.608Z,19456.00
2018-09-23T10:20:21.621Z,20032.00
2018-09-23T10:21:21.635Z,21120.00
2018-09-23T10:22:21.662Z,23264.00
2018-09-23T10:23:21.792Z,21216.00
2018-09-23T10:24:21.713Z,19872.00
2018-09-23T10:25:21.726Z,20800.00
2018-09-23T10:26:21.752Z,20192.00
2018-09-23T10:27:21.778Z,20192.00
2018-09-23T10:28:21.803Z,20000.00
2018-09-23T10:29:21.818Z,19872.00
2018-09-23T10:30:21.852Z,19936.00
2018-09-23T10:31:21.950Z,19648.00
2018-09-23T10:32:21.895Z,19072.00
2018-09-23T10:33:21.924Z,18624.00
2018-09-23T10:34:21.934Z,17728.00
2018-09-23T10:35:21.960Z,16700.00
2018-09-23T10:36:21.988Z,15876.00
2018-09-23T10:37:22.012Z,14696.00
2018-09-23T10:38:22.040Z,13904.00
2018-09-23T10:39:22.052Z,13620.00
2018-09-23T10:40:22.079Z,14648.00
2018-09-23T10:41:22.124Z,16164.00
2018-09-23T10:42:22.130Z,16048.00
2018-09-23T10:43:22.142Z,14844.00
2018-09-23T10:44:22.168Z,13828.00
2018-09-23T10:45:22.207Z,13628.00
2018-09-23T10:46:22.219Z,13972.00
2018-09-23T10:47:22.234Z,14372.00
2018-09-23T10:48:22.259Z,15176.00
2018-09-23T10:49:22.286Z,16732.00
2018-09-23T10:50:22.313Z,18176.00
2018-09-23T10:51:22.340Z,18944.00
2018-09-23T10:52:22.349Z,19808.00
2018-09-23T10:53:22.377Z,19648.00
2018-09-23T10:54:22.390Z,18784.00
2018-09-23T10:55:22.417Z,17888.00
2018-09-23T10:56:22.442Z,16736.00
2018-09-23T10:57:22.468Z,16556.00
2018-09-23T10:58:22.494Z,16076.00
2018-09-23T10:59:22.508Z,14492.00
2018-09-23T11:00:22.533Z,13344.00
2018-09-23T11:01:22.559Z,13048.00
2018-09-23T11:02:22.573Z,13892.00
2018-09-23T11:03:22.598Z,14328.00
2018-09-23T11:04:22.630Z,13448.00
2018-09-23T11:05:22.637Z,12316.00
2018-09-23T11:06:22.663Z,11364.00
2018-09-23T11:07:22.731Z,11180.00
2018-09-23T11:08:22.715Z,11444.00
2018-09-23T11:09:22.728Z,11720.00
2018-09-23T11:10:22.758Z,11984.00
2018-09-23T11:11:22.781Z,12496.00
2018-09-23T11:12:22.806Z,12752.00
2018-09-23T11:13:22.818Z,13056.00
2018-09-23T11:14:22.846Z,13708.00
2018-09-23T11:15:22.875Z,14272.00
2018-09-23T11:16:22.886Z,14332.00
2018-09-23T11:17:22.911Z,14392.00
2018-09-23T11:18:22.939Z,14528.00
2018-09-23T11:19:22.949Z,13360.00
2018-09-23T11:20:22.975Z,11652.00
2018-09-23T11:21:23.015Z,10476.00
2018-09-23T11:22:23.015Z,9728.00
2018-09-23T11:23:23.122Z,9264.00
2018-09-23T11:24:23.066Z,9288.00
2018-09-23T11:25:23.080Z,9336.00
2018-09-23T11:26:23.105Z,8880.00
2018-09-23T11:27:23.131Z,8248.00
2018-09-23T11:28:23.157Z,8248.00
2018-09-23T11:29:23.171Z,8724.00
2018-09-23T11:30:23.210Z,8992.00
2018-09-23T11:31:23.212Z,9228.00
2018-09-23T11:32:23.236Z,9612.00
2018-09-23T11:33:23.266Z,10136.00
2018-09-23T11:34:23.276Z,10128.00
2018-09-23T11:35:23.304Z,9804.00
2018-09-23T11:36:23.327Z,9648.00
2018-09-23T11:37:23.342Z,9492.00
2018-09-23T11:38:23.371Z,9656.00
2018-09-23T11:39:23.392Z,9736.00
2018-09-23T11:40:23.406Z,9468.00
2018-09-23T11:41:23.431Z,9032.00
2018-09-23T11:42:23.458Z,8436.00
2018-09-23T11:43:23.474Z,8080.00
2018-09-23T11:44:23.497Z,7816.00
2018-09-23T11:45:23.511Z,7520.00
2018-09-23T11:46:23.536Z,7220.00
2018-09-23T11:47:23.562Z,7212.00
2018-09-23T11:48:23.576Z,7448.00
2018-09-23T11:49:23.614Z,7764.00
2018-09-23T11:50:23.627Z,7828.00
2018-09-23T11:51:23.641Z,7456.00
2018-09-23T11:52:23.667Z,7056.00
2018-09-23T11:53:23.681Z,7020.00
2018-09-23T11:54:23.706Z,7460.00
2018-09-23T11:55:23.732Z,7980.00
2018-09-23T11:56:23.745Z,8260.00
2018-09-23T11:57:23.780Z,8436.00
2018-09-23T11:58:23.784Z,8512.00
2018-09-23T11:59:23.811Z,8516.00
2018-09-23T12:00:23.825Z,8576.00
2018-09-23T12:01:23.849Z,8860.00
2018-09-23T12:02:23.869Z,9452.00
2018-09-23T12:03:23.889Z,10008.00
2018-09-23T12:04:23.945Z,10240.00
2018-09-23T12:05:23.928Z,10200.00
2018-09-23T12:06:23.955Z,9736.00
2018-09-23T12:07:23.975Z,8968.00
2018-09-23T12:08:23.996Z,8556.00
2018-09-23T12:09:24.008Z,8576.00
2018-09-23T12:10:24.082Z,8428.00
2018-09-23T12:11:24.047Z,7920.00
2018-09-23T12:12:24.071Z,7200.00
2018-09-23T12:13:24.088Z,6840.00
2018-09-23T12:14:24.112Z,7400.00
2018-09-23T12:15:24.138Z,8164.00
2018-09-23T12:16:24.152Z,8616.00
2018-09-23T12:17:24.165Z,8884.00
2018-09-23T12:18:24.190Z,8368.00
2018-09-23T12:19:24.218Z,7720.00
2018-09-23T12:20:24.229Z,7524.00
2018-09-23T12:21:24.243Z,7804.00
2018-09-23T12:22:24.269Z,8012.00
2018-09-23T12:23:24.282Z,7980.00
2018-09-23T12:24:24.308Z,7628.00