createdAt,value
2018-06-02T00:00:48.431Z,5.27
2018-06-02T00:04:05.899Z,5.23
2018-06-02T00:07:23.382Z,6.00
2018-06-02T00:10:40.852Z,5.07
2018-06-02T00:13:58.325Z,5.50
2018-06-02T00:17:15.799Z,5.20
2018-06-02T00:20:33.277Z,5.27
2018-06-02T00:23:51.503Z,5.27
2018-06-02T00:27:08.977Z,5.00
2018-06-02T00:30:26.452Z,4.67
2018-06-02T00:33:43.916Z,4.60
2018-06-02T00:37:01.395Z,4.20
2018-06-02T00:40:18.872Z,4.00
2018-06-02T00:43:37.096Z,4.27
2018-06-02T00:46:54.638Z,4.40
2018-06-02T00:50:12.148Z,4.47
2018-06-02T00:53:29.616Z,4.30
2018-06-02T00:56:47.848Z,4.13
2018-06-02T01:00:06.082Z,3.60
2018-06-02T01:03:23.552Z,3.63
2018-06-02T01:06:41.040Z,5.20
2018-06-02T01:09:58.520Z,5.40
2018-06-02T01:13:15.983Z,5.83
2018-06-02T01:16:33.455Z,5.17
2018-06-02T01:19:51.683Z,5.43
2018-06-02T01:23:09.160Z,5.60
2018-06-02T01:26:26.632Z,5.60
2018-06-02T01:29:44.089Z,5.23
2018-06-02T01:33:03.002Z,5.13
2018-06-02T01:36:20.504Z,5.20
2018-06-02T01:39:37.961Z,5.10
2018-06-02T01:42:55.426Z,5.20
2018-06-02T01:46:12.941Z,5.07
2018-06-02T01:49:30.398Z,5.30
2018-06-02T01:52:48.810Z,5.10
2018-06-02T01:56:06.296Z,5.10
2018-06-02T01:59:23.763Z,5.13
2018-06-02T02:02:41.229Z,5.10
2018-06-02T02:05:58.704Z,5.53
2018-06-02T02:09:16.171Z,5.40
2018-06-02T02:12:33.640Z,5.67
2018-06-02T02:15:51.312Z,5.90
2018-06-02T02:19:08.782Z,5.40
2018-06-02T02:22:26.253Z,5.80
2018-06-02T02:25:43.723Z,5.90
2018-06-02T02:29:01.189Z,5.47
2018-06-02T02:32:19.431Z,6.33
2018-06-02T02:35:37.668Z,5.53
2018-06-02T02:38:55.132Z,5.93
2018-06-02T02:42:12.605Z,6.03
2018-06-02T02:45:30.076Z,6.50
2018-06-02T02:48:48.312Z,7.13
2018-06-02T02:52:06.561Z,6.63
2018-06-02T02:55:24.802Z,6.37
2018-06-02T02:58:42.267Z,6.23
2018-06-02T03:01:59.748Z,6.93
2018-06-02T03:05:17.211Z,6.60
2018-06-02T03:08:35.455Z,6.63
2018-06-02T03:11:53.700Z,6.77
2018-06-02T03:15:11.938Z,6.93
2018-06-02T03:18:29.412Z,6.77
2018-06-02T03:21:46.888Z,6.97
2018-06-02T03:25:04.343Z,6.30
2018-06-02T03:28:22.584Z,6.77
2018-06-02T03:31:40.829Z,6.77
2018-06-02T03:34:59.183Z,6.60
2018-06-02T03:38:17.419Z,6.20
2018-06-02T03:41:34.888Z,5.90
2018-06-02T03:44:52.361Z,6.53
2018-06-02T03:48:09.825Z,6.17
2018-06-02T03:51:28.062Z,6.47
2018-06-02T03:54:46.290Z,6.03
2018-06-02T03:58:03.773Z,5.53
2018-06-02T04:01:21.243Z,6.27
2018-06-02T04:04:38.705Z,6.47
2018-06-02T04:07:56.947Z,6.83
2018-06-02T04:11:15.182Z,6.80
2018-06-02T04:14:32.639Z,6.73
2018-06-02T04:17:50.110Z,6.07
2018-06-02T04:21:07.576Z,7.40
2018-06-02T04:24:25.041Z,7.03
2018-06-02T04:27:42.919Z,7.00
2018-06-02T04:31:00.375Z,7.80
2018-06-02T04:34:17.851Z,7.33
2018-06-02T04:37:35.332Z,7.80
2018-06-02T04:40:52.792Z,7.40
2018-06-02T04:44:10.272Z,5.13
2018-06-02T04:47:27.743Z,8.33
2018-06-02T04:50:45.612Z,8.20
2018-06-02T04:54:03.086Z,8.23
2018-06-02T04:57:20.571Z,8.60
2018-06-02T05:00:38.032Z,8.67
2018-06-02T05:03:55.501Z,8.13
2018-06-02T05:07:13.736Z,8.27
2018-06-02T05:10:31.980Z,8.47
2018-06-02T05:13:49.455Z,9.10
2018-06-02T05:17:06.919Z,9.33
2018-06-02T05:20:24.392Z,9.53
2018-06-02T05:23:41.873Z,9.60
2018-06-02T05:26:59.351Z,9.07
2018-06-02T05:30:17.588Z,9.50
2018-06-02T05:33:35.859Z,10.40
2018-06-02T05:36:53.337Z,10.50
2018-06-02T05:40:10.804Z,10.13
2018-06-02T05:43:29.060Z,10.50
2018-06-02T05:46:46.985Z,10.20
2018-06-02T05:50:05.225Z,10.50
2018-06-02T05:53:23.472Z,10.70
2018-06-02T05:56:41.713Z,10.97
2018-06-02T05:59:59.217Z,11.03
2018-06-02T06:03:16.683Z,10.27
2018-06-02T06:06:34.920Z,11.03
2018-06-02T06:09:52.394Z,11.00
2018-06-02T06:13:09.869Z,10.17
2018-06-02T06:16:27.335Z,9.37
2018-06-02T06:19:45.580Z,9.97
2018-06-02T06:23:03.827Z,15.30
2018-06-02T06:26:22.065Z,8.70
2018-06-02T06:29:40.313Z,8.90
2018-06-02T06:32:58.611Z,9.27
2018-06-02T06:36:16.784Z,9.53
2018-06-02T06:39:34.264Z,8.07
2018-06-02T06:42:51.749Z,8.50
2018-06-02T06:46:09.228Z,8.33
2018-06-02T06:49:26.697Z,6.67
2018-06-02T06:52:44.173Z,5.90
2018-06-02T06:56:02.429Z,5.43
2018-06-02T06:59:20.429Z,6.07
2018-06-02T07:02:38.149Z,6.47
2018-06-02T07:05:55.625Z,6.40
2018-06-02T07:09:13.859Z,5.37
2018-06-02T07:12:31.894Z,5.53
2018-06-02T07:15:49.371Z,5.90
2018-06-02T07:19:06.845Z,5.27
2018-06-02T07:22:24.332Z,5.37
2018-06-02T07:25:41.804Z,5.43
2018-06-02T07:28:59.294Z,5.53
2018-06-02T07:32:16.764Z,5.80
2018-06-02T07:35:34.253Z,5.40
2018-06-02T07:38:51.741Z,4.87
2018-06-02T07:42:09.214Z,5.33
2018-06-02T07:45:26.694Z,4.83
2018-06-02T07:48:44.184Z,5.10
2018-06-02T07:52:01.682Z,4.20
2018-06-02T07:55:19.183Z,4.50
2018-06-02T07:58:36.661Z,4.93
2018-06-02T08:01:54.128Z,5.30
2018-06-02T08:05:11.613Z,4.47
2018-06-02T08:08:29.131Z,4.37
2018-06-02T08:11:46.585Z,4.53
2018-06-02T08:15:04.071Z,5.27
2018-06-02T08:18:21.578Z,5.00
2018-06-02T08:21:39.272Z,4.93
2018-06-02T08:24:56.782Z,5.47
2018-06-02T08:28:15.036Z,5.00
2018-06-02T08:31:33.282Z,5.40
2018-06-02T08:34:51.570Z,4.93
2018-06-02T08:38:09.118Z,4.70
2018-06-02T08:41:26.650Z,4.37
2018-06-02T08:44:44.141Z,4.30
2018-06-02T08:48:01.989Z,3.93
2018-06-02T08:51:19.524Z,4.00
2018-06-02T08:54:37.093Z,3.80
2018-06-02T08:57:55.652Z,3.63
2018-06-02T09:01:13.534Z,4.27
2018-06-02T09:04:31.027Z,4.33
2018-06-02T09:07:48.506Z,3.67
2018-06-02T09:11:05.996Z,3.80
2018-06-02T09:14:23.637Z,3.70
2018-06-02T09:17:41.158Z,3.73
2018-06-02T09:20:59.436Z,4.13
2018-06-02T09:24:16.923Z,4.47
2018-06-02T09:27:34.391Z,4.07
2018-06-02T09:30:52.645Z,4.00
2018-06-02T09:34:10.152Z,3.63
2018-06-02T09:37:27.629Z,4.00
2018-06-02T09:40:45.110Z,3.60
2018-06-02T09:44:03.371Z,4.30
2018-06-02T09:47:21.622Z,7.07
2018-06-02T09:50:39.882Z,3.83
2018-06-02T09:53:57.380Z,4.10
2018-06-02T09:57:15.643Z,3.43
2018-06-02T10:00:36.778Z,3.80
2018-06-02T10:03:54.619Z,3.63
2018-06-02T10:07:12.132Z,2.83
2018-06-02T10:10:30.404Z,3.30
2018-06-02T10:13:49.332Z,3.47
2018-06-02T10:17:07.576Z,3.83
2018-06-02T10:20:25.989Z,3.43
2018-06-02T10:23:44.641Z,4.30
2018-06-02T10:27:03.625Z,3.50
2018-06-02T10:30:22.675Z,4.50
2018-06-02T10:33:40.455Z,4.40
2018-06-02T10:36:58.486Z,3.60
2018-06-02T10:40:17.319Z,3.77
2018-06-02T10:43:36.007Z,2.70
2018-06-02T10:46:54.135Z,3.43
2018-06-02T10:50:11.694Z,3.23
2018-06-02T10:53:29.539Z,3.83
2018-06-02T10:56:47.570Z,2.90
2018-06-02T11:00:05.850Z,3.50
2018-06-02T11:03:23.868Z,3.40
2018-06-02T11:06:41.401Z,3.67
2018-06-02T11:09:59.574Z,2.30
2018-06-02T11:13:17.814Z,2.90
2018-06-02T11:16:35.342Z,2.77
2018-06-02T11:19:53.939Z,3.40
2018-06-02T11:23:11.886Z,3.77
2018-06-02T11:26:30.770Z,3.13
2018-06-02T11:29:48.932Z,3.17
2018-06-02T11:33:07.067Z,3.40
2018-06-02T11:36:25.314Z,3.90
2018-06-02T11:39:43.676Z,2.17
2018-06-02T11:43:01.519Z,3.03
2018-06-02T11:46:20.487Z,2.90
2018-06-02T11:49:38.617Z,2.60
2018-06-02T11:52:56.958Z,2.40
2018-06-02T11:56:15.145Z,2.93
2018-06-02T11:59:32.634Z,2.23
2018-06-02T12:02:50.113Z,3.97
2018-06-02T12:06:07.685Z,2.80
2018-06-02T12:09:25.934Z,2.70
2018-06-02T12:12:44.246Z,2.87
2018-06-02T12:16:01.820Z,2.60
2018-06-02T12:19:19.298Z,2.90
2018-06-02T12:22:36.894Z,3.03
2018-06-02T12:25:54.373Z,3.17
2018-06-02T12:29:11.853Z,2.80
2018-06-02T12:32:29.385Z,2.73
2018-06-02T12:35:46.878Z,2.60
2018-06-02T12:39:05.261Z,2.50
2018-06-02T12:42:22.751Z,2.40
2018-06-02T12:45:40.241Z,1.95
2018-06-02T12:48:57.713Z,1.23
2018-06-02T12:52:15.200Z,2.10
2018-06-02T12:55:32.680Z,2.03
2018-06-02T12:58:50.150Z,2.20
2018-06-02T13:02:07.644Z,2.20
2018-06-02T13:05:25.121Z,2.33
2018-06-02T13:08:43.370Z,2.60
2018-06-02T13:12:00.845Z,1.90
2018-06-02T13:15:18.353Z,2.00
2018-06-02T13:18:39.070Z,1.98
2018-06-02T13:21:56.557Z,1.92
2018-06-02T13:25:14.130Z,2.10
2018-06-02T13:28:31.609Z,2.08
2018-06-02T13:31:49.170Z,1.98
2018-06-02T13:35:07.414Z,2.00
2018-06-02T13:38:28.897Z,2.00
2018-06-02T13:41:46.380Z,1.90
2018-06-02T13:45:04.637Z,1.98
2018-06-02T13:48:22.113Z,2.40
2018-06-02T13:51:39.602Z,2.67
2018-06-02T13:54:57.077Z,2.30
2018-06-02T13:58:14.563Z,2.20
2018-06-02T14:01:32.049Z,2.10
2018-06-02T14:04:49.525Z,2.20
2018-06-02T14:08:07.005Z,2.57
2018-06-02T14:11:24.495Z,2.70
2018-06-02T14:14:41.973Z,2.50
2018-06-02T14:17:59.461Z,2.43
2018-06-02T14:21:16.955Z,2.40
2018-06-02T14:24:35.187Z,2.60
2018-06-02T14:27:52.685Z,2.30
2018-06-02T14:31:10.187Z,2.20
2018-06-02T14:34:27.754Z,2.47
2018-06-02T14:37:45.246Z,2.57
2018-06-02T14:41:02.729Z,2.00
2018-06-02T14:44:20.200Z,2.30
2018-06-02T14:47:37.772Z,2.90
2018-06-02T14:50:55.313Z,2.40
2018-06-02T14:54:12.790Z,2.80
2018-06-02T14:57:30.279Z,2.80
2018-06-02T15:00:47.779Z,2.47
2018-06-02T15:04:05.342Z,2.60
2018-06-02T15:07:22.866Z,2.73
2018-06-02T15:10:40.337Z,2.50
2018-06-02T15:13:57.816Z,2.87
2018-06-02T15:17:15.301Z,2.60
2018-06-02T15:20:32.785Z,2.30
2018-06-02T15:23:50.253Z,2.80
2018-06-02T15:27:08.493Z,2.70
2018-06-02T15:30:26.742Z,2.47
2018-06-02T15:33:44.267Z,2.63
2018-06-02T15:37:02.570Z,2.63
2018-06-02T15:40:20.124Z,2.60
2018-06-02T15:43:37.660Z,2.73
2018-06-02T15:46:55.160Z,2.67
2018-06-02T15:50:12.627Z,2.70
2018-06-02T15:53:30.110Z,2.70
2018-06-02T15:56:47.666Z,2.63
2018-06-02T16:00:05.173Z,2.27
2018-06-02T16:03:22.693Z,3.10
2018-06-02T16:06:40.987Z,2.50
2018-06-02T16:09:58.457Z,2.83
2018-06-02T16:13:16.810Z,2.40
2018-06-02T16:16:34.307Z,2.70
2018-06-02T16:19:51.778Z,2.60
2018-06-02T16:23:09.257Z,2.37
2018-06-02T16:26:26.758Z,2.03
2018-06-02T16:29:44.234Z,1.90
2018-06-02T16:33:01.731Z,1.80
2018-06-02T16:36:19.209Z,2.50
2018-06-02T16:39:37.449Z,2.10
2018-06-02T16:42:54.931Z,1.70
2018-06-02T16:46:12.412Z,2.30
2018-06-02T16:49:30.795Z,2.10
2018-06-02T16:52:48.450Z,2.10
2018-06-02T16:56:05.949Z,2.07
2018-06-02T16:59:23.423Z,2.20
2018-06-02T17:02:41.106Z,1.73
2018-06-02T17:05:59.034Z,1.90
2018-06-02T17:09:16.593Z,1.80
2018-06-02T17:12:34.076Z,2.10
2018-06-02T17:15:51.550Z,2.07
2018-06-02T17:19:09.061Z,2.00
2018-06-02T17:22:27.342Z,1.73
2018-06-02T17:25:45.036Z,2.17
2018-06-02T17:29:02.525Z,2.40
2018-06-02T17:32:20.014Z,2.50
2018-06-02T17:35:38.245Z,2.20
2018-06-02T17:38:55.886Z,2.77
2018-06-02T17:42:13.588Z,2.23
2018-06-02T17:45:31.061Z,1.90
2018-06-02T17:48:49.312Z,2.10
2018-06-02T17:52:07.571Z,1.80
2018-06-02T17:55:25.051Z,2.03
2018-06-02T17:58:43.019Z,2.03
2018-06-02T18:02:01.289Z,2.17
2018-06-02T18:05:18.769Z,2.10
2018-06-02T18:08:36.294Z,2.40
2018-06-02T18:11:53.757Z,2.00
2018-06-02T18:15:11.993Z,2.30
2018-06-02T18:18:29.793Z,2.07
2018-06-02T18:21:47.281Z,2.10
2018-06-02T18:25:05.843Z,2.10
2018-06-02T18:28:23.569Z,2.80
2018-06-02T18:31:41.309Z,3.10
2018-06-02T18:34:59.016Z,2.90
2018-06-02T18:38:17.557Z,3.00
2018-06-02T18:41:36.027Z,2.50
2018-06-02T18:44:54.530Z,2.33
2018-06-02T18:48:12.221Z,2.80
2018-06-02T18:51:30.666Z,2.10
2018-06-02T18:54:48.498Z,2.50
2018-06-02T18:58:06.941Z,2.13
2018-06-02T19:01:24.602Z,2.27
2018-06-02T19:04:42.422Z,2.80
2018-06-02T19:08:00.853Z,2.10
2018-06-02T19:11:18.961Z,2.50
2018-06-02T19:14:36.818Z,2.40
2018-06-02T19:17:54.561Z,2.40
2018-06-02T19:21:12.071Z,2.33
2018-06-02T19:24:30.665Z,2.80
2018-06-02T19:27:48.565Z,3.13
2018-06-02T19:31:06.269Z,3.30
2018-06-02T19:34:23.912Z,3.10
2018-06-02T19:37:41.393Z,2.40
2018-06-02T19:40:59.080Z,2.40
2018-06-02T19:44:16.600Z,2.63
2018-06-02T19:47:34.333Z,2.80
2018-06-02T19:50:51.988Z,2.70
2018-06-02T19:54:09.533Z,2.60
2018-06-02T19:57:27.033Z,2.93
2018-06-02T20:00:44.523Z,2.90
2018-06-02T20:04:02.068Z,3.03
2018-06-02T20:07:19.816Z,2.90
2018-06-02T20:10:37.313Z,2.93
2018-06-02T20:13:54.794Z,3.70
2018-06-02T20:17:12.257Z,3.00
2018-06-02T20:20:29.753Z,3.33
2018-06-02T20:23:47.241Z,2.57
2018-06-02T20:27:04.715Z,2.70
2018-06-02T20:30:22.194Z,2.93
2018-06-02T20:33:39.685Z,3.10
2018-06-02T20:36:57.921Z,3.47
2018-06-02T20:40:15.857Z,3.30
2018-06-02T20:43:33.397Z,3.30
2018-06-02T20:46:51.690Z,3.10
2018-06-02T20:50:09.942Z,3.17
2018-06-02T20:53:27.426Z,3.00
2018-06-02T20:56:44.889Z,3.70
2018-06-02T21:00:02.649Z,3.70
2018-06-02T21:03:20.157Z,3.50
2018-06-02T21:06:37.649Z,3.10
2018-06-02T21:09:55.154Z,3.57
2018-06-02T21:13:13.094Z,3.77
2018-06-02T21:16:30.577Z,3.47
2018-06-02T21:19:48.061Z,3.63
2018-06-02T21:23:05.568Z,3.97
2018-06-02T21:26:23.455Z,3.50
2018-06-02T21:29:40.939Z,3.50
2018-06-02T21:32:58.559Z,3.43
2018-06-02T21:36:16.526Z,3.47
2018-06-02T21:39:34.113Z,3.50
2018-06-02T21:42:52.370Z,3.30
2018-06-02T21:46:10.030Z,3.77
2018-06-02T21:49:27.682Z,3.97
2018-06-02T21:52:45.152Z,4.10
2018-06-02T21:56:03.420Z,3.50
2018-06-02T21:59:21.067Z,4.17
2018-06-02T22:02:38.546Z,3.47
2018-06-02T22:05:56.160Z,3.67
2018-06-02T22:09:13.646Z,3.50
2018-06-02T22:12:31.207Z,3.50
2018-06-02T22:15:48.712Z,3.53
2018-06-02T22:19:06.198Z,3.60
2018-06-02T22:22:23.679Z,4.10
2018-06-02T22:25:41.190Z,4.90
2018-06-02T22:28:58.678Z,4.40
2018-06-02T22:32:16.214Z,3.73
2018-06-02T22:35:33.708Z,3.80
2018-06-02T22:38:51.276Z,4.00
2018-06-02T22:42:09.561Z,3.80
2018-06-02T22:45:27.843Z,4.00
2018-06-02T22:48:45.308Z,4.10
2018-06-02T22:52:02.789Z,3.50
2018-06-02T22:55:20.280Z,3.70
2018-06-02T22:58:37.754Z,3.57
2018-06-02T23:01:55.225Z,3.73
2018-06-02T23:05:12.745Z,3.70
2018-06-02T23:08:30.210Z,3.70
2018-06-02T23:11:48.473Z,3.90
2018-06-02T23:15:05.949Z,3.63
2018-06-02T23:18:23.440Z,4.07
2018-06-02T23:21:40.931Z,4.00
2018-06-02T23:24:58.404Z,4.33
2018-06-02T23:28:15.895Z,3.47
2018-06-02T23:31:33.369Z,3.70
2018-06-02T23:34:50.845Z,3.83
2018-06-02T23:38:08.327Z,4.03
2018-06-02T23:41:25.818Z,4.40
2018-06-02T23:44:43.286Z,3.87
2018-06-02T23:48:00.775Z,4.30
2018-06-02T23:51:18.260Z,4.10
2018-06-02T23:54:35.729Z,4.00
2018-06-02T23:57:53.208Z,4.13
