createdAt,value
2023-08-21T00:00:36.539Z,21.82
2023-08-21T00:01:36.520Z,21.84
2023-08-21T00:02:36.718Z,21.90
2023-08-21T00:03:36.647Z,21.91
2023-08-21T00:04:36.486Z,21.94
2023-08-21T00:05:36.460Z,21.90
2023-08-21T00:06:36.455Z,21.84
2023-08-21T00:07:36.469Z,21.93
2023-08-21T00:08:36.423Z,21.91
2023-08-21T00:09:36.419Z,21.93
2023-08-21T00:10:36.402Z,21.94
2023-08-21T00:11:36.403Z,21.94
2023-08-21T00:12:36.657Z,21.96
2023-08-21T00:13:36.377Z,22.00
2023-08-21T00:14:36.359Z,21.93
2023-08-21T00:15:36.358Z,21.93
2023-08-21T00:16:36.359Z,21.93
2023-08-21T00:17:36.369Z,21.98
2023-08-21T00:18:36.339Z,21.85
2023-08-21T00:19:36.313Z,21.74
2023-08-21T00:20:36.300Z,21.67
2023-08-21T00:21:36.292Z,21.63
2023-08-21T00:22:36.462Z,21.55
2023-08-21T00:23:36.313Z,21.58
2023-08-21T00:24:36.265Z,21.55
2023-08-21T00:25:36.250Z,21.45
2023-08-21T00:26:36.230Z,21.41
2023-08-21T00:27:36.242Z,21.43
2023-08-21T00:28:36.230Z,21.40
2023-08-21T00:29:36.209Z,21.40
2023-08-21T00:30:36.234Z,21.38
2023-08-21T00:31:36.177Z,21.35
2023-08-21T00:32:36.501Z,21.34
2023-08-21T00:33:36.178Z,21.34
2023-08-21T00:34:36.157Z,21.38
2023-08-21T00:35:36.132Z,21.35
2023-08-21T00:36:36.151Z,21.41
2023-08-21T00:37:36.124Z,21.41
2023-08-21T00:38:36.114Z,21.41
2023-08-21T00:39:36.098Z,21.43
2023-08-21T00:40:36.090Z,21.29
2023-08-21T00:41:36.071Z,21.28
2023-08-21T00:42:36.617Z,21.26
2023-08-21T00:43:36.048Z,21.29
2023-08-21T00:44:36.045Z,21.26
2023-08-21T00:45:36.029Z,21.25
2023-08-21T00:46:36.089Z,21.23
2023-08-21T00:47:36.050Z,21.22
2023-08-21T00:48:36.040Z,21.18
2023-08-21T00:49:35.992Z,21.18
2023-08-21T00:50:35.993Z,21.13
2023-08-21T00:51:36.165Z,21.19
2023-08-21T00:52:36.209Z,21.29
2023-08-21T00:53:35.988Z,21.29
2023-08-21T00:54:35.942Z,21.29
2023-08-21T00:55:35.924Z,21.37
2023-08-21T00:56:35.916Z,21.34
2023-08-21T00:57:35.900Z,21.43
2023-08-21T00:58:35.900Z,21.44
2023-08-21T00:59:35.906Z,21.44
2023-08-21T01:00:35.875Z,21.44
2023-08-21T01:01:35.910Z,21.48
2023-08-21T01:02:36.011Z,21.45
2023-08-21T01:03:35.842Z,21.47
2023-08-21T01:04:35.823Z,21.40
2023-08-21T01:05:35.876Z,21.40
2023-08-21T01:06:35.808Z,21.40
2023-08-21T01:07:35.792Z,21.44
2023-08-21T01:08:35.787Z,21.40
2023-08-21T01:09:35.783Z,21.48
2023-08-21T01:10:35.785Z,21.43
2023-08-21T01:11:35.755Z,21.40
2023-08-21T01:12:36.110Z,21.40
2023-08-21T01:13:35.735Z,21.34
2023-08-21T01:14:35.733Z,21.37
2023-08-21T01:15:35.726Z,21.29
2023-08-21T01:16:35.770Z,21.20
2023-08-21T01:17:35.692Z,21.22
2023-08-21T01:18:35.701Z,21.20
2023-08-21T01:19:35.666Z,21.20
2023-08-21T01:20:35.666Z,21.22
2023-08-21T01:21:35.663Z,21.20
2023-08-21T01:22:35.836Z,21.22
2023-08-21T01:23:35.634Z,21.28
2023-08-21T01:24:35.620Z,21.30
2023-08-21T01:25:35.604Z,21.47
2023-08-21T01:26:35.612Z,21.51
2023-08-21T01:27:35.578Z,21.58
2023-08-21T01:28:35.574Z,21.58
2023-08-21T01:29:35.562Z,21.56
2023-08-21T01:30:35.551Z,21.63
2023-08-21T01:31:35.589Z,21.63
2023-08-21T01:32:35.596Z,21.63
2023-08-21T01:33:35.517Z,21.69
2023-08-21T01:34:35.525Z,21.74
2023-08-21T01:35:35.495Z,21.73
2023-08-21T01:36:35.605Z,21.74
2023-08-21T01:37:35.485Z,21.62
2023-08-21T01:38:35.466Z,21.62
2023-08-21T01:39:35.468Z,21.63
2023-08-21T01:40:35.454Z,21.59
2023-08-21T01:41:35.449Z,21.65
2023-08-21T01:42:35.661Z,21.58
2023-08-21T01:43:35.408Z,21.60
2023-08-21T01:44:35.423Z,21.67
2023-08-21T01:45:35.427Z,21.71
2023-08-21T01:46:35.400Z,21.81
2023-08-21T01:47:35.462Z,21.82
2023-08-21T01:48:35.359Z,21.82
2023-08-21T01:49:35.342Z,21.91
2023-08-21T01:50:35.334Z,21.90
2023-08-21T01:51:35.379Z,21.93
2023-08-21T01:52:35.503Z,21.96
2023-08-21T01:53:35.321Z,22.04
2023-08-21T01:54:35.305Z,22.06
2023-08-21T01:55:35.278Z,21.98
2023-08-21T01:56:35.274Z,21.96
2023-08-21T01:57:35.256Z,21.94
2023-08-21T01:58:35.299Z,21.91
2023-08-21T01:59:35.234Z,21.88
2023-08-21T02:00:35.240Z,21.78
2023-08-21T02:01:35.318Z,21.75
2023-08-21T02:02:35.281Z,21.73
2023-08-21T02:03:35.223Z,21.71
2023-08-21T02:04:35.216Z,21.67
2023-08-21T02:05:35.168Z,21.65
2023-08-21T02:06:35.171Z,21.67
2023-08-21T02:07:35.159Z,21.65
2023-08-21T02:08:35.213Z,21.65
2023-08-21T02:09:35.137Z,21.56
2023-08-21T02:10:35.141Z,21.62
2023-08-21T02:11:35.110Z,21.59
2023-08-21T02:12:37.833Z,21.58
2023-08-21T02:13:35.082Z,21.55
2023-08-21T02:14:35.231Z,21.53
2023-08-21T02:15:35.114Z,21.59
2023-08-21T02:16:35.067Z,21.58
2023-08-21T02:17:35.059Z,21.45
2023-08-21T02:18:35.049Z,21.48
2023-08-21T02:19:35.020Z,21.40
2023-08-21T02:20:35.019Z,21.29
2023-08-21T02:21:35.022Z,21.25
2023-08-21T02:22:35.001Z,21.18
2023-08-21T02:23:34.978Z,21.16
2023-08-21T02:24:34.976Z,21.10
2023-08-21T02:25:34.961Z,21.07
2023-08-21T02:26:34.972Z,20.98
2023-08-21T02:27:34.958Z,20.92
2023-08-21T02:28:34.937Z,20.83
2023-08-21T02:29:34.927Z,20.80
2023-08-21T02:30:34.926Z,20.74
2023-08-21T02:31:34.934Z,20.70
2023-08-21T02:32:34.939Z,20.64
2023-08-21T02:33:34.870Z,20.67
2023-08-21T02:34:34.867Z,20.55
2023-08-21T02:35:34.852Z,20.49
2023-08-21T02:36:34.842Z,20.44
2023-08-21T02:37:34.825Z,20.41
2023-08-21T02:38:34.857Z,20.34
2023-08-21T02:39:34.808Z,20.27
2023-08-21T02:40:34.819Z,20.32
2023-08-21T02:41:34.786Z,20.36
2023-08-21T02:42:34.779Z,20.37
2023-08-21T02:43:34.791Z,20.48
2023-08-21T02:44:34.756Z,20.52
2023-08-21T02:45:34.745Z,20.52
2023-08-21T02:46:34.785Z,20.58
2023-08-21T02:47:34.721Z,20.58
2023-08-21T02:48:34.725Z,20.52
2023-08-21T02:49:34.726Z,20.49
2023-08-21T02:50:34.703Z,20.42
2023-08-21T02:51:34.680Z,20.39
2023-08-21T02:52:34.676Z,20.36
2023-08-21T02:53:34.658Z,20.32
2023-08-21T02:54:34.659Z,20.26
2023-08-21T02:55:34.659Z,20.26
2023-08-21T02:56:34.630Z,20.25
2023-08-21T02:57:34.632Z,20.25
2023-08-21T02:58:34.612Z,20.17
2023-08-21T02:59:34.607Z,20.14
2023-08-21T03:00:34.657Z,20.14
2023-08-21T03:01:34.605Z,20.11
2023-08-21T03:02:34.732Z,20.05
2023-08-21T03:03:34.618Z,20.04
2023-08-21T03:04:34.565Z,19.96
2023-08-21T03:05:34.812Z,19.90
2023-08-21T03:06:34.531Z,19.90
2023-08-21T03:07:34.513Z,19.87
2023-08-21T03:08:34.535Z,19.82
2023-08-21T03:09:34.486Z,19.81
2023-08-21T03:10:34.484Z,19.77
2023-08-21T03:11:34.503Z,19.81
2023-08-21T03:12:34.477Z,19.81
2023-08-21T03:13:34.460Z,19.84
2023-08-21T03:14:34.442Z,19.82
2023-08-21T03:15:34.431Z,19.87
2023-08-21T03:16:34.461Z,19.82
2023-08-21T03:17:34.469Z,19.81
2023-08-21T03:18:34.399Z,19.77
2023-08-21T03:19:34.383Z,19.74
2023-08-21T03:20:34.390Z,19.67
2023-08-21T03:21:34.367Z,19.63
2023-08-21T03:22:34.395Z,19.60
2023-08-21T03:23:34.340Z,19.60
2023-08-21T03:24:34.333Z,19.56
2023-08-21T03:25:34.323Z,19.59
2023-08-21T03:26:34.306Z,19.57
2023-08-21T03:27:34.308Z,19.52
2023-08-21T03:28:34.326Z,19.50
2023-08-21T03:29:34.290Z,19.50
2023-08-21T03:30:34.277Z,19.47
2023-08-21T03:31:34.261Z,19.45
2023-08-21T03:32:34.241Z,19.39
2023-08-21T03:33:34.265Z,19.37
2023-08-21T03:34:34.221Z,19.39
2023-08-21T03:35:34.221Z,19.35
2023-08-21T03:36:34.208Z,19.34
2023-08-21T03:37:34.275Z,19.30
2023-08-21T03:38:34.208Z,19.32
2023-08-21T03:39:35.443Z,19.26
2023-08-21T03:40:34.158Z,19.24
2023-08-21T03:41:34.120Z,19.20
2023-08-21T03:42:34.091Z,19.24
2023-08-21T03:43:34.086Z,19.22
2023-08-21T03:44:34.146Z,19.24
2023-08-21T03:45:34.069Z,19.19
2023-08-21T03:46:34.079Z,19.15
2023-08-21T03:47:34.112Z,19.15
2023-08-21T03:48:34.074Z,19.16
2023-08-21T03:49:34.048Z,19.19
2023-08-21T03:50:34.002Z,19.08
2023-08-21T03:51:33.994Z,19.13
2023-08-21T03:52:33.977Z,19.15
2023-08-21T03:53:33.982Z,19.20
2023-08-21T03:54:33.959Z,19.13
2023-08-21T03:55:33.973Z,19.15
2023-08-21T03:56:33.937Z,19.19
2023-08-21T03:57:33.954Z,19.20
2023-08-21T03:58:33.915Z,19.23
2023-08-21T03:59:33.906Z,19.23
2023-08-21T04:00:33.915Z,19.26
2023-08-21T04:01:33.907Z,19.32
2023-08-21T04:02:33.943Z,19.32
2023-08-21T04:03:33.897Z,19.30
2023-08-21T04:04:33.852Z,19.35
2023-08-21T04:05:33.875Z,19.41
2023-08-21T04:06:33.846Z,19.37
2023-08-21T04:07:33.846Z,19.38
2023-08-21T04:08:33.828Z,19.37
2023-08-21T04:09:33.867Z,19.34
2023-08-21T04:10:33.871Z,19.35
2023-08-21T04:11:33.780Z,19.34
2023-08-21T04:12:33.766Z,19.32
2023-08-21T04:13:33.758Z,19.30
2023-08-21T04:14:33.741Z,19.30
2023-08-21T04:15:33.776Z,19.23
2023-08-21T04:16:33.782Z,19.27
2023-08-21T04:17:33.797Z,19.27
2023-08-21T04:18:41.164Z,19.30
2023-08-21T04:19:33.708Z,19.22
2023-08-21T04:20:33.680Z,19.22
2023-08-21T04:21:33.724Z,19.22
2023-08-21T04:22:33.656Z,19.17
2023-08-21T04:23:33.662Z,19.23
2023-08-21T04:24:33.631Z,19.20
2023-08-21T04:25:33.629Z,19.22
2023-08-21T04:26:33.645Z,19.24
2023-08-21T04:27:33.613Z,19.24
2023-08-21T04:28:33.601Z,19.24
2023-08-21T04:29:33.590Z,19.24
2023-08-21T04:30:33.575Z,19.22
2023-08-21T04:31:33.623Z,19.26
2023-08-21T04:32:33.605Z,19.20
2023-08-21T04:33:33.544Z,19.23
2023-08-21T04:34:33.529Z,19.22
2023-08-21T04:35:33.525Z,19.24
2023-08-21T04:36:33.519Z,19.23
2023-08-21T04:37:33.499Z,19.20
2023-08-21T04:38:33.514Z,19.17
2023-08-21T04:39:33.491Z,19.20
2023-08-21T04:40:33.459Z,19.17
2023-08-21T04:41:33.456Z,19.20
2023-08-21T04:42:33.504Z,19.16
2023-08-21T04:43:33.453Z,19.17
2023-08-21T04:44:33.419Z,19.12
2023-08-21T04:45:33.423Z,19.15
2023-08-21T04:46:33.402Z,19.16
2023-08-21T04:47:33.405Z,19.13
2023-08-21T04:48:33.406Z,19.15
2023-08-21T04:49:33.367Z,19.12
2023-08-21T04:50:33.350Z,19.09
2023-08-21T04:51:33.350Z,19.09
2023-08-21T04:52:33.336Z,19.15
2023-08-21T04:53:33.363Z,19.12
2023-08-21T04:54:33.308Z,19.08
2023-08-21T04:55:33.311Z,19.13
2023-08-21T04:56:33.286Z,19.08
2023-08-21T04:57:33.298Z,19.09
2023-08-21T04:58:33.263Z,19.15
2023-08-21T04:59:33.274Z,19.09
2023-08-21T05:00:33.256Z,19.09
2023-08-21T05:01:33.255Z,19.09
2023-08-21T05:02:33.227Z,19.09
2023-08-21T05:03:33.239Z,19.07
2023-08-21T05:04:33.201Z,19.12
2023-08-21T05:05:33.213Z,19.13
2023-08-21T05:06:33.176Z,19.17
2023-08-21T05:07:33.174Z,19.13
2023-08-21T05:08:33.152Z,19.19
2023-08-21T05:09:33.151Z,19.16
2023-08-21T05:10:33.160Z,19.15
2023-08-21T05:11:33.132Z,19.19
2023-08-21T05:12:33.115Z,19.20
2023-08-21T05:13:33.116Z,19.17
2023-08-21T05:14:33.097Z,19.17
2023-08-21T05:15:33.166Z,19.22
2023-08-21T05:16:33.106Z,19.24
2023-08-21T05:17:33.082Z,19.23
2023-08-21T05:18:33.060Z,19.23
2023-08-21T05:19:33.076Z,19.31
2023-08-21T05:20:33.038Z,19.34
2023-08-21T05:21:33.085Z,19.30
2023-08-21T05:22:33.002Z,19.34
2023-08-21T05:23:33.002Z,19.32
2023-08-21T05:24:33.039Z,19.37
2023-08-21T05:25:32.981Z,19.37
2023-08-21T05:26:32.970Z,19.41
2023-08-21T05:27:33.483Z,19.42
2023-08-21T05:28:32.953Z,19.44
2023-08-21T05:29:32.940Z,19.47
2023-08-21T05:30:32.921Z,19.49
2023-08-21T05:31:32.949Z,19.49
2023-08-21T05:32:32.933Z,19.52
2023-08-21T05:33:32.940Z,19.53
2023-08-21T05:34:32.882Z,19.57
2023-08-21T05:35:32.893Z,19.56
2023-08-21T05:36:32.857Z,19.64
2023-08-21T05:37:32.846Z,19.68
2023-08-21T05:38:32.882Z,19.72
2023-08-21T05:39:32.831Z,19.71
2023-08-21T05:40:32.810Z,19.79
2023-08-21T05:41:32.836Z,19.84
2023-08-21T05:42:32.790Z,19.89
2023-08-21T05:43:32.791Z,19.96
2023-08-21T05:44:32.770Z,20.08
2023-08-21T05:45:32.768Z,20.15
2023-08-21T05:46:32.799Z,20.23
2023-08-21T05:47:32.778Z,20.25
2023-08-21T05:48:32.723Z,20.33
2023-08-21T05:49:32.721Z,20.36
2023-08-21T05:50:32.699Z,20.44
2023-08-21T05:51:32.695Z,20.46
2023-08-21T05:52:33.091Z,20.53
2023-08-21T05:53:32.678Z,20.48
2023-08-21T05:54:32.656Z,20.56
2023-08-21T05:55:32.664Z,20.61
2023-08-21T05:56:32.643Z,20.55
2023-08-21T05:57:32.650Z,20.63
2023-08-21T05:58:32.617Z,20.61
2023-08-21T05:59:32.657Z,20.71
2023-08-21T06:00:32.598Z,20.73
2023-08-21T06:01:32.629Z,20.77
2023-08-21T06:02:32.576Z,20.77
2023-08-21T06:03:32.646Z,20.75
2023-08-21T06:04:32.575Z,20.85
2023-08-21T06:05:32.553Z,20.85
2023-08-21T06:06:32.557Z,20.80
2023-08-21T06:07:32.530Z,20.82
2023-08-21T06:08:32.537Z,20.83
2023-08-21T06:09:32.505Z,20.79
2023-08-21T06:10:32.492Z,20.82
2023-08-21T06:11:32.481Z,20.80
2023-08-21T06:12:32.464Z,20.86
2023-08-21T06:13:32.490Z,20.93
2023-08-21T06:14:32.447Z,21.00
2023-08-21T06:15:32.442Z,21.04
2023-08-21T06:16:32.442Z,21.11
2023-08-21T06:17:32.423Z,21.14
2023-08-21T06:18:32.492Z,21.22
2023-08-21T06:19:32.404Z,21.23
2023-08-21T06:20:32.415Z,21.30
2023-08-21T06:21:32.387Z,21.32
2023-08-21T06:22:32.363Z,21.38
2023-08-21T06:23:32.362Z,21.43
2023-08-21T06:24:32.358Z,21.38
2023-08-21T06:25:32.335Z,21.47
2023-08-21T06:26:32.322Z,21.55
2023-08-21T06:27:36.521Z,21.67
2023-08-21T06:28:32.309Z,21.69
2023-08-21T06:29:32.322Z,21.65
2023-08-21T06:30:32.274Z,21.58
2023-08-21T06:31:32.279Z,21.53
2023-08-21T06:32:32.257Z,21.56
2023-08-21T06:33:32.251Z,21.65
2023-08-21T06:34:32.238Z,21.65
2023-08-21T06:35:32.250Z,21.75
2023-08-21T06:36:32.211Z,21.84
2023-08-21T06:37:32.210Z,21.82
2023-08-21T06:38:33.229Z,21.88
2023-08-21T06:39:32.188Z,21.90
2023-08-21T06:40:32.187Z,21.93
2023-08-21T06:41:32.165Z,21.94
2023-08-21T06:42:32.151Z,22.01
2023-08-21T06:43:32.148Z,22.06
2023-08-21T06:44:32.123Z,22.16
2023-08-21T06:45:32.174Z,22.23
2023-08-21T06:46:32.147Z,22.41
2023-08-21T06:47:32.145Z,22.58
2023-08-21T06:48:32.082Z,22.61
2023-08-21T06:49:32.090Z,22.83
2023-08-21T06:50:32.076Z,23.04
2023-08-21T06:51:32.059Z,23.13
2023-08-21T06:52:32.071Z,23.51
2023-08-21T06:53:32.039Z,23.49
2023-08-21T06:54:32.026Z,23.78
2023-08-21T06:55:32.017Z,24.00
2023-08-21T06:56:31.994Z,24.59
2023-08-21T06:57:32.417Z,25.03
2023-08-21T06:58:31.984Z,25.46
2023-08-21T06:59:31.972Z,25.67
2023-08-21T07:00:31.966Z,25.75
2023-08-21T07:01:31.957Z,26.12
2023-08-21T07:02:31.989Z,26.41
2023-08-21T07:03:31.930Z,26.70
2023-08-21T07:04:31.946Z,26.93
2023-08-21T07:05:31.914Z,26.90
2023-08-21T07:06:31.896Z,27.34
2023-08-21T07:07:31.889Z,27.63
2023-08-21T07:08:31.896Z,27.76
2023-08-21T07:09:31.872Z,27.97
2023-08-21T07:10:31.858Z,27.85
2023-08-21T07:11:31.876Z,27.83
2023-08-21T07:12:31.826Z,27.83
2023-08-21T07:13:31.856Z,28.17
2023-08-21T07:14:31.830Z,28.66
2023-08-21T07:15:31.818Z,28.93
2023-08-21T07:16:31.819Z,28.89
2023-08-21T07:17:31.791Z,28.64
2023-08-21T07:18:31.788Z,28.66
2023-08-21T07:19:31.772Z,28.62
2023-08-21T07:20:31.749Z,28.52
2023-08-21T07:21:34.114Z,28.28
2023-08-21T07:22:31.727Z,28.31
2023-08-21T07:23:31.721Z,28.56
2023-08-21T07:24:31.720Z,28.93
2023-08-21T07:25:31.699Z,29.18
2023-08-21T07:26:31.681Z,29.46
2023-08-21T07:27:31.678Z,29.76
2023-08-21T07:28:31.661Z,29.98
2023-08-21T07:29:31.684Z,29.77
2023-08-21T07:30:33.084Z,29.59
2023-08-21T07:31:31.682Z,29.71
2023-08-21T07:32:31.725Z,29.70
2023-08-21T07:33:31.618Z,28.90
2023-08-21T07:34:31.620Z,28.38
2023-08-21T07:35:31.611Z,27.88
2023-08-21T07:36:31.574Z,27.34
2023-08-21T07:37:31.585Z,26.98
2023-08-21T07:38:31.587Z,26.38
2023-08-21T07:39:31.550Z,26.11
2023-08-21T07:40:31.582Z,25.89
2023-08-21T07:41:31.529Z,25.67
2023-08-21T07:42:31.523Z,25.67
2023-08-21T07:43:31.520Z,25.59
2023-08-21T07:44:31.516Z,25.63
2023-08-21T07:45:31.521Z,25.68
2023-08-21T07:46:31.510Z,25.88
2023-08-21T07:47:31.474Z,25.90
2023-08-21T07:48:31.538Z,25.93
2023-08-21T07:49:31.447Z,26.65
2023-08-21T07:50:31.473Z,26.63
2023-08-21T07:51:31.424Z,26.33
2023-08-21T07:52:31.423Z,26.04
2023-08-21T07:53:31.402Z,26.58
2023-08-21T07:54:31.410Z,27.19
2023-08-21T07:55:31.400Z,27.93
2023-08-21T07:56:31.404Z,28.64
2023-08-21T07:57:31.369Z,29.04
2023-08-21T07:58:31.353Z,29.07
2023-08-21T07:59:31.338Z,29.70
2023-08-21T08:00:31.337Z,29.86
2023-08-21T08:01:31.358Z,30.24
2023-08-21T08:02:31.409Z,30.39
2023-08-21T08:03:31.326Z,30.71
2023-08-21T08:04:31.314Z,30.35
2023-08-21T08:05:33.096Z,30.40
2023-08-21T08:06:31.275Z,30.29
2023-08-21T08:07:31.278Z,29.74
2023-08-21T08:08:31.293Z,29.80
2023-08-21T08:09:31.255Z,29.87
2023-08-21T08:10:31.232Z,29.83
2023-08-21T08:11:31.232Z,29.96
2023-08-21T08:12:31.216Z,29.95
2023-08-21T08:13:31.232Z,29.76
2023-08-21T08:14:31.194Z,29.87
2023-08-21T08:15:31.171Z,29.91
2023-08-21T08:16:31.206Z,29.96
2023-08-21T08:17:31.186Z,29.55
2023-08-21T08:18:31.153Z,29.52
2023-08-21T08:19:31.201Z,29.63
2023-08-21T08:20:31.136Z,29.52
2023-08-21T08:21:31.136Z,29.70
2023-08-21T08:22:31.111Z,29.73
2023-08-21T08:23:31.286Z,29.89
2023-08-21T08:24:31.110Z,30.43
2023-08-21T08:25:31.103Z,30.85
2023-08-21T08:26:31.083Z,30.73
2023-08-21T08:27:31.071Z,30.64
2023-08-21T08:28:31.068Z,30.74
2023-08-21T08:29:31.033Z,31.02
2023-08-21T08:30:31.032Z,31.11
2023-08-21T08:31:31.076Z,30.88
2023-08-21T08:32:31.030Z,30.80
2023-08-21T08:33:31.000Z,30.58
2023-08-21T08:34:30.986Z,30.71
2023-08-21T08:35:30.973Z,30.45
2023-08-21T08:36:31.011Z,30.21
2023-08-21T08:37:30.964Z,30.62
2023-08-21T08:38:30.944Z,30.74
2023-08-21T08:39:30.932Z,30.62
2023-08-21T08:40:30.930Z,30.53
2023-08-21T08:41:30.916Z,30.39
2023-08-21T08:42:30.920Z,30.33
2023-08-21T08:43:30.894Z,30.35
2023-08-21T08:44:30.882Z,30.08
2023-08-21T08:45:30.895Z,30.11
2023-08-21T08:46:30.886Z,30.11
2023-08-21T08:47:30.897Z,30.22
2023-08-21T08:48:30.842Z,29.96
2023-08-21T08:49:30.826Z,29.77
2023-08-21T08:50:30.822Z,29.89
2023-08-21T08:51:30.809Z,29.92
2023-08-21T08:52:30.824Z,29.95
2023-08-21T08:53:30.790Z,29.91
2023-08-21T08:54:30.803Z,29.98
2023-08-21T08:55:30.772Z,29.83
2023-08-21T08:56:30.759Z,29.73
2023-08-21T08:57:30.790Z,29.93
2023-08-21T08:58:30.738Z,30.13
2023-08-21T08:59:30.726Z,30.37
2023-08-21T09:00:30.722Z,30.45
2023-08-21T09:01:30.746Z,30.29
2023-08-21T09:02:30.733Z,30.10
2023-08-21T09:03:30.810Z,29.98
2023-08-21T09:04:30.697Z,29.99
2023-08-21T09:05:30.665Z,30.17
2023-08-21T09:06:30.663Z,30.00
2023-08-21T09:07:30.642Z,30.40
2023-08-21T09:08:30.654Z,30.68
2023-08-21T09:09:30.628Z,30.74
2023-08-21T09:10:30.619Z,30.73
2023-08-21T09:11:30.601Z,30.64
2023-08-21T09:12:30.603Z,30.18
2023-08-21T09:13:30.626Z,30.03
2023-08-21T09:14:30.606Z,29.86
2023-08-21T09:15:40.902Z,29.92
2023-08-21T09:16:30.584Z,29.83
2023-08-21T09:17:30.587Z,29.70
2023-08-21T09:18:30.557Z,29.74
2023-08-21T09:19:30.512Z,29.56
2023-08-21T09:20:30.520Z,29.47
2023-08-21T09:21:30.511Z,29.43
2023-08-21T09:22:30.525Z,29.37
2023-08-21T09:23:30.521Z,29.59
2023-08-21T09:24:30.471Z,29.84
2023-08-21T09:25:30.485Z,29.84
2023-08-21T09:26:30.487Z,30.08
2023-08-21T09:27:30.432Z,30.02
2023-08-21T09:28:30.447Z,30.22
2023-08-21T09:29:30.417Z,30.20
2023-08-21T09:30:30.405Z,30.15
2023-08-21T09:31:30.427Z,30.02
2023-08-21T09:32:30.401Z,30.21
2023-08-21T09:33:30.413Z,30.59
2023-08-21T09:34:30.367Z,30.93
2023-08-21T09:35:30.366Z,30.97
2023-08-21T09:36:30.348Z,30.46
2023-08-21T09:37:30.332Z,30.22
2023-08-21T09:38:30.322Z,30.14
2023-08-21T09:39:30.321Z,30.00
2023-08-21T09:40:30.331Z,30.15
2023-08-21T09:41:30.303Z,30.45
2023-08-21T09:42:30.283Z,30.71
2023-08-21T09:43:30.270Z,30.88
2023-08-21T09:44:30.275Z,30.97
2023-08-21T09:45:30.275Z,31.10
2023-08-21T09:46:30.319Z,31.30
2023-08-21T09:47:30.252Z,30.89
2023-08-21T09:48:30.225Z,30.48
2023-08-21T09:49:30.200Z,30.28
2023-08-21T09:50:30.203Z,30.17
2023-08-21T09:51:30.206Z,30.32
2023-08-21T09:52:30.178Z,30.02
2023-08-21T09:53:30.172Z,29.95
2023-08-21T09:54:30.162Z,29.47
2023-08-21T09:55:30.164Z,29.33
2023-08-21T09:56:30.161Z,29.25
2023-08-21T09:57:30.122Z,29.36
2023-08-21T09:58:30.120Z,29.28
2023-08-21T09:59:30.105Z,29.46
2023-08-21T10:00:30.104Z,29.61
2023-08-21T10:01:30.116Z,29.89
2023-08-21T10:02:30.128Z,29.91
2023-08-21T10:03:30.088Z,30.15
2023-08-21T10:04:30.116Z,30.33
2023-08-21T10:05:30.039Z,30.53
2023-08-21T10:06:30.038Z,30.82
2023-08-21T10:07:30.030Z,30.75
2023-08-21T10:08:30.158Z,30.97
2023-08-21T10:09:29.997Z,31.07
2023-08-21T10:10:29.995Z,31.15
2023-08-21T10:11:30.011Z,31.38
2023-08-21T10:12:29.977Z,31.63
2023-08-21T10:13:29.955Z,31.39
2023-08-21T10:14:29.987Z,30.97
2023-08-21T10:15:29.950Z,30.68
2023-08-21T10:16:29.968Z,30.43
2023-08-21T10:17:29.947Z,30.15
2023-08-21T10:18:29.912Z,29.93
2023-08-21T10:19:29.909Z,29.74
2023-08-21T10:20:29.895Z,29.70
2023-08-21T10:21:31.790Z,29.70
2023-08-21T10:22:29.868Z,29.70
2023-08-21T10:23:30.192Z,29.34
2023-08-21T10:24:29.870Z,29.44
2023-08-21T10:25:31.699Z,29.62
2023-08-21T10:26:33.724Z,29.76
2023-08-21T10:27:29.815Z,29.86
2023-08-21T10:28:29.822Z,29.83
2023-08-21T10:29:29.877Z,29.66
2023-08-21T10:30:29.800Z,29.56
2023-08-21T10:31:29.833Z,29.65
2023-08-21T10:32:29.768Z,29.73
2023-08-21T10:33:29.750Z,29.95
2023-08-21T10:34:30.157Z,29.96
2023-08-21T10:35:29.734Z,30.20
2023-08-21T10:36:29.731Z,30.20
2023-08-21T10:37:29.710Z,30.33
2023-08-21T10:38:29.711Z,30.39
2023-08-21T10:39:29.707Z,30.45
2023-08-21T10:40:29.682Z,30.32
2023-08-21T10:41:29.691Z,30.15
2023-08-21T10:42:29.664Z,30.02
2023-08-21T10:43:29.648Z,30.11
2023-08-21T10:44:30.240Z,30.22
2023-08-21T10:45:30.247Z,30.53
2023-08-21T10:46:30.052Z,30.75
2023-08-21T10:47:30.065Z,30.95
2023-08-21T10:48:30.274Z,31.10
2023-08-21T10:49:29.620Z,31.17
2023-08-21T10:50:29.606Z,31.32
2023-08-21T10:51:29.568Z,31.39
2023-08-21T10:52:29.616Z,31.42
2023-08-21T10:53:29.538Z,31.52
2023-08-21T10:54:29.540Z,31.46
2023-08-21T10:55:29.553Z,31.51
2023-08-21T10:56:29.529Z,31.70
2023-08-21T10:57:29.530Z,31.84
2023-08-21T10:58:29.544Z,32.05
2023-08-21T10:59:29.487Z,31.79
2023-08-21T11:00:29.497Z,31.57
2023-08-21T11:01:29.580Z,31.70
2023-08-21T11:02:29.466Z,31.78
2023-08-21T11:03:29.475Z,31.94
2023-08-21T11:04:29.507Z,31.84
2023-08-21T11:05:29.468Z,31.75
2023-08-21T11:06:29.433Z,31.38
2023-08-21T11:07:29.571Z,31.14
2023-08-21T11:08:29.411Z,30.85
2023-08-21T11:09:29.382Z,30.39
2023-08-21T11:10:29.396Z,30.51
2023-08-21T11:11:29.360Z,30.60
2023-08-21T11:12:29.356Z,30.40
2023-08-21T11:13:29.346Z,30.55
2023-08-21T11:14:29.347Z,30.56
2023-08-21T11:15:29.370Z,30.56
2023-08-21T11:16:29.386Z,30.74
2023-08-21T11:17:29.311Z,30.78
2023-08-21T11:18:29.320Z,30.59
2023-08-21T11:19:29.324Z,30.32
2023-08-21T11:20:29.305Z,30.26
2023-08-21T11:21:29.258Z,30.22
2023-08-21T11:22:29.275Z,30.18
2023-08-21T11:23:29.237Z,30.39
2023-08-21T11:24:29.231Z,30.59
2023-08-21T11:25:29.214Z,30.82
2023-08-21T11:26:29.218Z,31.29
2023-08-21T11:27:29.196Z,31.08
2023-08-21T11:28:29.236Z,31.04
2023-08-21T11:29:29.182Z,30.89
2023-08-21T11:30:29.170Z,30.59
2023-08-21T11:31:29.184Z,30.24
2023-08-21T11:32:29.167Z,29.86
2023-08-21T11:33:29.233Z,29.73
2023-08-21T11:34:29.129Z,29.91
2023-08-21T11:35:29.118Z,30.35
2023-08-21T11:36:29.112Z,30.65
2023-08-21T11:37:29.099Z,30.70
2023-08-21T11:38:29.118Z,30.73
2023-08-21T11:39:29.076Z,30.39
2023-08-21T11:40:29.078Z,29.99
2023-08-21T11:41:29.054Z,29.54
2023-08-21T11:42:29.050Z,29.19
2023-08-21T11:43:29.047Z,29.06
2023-08-21T11:44:29.132Z,29.10
2023-08-21T11:45:29.014Z,29.37
2023-08-21T11:46:29.049Z,29.84
2023-08-21T11:47:29.010Z,30.28
2023-08-21T11:48:29.012Z,30.68
2023-08-21T11:49:28.980Z,30.93
2023-08-21T11:50:28.973Z,31.11
2023-08-21T11:51:28.972Z,31.22
2023-08-21T11:52:28.950Z,31.48
2023-08-21T11:53:28.952Z,31.66
2023-08-21T11:54:28.957Z,31.89
2023-08-21T11:55:28.927Z,31.89
2023-08-21T11:56:28.896Z,32.09
2023-08-21T11:57:28.893Z,32.38
2023-08-21T11:58:28.892Z,32.41
2023-08-21T11:59:28.898Z,32.69
2023-08-21T12:00:28.858Z,32.73
2023-08-21T12:01:28.865Z,32.95
2023-08-21T12:02:28.847Z,33.17
2023-08-21T12:03:28.891Z,33.27
2023-08-21T12:04:28.853Z,33.47
2023-08-21T12:05:28.820Z,33.67
2023-08-21T12:06:28.798Z,33.73
2023-08-21T12:07:28.810Z,33.97
2023-08-21T12:08:28.777Z,34.06
2023-08-21T12:09:28.770Z,34.13
2023-08-21T12:10:28.798Z,34.23
2023-08-21T12:11:28.752Z,33.89
2023-08-21T12:12:28.747Z,33.33
2023-08-21T12:13:30.068Z,32.99
2023-08-21T12:14:28.720Z,32.88
2023-08-21T12:15:28.736Z,32.85
2023-08-21T12:16:28.730Z,32.97
2023-08-21T12:17:28.720Z,32.65
2023-08-21T12:18:28.670Z,32.46
2023-08-21T12:19:28.670Z,32.50
2023-08-21T12:20:28.678Z,32.32
2023-08-21T12:21:28.649Z,32.50
2023-08-21T12:22:28.630Z,32.61
2023-08-21T12:23:28.634Z,32.69
2023-08-21T12:24:28.615Z,32.76
2023-08-21T12:25:28.614Z,32.63
2023-08-21T12:26:31.699Z,32.57
2023-08-21T12:27:28.597Z,32.75
2023-08-21T12:28:28.593Z,32.92
2023-08-21T12:29:28.565Z,32.90
2023-08-21T12:30:28.557Z,32.63
2023-08-21T12:31:28.591Z,32.57
2023-08-21T12:32:28.546Z,32.27
2023-08-21T12:33:28.559Z,31.84
2023-08-21T12:34:28.515Z,32.05
2023-08-21T12:35:28.513Z,32.23
2023-08-21T12:36:28.506Z,32.55
2023-08-21T12:37:28.506Z,32.75
2023-08-21T12:38:28.469Z,32.57
2023-08-21T12:39:28.471Z,32.51
2023-08-21T12:40:28.447Z,32.48
2023-08-21T12:41:28.442Z,32.48
2023-08-21T12:42:28.448Z,32.43
2023-08-21T12:43:28.428Z,32.43
2023-08-21T12:44:28.423Z,32.23
2023-08-21T12:45:28.426Z,31.91
2023-08-21T12:46:28.433Z,31.76
2023-08-21T12:47:28.431Z,31.76
2023-08-21T12:48:28.377Z,31.78
2023-08-21T12:49:28.397Z,31.81
2023-08-21T12:50:28.358Z,31.90
2023-08-21T12:51:28.339Z,32.08
2023-08-21T12:52:28.329Z,32.55