createdAt,value
2018-08-12T00:02:23.653Z,3.70
2018-08-12T00:04:57.885Z,3.93
2018-08-12T00:07:31.348Z,4.30
2018-08-12T00:10:09.997Z,3.75
2018-08-12T00:12:44.773Z,4.17
2018-08-12T00:15:21.482Z,3.80
2018-08-12T00:17:57.351Z,4.60
2018-08-12T00:20:30.812Z,4.43
2018-08-12T00:23:04.902Z,4.30
2018-08-12T00:25:38.325Z,4.23
2018-08-12T00:28:11.020Z,4.10
2018-08-12T00:30:59.534Z,4.73
2018-08-12T00:33:35.284Z,4.47
2018-08-12T00:36:09.703Z,4.65
2018-08-12T00:38:43.797Z,4.67
2018-08-12T00:41:17.102Z,4.60
2018-08-12T00:43:51.368Z,4.20
2018-08-12T00:46:28.674Z,5.03
2018-08-12T00:49:01.938Z,5.13
2018-08-12T00:51:39.069Z,4.60
2018-08-12T00:54:15.045Z,4.90
2018-08-12T00:56:47.886Z,4.63
2018-08-12T00:59:22.650Z,4.77
2018-08-12T01:01:55.317Z,5.30
2018-08-12T01:04:28.330Z,4.60
2018-08-12T01:07:01.550Z,5.10
2018-08-12T01:09:35.274Z,5.03
2018-08-12T01:12:08.141Z,5.30
2018-08-12T01:14:41.870Z,4.80
2018-08-12T01:17:14.309Z,4.83
2018-08-12T01:19:47.154Z,5.13
2018-08-12T01:22:20.508Z,5.00
2018-08-12T01:24:56.904Z,4.75
2018-08-12T01:27:33.355Z,5.10
2018-08-12T01:30:14.106Z,5.03
2018-08-12T01:32:48.365Z,5.67
2018-08-12T01:35:22.353Z,5.30
2018-08-12T01:37:55.235Z,4.97
2018-08-12T01:40:27.965Z,5.80
2018-08-12T01:43:02.095Z,5.77
2018-08-12T01:45:36.828Z,5.63
2018-08-12T01:48:12.487Z,5.30
2018-08-12T01:50:45.009Z,5.90
2018-08-12T01:53:21.976Z,5.57
2018-08-12T01:55:54.497Z,5.37
2018-08-12T01:58:28.781Z,5.50
2018-08-12T02:01:03.465Z,5.12
2018-08-12T02:03:36.057Z,4.90
2018-08-12T02:06:10.022Z,4.80
2018-08-12T02:08:44.258Z,4.70
2018-08-12T02:11:17.474Z,5.13
2018-08-12T02:13:50.744Z,4.90
2018-08-12T02:16:23.937Z,4.90
2018-08-12T02:18:56.935Z,4.87
2018-08-12T02:21:29.476Z,4.83
2018-08-12T02:24:02.940Z,4.20
2018-08-12T02:26:35.348Z,5.10
2018-08-12T02:29:07.688Z,5.20
2018-08-12T02:31:41.634Z,4.77
2018-08-12T02:34:14.925Z,4.83
2018-08-12T02:36:47.319Z,4.65
2018-08-12T02:39:22.066Z,4.70
2018-08-12T02:41:55.319Z,4.30
2018-08-12T02:44:28.053Z,3.87
2018-08-12T02:47:01.813Z,4.20
2018-08-12T02:49:35.042Z,3.63
2018-08-12T02:52:10.252Z,3.43
2018-08-12T02:54:44.045Z,4.03
2018-08-12T02:57:16.725Z,3.37
2018-08-12T02:59:50.249Z,3.47
2018-08-12T03:02:23.011Z,3.47
2018-08-12T03:04:55.664Z,2.87
2018-08-12T03:07:29.200Z,2.90
2018-08-12T03:10:02.093Z,2.70
2018-08-12T03:12:34.853Z,2.50
2018-08-12T03:15:10.661Z,2.60
2018-08-12T03:17:44.732Z,3.13
2018-08-12T03:20:17.417Z,2.70
2018-08-12T03:22:50.353Z,2.80
2018-08-12T03:25:23.219Z,2.40
2018-08-12T03:27:56.260Z,2.40
2018-08-12T03:30:31.754Z,2.77
2018-08-12T03:33:04.856Z,2.33
2018-08-12T03:35:38.049Z,2.90
2018-08-12T03:38:11.399Z,2.45
2018-08-12T03:40:44.433Z,2.40
2018-08-12T03:43:18.426Z,2.50
2018-08-12T03:45:52.172Z,2.00
2018-08-12T03:48:25.203Z,2.10
2018-08-12T03:50:59.111Z,2.20
2018-08-12T03:53:31.612Z,2.27
2018-08-12T03:56:04.669Z,2.15
2018-08-12T03:58:37.760Z,2.20
2018-08-12T04:01:10.994Z,2.00
2018-08-12T04:03:44.912Z,2.17
2018-08-12T04:06:21.172Z,2.37
2018-08-12T04:08:53.788Z,2.30
2018-08-12T04:11:26.352Z,2.40
2018-08-12T04:14:05.297Z,2.30
2018-08-12T04:16:37.932Z,2.30
2018-08-12T04:19:10.910Z,2.17
2018-08-12T04:21:44.105Z,2.13
2018-08-12T04:24:16.841Z,2.10
2018-08-12T04:26:49.816Z,2.10
2018-08-12T04:29:24.382Z,2.30
2018-08-12T04:31:56.943Z,2.07
2018-08-12T04:34:30.570Z,2.00
2018-08-12T04:37:05.065Z,2.00
2018-08-12T04:39:37.598Z,2.07
2018-08-12T04:42:10.310Z,2.20
2018-08-12T04:44:44.832Z,2.10
2018-08-12T04:47:18.188Z,1.90
2018-08-12T04:49:50.797Z,1.85
2018-08-12T04:52:24.840Z,1.90
2018-08-12T04:54:57.688Z,1.90
2018-08-12T04:57:30.349Z,1.77
2018-08-12T05:00:05.041Z,1.50
2018-08-12T05:02:38.361Z,1.70
2018-08-12T05:05:12.033Z,1.90
2018-08-12T05:07:45.988Z,1.73
2018-08-12T05:10:18.571Z,1.73
2018-08-12T05:12:51.776Z,1.77
2018-08-12T05:15:24.864Z,1.57
2018-08-12T05:18:03.525Z,1.95
2018-08-12T05:20:36.124Z,1.70
2018-08-12T05:23:09.290Z,1.87
2018-08-12T05:25:42.017Z,2.15
2018-08-12T05:28:14.833Z,2.33
2018-08-12T05:30:47.842Z,1.63
2018-08-12T05:33:20.445Z,1.80
2018-08-12T05:35:54.031Z,1.40
2018-08-12T05:38:27.426Z,1.67
2018-08-12T05:41:00.616Z,1.60
2018-08-12T05:43:33.113Z,1.65
2018-08-12T05:46:09.255Z,1.90
2018-08-12T05:48:42.050Z,2.00
2018-08-12T05:51:15.257Z,1.73
2018-08-12T05:53:49.953Z,2.00
2018-08-12T05:56:22.540Z,2.23
2018-08-12T05:58:55.265Z,2.53
2018-08-12T06:01:29.133Z,2.17
2018-08-12T06:04:02.018Z,2.20
2018-08-12T06:06:35.823Z,2.33
2018-08-12T06:09:11.192Z,2.90
2018-08-12T06:11:43.853Z,2.30
2018-08-12T06:14:18.964Z,2.33
2018-08-12T06:16:52.269Z,2.60
2018-08-12T06:19:26.016Z,2.50
2018-08-12T06:22:00.228Z,2.50
2018-08-12T06:24:33.940Z,2.47
2018-08-12T06:27:07.260Z,2.43
2018-08-12T06:29:39.759Z,2.30
2018-08-12T06:32:12.808Z,2.50
2018-08-12T06:34:46.230Z,2.72
2018-08-12T06:37:19.777Z,2.40
2018-08-12T06:39:53.251Z,2.80
2018-08-12T06:42:25.871Z,2.30
2018-08-12T06:45:03.917Z,2.10
2018-08-12T06:47:38.056Z,2.27
2018-08-12T06:50:12.661Z,2.30
2018-08-12T06:52:49.027Z,2.30
2018-08-12T06:55:21.581Z,1.90
2018-08-12T06:57:59.445Z,2.33
2018-08-12T07:00:34.824Z,2.43
2018-08-12T07:03:13.693Z,2.10
2018-08-12T07:05:46.474Z,1.93
2018-08-12T07:08:20.158Z,1.80
2018-08-12T07:10:56.929Z,2.00
2018-08-12T07:13:31.549Z,1.90
2018-08-12T07:16:06.933Z,1.80
2018-08-12T07:18:41.833Z,1.70
2018-08-12T07:21:14.901Z,2.10
2018-08-12T07:23:47.501Z,2.00
2018-08-12T07:26:30.690Z,1.73
2018-08-12T07:29:05.497Z,1.60
2018-08-12T07:31:39.358Z,1.67
2018-08-12T07:34:13.197Z,1.73
2018-08-12T07:36:46.338Z,1.50
2018-08-12T07:39:19.989Z,1.70
2018-08-12T07:41:52.626Z,1.83
2018-08-12T07:44:25.600Z,1.67
2018-08-12T07:47:00.026Z,1.40
2018-08-12T07:49:34.797Z,1.40
2018-08-12T07:52:09.530Z,1.43
2018-08-12T07:54:52.857Z,1.40
2018-08-12T07:57:28.348Z,1.70
2018-08-12T08:00:09.429Z,1.57
2018-08-12T08:02:42.292Z,1.50
2018-08-12T08:05:16.098Z,1.20
2018-08-12T08:07:53.449Z,1.47
2018-08-12T08:10:28.350Z,1.20
2018-08-12T08:13:02.664Z,1.50
2018-08-12T08:15:36.329Z,1.63
2018-08-12T08:18:08.994Z,1.27
2018-08-12T08:20:42.927Z,1.50
2018-08-12T08:23:16.651Z,1.60
2018-08-12T08:25:50.770Z,1.27
2018-08-12T08:28:24.970Z,1.50
2018-08-12T08:30:59.047Z,1.50
2018-08-12T08:33:33.767Z,1.45
2018-08-12T08:36:07.996Z,1.57
2018-08-12T08:38:42.230Z,1.30
2018-08-12T08:41:15.675Z,1.20
2018-08-12T08:43:48.547Z,1.53
2018-08-12T08:46:27.332Z,1.50
2018-08-12T08:49:23.869Z,1.57
2018-08-12T08:52:00.956Z,1.30
2018-08-12T08:54:37.422Z,1.23
2018-08-12T08:57:13.294Z,1.33
2018-08-12T08:59:45.988Z,1.40
2018-08-12T09:02:21.720Z,1.07
2018-08-12T09:04:56.704Z,1.27
2018-08-12T09:07:30.452Z,1.30
2018-08-12T09:10:03.786Z,1.17
2018-08-12T09:12:38.168Z,1.00
2018-08-12T09:15:15.724Z,1.20
2018-08-12T09:17:51.446Z,1.17
2018-08-12T09:20:26.784Z,1.37
2018-08-12T09:23:04.572Z,1.13
2018-08-12T09:25:37.099Z,1.27
2018-08-12T09:28:13.716Z,1.00
2018-08-12T09:30:49.694Z,1.10
2018-08-12T09:33:23.338Z,1.30
2018-08-12T09:35:57.807Z,1.00
2018-08-12T09:38:31.100Z,1.10
2018-08-12T09:41:05.177Z,0.90
2018-08-12T09:43:40.881Z,0.93
2018-08-12T09:46:16.681Z,1.10
2018-08-12T09:48:53.803Z,1.00
2018-08-12T09:51:27.230Z,1.12
2018-08-12T09:54:05.436Z,1.00
2018-08-12T09:56:41.684Z,1.10
2018-08-12T09:59:15.380Z,1.00
2018-08-12T10:01:48.267Z,1.00
2018-08-12T10:04:24.391Z,0.90
2018-08-12T10:07:01.587Z,1.00
2018-08-12T10:09:35.280Z,1.03
2018-08-12T10:12:08.940Z,1.13
2018-08-12T10:14:44.609Z,1.00
2018-08-12T10:17:19.873Z,0.90
2018-08-12T10:19:52.729Z,1.03
2018-08-12T10:22:32.726Z,0.80
2018-08-12T10:25:09.684Z,0.80
2018-08-12T10:27:47.540Z,0.73
2018-08-12T10:30:20.538Z,0.90
2018-08-12T10:32:54.093Z,0.90
2018-08-12T10:35:29.383Z,0.80
2018-08-12T10:38:03.004Z,0.60
2018-08-12T10:40:37.647Z,0.80
2018-08-12T10:43:10.357Z,1.00
2018-08-12T10:45:50.422Z,0.87
2018-08-12T10:48:23.763Z,0.80
2018-08-12T10:50:57.010Z,0.90
2018-08-12T10:53:33.356Z,0.60
2018-08-12T10:56:10.374Z,0.80
2018-08-12T10:58:44.969Z,0.60
2018-08-12T11:01:19.795Z,0.60
2018-08-12T11:03:53.955Z,0.50
2018-08-12T11:06:34.845Z,0.90
2018-08-12T11:09:10.589Z,0.83
2018-08-12T11:11:50.081Z,0.87
2018-08-12T11:14:23.518Z,0.70
2018-08-12T11:16:57.306Z,0.97
2018-08-12T11:19:32.460Z,0.73
2018-08-12T11:22:06.410Z,0.73
2018-08-12T11:24:40.625Z,0.80
2018-08-12T11:27:16.310Z,0.70
2018-08-12T11:29:50.796Z,0.80
2018-08-12T11:32:24.854Z,0.70
2018-08-12T11:35:01.427Z,0.60
2018-08-12T11:37:40.429Z,0.80
2018-08-12T11:40:17.278Z,0.80
2018-08-12T11:42:50.513Z,1.00
2018-08-12T11:45:24.560Z,0.80
2018-08-12T11:47:58.376Z,0.60
2018-08-12T11:50:32.938Z,0.43
2018-08-12T11:53:06.668Z,0.60
2018-08-12T11:55:43.870Z,0.70
2018-08-12T11:58:24.297Z,0.60
2018-08-12T12:00:57.600Z,0.57
2018-08-12T12:03:38.231Z,0.60
2018-08-12T12:06:11.890Z,0.60
2018-08-12T12:08:47.164Z,0.63
2018-08-12T12:11:37.464Z,0.70
2018-08-12T12:14:13.205Z,0.87
2018-08-12T12:16:46.221Z,0.63
2018-08-12T12:19:23.150Z,1.20
2018-08-12T12:21:57.523Z,0.80
2018-08-12T12:24:31.255Z,0.90
2018-08-12T12:27:08.184Z,0.50
2018-08-12T12:29:40.977Z,0.70
2018-08-12T12:32:14.405Z,0.60
2018-08-12T12:34:50.379Z,0.60
2018-08-12T12:37:23.843Z,0.80
2018-08-12T12:40:01.365Z,0.47
2018-08-12T12:42:35.589Z,0.50
2018-08-12T12:45:12.926Z,0.50
2018-08-12T12:47:47.118Z,0.70
2018-08-12T12:50:26.301Z,0.83
2018-08-12T12:53:00.176Z,0.70
2018-08-12T12:55:39.321Z,0.73
2018-08-12T12:58:16.358Z,0.80
2018-08-12T13:00:49.532Z,0.70
2018-08-12T13:03:22.619Z,0.70
2018-08-12T13:05:55.846Z,0.87
2018-08-12T13:08:32.397Z,0.90
2018-08-12T13:11:06.895Z,0.70
2018-08-12T13:13:45.862Z,0.70
2018-08-12T13:16:23.673Z,1.00
2018-08-12T13:19:03.426Z,0.67
2018-08-12T13:21:39.118Z,1.00
2018-08-12T13:24:14.640Z,0.67
2018-08-12T13:26:53.202Z,1.10
2018-08-12T13:29:25.920Z,1.10
2018-08-12T13:32:05.732Z,1.27
2018-08-12T13:34:39.597Z,0.90
2018-08-12T13:37:17.063Z,1.13
2018-08-12T13:39:54.764Z,1.23
2018-08-12T13:42:30.609Z,1.00
2018-08-12T13:45:14.215Z,1.10
2018-08-12T13:47:48.732Z,1.07
2018-08-12T13:50:24.666Z,1.07
2018-08-12T13:52:57.581Z,1.40
2018-08-12T13:55:36.773Z,1.20
2018-08-12T13:58:09.585Z,1.23
2018-08-12T14:00:43.037Z,1.00
2018-08-12T14:03:17.420Z,1.37
2018-08-12T14:05:51.397Z,1.10
2018-08-12T14:08:26.137Z,1.40
2018-08-12T14:10:59.945Z,2.40
2018-08-12T14:13:36.612Z,1.20
2018-08-12T14:16:13.620Z,1.30
2018-08-12T14:18:49.810Z,1.20
2018-08-12T14:21:24.431Z,1.20
2018-08-12T14:23:57.252Z,1.27
2018-08-12T14:26:39.743Z,1.00
2018-08-12T14:29:30.560Z,1.07
2018-08-12T14:32:08.023Z,1.13
2018-08-12T14:34:48.049Z,0.90
2018-08-12T14:37:33.508Z,1.20
2018-08-12T14:40:11.137Z,1.13
2018-08-12T14:42:45.154Z,1.23
2018-08-12T14:45:19.330Z,1.30
2018-08-12T14:47:52.601Z,1.40
2018-08-12T14:50:26.651Z,1.13
2018-08-12T14:53:02.280Z,1.33
2018-08-12T14:55:36.649Z,1.50
2018-08-12T14:58:12.674Z,1.33
2018-08-12T15:00:46.455Z,1.40
2018-08-12T15:03:19.194Z,1.40
2018-08-12T15:05:53.562Z,1.70
2018-08-12T15:08:27.913Z,1.20
2018-08-12T15:11:15.990Z,1.50
2018-08-12T15:13:58.281Z,1.33
2018-08-12T15:16:38.987Z,1.40
2018-08-12T15:19:19.203Z,1.43
2018-08-12T15:22:01.295Z,1.33
2018-08-12T15:24:37.166Z,1.33
2018-08-12T15:27:11.575Z,1.90
2018-08-12T15:29:46.473Z,1.37
2018-08-12T15:32:24.990Z,1.60
2018-08-12T15:35:10.081Z,2.20
2018-08-12T15:37:47.752Z,1.57
2018-08-12T15:40:24.022Z,1.70
2018-08-12T15:43:04.140Z,1.80
2018-08-12T15:45:37.236Z,1.70
2018-08-12T15:48:12.643Z,1.80
2018-08-12T15:50:52.496Z,1.60
2018-08-12T15:53:27.712Z,1.80
2018-08-12T15:56:01.784Z,1.83
2018-08-12T15:58:36.742Z,1.83
2018-08-12T16:01:09.558Z,1.77
2018-08-12T16:03:42.309Z,1.63
2018-08-12T16:06:16.199Z,1.47
2018-08-12T16:08:49.317Z,1.63
2018-08-12T16:11:25.562Z,1.50
2018-08-12T16:13:59.815Z,1.60
2018-08-12T16:16:36.092Z,1.50
2018-08-12T16:19:18.759Z,1.70
2018-08-12T16:21:57.812Z,1.53
2018-08-12T16:24:30.720Z,1.77
2018-08-12T16:27:03.627Z,1.60
2018-08-12T16:29:39.253Z,1.60
2018-08-12T16:32:21.662Z,1.80
2018-08-12T16:34:59.462Z,1.70
2018-08-12T16:37:32.209Z,2.10
2018-08-12T16:40:17.334Z,1.90
2018-08-12T16:42:51.133Z,1.90
2018-08-12T16:45:24.909Z,2.05
2018-08-12T16:48:01.249Z,2.20
2018-08-12T16:50:33.889Z,2.00
2018-08-12T16:53:14.902Z,2.00
2018-08-12T16:55:55.193Z,1.53
2018-08-12T16:58:32.673Z,1.85
2018-08-12T17:01:22.114Z,1.50
2018-08-12T17:04:02.341Z,1.77
2018-08-12T17:06:37.632Z,1.70
2018-08-12T17:09:14.522Z,1.87
2018-08-12T17:11:50.440Z,1.73
2018-08-12T17:14:26.264Z,2.10
2018-08-12T17:17:03.945Z,1.90
2018-08-12T17:19:37.191Z,1.63
2018-08-12T17:22:13.443Z,1.70
2018-08-12T17:24:47.695Z,1.90
2018-08-12T17:27:24.340Z,1.80
2018-08-12T17:29:58.366Z,1.70
2018-08-12T17:32:31.877Z,2.00
2018-08-12T17:35:06.448Z,1.60
2018-08-12T17:37:47.915Z,1.70
2018-08-12T17:40:23.138Z,1.90
2018-08-12T17:43:00.022Z,1.75
2018-08-12T17:45:33.592Z,1.67
2018-08-12T17:48:06.935Z,1.90
2018-08-12T17:50:50.776Z,1.40
2018-08-12T17:53:25.241Z,1.60
2018-08-12T17:56:00.930Z,1.50
2018-08-12T17:58:35.897Z,1.63
2018-08-12T18:01:14.123Z,1.60
2018-08-12T18:03:48.257Z,1.80
2018-08-12T18:06:21.287Z,1.60
2018-08-12T18:08:57.810Z,3.03
2018-08-12T18:11:30.335Z,2.60
2018-08-12T18:14:05.792Z,2.03
2018-08-12T18:16:38.795Z,2.07
2018-08-12T18:19:11.394Z,1.70
2018-08-12T18:21:44.989Z,1.80
2018-08-12T18:24:22.243Z,1.90
2018-08-12T18:26:55.726Z,1.73
2018-08-12T18:29:32.055Z,1.77
2018-08-12T18:32:06.108Z,1.70
2018-08-12T18:34:39.903Z,1.40
2018-08-12T18:37:19.242Z,1.67
2018-08-12T18:40:05.700Z,1.43
2018-08-12T18:42:42.317Z,1.40
2018-08-12T18:45:24.931Z,1.60
2018-08-12T18:48:03.973Z,1.40
2018-08-12T18:50:45.202Z,1.67
2018-08-12T18:53:21.737Z,1.60
2018-08-12T18:55:56.274Z,1.80
2018-08-12T18:58:30.366Z,1.30
2018-08-12T19:01:10.890Z,1.60
2018-08-12T19:03:47.489Z,1.92
2018-08-12T19:06:26.947Z,1.67
2018-08-12T19:09:16.234Z,1.75
2018-08-12T19:12:18.005Z,1.90
2018-08-12T19:14:59.568Z,1.43
2018-08-12T19:17:40.271Z,1.60
2018-08-12T19:20:19.571Z,1.55
2018-08-12T19:22:58.395Z,1.50
2018-08-12T19:25:32.919Z,1.90
2018-08-12T19:28:15.493Z,1.50
2018-08-12T19:30:55.872Z,1.80
2018-08-12T19:33:30.485Z,1.60
2018-08-12T19:36:06.977Z,1.50
2018-08-12T19:38:39.660Z,1.60
2018-08-12T19:41:13.721Z,1.57
2018-08-12T19:43:49.493Z,1.90
2018-08-12T19:46:30.805Z,1.90
2018-08-12T19:49:16.218Z,1.70
2018-08-12T19:51:56.498Z,1.70
2018-08-12T19:54:40.973Z,1.77
2018-08-12T19:57:21.549Z,1.90
2018-08-12T19:59:58.707Z,1.73
2018-08-12T20:02:39.631Z,1.80
2018-08-12T20:05:27.510Z,1.97
2018-08-12T20:08:06.018Z,1.73
2018-08-12T20:10:48.860Z,1.77
2018-08-12T20:13:25.617Z,1.67
2018-08-12T20:16:01.604Z,1.70
2018-08-12T20:18:38.440Z,1.80
2018-08-12T20:21:13.014Z,1.63
2018-08-12T20:23:48.660Z,1.85
2018-08-12T20:26:27.346Z,1.90
2018-08-12T20:29:03.831Z,1.70
2018-08-12T20:31:38.495Z,1.80
2018-08-12T20:34:13.685Z,1.70
2018-08-12T20:36:49.377Z,2.00
2018-08-12T20:39:22.627Z,1.73
2018-08-12T20:41:58.947Z,1.80
2018-08-12T20:44:33.685Z,1.63
2018-08-12T20:47:08.033Z,2.10
2018-08-12T20:49:42.699Z,2.10
2018-08-12T20:52:19.940Z,1.90
2018-08-12T20:54:54.475Z,1.97
2018-08-12T20:57:27.972Z,2.10
2018-08-12T21:00:10.263Z,2.20
2018-08-12T21:02:45.722Z,2.00
2018-08-12T21:05:19.947Z,1.90
2018-08-12T21:07:53.168Z,2.00
2018-08-12T21:10:29.310Z,1.90
2018-08-12T21:13:04.172Z,1.80
2018-08-12T21:15:36.761Z,2.10
2018-08-12T21:18:13.863Z,1.93
2018-08-12T21:20:47.278Z,1.57
2018-08-12T21:23:20.876Z,1.60
2018-08-12T21:25:55.148Z,1.70
2018-08-12T21:28:29.146Z,1.80
2018-08-12T21:31:02.858Z,2.10
2018-08-12T21:33:35.564Z,1.80
2018-08-12T21:36:09.012Z,2.13
2018-08-12T21:38:48.085Z,2.03
2018-08-12T21:41:21.605Z,2.00
2018-08-12T21:43:57.619Z,2.23
2018-08-12T21:46:30.700Z,2.00
2018-08-12T21:49:06.349Z,1.60
2018-08-12T21:51:39.679Z,1.58
2018-08-12T21:54:12.522Z,1.70
2018-08-12T21:56:48.479Z,1.90
2018-08-12T21:59:22.325Z,1.87
2018-08-12T22:02:03.468Z,1.83
2018-08-12T22:04:37.804Z,1.57
2018-08-12T22:07:12.605Z,1.67
2018-08-12T22:09:47.454Z,1.67
2018-08-12T22:12:21.321Z,1.60
2018-08-12T22:14:56.436Z,2.00
2018-08-12T22:17:29.441Z,2.03
2018-08-12T22:20:02.341Z,1.90
2018-08-12T22:22:35.007Z,1.60
2018-08-12T22:25:09.907Z,1.80
2018-08-12T22:27:42.981Z,1.63
2018-08-12T22:30:29.296Z,1.43
2018-08-12T22:33:03.681Z,1.53
2018-08-12T22:35:37.445Z,1.67
2018-08-12T22:38:11.006Z,1.60
2018-08-12T22:40:44.104Z,1.63
2018-08-12T22:43:20.349Z,1.23
2018-08-12T22:45:57.316Z,1.60
2018-08-12T22:48:31.312Z,1.77
2018-08-12T22:51:04.917Z,1.57
2018-08-12T22:53:42.742Z,1.50
2018-08-12T22:56:19.978Z,1.63
2018-08-12T22:59:05.293Z,1.53
2018-08-12T23:01:40.204Z,1.33
2018-08-12T23:04:14.825Z,1.33
2018-08-12T23:07:00.821Z,1.67
2018-08-12T23:09:37.486Z,1.57
2018-08-12T23:12:16.262Z,1.47
2018-08-12T23:14:49.632Z,1.67
2018-08-12T23:17:24.948Z,1.40
2018-08-12T23:20:02.083Z,1.40
2018-08-12T23:22:34.660Z,1.70
2018-08-12T23:25:08.567Z,1.50
2018-08-12T23:27:41.307Z,1.67
2018-08-12T23:30:15.326Z,1.67
2018-08-12T23:32:48.202Z,1.60
2018-08-12T23:35:21.363Z,1.40
2018-08-12T23:37:54.292Z,1.40
2018-08-12T23:40:27.577Z,1.47
2018-08-12T23:43:04.396Z,1.80
2018-08-12T23:45:37.192Z,1.58
2018-08-12T23:48:10.124Z,1.40
2018-08-12T23:50:42.739Z,1.50
2018-08-12T23:53:15.333Z,1.53
2018-08-12T23:55:48.477Z,1.70
2018-08-12T23:58:20.909Z,1.50
