createdAt,value
2019-01-09T00:02:01.877Z,3.80
2019-01-09T00:04:30.294Z,3.80
2019-01-09T00:06:58.681Z,3.90
2019-01-09T00:09:30.017Z,4.00
2019-01-09T00:12:04.193Z,4.10
2019-01-09T00:14:32.883Z,4.10
2019-01-09T00:17:04.677Z,4.10
2019-01-09T00:19:35.749Z,4.10
2019-01-09T00:22:06.698Z,4.00
2019-01-09T00:24:35.074Z,4.00
2019-01-09T00:27:09.113Z,4.10
2019-01-09T00:29:40.786Z,4.00
2019-01-09T00:32:10.809Z,4.00
2019-01-09T00:34:42.167Z,3.90
2019-01-09T00:37:12.271Z,3.90
2019-01-09T00:39:40.646Z,4.00
2019-01-09T00:42:14.470Z,3.90
2019-01-09T00:44:42.837Z,3.90
2019-01-09T00:47:17.210Z,3.90
2019-01-09T00:49:45.910Z,3.90
2019-01-09T00:52:14.358Z,3.80
2019-01-09T00:54:42.759Z,3.80
2019-01-09T00:57:11.132Z,3.80
2019-01-09T00:59:39.546Z,3.70
2019-01-09T01:02:31.664Z,3.70
2019-01-09T01:05:05.609Z,3.70
2019-01-09T01:07:46.466Z,3.70
2019-01-09T01:10:36.344Z,3.70
2019-01-09T01:13:15.006Z,3.70
2019-01-09T01:16:10.555Z,3.70
2019-01-09T01:18:53.905Z,3.70
2019-01-09T01:21:25.376Z,3.80
2019-01-09T01:24:04.436Z,3.90
2019-01-09T01:26:35.921Z,3.90
2019-01-09T01:29:18.899Z,4.00
2019-01-09T01:32:05.342Z,4.00
2019-01-09T01:34:59.161Z,4.10
2019-01-09T01:37:52.990Z,4.20
2019-01-09T01:40:31.972Z,4.20
2019-01-09T01:43:21.505Z,4.20
2019-01-09T01:46:05.593Z,4.20
2019-01-09T01:48:51.473Z,4.20
2019-01-09T01:51:34.777Z,4.10
2019-01-09T01:54:41.257Z,4.20
2019-01-09T01:57:38.453Z,4.10
2019-01-09T02:00:31.354Z,4.10
2019-01-09T02:03:11.588Z,4.10
2019-01-09T02:05:48.798Z,4.20
2019-01-09T02:08:37.813Z,4.20
2019-01-09T02:11:26.704Z,4.20
2019-01-09T02:14:19.257Z,4.20
2019-01-09T02:17:08.047Z,4.20
2019-01-09T02:19:43.969Z,4.20
2019-01-09T02:22:31.201Z,4.10
2019-01-09T02:25:04.305Z,4.10
2019-01-09T02:27:47.301Z,4.20
2019-01-09T02:30:26.122Z,4.10
2019-01-09T02:32:54.511Z,4.10
2019-01-09T02:35:25.909Z,4.10
2019-01-09T02:38:03.106Z,4.10
2019-01-09T02:40:33.126Z,4.10
2019-01-09T02:43:01.514Z,4.10
2019-01-09T02:45:32.582Z,4.20
2019-01-09T02:48:00.962Z,4.20
2019-01-09T02:50:32.495Z,4.30
2019-01-09T02:53:06.561Z,4.20
2019-01-09T02:55:35.191Z,4.20
2019-01-09T02:58:10.482Z,4.20
2019-01-09T03:00:44.194Z,4.10
2019-01-09T03:03:19.593Z,4.20
2019-01-09T03:05:49.293Z,4.10
2019-01-09T03:08:20.705Z,4.10
2019-01-09T03:10:55.473Z,4.10
2019-01-09T03:13:24.207Z,4.00
2019-01-09T03:15:58.244Z,4.00
2019-01-09T03:18:31.269Z,3.90
2019-01-09T03:21:08.993Z,3.90
2019-01-09T03:23:44.454Z,3.90
2019-01-09T03:26:12.844Z,3.90
2019-01-09T03:28:44.165Z,3.90
2019-01-09T03:31:15.018Z,3.80
2019-01-09T03:33:48.040Z,3.80
2019-01-09T03:36:16.430Z,3.70
2019-01-09T03:38:46.458Z,3.70
2019-01-09T03:41:19.224Z,3.70
2019-01-09T03:43:55.004Z,3.70
2019-01-09T03:46:23.658Z,3.60
2019-01-09T03:48:54.608Z,3.60
2019-01-09T03:51:31.600Z,3.60
2019-01-09T03:54:02.651Z,3.60
2019-01-09T03:56:33.981Z,3.70
2019-01-09T03:59:09.837Z,3.70
2019-01-09T04:01:41.619Z,3.60
2019-01-09T04:04:11.269Z,3.10
2019-01-09T04:06:42.655Z,2.70
2019-01-09T04:09:11.309Z,2.30
2019-01-09T04:11:39.678Z,1.90
2019-01-09T04:14:14.158Z,1.70
2019-01-09T04:16:45.974Z,1.50
2019-01-09T04:19:18.948Z,1.30
2019-01-09T04:21:47.580Z,1.20
2019-01-09T04:24:22.059Z,1.20
2019-01-09T04:26:53.683Z,1.20
2019-01-09T04:29:27.683Z,1.30
2019-01-09T04:31:57.007Z,1.30
2019-01-09T04:34:25.384Z,1.30
2019-01-09T04:36:57.177Z,1.40
2019-01-09T04:39:30.178Z,1.40
2019-01-09T04:42:00.182Z,1.40
2019-01-09T04:44:32.802Z,1.40
2019-01-09T04:47:08.470Z,1.40
2019-01-09T04:49:37.109Z,1.40
2019-01-09T04:52:05.535Z,1.30
2019-01-09T04:54:42.531Z,1.20
2019-01-09T04:57:37.245Z,1.20
2019-01-09T05:00:08.262Z,1.20
2019-01-09T05:02:39.595Z,1.10
2019-01-09T05:05:12.781Z,1.10
2019-01-09T05:07:41.153Z,1.00
2019-01-09T05:10:15.638Z,0.90
2019-01-09T05:12:46.820Z,0.80
2019-01-09T05:15:15.212Z,0.80
2019-01-09T05:17:43.598Z,0.70
2019-01-09T05:20:11.986Z,0.70
2019-01-09T05:22:46.287Z,0.60
2019-01-09T05:25:20.042Z,0.70
2019-01-09T05:27:54.216Z,0.70
2019-01-09T05:30:23.397Z,0.70
2019-01-09T05:32:51.773Z,0.70
2019-01-09T05:35:23.065Z,0.70
2019-01-09T05:37:54.601Z,0.90
2019-01-09T05:40:24.579Z,1.00
2019-01-09T05:42:53.013Z,1.10
2019-01-09T05:45:24.338Z,1.10
2019-01-09T05:47:52.729Z,1.10
2019-01-09T05:50:21.110Z,1.10
2019-01-09T05:52:51.165Z,1.10
2019-01-09T05:55:27.169Z,1.20
2019-01-09T05:57:56.326Z,1.30
2019-01-09T06:00:31.425Z,1.40
2019-01-09T06:02:59.809Z,1.50
2019-01-09T06:05:31.169Z,1.60
2019-01-09T06:08:00.861Z,1.70
2019-01-09T06:10:34.670Z,1.90
2019-01-09T06:13:17.929Z,1.90
2019-01-09T06:15:46.428Z,1.90
2019-01-09T06:18:20.438Z,1.90
2019-01-09T06:20:49.986Z,1.90
2019-01-09T06:23:20.812Z,1.90
2019-01-09T06:25:51.862Z,1.90
2019-01-09T06:28:20.505Z,1.90
2019-01-09T06:30:50.492Z,1.80
2019-01-09T06:33:20.518Z,1.80
2019-01-09T06:35:51.908Z,1.80
2019-01-09T06:38:23.032Z,1.80
2019-01-09T06:40:55.653Z,1.80
2019-01-09T06:43:27.100Z,1.70
2019-01-09T06:45:55.503Z,1.70
2019-01-09T06:48:23.873Z,1.80
2019-01-09T06:50:52.258Z,1.80
2019-01-09T06:53:20.700Z,1.80
2019-01-09T06:55:50.457Z,1.80
2019-01-09T06:58:20.236Z,1.90
2019-01-09T07:00:51.973Z,1.90
2019-01-09T07:03:20.365Z,1.90
2019-01-09T07:05:48.745Z,1.90
2019-01-09T07:08:20.197Z,1.90
2019-01-09T07:10:51.517Z,2.00
2019-01-09T07:13:21.551Z,2.00
2019-01-09T07:15:54.531Z,2.00
2019-01-09T07:18:22.917Z,2.00
2019-01-09T07:20:51.292Z,1.90
2019-01-09T07:23:19.707Z,1.90
2019-01-09T07:25:48.090Z,1.90
2019-01-09T07:28:16.469Z,1.90
2019-01-09T07:30:47.818Z,1.90
2019-01-09T07:33:16.201Z,1.90
2019-01-09T07:35:44.597Z,2.00
2019-01-09T07:38:14.029Z,2.00
2019-01-09T07:40:45.867Z,2.10
2019-01-09T07:43:17.605Z,2.20
2019-01-09T07:45:45.985Z,2.20
2019-01-09T07:48:15.014Z,2.10
2019-01-09T07:50:43.442Z,2.20
2019-01-09T07:53:11.835Z,2.20
2019-01-09T07:55:43.473Z,2.20
2019-01-09T07:58:17.562Z,2.30
2019-01-09T08:00:45.965Z,2.30
2019-01-09T08:03:14.348Z,2.40
2019-01-09T08:05:43.549Z,2.40
2019-01-09T08:08:11.929Z,2.40
2019-01-09T08:10:41.830Z,2.40
2019-01-09T08:13:13.263Z,2.40
2019-01-09T08:15:41.643Z,2.40
2019-01-09T08:18:15.249Z,2.40
2019-01-09T08:20:43.906Z,2.50
2019-01-09T08:23:14.944Z,2.50
2019-01-09T08:25:47.934Z,2.50
2019-01-09T08:28:20.017Z,2.50
2019-01-09T08:30:51.568Z,2.50
2019-01-09T08:33:19.946Z,2.60
2019-01-09T08:35:49.964Z,2.60
2019-01-09T08:38:21.626Z,2.70
2019-01-09T08:40:54.362Z,2.70
2019-01-09T08:43:25.697Z,2.80
2019-01-09T08:45:54.078Z,2.80
2019-01-09T08:48:22.533Z,2.80
2019-01-09T08:50:53.874Z,2.80
2019-01-09T08:53:22.290Z,2.80
2019-01-09T08:55:50.678Z,2.80
2019-01-09T08:58:20.937Z,2.80
2019-01-09T09:00:55.173Z,2.80
2019-01-09T09:03:25.454Z,2.80
2019-01-09T09:05:58.468Z,2.80
2019-01-09T09:08:32.596Z,2.90
2019-01-09T09:11:06.633Z,2.90
2019-01-09T09:13:39.565Z,3.00
2019-01-09T09:16:08.813Z,3.10
2019-01-09T09:18:43.056Z,3.20
2019-01-09T09:21:11.692Z,3.40
2019-01-09T09:23:44.367Z,3.60
2019-01-09T09:26:14.409Z,3.80
2019-01-09T09:28:51.262Z,4.00
2019-01-09T09:31:20.561Z,4.10
2019-01-09T09:33:48.941Z,4.20
2019-01-09T09:36:20.329Z,4.20
2019-01-09T09:38:51.968Z,4.30
2019-01-09T09:41:21.889Z,4.20
2019-01-09T09:43:50.290Z,4.20
2019-01-09T09:46:24.678Z,4.30
2019-01-09T09:48:58.593Z,4.30
2019-01-09T09:51:26.924Z,4.40
2019-01-09T09:53:58.269Z,4.40
2019-01-09T09:56:29.683Z,4.40
2019-01-09T09:59:03.482Z,4.30
2019-01-09T10:01:34.677Z,4.30
2019-01-09T10:04:06.017Z,4.20
2019-01-09T10:06:34.422Z,4.20
2019-01-09T10:09:04.441Z,4.10
2019-01-09T10:11:34.462Z,4.10
2019-01-09T10:14:04.730Z,4.10
2019-01-09T10:16:35.886Z,3.90
2019-01-09T10:19:04.250Z,3.80
2019-01-09T10:21:35.520Z,3.90
2019-01-09T10:24:04.039Z,4.20
2019-01-09T10:26:32.437Z,4.60
2019-01-09T10:29:06.910Z,4.90
2019-01-09T10:31:35.293Z,5.00
2019-01-09T10:34:09.505Z,5.10
2019-01-09T10:36:46.100Z,5.40
2019-01-09T10:39:16.366Z,5.40
2019-01-09T10:41:55.619Z,5.50
2019-01-09T10:44:25.637Z,5.50
2019-01-09T10:46:55.664Z,5.70
2019-01-09T10:49:24.064Z,5.90
2019-01-09T10:52:07.901Z,5.90
2019-01-09T10:54:37.231Z,5.80
2019-01-09T10:57:10.017Z,5.70
2019-01-09T10:59:40.820Z,5.40
2019-01-09T11:02:12.112Z,5.30
2019-01-09T11:04:46.296Z,4.90
2019-01-09T11:07:14.953Z,4.80
2019-01-09T11:09:46.431Z,4.80
2019-01-09T11:12:15.112Z,4.70
2019-01-09T11:14:43.458Z,4.60
2019-01-09T11:17:14.975Z,4.50
2019-01-09T11:19:43.330Z,4.50
2019-01-09T11:22:11.776Z,4.60
2019-01-09T11:24:41.812Z,4.70
2019-01-09T11:27:10.193Z,4.70
2019-01-09T11:29:40.229Z,4.80
2019-01-09T11:32:09.581Z,5.20
2019-01-09T11:34:38.833Z,5.60
2019-01-09T11:37:07.202Z,6.10
2019-01-09T11:39:35.598Z,6.30
2019-01-09T11:42:04.118Z,6.40
2019-01-09T11:44:36.469Z,6.40
2019-01-09T11:47:04.819Z,6.80
2019-01-09T11:49:36.163Z,7.40
2019-01-09T11:52:05.358Z,7.80
2019-01-09T11:54:41.521Z,8.10
2019-01-09T11:57:09.693Z,8.20
2019-01-09T11:59:41.015Z,8.10
2019-01-09T12:02:12.121Z,7.90
2019-01-09T12:04:40.501Z,7.80
2019-01-09T12:07:09.717Z,7.70
2019-01-09T12:09:39.737Z,7.70
2019-01-09T12:12:08.118Z,7.10
2019-01-09T12:14:36.514Z,6.70
2019-01-09T12:17:06.601Z,6.10
2019-01-09T12:19:36.648Z,5.80
2019-01-09T12:22:07.829Z,5.30
2019-01-09T12:24:38.925Z,5.00
2019-01-09T12:27:07.313Z,4.70
2019-01-09T12:29:35.709Z,4.40
2019-01-09T12:32:05.993Z,4.20
2019-01-09T12:34:34.423Z,4.20
2019-01-09T12:37:02.858Z,4.30
2019-01-09T12:39:31.240Z,4.40
2019-01-09T12:42:00.437Z,4.50
2019-01-09T12:44:34.478Z,4.50
2019-01-09T12:47:02.891Z,4.50
2019-01-09T12:49:34.253Z,4.40
2019-01-09T12:52:05.822Z,4.40
2019-01-09T12:54:36.985Z,4.40
2019-01-09T12:57:05.361Z,4.30
2019-01-09T12:59:36.737Z,4.40
2019-01-09T13:02:05.134Z,4.40
2019-01-09T13:04:33.535Z,4.40
2019-01-09T13:07:11.153Z,4.50
2019-01-09T13:09:39.785Z,4.50
2019-01-09T13:12:08.170Z,4.50
2019-01-09T13:14:42.281Z,4.50
2019-01-09T13:17:12.117Z,4.50
2019-01-09T13:19:46.662Z,4.40
2019-01-09T13:22:15.041Z,4.40
2019-01-09T13:24:46.116Z,4.40
2019-01-09T13:27:23.593Z,4.30
2019-01-09T13:30:00.281Z,4.20
2019-01-09T13:32:29.197Z,4.20
2019-01-09T13:35:00.378Z,4.10
2019-01-09T13:37:29.020Z,4.10
2019-01-09T13:39:57.635Z,4.10
2019-01-09T13:42:28.997Z,4.10
2019-01-09T13:45:00.306Z,4.00
2019-01-09T13:47:31.410Z,3.90
2019-01-09T13:50:00.266Z,3.80
2019-01-09T13:52:29.309Z,3.80
2019-01-09T13:55:00.501Z,3.70
2019-01-09T13:57:28.905Z,3.80
2019-01-09T13:59:57.277Z,3.80
2019-01-09T14:02:25.738Z,3.90
2019-01-09T14:04:54.211Z,3.90
2019-01-09T14:07:25.613Z,3.90
2019-01-09T14:09:57.169Z,3.90
2019-01-09T14:12:28.234Z,3.90
2019-01-09T14:14:58.269Z,3.80
2019-01-09T14:17:26.653Z,3.70
2019-01-09T14:19:57.993Z,3.70
2019-01-09T14:22:32.916Z,3.60
2019-01-09T14:24:58.197Z,3.50
2019-01-09T14:27:28.208Z,3.40
2019-01-09T14:29:59.540Z,3.40
2019-01-09T14:32:27.913Z,3.30
2019-01-09T14:34:56.302Z,3.30
2019-01-09T14:37:26.330Z,3.20
2019-01-09T14:39:54.802Z,3.20
2019-01-09T14:42:26.057Z,3.20
2019-01-09T14:44:57.615Z,3.20
2019-01-09T14:47:28.976Z,3.10
2019-01-09T14:50:00.088Z,3.10
2019-01-09T14:52:31.634Z,3.10
2019-01-09T14:55:02.502Z,3.10
2019-01-09T14:57:33.829Z,3.10
2019-01-09T15:00:06.479Z,3.20
2019-01-09T15:02:36.508Z,3.20
2019-01-09T15:05:09.254Z,3.10
2019-01-09T15:07:37.653Z,3.10
2019-01-09T15:10:09.109Z,3.10
2019-01-09T15:12:37.746Z,3.10
2019-01-09T15:15:09.209Z,3.10
2019-01-09T15:17:37.929Z,3.10
2019-01-09T15:20:09.393Z,3.10
2019-01-09T15:22:43.877Z,3.10
2019-01-09T15:25:14.766Z,3.10
2019-01-09T15:27:47.498Z,3.00
2019-01-09T15:30:21.656Z,3.00
2019-01-09T15:32:51.450Z,3.10
2019-01-09T15:35:27.115Z,3.00
2019-01-09T15:37:59.746Z,3.00
2019-01-09T15:40:30.634Z,3.00
2019-01-09T15:43:01.778Z,3.10
2019-01-09T15:45:35.795Z,3.00
2019-01-09T15:48:05.825Z,3.00
2019-01-09T15:50:37.374Z,3.00
2019-01-09T15:53:08.894Z,3.00
2019-01-09T15:55:40.152Z,3.00
2019-01-09T15:58:14.054Z,3.00
2019-01-09T16:00:46.881Z,3.00
2019-01-09T16:03:15.260Z,3.00
2019-01-09T16:05:48.066Z,3.00
2019-01-09T16:08:16.454Z,3.00
2019-01-09T16:10:50.328Z,2.90
2019-01-09T16:13:18.730Z,2.90
2019-01-09T16:15:50.323Z,2.90
2019-01-09T16:18:25.757Z,2.90
2019-01-09T16:20:54.122Z,2.90
2019-01-09T16:23:25.993Z,2.90
2019-01-09T16:25:54.370Z,2.90
2019-01-09T16:28:25.654Z,2.90
2019-01-09T16:30:57.123Z,2.90
2019-01-09T16:33:28.486Z,2.90
2019-01-09T16:35:56.878Z,2.90
2019-01-09T16:38:25.259Z,2.90
2019-01-09T16:40:53.667Z,2.90
2019-01-09T16:43:22.042Z,2.90
2019-01-09T16:45:51.410Z,2.80
2019-01-09T16:48:19.876Z,2.90
2019-01-09T16:50:48.256Z,2.90
2019-01-09T16:53:16.633Z,2.80
2019-01-09T16:55:45.093Z,2.80
2019-01-09T16:58:13.478Z,2.80
2019-01-09T17:00:48.716Z,2.70
2019-01-09T17:03:17.125Z,2.70
2019-01-09T17:05:48.446Z,2.70
2019-01-09T17:08:19.909Z,2.60
2019-01-09T17:10:50.966Z,2.60
2019-01-09T17:13:24.929Z,2.50
2019-01-09T17:15:53.316Z,2.50
2019-01-09T17:18:21.815Z,2.40
2019-01-09T17:20:54.776Z,2.40
2019-01-09T17:23:24.853Z,2.30
2019-01-09T17:25:54.125Z,2.10
2019-01-09T17:28:25.792Z,2.00
2019-01-09T17:30:58.497Z,1.90
2019-01-09T17:33:28.525Z,1.80
2019-01-09T17:35:58.554Z,1.80
2019-01-09T17:38:29.751Z,1.80
2019-01-09T17:40:58.331Z,1.70
2019-01-09T17:43:26.706Z,1.70
2019-01-09T17:45:55.084Z,1.60
2019-01-09T17:48:26.368Z,1.50
2019-01-09T17:50:58.723Z,1.60
2019-01-09T17:53:33.097Z,1.70
2019-01-09T17:56:01.486Z,1.70
2019-01-09T17:58:32.234Z,1.60
2019-01-09T18:01:03.809Z,1.70
2019-01-09T18:03:37.678Z,1.70
2019-01-09T18:06:08.924Z,1.70
2019-01-09T18:08:38.109Z,1.80
2019-01-09T18:11:06.633Z,1.90
2019-01-09T18:13:38.197Z,1.80
2019-01-09T18:16:08.120Z,1.80
2019-01-09T18:18:38.165Z,1.80
2019-01-09T18:21:06.853Z,1.80
2019-01-09T18:23:35.234Z,1.70
2019-01-09T18:26:04.574Z,1.60
2019-01-09T18:28:33.881Z,1.60
2019-01-09T18:31:05.333Z,1.50
2019-01-09T18:33:39.356Z,1.50
2019-01-09T18:36:31.967Z,1.40
2019-01-09T18:39:15.956Z,1.40
2019-01-09T18:42:08.787Z,1.40
2019-01-09T18:44:59.264Z,1.40
2019-01-09T18:47:33.725Z,1.40
2019-01-09T18:50:23.149Z,1.40
2019-01-09T18:53:00.665Z,1.50
2019-01-09T18:55:30.591Z,1.50
2019-01-09T18:58:02.059Z,1.40
2019-01-09T19:00:34.193Z,1.40
2019-01-09T19:03:03.236Z,1.50
2019-01-09T19:05:32.589Z,1.50
2019-01-09T19:08:01.228Z,1.60
2019-01-09T19:10:33.530Z,1.60
2019-01-09T19:13:04.998Z,1.60
2019-01-09T19:15:33.373Z,1.60
2019-01-09T19:18:04.741Z,1.80
2019-01-09T19:20:33.546Z,1.80
2019-01-09T19:23:03.457Z,1.90
2019-01-09T19:25:34.629Z,1.90
2019-01-09T19:28:03.120Z,2.00
2019-01-09T19:30:31.639Z,2.00
2019-01-09T19:33:00.792Z,2.00
2019-01-09T19:35:29.270Z,2.00
2019-01-09T19:37:57.653Z,2.00
2019-01-09T19:40:26.037Z,2.00
2019-01-09T19:42:54.485Z,2.00
2019-01-09T19:45:22.961Z,2.00
2019-01-09T19:47:53.986Z,2.00
2019-01-09T19:50:25.142Z,2.10
2019-01-09T19:52:53.672Z,2.10
2019-01-09T19:55:23.008Z,2.10
2019-01-09T19:57:51.496Z,2.10
2019-01-09T20:00:23.038Z,2.10
2019-01-09T20:02:57.403Z,2.20
2019-01-09T20:05:26.037Z,2.10
2019-01-09T20:07:57.761Z,2.20
2019-01-09T20:10:27.564Z,2.20
2019-01-09T20:12:58.814Z,2.10
2019-01-09T20:15:27.232Z,2.10
2019-01-09T20:17:55.750Z,2.20
2019-01-09T20:20:30.247Z,2.20
2019-01-09T20:23:00.339Z,2.20
2019-01-09T20:25:31.513Z,2.20
2019-01-09T20:28:00.261Z,2.20
2019-01-09T20:30:32.331Z,2.10
2019-01-09T20:33:00.789Z,2.10
2019-01-09T20:35:29.499Z,2.10
2019-01-09T20:38:01.340Z,2.00
2019-01-09T20:40:29.804Z,2.00
2019-01-09T20:42:58.290Z,2.10
2019-01-09T20:45:29.751Z,2.00
2019-01-09T20:48:01.052Z,2.00
2019-01-09T20:50:32.765Z,1.90
2019-01-09T20:53:02.815Z,1.90
2019-01-09T20:55:31.265Z,1.80
2019-01-09T20:58:02.716Z,1.80
2019-01-09T21:00:31.164Z,1.80
2019-01-09T21:03:03.521Z,1.80
2019-01-09T21:05:39.336Z,1.70
2019-01-09T21:08:10.928Z,1.70
2019-01-09T21:10:39.344Z,1.60
2019-01-09T21:13:10.556Z,1.60
2019-01-09T21:15:38.977Z,1.60
2019-01-09T21:18:11.961Z,1.50
2019-01-09T21:20:40.517Z,1.50
2019-01-09T21:23:10.171Z,1.50
2019-01-09T21:25:38.557Z,1.50
2019-01-09T21:28:07.101Z,1.50
2019-01-09T21:30:35.559Z,1.50
2019-01-09T21:33:04.893Z,1.50
2019-01-09T21:35:45.101Z,1.50
2019-01-09T21:38:16.522Z,1.50
2019-01-09T21:40:50.703Z,1.40
2019-01-09T21:43:19.909Z,1.40
2019-01-09T21:45:48.739Z,1.40
2019-01-09T21:48:19.648Z,1.40
2019-01-09T21:50:49.801Z,1.40
2019-01-09T21:53:21.153Z,1.40
2019-01-09T21:55:50.543Z,1.50
2019-01-09T21:58:19.024Z,1.50
2019-01-09T22:00:50.238Z,1.50
2019-01-09T22:03:20.145Z,1.60
2019-01-09T22:05:50.189Z,1.60
2019-01-09T22:08:21.681Z,1.70
2019-01-09T22:10:50.238Z,1.70
2019-01-09T22:13:19.710Z,1.70
2019-01-09T22:15:48.071Z,1.70
2019-01-09T22:18:28.412Z,1.70
2019-01-09T22:21:05.730Z,1.70
2019-01-09T22:23:34.183Z,1.70
2019-01-09T22:26:08.270Z,1.80
2019-01-09T22:28:36.657Z,1.80
2019-01-09T22:31:11.100Z,1.80
2019-01-09T22:33:39.497Z,1.80
2019-01-09T22:36:07.885Z,1.80
2019-01-09T22:38:41.865Z,1.80
2019-01-09T22:41:10.245Z,1.90
2019-01-09T22:43:48.383Z,1.90
2019-01-09T22:46:16.933Z,1.90
2019-01-09T22:48:50.879Z,1.90
2019-01-09T22:51:19.358Z,1.90
2019-01-09T22:53:50.605Z,1.90
2019-01-09T22:56:24.442Z,1.90
2019-01-09T22:58:55.905Z,1.90
2019-01-09T23:01:27.228Z,1.90
2019-01-09T23:03:58.206Z,1.90
2019-01-09T23:06:26.577Z,1.90
2019-01-09T23:08:55.037Z,1.90
2019-01-09T23:11:26.605Z,2.00
2019-01-09T23:13:59.445Z,2.00
2019-01-09T23:16:30.929Z,1.90
2019-01-09T23:19:02.150Z,2.00
2019-01-09T23:21:35.993Z,2.00
2019-01-09T23:24:05.945Z,2.00
2019-01-09T23:26:38.767Z,2.00
2019-01-09T23:29:10.371Z,2.00
2019-01-09T23:31:40.641Z,2.00
2019-01-09T23:34:09.102Z,2.00
2019-01-09T23:36:37.549Z,2.00
2019-01-09T23:39:14.601Z,2.00
2019-01-09T23:41:44.665Z,2.00
2019-01-09T23:44:13.093Z,2.00
2019-01-09T23:46:41.491Z,2.00
2019-01-09T23:49:19.029Z,2.00
2019-01-09T23:51:50.317Z,2.00
2019-01-09T23:54:18.696Z,2.00
2019-01-09T23:56:47.163Z,2.00
2019-01-09T23:59:18.581Z,2.00
