createdAt,value
2018-04-14T00:00:06.242Z,15.07
2018-04-14T00:01:06.564Z,15.03
2018-04-14T00:02:05.985Z,15.03
2018-04-14T00:03:06.281Z,15.02
2018-04-14T00:04:06.579Z,15.02
2018-04-14T00:05:06.047Z,15.09
2018-04-14T00:06:06.404Z,15.06
2018-04-14T00:07:06.350Z,14.91
2018-04-14T00:08:06.396Z,14.99
2018-04-14T00:09:06.686Z,14.94
2018-04-14T00:10:06.450Z,14.97
2018-04-14T00:11:06.186Z,14.86
2018-04-14T00:12:06.749Z,14.94
2018-04-14T00:13:06.201Z,15
2018-04-14T00:14:06.517Z,14.92
2018-04-14T00:15:06.803Z,14.82
2018-04-14T00:16:06.825Z,14.89
2018-04-14T00:17:06.267Z,14.94
2018-04-14T00:18:06.285Z,14.85
2018-04-14T00:19:06.599Z,14.85
2018-04-14T00:20:06.336Z,14.81
2018-04-14T00:21:06.982Z,14.82
2018-04-14T00:22:06.659Z,14.77
2018-04-14T00:23:06.673Z,14.78
2018-04-14T00:24:06.971Z,14.81
2018-04-14T00:25:06.408Z,14.81
2018-04-14T00:26:06.770Z,14.86
2018-04-14T00:27:07.030Z,14.82
2018-04-14T00:28:06.774Z,14.81
2018-04-14T00:29:07.071Z,14.78
2018-04-14T00:30:06.810Z,14.73
2018-04-14T00:31:06.534Z,14.7
2018-04-14T00:32:06.561Z,14.78
2018-04-14T00:33:06.867Z,14.72
2018-04-14T00:34:06.879Z,14.78
2018-04-14T00:35:07.180Z,14.77
2018-04-14T00:36:07.212Z,14.77
2018-04-14T00:37:07.214Z,14.72
2018-04-14T00:38:07.229Z,14.73
2018-04-14T00:39:06.978Z,14.77
2018-04-14T00:40:06.983Z,14.72
2018-04-14T00:41:07.329Z,14.66
2018-04-14T00:42:07.297Z,14.63
2018-04-14T00:43:07.036Z,14.68
2018-04-14T00:44:07.041Z,14.65
2018-04-14T00:45:07.342Z,14.63
2018-04-14T00:46:07.360Z,14.62
2018-04-14T00:47:06.844Z,14.62
2018-04-14T00:48:06.853Z,14.68
2018-04-14T00:49:06.874Z,14.51
2018-04-14T00:50:07.182Z,14.62
2018-04-14T00:51:07.221Z,14.65
2018-04-14T00:52:07.487Z,14.62
2018-04-14T00:53:07.509Z,14.65
2018-04-14T00:54:07.245Z,14.65
2018-04-14T00:55:07.251Z,14.53
2018-04-14T00:56:07.540Z,14.5
2018-04-14T00:57:07.591Z,14.59
2018-04-14T00:58:07.314Z,14.54
2018-04-14T00:59:07.040Z,14.47
2018-04-14T01:00:07.615Z,14.47
2018-04-14T01:01:07.361Z,14.48
2018-04-14T01:02:07.386Z,14.51
2018-04-14T01:03:07.695Z,14.47
2018-04-14T01:04:07.144Z,14.5
2018-04-14T01:05:07.722Z,14.53
2018-04-14T01:06:07.762Z,14.53
2018-04-14T01:07:07.774Z,14.45
2018-04-14T01:08:07.511Z,14.5
2018-04-14T01:09:07.817Z,14.51
2018-04-14T01:10:07.521Z,14.48
2018-04-14T01:11:07.832Z,14.51
2018-04-14T01:12:07.849Z,14.41
2018-04-14T01:13:07.589Z,14.44
2018-04-14T01:14:07.890Z,14.45
2018-04-14T01:15:07.890Z,14.47
2018-04-14T01:16:07.958Z,14.45
2018-04-14T01:17:07.726Z,14.47
2018-04-14T01:18:07.679Z,14.47
2018-04-14T01:19:07.701Z,14.41
2018-04-14T01:20:07.729Z,14.35
2018-04-14T01:21:07.725Z,14.44
2018-04-14T01:22:07.760Z,14.33
2018-04-14T01:23:07.840Z,14.4
2018-04-14T01:24:08.079Z,14.35
2018-04-14T01:25:08.085Z,14.29
2018-04-14T01:26:08.326Z,14.35
2018-04-14T01:27:08.118Z,14.3
2018-04-14T01:28:07.577Z,14.36
2018-04-14T01:29:07.887Z,14.41
2018-04-14T01:30:08.191Z,14.32
2018-04-14T01:31:08.202Z,14.36
2018-04-14T01:32:08.281Z,14.32
2018-04-14T01:33:07.962Z,14.37
2018-04-14T01:34:08.243Z,14.36
2018-04-14T01:35:08.262Z,14.36
2018-04-14T01:36:08.308Z,14.35
2018-04-14T01:37:07.746Z,14.29
2018-04-14T01:38:08.322Z,14.37
2018-04-14T01:39:08.329Z,14.37
2018-04-14T01:40:08.074Z,14.28
2018-04-14T01:41:08.100Z,14.35
2018-04-14T01:42:08.177Z,14.37
2018-04-14T01:43:08.131Z,14.35
2018-04-14T01:44:08.149Z,14.36
2018-04-14T01:45:08.458Z,14.33
2018-04-14T01:46:08.450Z,14.3
2018-04-14T01:47:08.328Z,14.3
2018-04-14T01:48:08.510Z,14.29
2018-04-14T01:49:08.512Z,14.3
2018-04-14T01:50:08.547Z,14.37
2018-04-14T01:51:08.007Z,14.33
2018-04-14T01:52:08.015Z,14.26
2018-04-14T01:53:08.597Z,14.3
2018-04-14T01:54:08.597Z,14.32
2018-04-14T01:55:08.638Z,14.26
2018-04-14T01:56:08.653Z,14.3
2018-04-14T01:57:08.673Z,14.26
2018-04-14T01:58:08.699Z,14.32
2018-04-14T01:59:08.427Z,14.28
2018-04-14T02:00:08.708Z,14.29
2018-04-14T02:01:08.175Z,14.29
2018-04-14T02:02:08.483Z,14.26
2018-04-14T02:03:08.765Z,14.26
2018-04-14T02:04:08.529Z,14.26
2018-04-14T02:05:08.244Z,14.26
2018-04-14T02:06:08.541Z,14.26
2018-04-14T02:07:08.584Z,14.26
2018-04-14T02:08:08.848Z,14.2
2018-04-14T02:09:08.592Z,14.26
2018-04-14T02:10:08.614Z,14.28
2018-04-14T02:11:08.636Z,14.17
2018-04-14T02:12:08.963Z,14.26
2018-04-14T02:13:08.958Z,14.29
2018-04-14T02:14:08.709Z,14.22
2018-04-14T02:15:08.716Z,14.26
2018-04-14T02:16:09.008Z,14.28
2018-04-14T02:17:08.796Z,14.22
2018-04-14T02:18:09.064Z,14.22
2018-04-14T02:19:09.072Z,14.28
2018-04-14T02:20:08.531Z,14.2
2018-04-14T02:21:08.827Z,14.28
2018-04-14T02:22:09.142Z,14.23
2018-04-14T02:23:09.150Z,14.29
2018-04-14T02:24:08.866Z,14.22
2018-04-14T02:25:09.163Z,14.26
2018-04-14T02:26:08.629Z,14.26
2018-04-14T02:27:09.207Z,14.2
2018-04-14T02:28:08.941Z,14.3
2018-04-14T02:29:08.966Z,14.22
2018-04-14T02:30:09.277Z,14.29
2018-04-14T02:31:09.007Z,14.22
2018-04-14T02:32:09.327Z,14.28
2018-04-14T02:33:09.042Z,14.3
2018-04-14T02:34:09.328Z,14.25
2018-04-14T02:35:09.346Z,14.29
2018-04-14T02:36:09.367Z,14.18
2018-04-14T02:37:09.115Z,14.26
2018-04-14T02:38:09.428Z,14.22
2018-04-14T02:39:09.448Z,14.25
2018-04-14T02:40:09.452Z,14.25
2018-04-14T02:41:09.479Z,14.23
2018-04-14T02:42:08.927Z,14.22
2018-04-14T02:43:09.493Z,14.22
2018-04-14T02:44:09.519Z,14.2
2018-04-14T02:45:09.541Z,14.2
2018-04-14T02:46:09.276Z,14.23
2018-04-14T02:47:09.345Z,14.26
2018-04-14T02:48:09.299Z,14.2
2018-04-14T02:49:09.622Z,14.22
2018-04-14T02:50:09.621Z,14.17
2018-04-14T02:51:09.636Z,14.22
2018-04-14T02:52:09.682Z,14.23
2018-04-14T02:53:09.402Z,14.23
2018-04-14T02:54:09.712Z,14.2
2018-04-14T02:55:09.719Z,14.26
2018-04-14T02:56:09.733Z,14.18
2018-04-14T02:57:09.465Z,14.14
2018-04-14T02:58:09.488Z,14.15
2018-04-14T02:59:09.520Z,14.23
2018-04-14T03:00:09.819Z,14.17
2018-04-14T03:01:09.807Z,14.15
2018-04-14T03:02:09.562Z,14.18
2018-04-14T03:03:09.861Z,14.23
2018-04-14T03:04:09.897Z,14.22
2018-04-14T03:05:09.926Z,14.12
2018-04-14T03:06:09.635Z,14.15
2018-04-14T03:07:09.654Z,14.23
2018-04-14T03:08:09.939Z,14.2
2018-04-14T03:09:09.999Z,14.2
2018-04-14T03:10:09.986Z,14.22
2018-04-14T03:11:09.723Z,14.23
2018-04-14T03:12:10.077Z,14.25
2018-04-14T03:13:10.034Z,14.2
2018-04-14T03:14:10.056Z,14.18
2018-04-14T03:15:10.061Z,14.17
2018-04-14T03:16:10.100Z,14.25
2018-04-14T03:17:10.127Z,14.18
2018-04-14T03:18:09.572Z,14.23
2018-04-14T03:19:10.153Z,14.23
2018-04-14T03:20:09.598Z,14.2
2018-04-14T03:21:10.176Z,14.15
2018-04-14T03:22:09.921Z,14.22
2018-04-14T03:23:10.216Z,14.15
2018-04-14T03:24:09.948Z,14.17
2018-04-14T03:25:09.968Z,14.14
2018-04-14T03:26:10.039Z,14.15
2018-04-14T03:27:09.733Z,14.12
2018-04-14T03:28:10.321Z,14.17
2018-04-14T03:29:10.039Z,14.1
2018-04-14T03:30:10.095Z,14.29
2018-04-14T03:31:10.370Z,14.23
2018-04-14T03:32:10.382Z,14.22
2018-04-14T03:33:10.127Z,14.17
2018-04-14T03:34:10.133Z,14.18
2018-04-14T03:35:10.153Z,14.22
2018-04-14T03:36:10.462Z,14.18
2018-04-14T03:37:10.491Z,14.26
2018-04-14T03:38:10.209Z,14.25
2018-04-14T03:39:10.216Z,14.07
2018-04-14T03:40:10.539Z,14.1
2018-04-14T03:41:10.539Z,14.26
2018-04-14T03:42:10.559Z,14.26
2018-04-14T03:43:10.344Z,14.1
2018-04-14T03:44:10.805Z,14.15
2018-04-14T03:45:10.349Z,14.18
2018-04-14T03:46:10.055Z,14.17
2018-04-14T03:47:10.365Z,14.18
2018-04-14T03:48:10.662Z,14.14
2018-04-14T03:49:10.384Z,14.05
2018-04-14T03:50:10.720Z,14.14
2018-04-14T03:51:10.718Z,14.1
2018-04-14T03:52:10.490Z,14.08
2018-04-14T03:53:10.511Z,14.2
2018-04-14T03:54:10.477Z,14.23
2018-04-14T03:55:10.236Z,14.2
2018-04-14T03:56:10.811Z,14.11
2018-04-14T03:57:10.531Z,14.14
2018-04-14T03:58:10.863Z,14.05
2018-04-14T03:59:10.868Z,14.22
2018-04-14T04:00:10.888Z,14.17
2018-04-14T04:01:10.936Z,14.2
2018-04-14T04:02:10.630Z,14.15
2018-04-14T04:03:10.913Z,14.15
2018-04-14T04:04:10.956Z,14.18
2018-04-14T04:05:10.970Z,14.15
2018-04-14T04:06:10.981Z,14.14
2018-04-14T04:07:10.719Z,14.2
2018-04-14T04:08:11.019Z,14.18
2018-04-14T04:09:10.473Z,14.2
2018-04-14T04:10:10.761Z,14.15
2018-04-14T04:11:11.066Z,14.2
2018-04-14T04:12:10.826Z,14.2
2018-04-14T04:13:11.128Z,14.08
2018-04-14T04:14:11.149Z,14.07
2018-04-14T04:15:11.137Z,14.11
2018-04-14T04:16:11.184Z,14.15
2018-04-14T04:17:11.194Z,14.04
2018-04-14T04:18:11.193Z,14.15
2018-04-14T04:19:10.932Z,14.1
2018-04-14T04:20:11.243Z,14.11
2018-04-14T04:21:10.962Z,14.12
2018-04-14T04:22:11.268Z,14.11
2018-04-14T04:23:11.277Z,14.11
2018-04-14T04:24:11.319Z,14.11
2018-04-14T04:25:11.335Z,14.08
2018-04-14T04:26:11.333Z,14.05
2018-04-14T04:27:11.375Z,14.07
2018-04-14T04:28:11.472Z,14.1
2018-04-14T04:29:11.375Z,14.08
2018-04-14T04:30:11.397Z,14.05
2018-04-14T04:31:11.150Z,14.11
2018-04-14T04:32:11.448Z,14
2018-04-14T04:33:11.445Z,14.08
2018-04-14T04:34:11.250Z,14.05
2018-04-14T04:35:11.539Z,14
2018-04-14T04:36:11.517Z,14.11
2018-04-14T04:37:10.982Z,14.07
2018-04-14T04:38:11.572Z,14.07
2018-04-14T04:39:11.286Z,14.1
2018-04-14T04:40:11.307Z,14.07
2018-04-14T04:41:11.335Z,14.04
2018-04-14T04:42:11.647Z,14.04
2018-04-14T04:43:11.628Z,14.1
2018-04-14T04:44:11.686Z,14.1
2018-04-14T04:45:11.116Z,14.05
2018-04-14T04:46:11.711Z,14.08
2018-04-14T04:47:11.714Z,14.07
2018-04-14T04:48:11.507Z,14
2018-04-14T04:49:11.768Z,14.1
2018-04-14T04:50:11.506Z,14.07
2018-04-14T04:51:11.519Z,14.07
2018-04-14T04:52:11.806Z,14.04
2018-04-14T04:53:11.871Z,14.07
2018-04-14T04:54:11.824Z,14.08
2018-04-14T04:55:11.569Z,14.08
2018-04-14T04:56:11.887Z,14.03
2018-04-14T04:57:11.883Z,14
2018-04-14T04:58:11.612Z,14.08
2018-04-14T04:59:11.923Z,14.07
2018-04-14T05:00:11.931Z,14.1
2018-04-14T05:01:11.681Z,14.08
2018-04-14T05:02:12.006Z,14.1
2018-04-14T05:03:12.056Z,14.05
2018-04-14T05:04:12.036Z,14.1
2018-04-14T05:05:12.039Z,14.1
2018-04-14T05:06:12.053Z,14.12
2018-04-14T05:07:12.085Z,14.07
2018-04-14T05:08:11.810Z,14.1
2018-04-14T05:09:12.090Z,14.11
2018-04-14T05:10:12.127Z,14.07
2018-04-14T05:11:11.862Z,14.15
2018-04-14T05:12:11.603Z,14.2
2018-04-14T05:13:12.173Z,14.11
2018-04-14T05:14:11.634Z,14.08
2018-04-14T05:15:11.932Z,14.14
2018-04-14T05:16:12.229Z,14.12
2018-04-14T05:17:12.257Z,14.12
2018-04-14T05:18:12.274Z,14.17
2018-04-14T05:19:12.287Z,14.11
2018-04-14T05:20:12.021Z,14.22
2018-04-14T05:21:11.804Z,14.14
2018-04-14T05:22:12.334Z,14.22
2018-04-14T05:23:12.353Z,14.11
2018-04-14T05:24:12.166Z,14.2
2018-04-14T05:25:11.833Z,14.17
2018-04-14T05:26:12.405Z,14.1
2018-04-14T05:27:12.416Z,14.18
2018-04-14T05:28:12.431Z,14.1
2018-04-14T05:29:12.449Z,14.11
2018-04-14T05:30:12.190Z,14.12
2018-04-14T05:31:12.498Z,14.23
2018-04-14T05:32:12.237Z,14.12
2018-04-14T05:33:12.523Z,14.17
2018-04-14T05:34:12.329Z,14.18
2018-04-14T05:35:12.279Z,14.22
2018-04-14T05:36:12.601Z,14.23
2018-04-14T05:37:12.327Z,14.15
2018-04-14T05:38:12.337Z,14.18
2018-04-14T05:39:12.358Z,14.15
2018-04-14T05:40:12.670Z,14.17
2018-04-14T05:41:12.378Z,14.12
2018-04-14T05:42:12.700Z,14.2
2018-04-14T05:43:12.698Z,14.2
2018-04-14T05:44:12.768Z,14.18
2018-04-14T05:45:12.476Z,14.23
2018-04-14T05:46:12.746Z,14.23
2018-04-14T05:47:12.506Z,14.3
2018-04-14T05:48:12.801Z,14.28
2018-04-14T05:49:12.550Z,14.25
2018-04-14T05:50:12.264Z,14.25
2018-04-14T05:51:12.881Z,14.3
2018-04-14T05:52:12.855Z,14.36
2018-04-14T05:53:12.899Z,14.25
2018-04-14T05:54:12.911Z,14.28
2018-04-14T05:55:12.917Z,14.37
2018-04-14T05:56:12.959Z,14.36
2018-04-14T05:57:12.682Z,14.33
2018-04-14T05:58:12.986Z,14.33
2018-04-14T05:59:13.059Z,14.32
2018-04-14T06:00:12.503Z,14.4
2018-04-14T06:01:13.031Z,14.48
2018-04-14T06:02:12.764Z,14.35
2018-04-14T06:03:13.082Z,14.48
2018-04-14T06:04:13.139Z,14.45
2018-04-14T06:05:12.838Z,14.45
2018-04-14T06:06:12.831Z,14.41
2018-04-14T06:07:12.852Z,14.48
2018-04-14T06:08:13.139Z,14.55
2018-04-14T06:09:13.358Z,14.55
2018-04-14T06:10:13.206Z,14.47
2018-04-14T06:11:13.206Z,14.51
2018-04-14T06:12:12.950Z,14.55
2018-04-14T06:13:13.230Z,14.5
2018-04-14T06:14:12.985Z,14.53
2018-04-14T06:15:13.283Z,14.47
2018-04-14T06:16:13.300Z,14.47
2018-04-14T06:17:13.323Z,14.5
2018-04-14T06:18:13.040Z,14.5
2018-04-14T06:19:13.358Z,14.55
2018-04-14T06:20:13.419Z,14.6
2018-04-14T06:21:13.104Z,14.62
2018-04-14T06:22:13.206Z,14.54
2018-04-14T06:23:13.432Z,14.54
2018-04-14T06:24:13.445Z,14.6
2018-04-14T06:25:13.193Z,14.6
2018-04-14T06:26:13.201Z,14.66
2018-04-14T06:27:13.488Z,14.65
2018-04-14T06:28:13.373Z,14.66
2018-04-14T06:29:13.252Z,14.78
2018-04-14T06:30:13.567Z,14.69
2018-04-14T06:31:13.287Z,14.7
2018-04-14T06:32:13.586Z,14.77
2018-04-14T06:33:13.626Z,14.78
2018-04-14T06:34:13.625Z,14.81
2018-04-14T06:35:13.091Z,14.79
2018-04-14T06:36:13.662Z,14.72
2018-04-14T06:37:13.686Z,14.78
2018-04-14T06:38:13.426Z,14.81
2018-04-14T06:39:13.422Z,14.84
2018-04-14T06:40:13.440Z,14.81
2018-04-14T06:41:13.474Z,14.91
2018-04-14T06:42:13.773Z,14.94
2018-04-14T06:43:13.507Z,14.94
2018-04-14T06:44:13.829Z,14.97
2018-04-14T06:45:13.827Z,14.99
2018-04-14T06:46:13.862Z,15.02
2018-04-14T06:47:13.858Z,15.03
2018-04-14T06:48:13.597Z,15.09
2018-04-14T06:49:13.916Z,14.99
2018-04-14T06:50:13.743Z,15.03
2018-04-14T06:51:13.657Z,15.07
2018-04-14T06:52:14.017Z,15.07
2018-04-14T06:53:13.959Z,15.1
2018-04-14T06:54:14.003Z,15
2018-04-14T06:55:13.779Z,15.1
2018-04-14T06:56:14.023Z,15.1
2018-04-14T06:57:14.045Z,15.18
2018-04-14T06:58:13.506Z,15.11
2018-04-14T06:59:14.106Z,15.19
2018-04-14T07:00:13.528Z,15.22
2018-04-14T07:01:14.137Z,15.24
2018-04-14T07:02:13.623Z,15.22
2018-04-14T07:03:13.863Z,15.27
2018-04-14T07:04:13.885Z,15.28
2018-04-14T07:05:14.205Z,15.27
2018-04-14T07:06:13.932Z,15.29
2018-04-14T07:07:14.234Z,15.36
2018-04-14T07:08:13.962Z,15.39
2018-04-14T07:09:14.392Z,15.39
2018-04-14T07:10:14.315Z,15.42
2018-04-14T07:11:14.015Z,15.44
2018-04-14T07:12:14.304Z,15.47
2018-04-14T07:13:14.341Z,15.46
2018-04-14T07:14:14.350Z,15.51
2018-04-14T07:15:14.361Z,15.55
2018-04-14T07:16:14.363Z,15.61
2018-04-14T07:17:14.436Z,15.59
2018-04-14T07:18:13.865Z,15.64
2018-04-14T07:19:14.448Z,15.67
2018-04-14T07:20:14.198Z,15.65
2018-04-14T07:21:14.485Z,15.75
2018-04-14T07:22:14.576Z,15.73
2018-04-14T07:23:14.520Z,15.75
2018-04-14T07:24:14.538Z,15.82
2018-04-14T07:25:14.557Z,15.82
2018-04-14T07:26:14.298Z,15.9
2018-04-14T07:27:14.459Z,15.88
2018-04-14T07:28:14.626Z,15.9
2018-04-14T07:29:14.369Z,15.91
2018-04-14T07:30:14.650Z,15.98
2018-04-14T07:31:14.314Z,15.97
2018-04-14T07:32:14.759Z,16
2018-04-14T07:33:14.706Z,16
2018-04-14T07:34:14.172Z,16.05
2018-04-14T07:35:14.458Z,16.08
2018-04-14T07:36:14.782Z,16.05
2018-04-14T07:37:14.608Z,16.17
2018-04-14T07:38:15.349Z,16.1
2018-04-14T07:39:14.539Z,16.17
2018-04-14T07:40:14.842Z,16.2
2018-04-14T07:41:14.892Z,16.23
2018-04-14T07:42:14.929Z,16.31
2018-04-14T07:43:14.894Z,16.21
2018-04-14T07:44:14.940Z,16.35
2018-04-14T07:45:14.648Z,16.41
2018-04-14T07:46:14.967Z,16.39
2018-04-14T07:47:15.029Z,16.42
2018-04-14T07:48:14.976Z,16.43
2018-04-14T07:49:14.726Z,16.42
2018-04-14T07:50:14.752Z,16.38
2018-04-14T07:51:14.485Z,16.47
2018-04-14T07:52:15.063Z,16.46
2018-04-14T07:53:14.523Z,16.51
2018-04-14T07:54:15.099Z,16.49
2018-04-14T07:55:15.129Z,16.6
2018-04-14T07:56:14.861Z,16.57
2018-04-14T07:57:15.158Z,16.61
2018-04-14T07:58:15.366Z,16.69
2018-04-14T07:59:14.909Z,16.76
2018-04-14T08:00:15.257Z,16.66
2018-04-14T08:01:14.661Z,16.75
2018-04-14T08:02:14.974Z,16.76
2018-04-14T08:03:15.285Z,16.81
2018-04-14T08:04:15.284Z,16.83
2018-04-14T08:05:15.326Z,16.79
2018-04-14T08:06:15.125Z,16.89
2018-04-14T08:07:15.352Z,16.86
2018-04-14T08:08:15.096Z,16.97
2018-04-14T08:09:15.378Z,17.01
2018-04-14T08:10:15.403Z,17.02
2018-04-14T08:11:15.431Z,16.9
2018-04-14T08:12:15.443Z,16.96
2018-04-14T08:13:15.465Z,17.04
2018-04-14T08:14:15.224Z,17.04
2018-04-14T08:15:15.509Z,16.99
2018-04-14T08:16:15.225Z,17.09
2018-04-14T08:17:15.558Z,17.11
2018-04-14T08:18:15.549Z,17.12
2018-04-14T08:19:15.315Z,17.14
2018-04-14T08:20:15.605Z,17.09
2018-04-14T08:21:15.615Z,17.11
2018-04-14T08:22:15.360Z,17.19
2018-04-14T08:23:15.388Z,17.23
2018-04-14T08:24:15.393Z,17.08
2018-04-14T08:25:15.428Z,17.12
2018-04-14T08:26:15.718Z,17.19
2018-04-14T08:27:15.742Z,17.11
2018-04-14T08:28:15.769Z,17.16
2018-04-14T08:29:15.792Z,17.2
2018-04-14T08:30:15.518Z,17.24
2018-04-14T08:31:15.827Z,17.23
2018-04-14T08:32:15.845Z,17.22
2018-04-14T08:33:15.299Z,17.26
2018-04-14T08:34:15.894Z,17.26
2018-04-14T08:35:15.874Z,17.2
2018-04-14T08:36:15.929Z,17.26
2018-04-14T08:37:15.392Z,17.22
2018-04-14T08:38:15.958Z,17.23
2018-04-14T08:39:15.710Z,17.27
2018-04-14T08:40:16.000Z,17.24
2018-04-14T08:41:15.468Z,17.22
2018-04-14T08:42:16.010Z,17.27
2018-04-14T08:43:15.806Z,17.26
2018-04-14T08:44:15.789Z,17.3
2018-04-14T08:45:15.795Z,17.33
2018-04-14T08:46:15.835Z,17.34
2018-04-14T08:47:15.609Z,17.36
2018-04-14T08:48:16.188Z,17.34
2018-04-14T08:49:16.155Z,17.39
2018-04-14T08:50:15.888Z,17.36
2018-04-14T08:51:16.215Z,17.48
2018-04-14T08:52:15.950Z,17.46
2018-04-14T08:53:16.363Z,17.49
2018-04-14T08:54:15.969Z,17.57
2018-04-14T08:55:16.704Z,17.59
2018-04-14T08:56:16.305Z,17.54
2018-04-14T08:57:16.316Z,17.56
2018-04-14T08:58:16.373Z,17.63
2018-04-14T08:59:16.365Z,17.56
2018-04-14T09:00:16.375Z,17.67
2018-04-14T09:01:16.403Z,17.63
2018-04-14T09:02:16.414Z,17.7
2018-04-14T09:03:16.156Z,17.74
2018-04-14T09:04:16.195Z,17.76
2018-04-14T09:05:16.470Z,17.76
2018-04-14T09:06:16.480Z,17.78
2018-04-14T09:07:16.513Z,17.85
2018-04-14T09:08:16.253Z,17.92
2018-04-14T09:09:16.279Z,17.9
2018-04-14T09:10:16.016Z,18.07
2018-04-14T09:11:16.046Z,18
2018-04-14T09:12:16.342Z,18.03
2018-04-14T09:13:16.624Z,18.07
2018-04-14T09:14:16.652Z,18.05
2018-04-14T09:15:16.681Z,18.08
2018-04-14T09:16:16.426Z,18.15
2018-04-14T09:17:16.715Z,18.2
2018-04-14T09:18:16.722Z,18.33
2018-04-14T09:19:16.796Z,18.28
2018-04-14T09:20:16.498Z,18.31
2018-04-14T09:21:16.526Z,18.5
2018-04-14T09:22:16.824Z,18.47
2018-04-14T09:23:16.562Z,18.5
2018-04-14T09:24:16.856Z,18.53
2018-04-14T09:25:16.923Z,18.66
2018-04-14T09:26:16.893Z,18.56
2018-04-14T09:27:16.615Z,18.62
2018-04-14T09:28:16.913Z,18.63
2018-04-14T09:29:16.955Z,18.7
2018-04-14T09:30:16.695Z,18.75
2018-04-14T09:31:16.990Z,18.77
2018-04-14T09:32:17.011Z,18.83
2018-04-14T09:33:16.522Z,18.99
2018-04-14T09:34:17.055Z,18.92
2018-04-14T09:35:17.070Z,18.99
2018-04-14T09:36:17.125Z,19.12
2018-04-14T09:37:17.125Z,19.18
2018-04-14T09:38:17.148Z,19.21
2018-04-14T09:39:16.891Z,19.27
2018-04-14T09:40:17.193Z,19.33
2018-04-14T09:41:17.198Z,19.37
2018-04-14T09:42:17.137Z,19.56
2018-04-14T09:43:17.233Z,19.49
2018-04-14T09:44:17.250Z,19.47
2018-04-14T09:45:17.296Z,19.67
2018-04-14T09:46:17.281Z,19.7
2018-04-14T09:47:17.045Z,19.76
2018-04-14T09:48:17.388Z,19.77
2018-04-14T09:49:17.078Z,19.79
2018-04-14T09:50:17.363Z,19.88
2018-04-14T09:51:17.383Z,19.94
2018-04-14T09:52:17.125Z,19.95
2018-04-14T09:53:17.432Z,20.04
2018-04-14T09:54:17.474Z,20.18
2018-04-14T09:55:17.477Z,20.13
2018-04-14T09:56:17.515Z,20.1
2018-04-14T09:57:17.522Z,20.28
2018-04-14T09:58:17.543Z,20.25
2018-04-14T09:59:17.557Z,20.34
2018-04-14T10:00:17.322Z,20.4
2018-04-14T10:01:17.334Z,20.39
2018-04-14T10:02:17.358Z,20.47
2018-04-14T10:03:17.403Z,20.5
2018-04-14T10:04:17.384Z,20.48
2018-04-14T10:05:17.673Z,20.56
2018-04-14T10:06:17.705Z,20.67
2018-04-14T10:07:17.748Z,20.58
2018-04-14T10:08:17.731Z,20.69
2018-04-14T10:09:17.757Z,20.67
2018-04-14T10:10:17.867Z,20.74
2018-04-14T10:11:17.534Z,20.81
2018-04-14T10:12:17.876Z,20.82
2018-04-14T10:13:17.899Z,20.88
2018-04-14T10:14:17.597Z,20.93
2018-04-14T10:15:17.343Z,21
2018-04-14T10:16:17.746Z,20.97
2018-04-14T10:17:17.922Z,21.11
2018-04-14T10:18:17.733Z,21.2
2018-04-14T10:19:17.960Z,21.24
2018-04-14T10:20:18.022Z,21.32
2018-04-14T10:21:17.999Z,21.4
2018-04-14T10:22:18.028Z,21.36
2018-04-14T10:23:18.123Z,21.46
2018-04-14T10:24:18.085Z,21.52
2018-04-14T10:25:17.824Z,21.57
2018-04-14T10:26:17.851Z,21.67
2018-04-14T10:27:17.869Z,21.8
2018-04-14T10:28:18.219Z,21.83
2018-04-14T10:29:17.903Z,22.02
2018-04-14T10:30:18.210Z,22
2018-04-14T10:31:18.247Z,22.02
2018-04-14T10:32:18.301Z,22.1
2018-04-14T10:33:18.281Z,22.23
2018-04-14T10:34:18.310Z,22.22
2018-04-14T10:35:18.025Z,22.28
2018-04-14T10:36:18.357Z,22.36
2018-04-14T10:37:18.093Z,22.36
2018-04-14T10:38:18.397Z,22.48
2018-04-14T10:39:18.399Z,22.55
2018-04-14T10:40:18.416Z,22.59
2018-04-14T10:41:18.172Z,22.41
2018-04-14T10:42:18.491Z,22.53
2018-04-14T10:43:18.481Z,22.63
2018-04-14T10:44:18.525Z,22.57
2018-04-14T10:45:18.273Z,22.7
2018-04-14T10:46:18.556Z,22.72
2018-04-14T10:47:18.613Z,22.83
2018-04-14T10:48:18.396Z,22.91
2018-04-14T10:49:18.642Z,22.88
2018-04-14T10:50:18.100Z,22.91
2018-04-14T10:51:18.674Z,22.98
2018-04-14T10:52:18.694Z,23
2018-04-14T10:53:18.187Z,23.05
2018-04-14T10:54:18.744Z,23.09
2018-04-14T10:55:18.967Z,23.12
2018-04-14T10:56:18.805Z,23.25
2018-04-14T10:57:18.816Z,23.21
2018-04-14T10:58:18.616Z,23.25
2018-04-14T10:59:18.581Z,23.32
2018-04-14T11:00:18.896Z,23.34
2018-04-14T11:01:18.617Z,23.47
2018-04-14T11:02:18.632Z,23.44
2018-04-14T11:03:19.067Z,23.58
2018-04-14T11:04:18.697Z,23.59
2018-04-14T11:05:18.999Z,23.62
2018-04-14T11:06:19.040Z,23.66
2018-04-14T11:07:19.027Z,23.66
2018-04-14T11:08:18.831Z,23.69
2018-04-14T11:09:19.101Z,23.73
2018-04-14T11:10:19.127Z,23.69
2018-04-14T11:11:19.137Z,23.73
2018-04-14T11:12:19.148Z,23.73
2018-04-14T11:13:19.227Z,23.71
2018-04-14T11:14:19.191Z,23.76
2018-04-14T11:15:18.983Z,23.73
2018-04-14T11:16:18.978Z,23.69
2018-04-14T11:17:18.693Z,23.76
2018-04-14T11:18:19.055Z,23.68
2018-04-14T11:19:19.031Z,23.69
2018-04-14T11:20:19.068Z,23.65
2018-04-14T11:21:19.359Z,23.69
2018-04-14T11:22:19.106Z,23.71
2018-04-14T11:23:19.140Z,23.76
2018-04-14T11:24:19.439Z,23.74
2018-04-14T11:25:19.184Z,23.84
2018-04-14T11:26:19.457Z,23.84
2018-04-14T11:27:19.208Z,23.8
2018-04-14T11:28:19.531Z,23.87
2018-04-14T11:29:19.554Z,23.81
2018-04-14T11:30:19.577Z,23.84
2018-04-14T11:31:19.883Z,23.69
2018-04-14T11:32:19.617Z,23.74
2018-04-14T11:33:19.422Z,23.77
2018-04-14T11:34:19.677Z,23.69
2018-04-14T11:35:19.704Z,23.74
2018-04-14T11:36:19.138Z,23.73
2018-04-14T11:37:19.469Z,23.68
2018-04-14T11:38:19.805Z,23.66
2018-04-14T11:39:19.510Z,23.63
2018-04-14T11:40:19.788Z,23.63
2018-04-14T11:41:19.542Z,23.65
2018-04-14T11:42:19.867Z,23.62
2018-04-14T11:43:19.866Z,23.51
2018-04-14T11:44:19.897Z,23.55
2018-04-14T11:45:19.936Z,23.62
2018-04-14T11:46:19.933Z,23.55
2018-04-14T11:47:19.692Z,23.58
2018-04-14T11:48:19.991Z,23.58
2018-04-14T11:49:20.005Z,23.59
2018-04-14T11:50:20.045Z,23.62
2018-04-14T11:51:20.075Z,23.65
2018-04-14T11:52:20.110Z,23.69
2018-04-14T11:53:20.107Z,23.74
2018-04-14T11:54:20.120Z,23.74
2018-04-14T11:55:20.227Z,23.74
2018-04-14T11:56:20.172Z,23.71
2018-04-14T11:57:20.238Z,23.81
2018-04-14T11:58:20.234Z,23.74
2018-04-14T11:59:20.245Z,23.81
2018-04-14T12:00:20.280Z,23.69
2018-04-14T12:01:20.316Z,23.87
2018-04-14T12:02:20.406Z,23.86
2018-04-14T12:03:20.370Z,23.96
2018-04-14T12:04:20.098Z,23.95
2018-04-14T12:05:19.832Z,23.98
2018-04-14T12:06:20.421Z,24.11
2018-04-14T12:07:20.466Z,24.08
2018-04-14T12:08:20.525Z,24.14
2018-04-14T12:09:20.497Z,24.2
2018-04-14T12:10:20.504Z,24.3
2018-04-14T12:11:20.567Z,24.39
2018-04-14T12:12:20.557Z,24.4
2018-04-14T12:13:20.594Z,24.4
2018-04-14T12:14:20.614Z,24.45
2018-04-14T12:15:20.375Z,24.53
2018-04-14T12:16:20.681Z,24.58
2018-04-14T12:17:20.700Z,24.6
2018-04-14T12:18:20.441Z,24.7
2018-04-14T12:19:20.444Z,24.85
2018-04-14T12:20:20.767Z,24.81
2018-04-14T12:21:20.784Z,24.85
2018-04-14T12:22:20.519Z,24.99
2018-04-14T12:23:20.820Z,24.99
2018-04-14T12:24:20.840Z,25.11
2018-04-14T12:25:20.879Z,25.16
2018-04-14T12:26:20.904Z,25.17
2018-04-14T12:27:20.995Z,25.22
2018-04-14T12:28:21.023Z,25.23
2018-04-14T12:29:20.956Z,25.31
2018-04-14T12:30:21.040Z,25.31
2018-04-14T12:31:21.020Z,25.5
2018-04-14T12:32:21.066Z,25.46
2018-04-14T12:33:21.060Z,25.58
2018-04-14T12:34:21.098Z,25.58
2018-04-14T12:35:21.101Z,25.55
2018-04-14T12:36:20.877Z,25.59
2018-04-14T12:37:21.181Z,25.63
2018-04-14T12:38:20.919Z,25.73
2018-04-14T12:39:21.220Z,25.7
2018-04-14T12:40:21.247Z,25.8
2018-04-14T12:41:21.288Z,25.83
2018-04-14T12:42:21.016Z,25.8
2018-04-14T12:43:21.326Z,25.93
2018-04-14T12:44:21.083Z,25.96
2018-04-14T12:45:21.079Z,25.98
2018-04-14T12:46:21.389Z,26.07
2018-04-14T12:47:21.133Z,26.1
2018-04-14T12:48:21.434Z,26.26
2018-04-14T12:49:21.505Z,26.19
2018-04-14T12:50:21.230Z,26.18
2018-04-14T12:51:21.511Z,26.26
2018-04-14T12:52:21.251Z,26.34
2018-04-14T12:53:21.569Z,26.33
2018-04-14T12:54:21.321Z,26.41
2018-04-14T12:55:21.644Z,26.45
2018-04-14T12:56:21.347Z,26.59
2018-04-14T12:57:21.671Z,26.51