createdAt,value
2018-08-06T00:01:07.804Z,1.10
2018-08-06T00:03:39.700Z,1.67
2018-08-06T00:06:11.482Z,1.20
2018-08-06T00:08:43.357Z,1.07
2018-08-06T00:11:14.977Z,0.97
2018-08-06T00:13:47.018Z,1.13
2018-08-06T00:16:18.630Z,1.20
2018-08-06T00:18:50.319Z,1.30
2018-08-06T00:21:22.227Z,1.10
2018-08-06T00:23:53.972Z,1.30
2018-08-06T00:26:25.497Z,1.30
2018-08-06T00:28:57.097Z,1.40
2018-08-06T00:31:28.644Z,1.10
2018-08-06T00:34:00.355Z,1.20
2018-08-06T00:36:32.216Z,1.47
2018-08-06T00:39:06.198Z,1.17
2018-08-06T00:41:38.133Z,1.40
2018-08-06T00:44:10.148Z,1.20
2018-08-06T00:46:41.634Z,1.20
2018-08-06T00:49:13.084Z,1.40
2018-08-06T00:51:45.012Z,1.17
2018-08-06T00:54:16.694Z,1.30
2018-08-06T00:56:48.163Z,1.30
2018-08-06T00:59:20.022Z,1.27
2018-08-06T01:01:51.586Z,1.50
2018-08-06T01:04:23.477Z,1.30
2018-08-06T01:06:55.113Z,1.00
2018-08-06T01:09:27.292Z,1.30
2018-08-06T01:11:58.805Z,1.10
2018-08-06T01:14:30.310Z,1.43
2018-08-06T01:17:01.822Z,1.40
2018-08-06T01:19:33.428Z,1.40
2018-08-06T01:22:05.058Z,1.37
2018-08-06T01:24:36.953Z,1.43
2018-08-06T01:27:08.704Z,1.17
2018-08-06T01:29:40.454Z,1.37
2018-08-06T01:32:11.873Z,1.20
2018-08-06T01:34:43.437Z,1.40
2018-08-06T01:37:16.206Z,1.33
2018-08-06T01:39:47.772Z,1.27
2018-08-06T01:42:19.708Z,1.20
2018-08-06T01:44:51.752Z,1.30
2018-08-06T01:47:23.211Z,1.20
2018-08-06T01:49:54.484Z,1.30
2018-08-06T01:52:25.919Z,1.50
2018-08-06T01:54:58.074Z,1.27
2018-08-06T01:57:29.633Z,1.00
2018-08-06T02:00:01.121Z,1.00
2018-08-06T02:02:32.806Z,1.13
2018-08-06T02:05:05.085Z,1.37
2018-08-06T02:07:37.393Z,1.10
2018-08-06T02:10:12.436Z,1.10
2018-08-06T02:12:44.828Z,1.20
2018-08-06T02:15:16.789Z,1.30
2018-08-06T02:17:48.700Z,1.10
2018-08-06T02:20:20.584Z,1.10
2018-08-06T02:22:52.217Z,0.93
2018-08-06T02:25:23.761Z,1.40
2018-08-06T02:27:55.610Z,1.10
2018-08-06T02:30:27.175Z,1.07
2018-08-06T02:32:58.974Z,1.50
2018-08-06T02:35:31.020Z,1.20
2018-08-06T02:38:02.491Z,1.30
2018-08-06T02:40:34.350Z,1.40
2018-08-06T02:43:06.527Z,1.30
2018-08-06T02:45:38.140Z,1.17
2018-08-06T02:48:09.709Z,1.30
2018-08-06T02:50:41.940Z,1.10
2018-08-06T02:53:13.612Z,1.50
2018-08-06T02:55:45.242Z,1.20
2018-08-06T02:58:16.829Z,1.10
2018-08-06T03:00:48.438Z,1.63
2018-08-06T03:03:19.582Z,1.20
2018-08-06T03:05:51.260Z,1.73
2018-08-06T03:08:23.140Z,1.23
2018-08-06T03:10:54.744Z,1.60
2018-08-06T03:13:26.314Z,1.40
2018-08-06T03:15:57.829Z,1.73
2018-08-06T03:18:29.459Z,1.57
2018-08-06T03:21:01.131Z,1.20
2018-08-06T03:23:32.777Z,1.50
2018-08-06T03:26:04.512Z,1.30
2018-08-06T03:28:36.107Z,1.37
2018-08-06T03:31:07.799Z,1.20
2018-08-06T03:33:39.413Z,1.40
2018-08-06T03:36:11.653Z,1.40
2018-08-06T03:38:43.137Z,1.53
2018-08-06T03:41:15.268Z,1.90
2018-08-06T03:43:47.203Z,1.40
2018-08-06T03:46:18.963Z,1.40
2018-08-06T03:48:51.689Z,1.40
2018-08-06T03:51:29.644Z,1.30
2018-08-06T03:54:01.135Z,1.30
2018-08-06T03:56:32.973Z,1.27
2018-08-06T03:59:04.492Z,1.40
2018-08-06T04:01:36.313Z,1.60
2018-08-06T04:04:08.139Z,1.47
2018-08-06T04:06:39.623Z,1.40
2018-08-06T04:09:11.303Z,1.30
2018-08-06T04:11:42.872Z,1.50
2018-08-06T04:14:14.566Z,1.20
2018-08-06T04:16:46.103Z,1.93
2018-08-06T04:19:17.575Z,1.63
2018-08-06T04:21:49.142Z,1.40
2018-08-06T04:24:20.855Z,1.50
2018-08-06T04:26:52.454Z,1.70
2018-08-06T04:29:24.234Z,1.40
2018-08-06T04:31:55.526Z,1.47
2018-08-06T04:34:27.389Z,1.53
2018-08-06T04:36:58.801Z,1.60
2018-08-06T04:39:30.376Z,1.60
2018-08-06T04:42:02.205Z,7.87
2018-08-06T04:44:34.354Z,2.73
2018-08-06T04:47:06.077Z,1.77
2018-08-06T04:49:37.385Z,1.57
2018-08-06T04:52:09.675Z,1.70
2018-08-06T04:54:41.348Z,1.43
2018-08-06T04:57:13.179Z,2.07
2018-08-06T04:59:44.797Z,1.57
2018-08-06T05:02:16.476Z,1.70
2018-08-06T05:04:48.018Z,1.93
2018-08-06T05:07:19.585Z,1.53
2018-08-06T05:09:51.229Z,1.77
2018-08-06T05:12:22.712Z,1.70
2018-08-06T05:14:54.241Z,1.63
2018-08-06T05:17:25.794Z,1.57
2018-08-06T05:19:57.406Z,1.77
2018-08-06T05:22:28.972Z,2.10
2018-08-06T05:25:00.603Z,1.83
2018-08-06T05:27:32.069Z,1.63
2018-08-06T05:30:03.560Z,1.77
2018-08-06T05:32:35.393Z,1.70
2018-08-06T05:35:07.251Z,1.60
2018-08-06T05:37:39.079Z,2.00
2018-08-06T05:40:11.251Z,2.20
2018-08-06T05:42:42.747Z,2.03
2018-08-06T05:45:14.604Z,2.07
2018-08-06T05:47:46.423Z,1.60
2018-08-06T05:50:18.056Z,1.70
2018-08-06T05:52:50.233Z,1.73
2018-08-06T05:55:22.100Z,1.70
2018-08-06T05:57:53.737Z,2.83
2018-08-06T06:00:25.509Z,2.27
2018-08-06T06:02:58.145Z,1.63
2018-08-06T06:05:30.537Z,1.67
2018-08-06T06:08:01.844Z,1.87
2018-08-06T06:10:33.540Z,1.40
2018-08-06T06:13:05.378Z,1.77
2018-08-06T06:15:37.061Z,1.63
2018-08-06T06:18:08.328Z,1.50
2018-08-06T06:20:40.151Z,1.70
2018-08-06T06:23:12.514Z,1.40
2018-08-06T06:25:44.828Z,1.40
2018-08-06T06:28:16.483Z,1.57
2018-08-06T06:30:47.779Z,1.70
2018-08-06T06:33:20.043Z,1.80
2018-08-06T06:35:51.699Z,1.80
2018-08-06T06:38:23.394Z,1.57
2018-08-06T06:40:55.682Z,1.47
2018-08-06T06:43:27.280Z,1.03
2018-08-06T06:45:58.437Z,1.43
2018-08-06T06:48:30.473Z,1.40
2018-08-06T06:51:02.564Z,1.50
2018-08-06T06:53:34.078Z,1.80
2018-08-06T06:56:05.343Z,1.20
2018-08-06T06:58:36.617Z,1.43
2018-08-06T07:01:08.909Z,2.23
2018-08-06T07:03:40.950Z,1.27
2018-08-06T07:06:12.908Z,0.90
2018-08-06T07:08:44.329Z,1.17
2018-08-06T07:11:16.231Z,1.13
2018-08-06T07:13:48.329Z,1.30
2018-08-06T07:16:20.113Z,1.50
2018-08-06T07:18:52.751Z,1.50
2018-08-06T07:21:24.029Z,1.63
2018-08-06T07:23:55.472Z,1.83
2018-08-06T07:26:27.485Z,1.60
2018-08-06T07:28:58.980Z,1.53
2018-08-06T07:31:30.535Z,1.50
2018-08-06T07:34:02.254Z,1.47
2018-08-06T07:36:34.510Z,1.47
2018-08-06T07:39:10.401Z,1.70
2018-08-06T07:41:41.981Z,1.70
2018-08-06T07:44:13.515Z,1.40
2018-08-06T07:46:45.440Z,1.60
2018-08-06T07:49:17.148Z,1.33
2018-08-06T07:51:48.658Z,1.70
2018-08-06T07:54:20.394Z,1.20
2018-08-06T07:56:51.869Z,1.20
2018-08-06T07:59:23.704Z,1.50
2018-08-06T08:01:55.637Z,1.30
2018-08-06T08:04:27.120Z,1.60
2018-08-06T08:06:58.989Z,1.57
2018-08-06T08:09:30.227Z,1.40
2018-08-06T08:12:01.590Z,1.57
2018-08-06T08:14:33.250Z,1.27
2018-08-06T08:17:05.079Z,1.27
2018-08-06T08:19:37.547Z,1.27
2018-08-06T08:22:10.055Z,1.30
2018-08-06T08:24:42.031Z,1.70
2018-08-06T08:27:13.906Z,1.50
2018-08-06T08:29:45.649Z,1.50
2018-08-06T08:32:17.433Z,1.30
2018-08-06T08:34:49.609Z,1.60
2018-08-06T08:37:21.620Z,1.50
2018-08-06T08:39:53.869Z,1.20
2018-08-06T08:42:26.016Z,1.60
2018-08-06T08:44:58.636Z,1.40
2018-08-06T08:47:31.102Z,1.42
2018-08-06T08:50:03.397Z,1.25
2018-08-06T08:52:36.325Z,1.20
2018-08-06T08:55:08.565Z,1.25
2018-08-06T08:57:40.903Z,1.70
2018-08-06T09:00:16.214Z,1.40
2018-08-06T09:02:50.122Z,1.32
2018-08-06T09:05:22.519Z,1.20
2018-08-06T09:07:55.128Z,1.32
2018-08-06T09:10:27.453Z,1.47
2018-08-06T09:13:00.033Z,1.30
2018-08-06T09:15:32.982Z,1.30
2018-08-06T09:18:05.123Z,1.40
2018-08-06T09:20:37.411Z,1.40
2018-08-06T09:23:09.424Z,1.60
2018-08-06T09:25:41.793Z,1.55
2018-08-06T09:28:14.003Z,1.40
2018-08-06T09:30:46.581Z,1.70
2018-08-06T09:33:19.166Z,1.32
2018-08-06T09:35:51.817Z,1.57
2018-08-06T09:38:23.937Z,1.50
2018-08-06T09:40:56.846Z,1.47
2018-08-06T09:43:29.490Z,1.42
2018-08-06T09:46:01.985Z,1.75
2018-08-06T09:48:34.447Z,2.10
2018-08-06T09:51:06.725Z,1.70
2018-08-06T09:53:39.413Z,1.67
2018-08-06T09:56:12.737Z,1.80
2018-08-06T09:58:45.758Z,1.70
2018-08-06T10:01:23.351Z,1.67
2018-08-06T10:03:55.584Z,1.65
2018-08-06T10:06:27.949Z,1.60
2018-08-06T10:09:00.302Z,1.65
2018-08-06T10:11:32.185Z,1.80
2018-08-06T10:14:04.518Z,1.40
2018-08-06T10:16:37.123Z,1.90
2018-08-06T10:19:09.326Z,1.70
2018-08-06T10:21:42.034Z,1.90
2018-08-06T10:24:14.648Z,1.82
2018-08-06T10:26:46.756Z,1.40
2018-08-06T10:29:19.372Z,1.60
2018-08-06T10:31:51.952Z,1.80
2018-08-06T10:34:24.034Z,1.67
2018-08-06T10:36:56.129Z,1.80
2018-08-06T10:39:28.824Z,1.77
2018-08-06T10:42:01.218Z,1.90
2018-08-06T10:44:33.051Z,1.67
2018-08-06T10:47:05.563Z,2.00
2018-08-06T10:49:37.552Z,1.92
2018-08-06T10:52:09.769Z,1.67
2018-08-06T10:54:42.369Z,1.77
2018-08-06T10:57:14.891Z,1.95
2018-08-06T10:59:47.372Z,1.77
2018-08-06T11:02:20.476Z,2.05
2018-08-06T11:04:52.638Z,1.60
2018-08-06T11:07:24.721Z,1.72
2018-08-06T11:09:57.234Z,1.82
2018-08-06T11:12:29.363Z,1.70
2018-08-06T11:15:01.758Z,1.80
2018-08-06T11:17:34.228Z,1.70
2018-08-06T11:20:07.406Z,1.70
2018-08-06T11:22:40.099Z,2.00
2018-08-06T11:25:14.945Z,1.90
2018-08-06T11:27:47.192Z,1.80
2018-08-06T11:30:21.397Z,1.80
2018-08-06T11:32:54.417Z,1.87
2018-08-06T11:35:26.778Z,1.90
2018-08-06T11:37:58.905Z,2.20
2018-08-06T11:40:30.978Z,1.93
2018-08-06T11:43:03.270Z,1.60
2018-08-06T11:45:35.345Z,1.53
2018-08-06T11:48:07.459Z,1.80
2018-08-06T11:50:39.698Z,2.00
2018-08-06T11:53:11.432Z,1.73
2018-08-06T11:55:43.223Z,1.80
2018-08-06T11:58:15.058Z,1.97
2018-08-06T12:00:47.565Z,2.30
2018-08-06T12:03:19.494Z,2.30
2018-08-06T12:05:51.373Z,1.83
2018-08-06T12:08:23.865Z,1.63
2018-08-06T12:10:57.809Z,1.80
2018-08-06T12:13:29.613Z,2.03
2018-08-06T12:16:01.821Z,1.80
2018-08-06T12:18:33.533Z,1.60
2018-08-06T12:21:05.436Z,1.70
2018-08-06T12:23:37.346Z,1.50
2018-08-06T12:26:09.709Z,2.10
2018-08-06T12:28:42.124Z,1.97
2018-08-06T12:31:14.172Z,1.93
2018-08-06T12:33:46.479Z,2.10
2018-08-06T12:36:18.769Z,1.90
2018-08-06T12:39:07.382Z,1.83
2018-08-06T12:41:39.560Z,1.90
2018-08-06T12:44:13.206Z,1.50
2018-08-06T12:46:45.216Z,1.73
2018-08-06T12:49:17.207Z,1.93
2018-08-06T12:51:49.121Z,1.70
2018-08-06T12:54:21.189Z,1.60
2018-08-06T12:56:53.322Z,1.50
2018-08-06T12:59:25.158Z,1.50
2018-08-06T13:01:56.846Z,2.10
2018-08-06T13:04:28.700Z,1.60
2018-08-06T13:07:00.678Z,1.70
2018-08-06T13:09:32.861Z,1.90
2018-08-06T13:12:04.949Z,1.70
2018-08-06T13:14:37.376Z,1.60
2018-08-06T13:17:09.221Z,1.90
2018-08-06T13:19:41.211Z,1.60
2018-08-06T13:22:13.041Z,1.70
2018-08-06T13:24:44.757Z,1.43
2018-08-06T13:27:17.126Z,1.73
2018-08-06T13:29:48.970Z,1.70
2018-08-06T13:32:21.477Z,1.70
2018-08-06T13:34:53.433Z,1.70
2018-08-06T13:37:25.773Z,1.47
2018-08-06T13:39:57.703Z,2.00
2018-08-06T13:42:30.090Z,1.73
2018-08-06T13:45:02.040Z,1.23
2018-08-06T13:47:34.388Z,1.35
2018-08-06T13:50:07.699Z,1.90
2018-08-06T13:52:40.095Z,1.40
2018-08-06T13:55:13.641Z,1.30
2018-08-06T13:57:45.838Z,1.30
2018-08-06T14:00:19.414Z,1.45
2018-08-06T14:02:51.597Z,1.77
2018-08-06T14:05:24.521Z,1.55
2018-08-06T14:07:56.894Z,1.50
2018-08-06T14:10:29.245Z,1.55
2018-08-06T14:13:01.481Z,1.40
2018-08-06T14:15:33.720Z,1.40
2018-08-06T14:18:06.334Z,1.70
2018-08-06T14:20:38.713Z,1.37
2018-08-06T14:23:10.867Z,1.55
2018-08-06T14:25:43.554Z,1.67
2018-08-06T14:28:15.985Z,1.57
2018-08-06T14:30:48.468Z,1.30
2018-08-06T14:33:20.930Z,1.70
2018-08-06T14:35:53.974Z,1.37
2018-08-06T14:38:26.392Z,1.55
2018-08-06T14:40:58.534Z,1.60
2018-08-06T14:43:31.120Z,1.57
2018-08-06T14:46:03.685Z,1.62
2018-08-06T14:48:35.774Z,2.00
2018-08-06T14:51:08.179Z,1.67
2018-08-06T14:53:40.245Z,1.70
2018-08-06T14:56:12.882Z,1.60
2018-08-06T14:58:44.924Z,1.77
2018-08-06T15:01:17.130Z,1.80
2018-08-06T15:03:49.390Z,1.80
2018-08-06T15:06:22.360Z,1.80
2018-08-06T15:08:54.571Z,1.52
2018-08-06T15:11:26.788Z,1.72
2018-08-06T15:13:58.779Z,1.95
2018-08-06T15:16:30.726Z,1.80
2018-08-06T15:19:03.178Z,1.60
2018-08-06T15:21:35.286Z,1.60
2018-08-06T15:24:07.627Z,2.00
2018-08-06T15:26:40.313Z,1.77
2018-08-06T15:29:12.770Z,2.08
2018-08-06T15:31:44.616Z,1.67
2018-08-06T15:34:16.572Z,1.82
2018-08-06T15:36:49.213Z,1.72
2018-08-06T15:39:21.628Z,1.75
2018-08-06T15:41:54.062Z,2.00
2018-08-06T15:44:26.533Z,1.95
2018-08-06T15:46:59.005Z,1.77
2018-08-06T15:49:31.352Z,1.77
2018-08-06T15:52:03.465Z,2.15
2018-08-06T15:54:35.897Z,1.95
2018-08-06T15:57:09.579Z,1.92
2018-08-06T15:59:41.697Z,2.00
2018-08-06T16:02:13.860Z,2.22
2018-08-06T16:04:46.204Z,1.90
2018-08-06T16:07:18.997Z,2.00
2018-08-06T16:09:51.302Z,1.90
2018-08-06T16:12:23.473Z,1.92
2018-08-06T16:14:55.692Z,2.17
2018-08-06T16:17:27.821Z,2.00
2018-08-06T16:20:00.037Z,2.12
2018-08-06T16:22:32.498Z,2.35
2018-08-06T16:25:05.222Z,1.70
2018-08-06T16:27:37.428Z,2.50
2018-08-06T16:30:22.669Z,1.80
2018-08-06T16:32:54.957Z,1.90
2018-08-06T16:35:27.039Z,1.90
2018-08-06T16:37:59.541Z,2.22
2018-08-06T16:40:32.121Z,2.50
2018-08-06T16:43:04.582Z,2.02
2018-08-06T16:45:37.422Z,1.80
2018-08-06T16:48:09.713Z,2.10
2018-08-06T16:50:42.545Z,5.85
2018-08-06T16:53:15.274Z,2.80
2018-08-06T16:55:47.836Z,2.20
2018-08-06T16:58:20.165Z,1.95
2018-08-06T17:00:53.196Z,2.25
2018-08-06T17:03:26.166Z,1.92
2018-08-06T17:05:58.300Z,2.10
2018-08-06T17:08:31.252Z,2.40
2018-08-06T17:11:04.655Z,2.40
2018-08-06T17:13:36.889Z,2.25
2018-08-06T17:16:09.380Z,2.42
2018-08-06T17:18:41.557Z,2.30
2018-08-06T17:21:14.584Z,2.37
2018-08-06T17:23:49.408Z,2.37
2018-08-06T17:26:24.105Z,2.58
2018-08-06T17:28:57.608Z,2.60
2018-08-06T17:31:30.750Z,2.52
2018-08-06T17:34:03.490Z,2.58
2018-08-06T17:36:35.643Z,2.47
2018-08-06T17:39:12.213Z,2.60
2018-08-06T17:41:44.822Z,2.50
2018-08-06T17:44:16.537Z,2.42
2018-08-06T17:46:48.248Z,2.22
2018-08-06T17:49:20.655Z,2.45
2018-08-06T17:51:53.267Z,2.47
2018-08-06T17:54:26.203Z,2.27
2018-08-06T17:56:59.356Z,2.30
2018-08-06T17:59:32.047Z,2.20
2018-08-06T18:02:04.899Z,2.95
2018-08-06T18:04:36.659Z,2.20
2018-08-06T18:07:08.765Z,2.75
2018-08-06T18:09:40.996Z,2.40
2018-08-06T18:12:13.399Z,2.77
2018-08-06T18:14:45.614Z,2.60
2018-08-06T18:17:17.774Z,2.27
2018-08-06T18:19:50.229Z,2.72
2018-08-06T18:22:22.929Z,2.40
2018-08-06T18:24:55.322Z,2.65
2018-08-06T18:27:28.124Z,2.35
2018-08-06T18:30:00.996Z,2.52
2018-08-06T18:32:33.608Z,2.52
2018-08-06T18:35:07.034Z,2.70
2018-08-06T18:37:39.436Z,2.35
2018-08-06T18:40:13.206Z,2.95
2018-08-06T18:42:45.036Z,2.85
2018-08-06T18:45:19.106Z,3.02
2018-08-06T18:47:52.693Z,2.65
2018-08-06T18:50:25.031Z,2.95
2018-08-06T18:52:57.642Z,3.22
2018-08-06T18:55:30.319Z,2.70
2018-08-06T18:58:02.606Z,2.70
2018-08-06T19:00:35.556Z,2.87
2018-08-06T19:03:07.998Z,2.72
2018-08-06T19:05:40.364Z,2.83
2018-08-06T19:08:12.696Z,3.20
2018-08-06T19:10:45.175Z,2.58
2018-08-06T19:13:22.637Z,2.77
2018-08-06T19:15:55.091Z,2.83
2018-08-06T19:18:32.352Z,3.45
2018-08-06T19:21:04.573Z,3.00
2018-08-06T19:23:43.415Z,2.70
2018-08-06T19:26:15.988Z,3.12
2018-08-06T19:28:48.050Z,2.98
2018-08-06T19:31:29.386Z,3.17
2018-08-06T19:34:01.507Z,3.52
2018-08-06T19:36:38.894Z,3.17
2018-08-06T19:39:11.584Z,2.80
2018-08-06T19:41:43.934Z,3.05
2018-08-06T19:44:16.305Z,2.72
2018-08-06T19:46:48.849Z,3.10
2018-08-06T19:49:26.375Z,2.85
2018-08-06T19:51:59.280Z,3.27
2018-08-06T19:54:31.499Z,3.00
2018-08-06T19:57:03.849Z,3.35
2018-08-06T19:59:36.490Z,3.10
2018-08-06T20:02:09.088Z,3.45
2018-08-06T20:04:41.545Z,3.15
2018-08-06T20:07:13.777Z,2.92
2018-08-06T20:09:46.419Z,3.08
2018-08-06T20:12:18.173Z,2.95
2018-08-06T20:14:50.463Z,2.90
2018-08-06T20:17:22.699Z,3.00
2018-08-06T20:19:55.226Z,3.58
2018-08-06T20:22:27.815Z,3.20
2018-08-06T20:25:00.454Z,2.92
2018-08-06T20:27:33.147Z,2.77
2018-08-06T20:30:08.216Z,3.52
2018-08-06T20:32:41.021Z,2.95
2018-08-06T20:35:15.744Z,2.98
2018-08-06T20:37:48.495Z,2.65
2018-08-06T20:40:20.955Z,2.92
2018-08-06T20:42:53.342Z,2.65
2018-08-06T20:45:25.767Z,3.15
2018-08-06T20:47:58.179Z,3.22
2018-08-06T20:50:30.929Z,2.80
2018-08-06T20:53:03.013Z,2.75
2018-08-06T20:55:35.354Z,3.70
2018-08-06T20:58:07.229Z,3.70
2018-08-06T21:00:39.658Z,3.40
2018-08-06T21:03:12.556Z,3.10
2018-08-06T21:05:45.092Z,3.35
2018-08-06T21:08:18.052Z,3.58
2018-08-06T21:10:50.301Z,3.27
2018-08-06T21:13:22.967Z,3.40
2018-08-06T21:15:55.327Z,3.02
2018-08-06T21:18:27.650Z,3.30
2018-08-06T21:21:00.253Z,3.58
2018-08-06T21:23:32.414Z,3.37
2018-08-06T21:26:05.354Z,3.10
2018-08-06T21:28:37.562Z,2.95
2018-08-06T21:31:09.180Z,3.33
2018-08-06T21:33:41.958Z,3.20
2018-08-06T21:36:14.358Z,3.27
2018-08-06T21:38:46.736Z,3.10
2018-08-06T21:41:18.046Z,3.93
2018-08-06T21:43:49.928Z,2.98
2018-08-06T21:46:21.521Z,3.17
2018-08-06T21:48:54.164Z,2.67
2018-08-06T21:51:26.710Z,2.90
2018-08-06T21:53:58.453Z,3.00
2018-08-06T21:56:29.964Z,3.00
2018-08-06T21:59:01.682Z,2.97
2018-08-06T22:01:33.516Z,2.67
2018-08-06T22:04:05.620Z,2.73
2018-08-06T22:06:37.503Z,2.57
2018-08-06T22:09:14.618Z,2.40
2018-08-06T22:11:46.603Z,2.80
2018-08-06T22:14:18.547Z,2.43
2018-08-06T22:16:50.107Z,2.73
2018-08-06T22:19:22.603Z,3.00
2018-08-06T22:21:54.627Z,2.90
2018-08-06T22:24:26.404Z,2.70
2018-08-06T22:26:58.130Z,2.83
2018-08-06T22:29:30.171Z,2.63
2018-08-06T22:32:02.044Z,2.53
2018-08-06T22:34:33.186Z,2.87
2018-08-06T22:37:04.967Z,2.63
2018-08-06T22:39:37.010Z,2.50
2018-08-06T22:42:09.187Z,2.83
2018-08-06T22:44:41.082Z,2.43
2018-08-06T22:47:12.868Z,2.70
2018-08-06T22:49:45.152Z,2.47
2018-08-06T22:52:16.847Z,2.50
2018-08-06T22:54:48.987Z,2.83
2018-08-06T22:57:21.186Z,2.50
2018-08-06T22:59:53.673Z,2.57
2018-08-06T23:02:25.229Z,2.37
2018-08-06T23:04:57.107Z,2.30
2018-08-06T23:07:29.034Z,2.10
2018-08-06T23:10:00.817Z,2.23
2018-08-06T23:12:31.906Z,2.30
2018-08-06T23:15:03.442Z,2.57
2018-08-06T23:17:36.135Z,2.57
2018-08-06T23:20:08.506Z,2.57
2018-08-06T23:22:40.438Z,2.63
2018-08-06T23:25:13.097Z,2.53
2018-08-06T23:27:45.144Z,2.63
2018-08-06T23:30:16.676Z,2.33
2018-08-06T23:32:48.504Z,2.37
2018-08-06T23:35:20.400Z,2.67
2018-08-06T23:37:52.019Z,2.47
2018-08-06T23:40:23.808Z,2.40
2018-08-06T23:42:55.509Z,2.60
2018-08-06T23:45:27.452Z,2.87
2018-08-06T23:47:59.570Z,2.30
2018-08-06T23:50:30.778Z,2.50
2018-08-06T23:53:02.430Z,2.23
2018-08-06T23:55:34.904Z,2.37
2018-08-06T23:58:07.118Z,2.30
