createdAt,value
2022-11-12T00:00:52.921Z,98.53
2022-11-12T00:01:52.920Z,98.74
2022-11-12T00:02:52.883Z,99.25
2022-11-12T00:03:52.874Z,98.74
2022-11-12T00:04:52.864Z,98.88
2022-11-12T00:05:52.853Z,99.19
2022-11-12T00:06:52.897Z,99.19
2022-11-12T00:07:52.836Z,98.68
2022-11-12T00:08:52.826Z,98.74
2022-11-12T00:09:52.815Z,99.09
2022-11-12T00:10:52.805Z,98.53
2022-11-12T00:11:52.795Z,98.94
2022-11-12T00:12:52.785Z,98.37
2022-11-12T00:13:52.774Z,98.01
2022-11-12T00:14:52.851Z,98.01
2022-11-12T00:15:52.754Z,97.60
2022-11-12T00:16:52.742Z,97.64
2022-11-12T00:17:52.734Z,97.44
2022-11-12T00:18:52.724Z,98.06
2022-11-12T00:19:52.715Z,98.78
2022-11-12T00:20:52.703Z,98.53
2022-11-12T00:21:52.694Z,98.53
2022-11-12T00:22:52.683Z,99.25
2022-11-12T00:23:52.674Z,99.35
2022-11-12T00:24:52.664Z,99.09
2022-11-12T00:25:52.654Z,98.53
2022-11-12T00:26:52.644Z,98.99
2022-11-12T00:27:52.635Z,99.09
2022-11-12T00:28:52.623Z,99.30
2022-11-12T00:29:52.615Z,98.78
2022-11-12T00:30:52.686Z,99.19
2022-11-12T00:31:52.593Z,99.09
2022-11-12T00:32:52.583Z,98.68
2022-11-12T00:33:52.572Z,99.09
2022-11-12T00:34:52.699Z,98.88
2022-11-12T00:35:52.556Z,98.88
2022-11-12T00:36:52.543Z,98.94
2022-11-12T00:37:52.532Z,98.88
2022-11-12T00:38:52.537Z,97.85
2022-11-12T00:39:52.542Z,98.27
2022-11-12T00:40:52.517Z,97.96
2022-11-12T00:41:52.493Z,98.47
2022-11-12T00:42:52.516Z,98.06
2022-11-12T00:43:52.504Z,98.10
2022-11-12T00:44:52.462Z,98.00
2022-11-12T00:45:52.453Z,98.00
2022-11-12T00:46:52.528Z,98.37
2022-11-12T00:47:52.432Z,98.10
2022-11-12T00:48:52.420Z,98.00
2022-11-12T00:49:52.410Z,97.69
2022-11-12T00:50:52.400Z,97.69
2022-11-12T00:51:52.390Z,98.31
2022-11-12T00:52:52.383Z,98.31
2022-11-12T00:53:52.369Z,97.89
2022-11-12T00:54:52.362Z,98.72
2022-11-12T00:55:52.349Z,99.14
2022-11-12T00:56:52.334Z,99.14
2022-11-12T00:57:52.330Z,99.04
2022-11-12T00:58:52.321Z,99.24
2022-11-12T00:59:52.310Z,99.24
2022-11-12T01:00:52.336Z,98.83
2022-11-12T01:01:52.290Z,99.04
2022-11-12T01:02:52.369Z,99.14
2022-11-12T01:03:52.321Z,98.93
2022-11-12T01:04:52.259Z,98.93
2022-11-12T01:05:52.248Z,99.44
2022-11-12T01:06:52.313Z,99.34
2022-11-12T01:07:56.027Z,99.44
2022-11-12T01:08:52.219Z,99.44
2022-11-12T01:09:52.208Z,99.99
2022-11-12T01:10:52.197Z,99.99
2022-11-12T01:11:52.186Z,99.65
2022-11-12T01:12:52.179Z,99.65
2022-11-12T01:13:52.167Z,99.71
2022-11-12T01:14:52.187Z,99.51
2022-11-12T01:15:52.142Z,99.44
2022-11-12T01:16:52.140Z,99.44
2022-11-12T01:17:52.127Z,99.40
2022-11-12T01:18:52.197Z,99.65
2022-11-12T01:19:52.108Z,99.44
2022-11-12T01:20:52.099Z,99.44
2022-11-12T01:21:52.085Z,99.34
2022-11-12T01:22:52.102Z,99.55
2022-11-12T01:23:52.068Z,99.55
2022-11-12T01:24:52.065Z,99.34
2022-11-12T01:25:52.045Z,99.24
2022-11-12T01:26:52.044Z,99.55
2022-11-12T01:27:52.025Z,99.44
2022-11-12T01:28:52.014Z,99.34
2022-11-12T01:29:52.005Z,99.55
2022-11-12T01:30:51.994Z,99.65
2022-11-12T01:31:51.985Z,99.76
2022-11-12T01:32:51.976Z,99.65
2022-11-12T01:33:51.964Z,99.65
2022-11-12T01:34:52.037Z,99.40
2022-11-12T01:35:51.946Z,99.40
2022-11-12T01:36:51.935Z,99.14
2022-11-12T01:37:51.924Z,99.34
2022-11-12T01:38:51.915Z,99.34
2022-11-12T01:39:51.905Z,99.34
2022-11-12T01:40:51.894Z,99.04
2022-11-12T01:41:51.882Z,99.14
2022-11-12T01:42:51.877Z,98.62
2022-11-12T01:43:51.892Z,98.93
2022-11-12T01:44:51.851Z,98.83
2022-11-12T01:45:51.857Z,99.14
2022-11-12T01:46:51.832Z,99.14
2022-11-12T01:47:51.845Z,98.77
2022-11-12T01:48:51.811Z,99.29
2022-11-12T01:49:55.160Z,98.97
2022-11-12T01:50:51.875Z,98.77
2022-11-12T01:51:51.781Z,99.18
2022-11-12T01:52:51.770Z,98.87
2022-11-12T01:53:51.760Z,99.29
2022-11-12T01:54:51.749Z,99.29
2022-11-12T01:55:51.739Z,99.29
2022-11-12T01:56:51.731Z,98.97
2022-11-12T01:57:51.720Z,99.08
2022-11-12T01:58:51.709Z,98.77
2022-11-12T01:59:51.699Z,98.66
2022-11-12T02:00:51.744Z,99.29
2022-11-12T02:01:51.676Z,99.08
2022-11-12T02:02:51.668Z,99.39
2022-11-12T02:03:51.655Z,99.49
2022-11-12T02:04:51.646Z,99.49
2022-11-12T02:05:51.635Z,99.49
2022-11-12T02:06:51.742Z,99.29
2022-11-12T02:07:51.618Z,99.18
2022-11-12T02:08:51.607Z,98.97
2022-11-12T02:09:51.604Z,98.97
2022-11-12T02:10:51.607Z,98.77
2022-11-12T02:11:51.596Z,98.77
2022-11-12T02:12:51.561Z,98.97
2022-11-12T02:13:51.554Z,99.29
2022-11-12T02:14:51.541Z,98.56
2022-11-12T02:15:51.554Z,99.08
2022-11-12T02:16:51.522Z,99.04
2022-11-12T02:17:51.512Z,99.08
2022-11-12T02:18:51.497Z,98.93
2022-11-12T02:19:51.498Z,99.24
2022-11-12T02:20:51.480Z,98.10
2022-11-12T02:21:51.464Z,98.21
2022-11-12T02:22:51.545Z,98.10
2022-11-12T02:23:51.445Z,98.10
2022-11-12T02:24:51.437Z,97.69
2022-11-12T02:25:51.424Z,97.69
2022-11-12T02:26:51.426Z,97.69
2022-11-12T02:27:51.404Z,97.79
2022-11-12T02:28:51.402Z,97.59
2022-11-12T02:29:51.384Z,97.69
2022-11-12T02:30:51.375Z,97.89
2022-11-12T02:31:51.366Z,97.69
2022-11-12T02:32:51.355Z,97.89
2022-11-12T02:33:51.345Z,97.59
2022-11-12T02:34:51.333Z,96.97
2022-11-12T02:35:51.344Z,96.97
2022-11-12T02:36:51.311Z,97.69
2022-11-12T02:37:51.302Z,97.07
2022-11-12T02:38:51.371Z,97.17
2022-11-12T02:39:51.280Z,96.97
2022-11-12T02:40:51.271Z,97.07
2022-11-12T02:41:51.260Z,96.66
2022-11-12T02:42:51.253Z,96.82
2022-11-12T02:43:51.244Z,97.17
2022-11-12T02:44:51.230Z,97.28
2022-11-12T02:45:51.223Z,97.49
2022-11-12T02:46:51.209Z,96.55
2022-11-12T02:47:51.199Z,96.61
2022-11-12T02:48:51.188Z,96.72
2022-11-12T02:49:51.180Z,96.82
2022-11-12T02:50:51.170Z,96.97
2022-11-12T02:51:51.157Z,96.82
2022-11-12T02:52:51.146Z,96.97
2022-11-12T02:53:51.136Z,96.76
2022-11-12T02:54:51.213Z,96.72
2022-11-12T02:55:51.115Z,97.02
2022-11-12T02:56:51.110Z,96.92
2022-11-12T02:57:51.094Z,96.61
2022-11-12T02:58:51.131Z,96.09
2022-11-12T02:59:51.079Z,96.20
2022-11-12T03:00:51.095Z,96.41
2022-11-12T03:01:51.067Z,96.30
2022-11-12T03:02:51.039Z,96.30
2022-11-12T03:03:51.032Z,96.09
2022-11-12T03:04:51.073Z,96.30
2022-11-12T03:05:51.012Z,95.99
2022-11-12T03:06:51.147Z,95.78
2022-11-12T03:07:50.990Z,95.78
2022-11-12T03:08:50.980Z,95.94
2022-11-12T03:09:50.969Z,96.14
2022-11-12T03:10:51.043Z,96.24
2022-11-12T03:11:50.970Z,96.03
2022-11-12T03:12:50.978Z,96.24
2022-11-12T03:13:50.928Z,95.83
2022-11-12T03:14:50.918Z,96.34
2022-11-12T03:15:50.909Z,96.14
2022-11-12T03:16:50.897Z,96.24
2022-11-12T03:17:50.884Z,96.14
2022-11-12T03:18:50.876Z,96.45
2022-11-12T03:19:50.866Z,96.24
2022-11-12T03:20:50.860Z,96.97
2022-11-12T03:21:50.846Z,97.07
2022-11-12T03:22:50.835Z,96.76
2022-11-12T03:23:50.828Z,97.49
2022-11-12T03:24:50.813Z,97.49
2022-11-12T03:25:50.805Z,97.42
2022-11-12T03:26:50.873Z,96.70
2022-11-12T03:27:50.782Z,97.42
2022-11-12T03:28:50.773Z,97.32
2022-11-12T03:29:50.784Z,97.53
2022-11-12T03:30:50.750Z,97.69
2022-11-12T03:31:50.760Z,97.38
2022-11-12T03:32:50.736Z,97.32
2022-11-12T03:33:50.720Z,97.42
2022-11-12T03:34:55.285Z,97.42
2022-11-12T03:35:50.700Z,96.49
2022-11-12T03:36:50.697Z,97.42
2022-11-12T03:37:50.680Z,96.91
2022-11-12T03:38:50.668Z,96.91
2022-11-12T03:39:50.657Z,96.95
2022-11-12T03:40:50.645Z,96.91
2022-11-12T03:41:50.636Z,96.95
2022-11-12T03:42:50.722Z,96.85
2022-11-12T03:43:50.615Z,96.75
2022-11-12T03:44:50.612Z,96.69
2022-11-12T03:45:50.612Z,97.20
2022-11-12T03:46:50.584Z,96.89
2022-11-12T03:47:50.587Z,96.69
2022-11-12T03:48:50.591Z,97.04
2022-11-12T03:49:50.553Z,96.73
2022-11-12T03:50:50.540Z,97.56
2022-11-12T03:51:50.531Z,97.25
2022-11-12T03:52:50.520Z,97.04
2022-11-12T03:53:50.509Z,97.14
2022-11-12T03:54:50.501Z,97.25
2022-11-12T03:55:50.493Z,97.60
2022-11-12T03:56:50.477Z,97.39
2022-11-12T03:57:50.469Z,97.39
2022-11-12T03:58:50.539Z,97.77
2022-11-12T03:59:50.446Z,97.60
2022-11-12T04:00:50.457Z,97.50
2022-11-12T04:01:50.426Z,98.02
2022-11-12T04:02:50.416Z,97.50
2022-11-12T04:03:50.403Z,97.81
2022-11-12T04:04:50.391Z,98.02
2022-11-12T04:05:50.385Z,98.02
2022-11-12T04:06:50.403Z,97.81
2022-11-12T04:07:50.362Z,97.81
2022-11-12T04:08:50.350Z,98.07
2022-11-12T04:09:50.340Z,97.96
2022-11-12T04:10:50.330Z,97.75
2022-11-12T04:11:50.321Z,98.38
2022-11-12T04:12:50.308Z,97.75
2022-11-12T04:13:50.299Z,97.96
2022-11-12T04:14:50.369Z,98.17
2022-11-12T04:15:50.277Z,98.27
2022-11-12T04:16:50.265Z,98.07
2022-11-12T04:17:50.258Z,98.69
2022-11-12T04:18:50.248Z,98.69
2022-11-12T04:19:50.234Z,98.73
2022-11-12T04:20:50.223Z,98.73
2022-11-12T04:21:50.214Z,98.52
2022-11-12T04:22:50.202Z,98.52
2022-11-12T04:23:50.192Z,98.94
2022-11-12T04:24:50.182Z,99.66
2022-11-12T04:25:50.171Z,99.46
2022-11-12T04:26:50.161Z,99.25
2022-11-12T04:27:50.147Z,99.25
2022-11-12T04:28:50.138Z,99.56
2022-11-12T04:29:50.126Z,99.15
2022-11-12T04:30:50.194Z,99.56
2022-11-12T04:31:50.105Z,99.40
2022-11-12T04:32:50.102Z,99.51
2022-11-12T04:33:50.083Z,99.56
2022-11-12T04:34:50.131Z,99.30
2022-11-12T04:35:50.061Z,99.51
2022-11-12T04:36:50.053Z,99.61
2022-11-12T04:37:50.044Z,99.61
2022-11-12T04:38:50.028Z,99.61
2022-11-12T04:39:50.022Z,99.30
2022-11-12T04:40:50.007Z,99.51
2022-11-12T04:41:49.997Z,99.09
2022-11-12T04:42:49.985Z,99.51
2022-11-12T04:43:49.978Z,99.30
2022-11-12T04:44:49.963Z,99.40
2022-11-12T04:45:49.953Z,99.55
2022-11-12T04:46:50.027Z,99.40
2022-11-12T04:47:49.933Z,98.99
2022-11-12T04:48:49.920Z,99.19
2022-11-12T04:49:49.911Z,99.19
2022-11-12T04:50:49.899Z,99.44
2022-11-12T04:51:49.887Z,99.34
2022-11-12T04:52:49.876Z,99.34
2022-11-12T04:53:49.865Z,99.13
2022-11-12T04:54:49.857Z,99.24
2022-11-12T04:55:49.847Z,99.34
2022-11-12T04:56:49.832Z,99.03
2022-11-12T04:57:49.824Z,99.24
2022-11-12T04:58:49.812Z,99.24
2022-11-12T04:59:49.801Z,99.13
2022-11-12T05:00:49.838Z,99.55
2022-11-12T05:01:49.779Z,99.55
2022-11-12T05:02:49.845Z,99.76
2022-11-12T05:03:49.756Z,99.65
2022-11-12T05:04:49.745Z,99.59
2022-11-12T05:05:49.733Z,99.76
2022-11-12T05:06:49.736Z,99.55
2022-11-12T05:07:49.713Z,99.70
2022-11-12T05:08:49.703Z,99.96
2022-11-12T05:09:49.689Z,99.99
2022-11-12T05:10:49.678Z,99.99
2022-11-12T05:11:49.668Z,99.99
2022-11-12T05:12:49.656Z,99.99
2022-11-12T05:13:49.648Z,99.99
2022-11-12T05:14:49.634Z,99.99
2022-11-12T05:15:49.625Z,99.99
2022-11-12T05:16:49.614Z,99.99
2022-11-12T05:17:49.602Z,99.99
2022-11-12T05:18:49.676Z,99.99
2022-11-12T05:19:49.580Z,99.99
2022-11-12T05:20:49.569Z,99.99
2022-11-12T05:21:49.559Z,99.99
2022-11-12T05:23:04.818Z,99.99
2022-11-12T05:23:49.534Z,99.99
2022-11-12T05:24:49.527Z,99.99
2022-11-12T05:25:49.516Z,99.99
2022-11-12T05:26:49.503Z,99.99
2022-11-12T05:27:49.490Z,99.99
2022-11-12T05:28:49.479Z,99.99
2022-11-12T05:29:49.468Z,99.99
2022-11-12T05:30:49.457Z,99.99
2022-11-12T05:31:49.450Z,99.99
2022-11-12T05:32:49.433Z,99.99
2022-11-12T05:33:49.423Z,99.99
2022-11-12T05:34:49.498Z,99.99
2022-11-12T05:35:49.400Z,99.99
2022-11-12T05:36:49.443Z,99.99
2022-11-12T05:37:49.380Z,99.99
2022-11-12T05:38:49.368Z,99.99
2022-11-12T05:39:49.355Z,99.99
2022-11-12T05:40:49.344Z,99.99
2022-11-12T05:42:11.505Z,99.99
2022-11-12T05:42:49.333Z,99.99
2022-11-12T05:43:49.312Z,99.99
2022-11-12T05:44:49.297Z,99.99
2022-11-12T05:45:49.284Z,99.99
2022-11-12T05:46:49.283Z,99.99
2022-11-12T05:47:49.267Z,99.99
2022-11-12T05:48:49.253Z,99.99
2022-11-12T05:49:49.250Z,99.99
2022-11-12T05:51:11.493Z,99.99
2022-11-12T05:51:49.221Z,99.99
2022-11-12T05:52:49.209Z,99.99
2022-11-12T05:53:49.198Z,99.99
2022-11-12T05:54:49.222Z,99.99
2022-11-12T05:55:49.181Z,99.99
2022-11-12T05:56:49.164Z,99.99
2022-11-12T05:57:49.147Z,99.99
2022-11-12T05:58:49.144Z,99.99
2022-11-12T05:59:49.138Z,99.99
2022-11-12T06:00:49.120Z,99.99
2022-11-12T06:01:49.104Z,99.99
2022-11-12T06:02:49.137Z,99.99
2022-11-12T06:03:49.086Z,99.99
2022-11-12T06:04:49.079Z,99.99
2022-11-12T06:05:49.060Z,99.99
2022-11-12T06:06:49.159Z,99.99
2022-11-12T06:07:49.040Z,99.99
2022-11-12T06:08:49.028Z,99.99
2022-11-12T06:09:49.018Z,99.99
2022-11-12T06:10:49.006Z,99.99
2022-11-12T06:11:49.159Z,99.99
2022-11-12T06:12:48.988Z,99.99
2022-11-12T06:13:48.981Z,99.99
2022-11-12T06:14:48.966Z,99.99
2022-11-12T06:15:48.961Z,99.99
2022-11-12T06:16:48.945Z,99.99
2022-11-12T06:17:48.927Z,99.99
2022-11-12T06:18:48.911Z,99.99
2022-11-12T06:19:48.906Z,99.99
2022-11-12T06:20:48.892Z,99.99
2022-11-12T06:21:48.885Z,99.99
2022-11-12T06:22:48.948Z,99.99
2022-11-12T06:23:48.858Z,99.99
2022-11-12T06:24:48.848Z,99.99
2022-11-12T06:25:48.836Z,99.99
2022-11-12T06:26:48.824Z,99.99
2022-11-12T06:27:48.818Z,99.99
2022-11-12T06:28:48.884Z,99.99
2022-11-12T06:29:48.793Z,99.99
2022-11-12T06:30:48.780Z,99.99
2022-11-12T06:31:48.768Z,99.99
2022-11-12T06:32:48.756Z,99.99
2022-11-12T06:33:48.748Z,99.99
2022-11-12T06:34:48.735Z,99.99
2022-11-12T06:35:48.728Z,99.99
2022-11-12T06:36:48.738Z,99.99
2022-11-12T06:37:48.699Z,99.99
2022-11-12T06:38:48.767Z,99.99
2022-11-12T06:39:48.679Z,99.99
2022-11-12T06:40:48.669Z,99.99
2022-11-12T06:41:48.658Z,99.99
2022-11-12T06:42:48.642Z,99.99
2022-11-12T06:43:48.644Z,99.99
2022-11-12T06:44:48.623Z,99.99
2022-11-12T06:45:48.608Z,99.99
2022-11-12T06:46:48.598Z,99.99
2022-11-12T06:47:48.587Z,99.99
2022-11-12T06:48:48.582Z,99.99
2022-11-12T06:49:48.563Z,99.99
2022-11-12T06:50:48.557Z,99.99
2022-11-12T06:51:48.541Z,99.99
2022-11-12T06:52:48.529Z,99.99
2022-11-12T06:53:48.524Z,99.99
2022-11-12T06:54:48.598Z,99.99
2022-11-12T06:55:48.497Z,99.99
2022-11-12T06:56:48.484Z,99.99
2022-11-12T06:57:48.473Z,99.99
2022-11-12T06:58:48.462Z,99.99
2022-11-12T06:59:48.450Z,99.99
2022-11-12T07:00:48.439Z,99.99
2022-11-12T07:01:48.440Z,99.99
2022-11-12T07:02:48.416Z,99.99
2022-11-12T07:03:48.407Z,99.99
2022-11-12T07:04:48.393Z,99.99
2022-11-12T07:05:48.384Z,99.99
2022-11-12T07:06:48.426Z,99.99
2022-11-12T07:07:48.360Z,99.99
2022-11-12T07:08:48.348Z,99.99
2022-11-12T07:09:48.333Z,99.99
2022-11-12T07:10:48.405Z,99.99
2022-11-12T07:11:48.316Z,99.99
2022-11-12T07:12:53.231Z,99.99
2022-11-12T07:13:48.295Z,99.99
2022-11-12T07:14:48.280Z,99.99
2022-11-12T07:15:48.271Z,99.99
2022-11-12T07:16:48.258Z,99.99
2022-11-12T07:17:48.248Z,99.99
2022-11-12T07:18:48.241Z,99.99
2022-11-12T07:19:48.224Z,99.99
2022-11-12T07:20:48.213Z,99.99
2022-11-12T07:21:48.202Z,99.99
2022-11-12T07:22:48.191Z,99.99
2022-11-12T07:23:48.187Z,99.99
2022-11-12T07:24:48.169Z,99.98
2022-11-12T07:25:48.158Z,99.98
2022-11-12T07:26:48.232Z,99.93
2022-11-12T07:27:48.137Z,99.99
2022-11-12T07:28:48.122Z,99.99
2022-11-12T07:29:48.919Z,99.99
2022-11-12T07:30:48.101Z,99.99
2022-11-12T07:31:48.090Z,99.99
2022-11-12T07:32:51.815Z,99.99
2022-11-12T07:33:48.069Z,99.88
2022-11-12T07:34:48.058Z,99.68
2022-11-12T07:35:48.047Z,99.73
2022-11-12T07:36:48.034Z,99.78
2022-11-12T07:37:48.023Z,99.57
2022-11-12T07:38:48.013Z,99.43
2022-11-12T07:39:48.006Z,99.43
2022-11-12T07:40:47.989Z,99.07
2022-11-12T07:41:47.983Z,99.01
2022-11-12T07:42:48.051Z,99.48
2022-11-12T07:43:47.958Z,99.48
2022-11-12T07:44:47.948Z,99.54
2022-11-12T07:45:47.937Z,99.43
2022-11-12T07:46:47.926Z,98.92
2022-11-12T07:47:47.916Z,99.43
2022-11-12T07:48:47.902Z,99.18
2022-11-12T07:49:47.893Z,99.08
2022-11-12T07:50:47.885Z,98.66
2022-11-12T07:51:47.872Z,98.93
2022-11-12T07:52:47.859Z,99.04
2022-11-12T07:53:47.852Z,97.89
2022-11-12T07:54:47.840Z,98.31
2022-11-12T07:55:47.829Z,98.47
2022-11-12T07:56:47.816Z,98.06
2022-11-12T07:57:47.811Z,98.22
2022-11-12T07:58:47.880Z,97.60
2022-11-12T07:59:47.786Z,97.55
2022-11-12T08:00:47.777Z,97.55
2022-11-12T08:01:47.843Z,97.76
2022-11-12T08:02:47.757Z,97.82
2022-11-12T08:03:47.746Z,96.69
2022-11-12T08:04:47.736Z,96.84
2022-11-12T08:05:47.725Z,96.95
2022-11-12T08:06:47.799Z,96.12
2022-11-12T08:07:47.832Z,96.70
2022-11-12T08:08:47.693Z,96.70
2022-11-12T08:09:47.683Z,96.96
2022-11-12T08:10:47.674Z,95.21
2022-11-12T08:11:47.661Z,95.31
2022-11-12T08:12:47.651Z,94.70
2022-11-12T08:13:47.642Z,94.90
2022-11-12T08:14:47.714Z,94.38
2022-11-12T08:15:52.065Z,94.70
2022-11-12T08:16:47.613Z,94.28
2022-11-12T08:17:47.603Z,94.70
2022-11-12T08:18:47.593Z,94.80
2022-11-12T08:19:47.583Z,94.59
2022-11-12T08:20:47.568Z,94.38
2022-11-12T08:21:47.563Z,94.34
2022-11-12T08:22:49.442Z,94.34
2022-11-12T08:23:47.671Z,94.08
2022-11-12T08:24:47.557Z,94.03
2022-11-12T08:25:47.528Z,93.93
2022-11-12T08:26:47.513Z,93.83
2022-11-12T08:27:47.510Z,93.83
2022-11-12T08:28:47.493Z,93.83
2022-11-12T08:29:47.485Z,93.79
2022-11-12T08:30:47.552Z,93.99
2022-11-12T08:31:47.466Z,93.64
2022-11-12T08:32:47.455Z,92.82
2022-11-12T08:33:47.444Z,93.43
2022-11-12T08:34:47.434Z,92.97
2022-11-12T08:35:47.425Z,92.77
2022-11-12T08:36:47.413Z,93.18
2022-11-12T08:37:47.407Z,93.04
2022-11-12T08:38:47.395Z,93.14
2022-11-12T08:39:47.402Z,92.79
2022-11-12T08:40:47.376Z,92.58
2022-11-12T08:41:47.365Z,92.58
2022-11-12T08:42:47.357Z,92.69
2022-11-12T08:43:47.350Z,92.27
2022-11-12T08:44:47.339Z,91.61
2022-11-12T08:45:47.328Z,91.31
2022-11-12T08:46:47.400Z,91.20
2022-11-12T08:47:47.310Z,90.85
2022-11-12T08:48:47.302Z,90.75
2022-11-12T08:49:48.316Z,90.85
2022-11-12T08:50:47.283Z,90.85
2022-11-12T08:51:47.275Z,90.95
2022-11-12T08:52:47.263Z,90.85
2022-11-12T08:53:47.252Z,90.65
2022-11-12T08:54:47.246Z,90.95
2022-11-12T08:55:47.236Z,91.06
2022-11-12T08:56:47.227Z,90.55
2022-11-12T08:57:47.220Z,90.75
2022-11-12T08:58:47.209Z,90.95
2022-11-12T08:59:47.200Z,90.95
2022-11-12T09:00:47.196Z,91.16
2022-11-12T09:01:47.204Z,91.47
2022-11-12T09:02:47.252Z,91.99
2022-11-12T09:03:47.165Z,92.40
2022-11-12T09:04:47.154Z,92.40
2022-11-12T09:05:47.146Z,92.60
2022-11-12T09:06:52.717Z,92.60
2022-11-12T09:07:50.300Z,92.70
2022-11-12T09:08:47.121Z,92.60
2022-11-12T09:09:47.110Z,92.50
2022-11-12T09:10:47.099Z,92.91
2022-11-12T09:11:47.091Z,93.21
2022-11-12T09:12:47.083Z,93.27
2022-11-12T09:13:47.181Z,93.32
2022-11-12T09:14:47.061Z,93.27
2022-11-12T09:15:47.061Z,92.66
2022-11-12T09:16:47.044Z,92.76
2022-11-12T09:17:47.037Z,92.46
2022-11-12T09:18:47.110Z,92.97
2022-11-12T09:19:47.019Z,92.51
2022-11-12T09:20:47.009Z,93.07
2022-11-12T09:21:46.999Z,93.44
2022-11-12T09:22:46.996Z,93.23
2022-11-12T09:23:46.983Z,93.02
2022-11-12T09:24:46.972Z,92.10
2022-11-12T09:25:46.965Z,91.59
2022-11-12T09:26:46.954Z,91.49
2022-11-12T09:27:48.562Z,91.80
2022-11-12T09:28:46.936Z,91.44
2022-11-12T09:29:46.926Z,91.24
2022-11-12T09:30:46.951Z,91.14
2022-11-12T09:31:46.912Z,91.03
2022-11-12T09:32:46.904Z,91.35
2022-11-12T09:33:46.897Z,91.55
2022-11-12T09:34:46.966Z,91.35
2022-11-12T09:35:46.902Z,91.61
2022-11-12T09:36:46.868Z,91.30
2022-11-12T09:37:46.859Z,90.99
2022-11-12T09:38:46.850Z,90.99
2022-11-12T09:39:46.842Z,90.48
2022-11-12T09:40:46.832Z,90.75
2022-11-12T09:41:46.825Z,90.48
2022-11-12T09:42:46.814Z,90.44
2022-11-12T09:43:46.807Z,90.23
2022-11-12T09:44:46.807Z,90.03
2022-11-12T09:46:06.345Z,89.92
2022-11-12T09:46:46.801Z,89.31
2022-11-12T09:47:46.771Z,89.62
2022-11-12T09:48:46.762Z,89.78
2022-11-12T09:49:46.754Z,89.58
2022-11-12T09:50:46.834Z,89.98
2022-11-12T09:51:46.740Z,90.60
2022-11-12T09:52:46.728Z,90.60
2022-11-12T09:53:46.719Z,90.15
2022-11-12T09:54:46.712Z,90.30
2022-11-12T09:55:46.703Z,90.05
2022-11-12T09:56:46.693Z,90.25
2022-11-12T09:57:46.749Z,90.60
2022-11-12T09:58:46.676Z,90.25
2022-11-12T09:59:46.675Z,90.66
2022-11-12T10:00:46.664Z,89.94
2022-11-12T10:01:46.753Z,90.19
2022-11-12T10:02:46.644Z,89.64
2022-11-12T10:03:46.634Z,89.74
2022-11-12T10:04:46.627Z,89.43
2022-11-12T10:05:46.618Z,89.94
2022-11-12T10:06:46.851Z,90.05
2022-11-12T10:07:46.604Z,89.94
2022-11-12T10:08:46.591Z,90.21
2022-11-12T10:09:46.585Z,89.50
2022-11-12T10:10:46.576Z,89.33
2022-11-12T10:11:46.569Z,88.98
2022-11-12T10:12:46.557Z,88.71
2022-11-12T10:13:46.549Z,89.43
2022-11-12T10:14:46.544Z,89.29
2022-11-12T10:15:46.535Z,89.23
2022-11-12T10:16:46.525Z,88.71
2022-11-12T10:17:46.518Z,89.18
2022-11-12T10:18:46.515Z,89.43
2022-11-12T10:19:46.502Z,89.59
2022-11-12T10:20:46.492Z,89.39
2022-11-12T10:21:46.485Z,89.18
2022-11-12T10:22:46.565Z,89.39
2022-11-12T10:23:46.473Z,89.29
2022-11-12T10:24:46.460Z,89.39
2022-11-12T10:25:46.458Z,89.59
2022-11-12T10:26:46.456Z,89.18
2022-11-12T10:27:46.436Z,89.59
2022-11-12T10:28:46.431Z,89.76
2022-11-12T10:29:46.420Z,88.84
2022-11-12T10:30:46.413Z,89.15
2022-11-12T10:31:46.407Z,88.84
2022-11-12T10:32:46.395Z,88.84
2022-11-12T10:33:46.389Z,88.64
2022-11-12T10:34:46.380Z,88.74
2022-11-12T10:35:46.422Z,88.49
2022-11-12T10:36:46.363Z,88.49
2022-11-12T10:37:46.363Z,88.39
2022-11-12T10:38:46.432Z,88.29
2022-11-12T10:39:46.339Z,88.08
2022-11-12T10:40:46.336Z,87.77
2022-11-12T10:41:46.325Z,87.77
2022-11-12T10:42:46.315Z,87.73
2022-11-12T10:43:46.309Z,87.53
2022-11-12T10:44:46.298Z,87.43
2022-11-12T10:45:46.291Z,87.73
2022-11-12T10:46:46.282Z,87.73
2022-11-12T10:47:46.277Z,87.23
2022-11-12T10:48:46.267Z,87.32
2022-11-12T10:49:46.260Z,87.53
2022-11-12T10:50:46.255Z,86.91
2022-11-12T10:51:46.246Z,87.43
2022-11-12T10:52:46.238Z,86.26
2022-11-12T10:53:46.230Z,86.57
2022-11-12T10:54:50.968Z,87.08
2022-11-12T10:55:46.727Z,86.43
2022-11-12T10:56:46.207Z,86.12
2022-11-12T10:57:46.200Z,85.92
2022-11-12T10:58:46.192Z,84.59
2022-11-12T10:59:46.184Z,84.80
2022-11-12T11:00:46.176Z,85.21
2022-11-12T11:01:46.380Z,85.68
2022-11-12T11:02:46.162Z,85.82
2022-11-12T11:03:46.166Z,85.57
2022-11-12T11:04:46.146Z,84.86
2022-11-12T11:05:46.141Z,84.55
2022-11-12T11:06:46.194Z,84.55
2022-11-12T11:07:46.123Z,84.66
2022-11-12T11:08:46.119Z,84.86
2022-11-12T11:09:46.108Z,84.41
2022-11-12T11:10:46.218Z,84.82
2022-11-12T11:11:46.098Z,85.02
2022-11-12T11:12:46.088Z,85.33
2022-11-12T11:13:46.079Z,84.41
2022-11-12T11:14:46.075Z,84.31
2022-11-12T11:15:46.068Z,84.82
2022-11-12T11:16:46.061Z,85.33
2022-11-12T11:17:46.050Z,84.58
2022-11-12T11:18:46.047Z,84.51
2022-11-12T11:19:46.113Z,85.02
2022-11-12T11:20:46.031Z,84.31
2022-11-12T11:21:46.022Z,84.41
2022-11-12T11:22:46.014Z,84.41
2022-11-12T11:23:46.008Z,84.58
2022-11-12T11:24:46.002Z,84.27
2022-11-12T11:25:45.993Z,84.58
2022-11-12T11:26:46.066Z,84.27
2022-11-12T11:27:45.979Z,84.31
2022-11-12T11:28:45.971Z,84.67
2022-11-12T11:29:45.964Z,84.47
2022-11-12T11:30:45.957Z,84.47
2022-11-12T11:31:45.949Z,85.08
2022-11-12T11:32:45.941Z,84.61
2022-11-12T11:33:45.936Z,85.08
2022-11-12T11:34:45.927Z,84.47
2022-11-12T11:35:45.923Z,84.37
2022-11-12T11:36:45.914Z,84.67
2022-11-12T11:37:45.912Z,84.98
2022-11-12T11:38:45.899Z,85.13
2022-11-12T11:39:45.895Z,84.51
2022-11-12T11:40:45.885Z,84.58
2022-11-12T11:41:45.879Z,84.58
2022-11-12T11:42:45.956Z,84.06
2022-11-12T11:43:45.912Z,84.37
2022-11-12T11:44:45.856Z,83.76
2022-11-12T11:45:45.853Z,83.04
2022-11-12T11:46:45.845Z,82.90
2022-11-12T11:48:00.725Z,83.56
2022-11-12T11:48:45.835Z,82.90
2022-11-12T11:49:45.834Z,83.31
2022-11-12T11:50:45.815Z,83.42
2022-11-12T11:51:45.807Z,84.12
2022-11-12T11:52:45.797Z,84.03
2022-11-12T11:53:45.793Z,83.72
2022-11-12T11:54:45.837Z,82.70
2022-11-12T11:55:45.776Z,83.37
2022-11-12T11:56:45.774Z,82.56
2022-11-12T11:57:45.765Z,82.60
2022-11-12T11:58:45.837Z,82.46
2022-11-12T11:59:45.751Z,82.87
2022-11-12T12:00:45.742Z,83.42
2022-11-12T12:01:45.738Z,82.60
2022-11-12T12:02:45.764Z,81.88
2022-11-12T12:03:45.820Z,82.09
2022-11-12T12:04:45.713Z,82.09
2022-11-12T12:05:45.716Z,82.19
2022-11-12T12:06:45.745Z,82.70
2022-11-12T12:07:45.697Z,82.19
2022-11-12T12:08:45.687Z,82.56
2022-11-12T12:09:45.683Z,83.27
2022-11-12T12:11:06.744Z,82.97
2022-11-12T12:11:45.667Z,81.24
2022-11-12T12:12:45.660Z,81.65
2022-11-12T12:13:45.656Z,82.21
2022-11-12T12:14:45.728Z,82.46
2022-11-12T12:15:45.643Z,82.52
2022-11-12T12:16:45.642Z,81.95
2022-11-12T12:17:45.627Z,82.32
2022-11-12T12:18:45.621Z,81.51
2022-11-12T12:19:45.620Z,81.71
2022-11-12T12:20:45.652Z,81.30
2022-11-12T12:21:45.599Z,80.69
2022-11-12T12:22:45.592Z,79.98
2022-11-12T12:23:45.586Z,80.38
2022-11-12T12:24:45.580Z,80.83
2022-11-12T12:25:45.575Z,80.63
2022-11-12T12:26:45.567Z,80.99
2022-11-12T12:27:45.559Z,80.69
2022-11-12T12:28:45.552Z,80.73
2022-11-12T12:29:45.545Z,80.93
2022-11-12T12:30:45.624Z,81.13
2022-11-12T12:31:45.534Z,80.93
2022-11-12T12:32:45.527Z,81.24
2022-11-12T12:33:45.521Z,82.05
2022-11-12T12:34:45.513Z,82.66
2022-11-12T12:35:45.506Z,81.85
2022-11-12T12:36:45.503Z,81.95
2022-11-12T12:37:45.494Z,82.26
2022-11-12T12:38:45.486Z,82.15
2022-11-12T12:39:48.059Z,81.85
2022-11-12T12:40:45.471Z,82.05
2022-11-12T12:41:45.464Z,82.15
2022-11-12T12:42:45.460Z,81.44
2022-11-12T12:43:45.452Z,81.95
2022-11-12T12:44:45.444Z,81.95
2022-11-12T12:45:45.437Z,81.54
2022-11-12T12:46:45.519Z,81.95
2022-11-12T12:47:45.486Z,80.93
2022-11-12T12:48:45.417Z,81.54
2022-11-12T12:49:45.413Z,81.44
2022-11-12T12:50:45.403Z,81.85
2022-11-12T12:51:45.397Z,81.85
2022-11-12T12:52:45.391Z,81.95