createdAt,value
2023-03-24T00:01:29.049Z,7.30
2023-03-24T00:06:26.862Z,7.20
2023-03-24T00:08:54.962Z,7.10
2023-03-24T00:11:22.177Z,7.30
2023-03-24T00:13:50.758Z,9.30
2023-03-24T00:16:19.802Z,6.90
2023-03-24T00:21:25.048Z,6.80
2023-03-24T00:23:58.457Z,6.80
2023-03-24T00:36:21.185Z,6.60
2023-03-24T00:38:48.679Z,6.70
2023-03-24T00:43:49.734Z,7.00
2023-03-24T00:46:29.218Z,6.60
2023-03-24T00:49:07.839Z,7.60
2023-03-24T00:51:40.959Z,6.60
2023-03-24T00:54:11.385Z,6.60
2023-03-24T00:56:40.996Z,6.40
2023-03-24T00:59:10.503Z,6.40
2023-03-24T01:01:39.692Z,6.40
2023-03-24T01:04:10.233Z,6.30
2023-03-24T01:06:39.528Z,6.00
2023-03-24T01:09:07.952Z,6.20
2023-03-24T01:11:40.301Z,6.20
2023-03-24T01:14:09.784Z,6.10
2023-03-24T01:16:37.595Z,6.10
2023-03-24T01:19:07.210Z,6.10
2023-03-24T01:21:35.292Z,6.10
2023-03-24T01:24:05.166Z,6.10
2023-03-24T01:26:32.532Z,6.20
2023-03-24T01:29:00.130Z,6.20
2023-03-24T01:31:27.357Z,6.30
2023-03-24T01:33:54.796Z,6.30
2023-03-24T01:36:22.220Z,6.40
2023-03-24T01:38:49.812Z,6.50
2023-03-24T01:41:17.331Z,7.70
2023-03-24T01:43:45.404Z,6.60
2023-03-24T01:46:17.542Z,6.80
2023-03-24T01:49:02.606Z,6.90
2023-03-24T01:51:41.461Z,6.50
2023-03-24T01:54:28.186Z,7.70
2023-03-24T01:57:13.425Z,6.40
2023-03-24T01:59:46.611Z,6.50
2023-03-24T02:02:43.518Z,8.60
2023-03-24T02:05:14.605Z,6.40
2023-03-24T02:08:04.405Z,6.40
2023-03-24T02:10:34.235Z,6.40
2023-03-24T02:13:04.150Z,6.40
2023-03-24T02:15:36.748Z,6.40
2023-03-24T02:18:34.252Z,6.30
2023-03-24T02:21:43.699Z,6.30
2023-03-24T02:24:49.946Z,6.30
2023-03-24T02:27:38.783Z,6.30
2023-03-24T02:30:18.169Z,8.20
2023-03-24T02:32:55.574Z,6.40
2023-03-24T02:35:47.424Z,6.70
2023-03-24T02:38:53.599Z,6.30
2023-03-24T02:41:57.591Z,6.30
2023-03-24T02:44:47.258Z,6.30
2023-03-24T02:47:30.476Z,6.50
2023-03-24T02:50:10.859Z,6.50
2023-03-24T02:53:00.925Z,6.50
2023-03-24T02:55:43.623Z,6.40
2023-03-24T02:58:23.466Z,6.40
2023-03-24T03:01:05.476Z,6.30
2023-03-24T03:04:22.457Z,6.40
2023-03-24T03:06:55.607Z,6.40
2023-03-24T03:09:24.275Z,7.10
2023-03-24T03:11:54.857Z,6.40
2023-03-24T03:14:38.330Z,7.20
2023-03-24T03:17:17.744Z,6.60
2023-03-24T03:19:55.656Z,6.10
2023-03-24T03:22:27.424Z,6.50
2023-03-24T03:24:57.475Z,6.60
2023-03-24T03:27:31.414Z,6.60
2023-03-24T03:30:04.937Z,6.70
2023-03-24T03:32:39.274Z,7.10
2023-03-24T03:35:29.256Z,6.70
2023-03-24T03:38:16.417Z,6.70
2023-03-24T03:41:00.722Z,6.80
2023-03-24T03:43:34.546Z,6.70
2023-03-24T03:46:04.062Z,6.80
2023-03-24T03:48:36.463Z,7.40
2023-03-24T03:51:12.941Z,7.10
2023-03-24T03:53:53.988Z,6.80
2023-03-24T03:56:25.594Z,6.90
2023-03-24T03:59:34.119Z,6.90
2023-03-24T04:02:21.738Z,7.00
2023-03-24T04:05:10.842Z,7.00
2023-03-24T04:08:12.259Z,7.00
2023-03-24T04:11:41.968Z,7.10
2023-03-24T04:14:39.833Z,7.20
2023-03-24T04:20:02.455Z,7.20
2023-03-24T04:23:03.207Z,7.10
2023-03-24T04:26:02.171Z,7.30
2023-03-24T04:28:52.759Z,7.30
2023-03-24T04:31:29.042Z,7.30
2023-03-24T04:34:04.307Z,7.30
2023-03-24T04:39:28.364Z,7.30
2023-03-24T04:42:01.496Z,7.30
2023-03-24T04:44:33.295Z,7.40
2023-03-24T04:47:23.107Z,7.30
2023-03-24T04:50:12.716Z,7.50
2023-03-24T04:52:42.191Z,7.00
2023-03-24T04:55:32.399Z,7.50
2023-03-24T04:57:59.802Z,7.40
2023-03-24T05:05:26.726Z,7.10
2023-03-24T05:07:54.760Z,7.40
2023-03-24T05:10:23.722Z,7.50
2023-03-24T05:12:55.064Z,7.50
2023-03-24T05:15:41.401Z,7.70
2023-03-24T05:18:27.140Z,7.70
2023-03-24T05:20:57.463Z,7.70
2023-03-24T05:23:25.660Z,7.80
2023-03-24T05:30:55.517Z,8.00
2023-03-24T06:02:17.416Z,8.30
2023-03-24T06:04:51.881Z,9.30
2023-03-24T06:10:03.160Z,9.10
2023-03-24T06:15:07.860Z,9.30
2023-03-24T06:50:56.026Z,11.00
2023-03-24T07:16:45.188Z,11.60
2023-03-24T07:25:41.114Z,11.60
2023-03-24T07:50:57.514Z,10.80
2023-03-24T07:53:51.205Z,10.80
2023-03-24T08:04:29.567Z,10.50
2023-03-24T08:12:02.202Z,10.70
2023-03-24T08:14:34.245Z,10.70
2023-03-24T08:17:01.777Z,10.70
2023-03-24T08:21:56.811Z,10.80
2023-03-24T08:24:24.451Z,10.90
2023-03-24T08:26:52.810Z,11.10
2023-03-24T08:29:19.954Z,11.50
2023-03-24T08:31:47.429Z,11.90
2023-03-24T08:34:14.899Z,12.30
2023-03-24T08:36:42.385Z,12.60
2023-03-24T08:39:09.940Z,12.70
2023-03-24T08:41:37.536Z,13.00
2023-03-24T08:44:07.248Z,13.20
2023-03-24T08:46:35.662Z,13.40
2023-03-24T08:49:04.165Z,13.60
2023-03-24T08:51:32.288Z,14.00
2023-03-24T08:53:59.616Z,14.10
2023-03-24T08:56:27.495Z,15.70
2023-03-24T08:58:54.720Z,14.90
2023-03-24T09:01:23.205Z,15.40
2023-03-24T09:03:51.195Z,15.30
2023-03-24T09:06:18.642Z,15.20
2023-03-24T09:08:46.123Z,14.90
2023-03-24T09:11:18.567Z,14.80
2023-03-24T09:13:46.108Z,14.60
2023-03-24T09:16:14.073Z,14.60
2023-03-24T09:18:41.709Z,16.80
2023-03-24T09:21:09.709Z,16.60
2023-03-24T09:23:37.228Z,17.50
2023-03-24T09:26:05.585Z,18.00
2023-03-24T09:28:33.009Z,18.40
2023-03-24T09:31:03.170Z,18.50
2023-03-24T09:33:30.902Z,19.20
2023-03-24T09:36:00.564Z,19.60
2023-03-24T09:38:28.732Z,19.50
2023-03-24T09:41:01.670Z,19.00
2023-03-24T09:43:43.902Z,18.50
2023-03-24T09:46:48.736Z,17.70
2023-03-24T09:49:23.664Z,16.10
2023-03-24T09:51:56.586Z,16.20
2023-03-24T09:54:45.805Z,15.50
2023-03-24T09:57:48.094Z,16.20
2023-03-24T10:00:27.996Z,15.80
2023-03-24T10:03:01.327Z,15.70
2023-03-24T10:05:38.755Z,15.60
2023-03-24T10:08:21.666Z,15.70
2023-03-24T10:11:21.049Z,15.70
2023-03-24T10:14:14.350Z,16.50
2023-03-24T10:16:54.469Z,18.00
2023-03-24T10:19:44.556Z,19.40
2023-03-24T10:22:26.033Z,20.00
2023-03-24T10:25:04.354Z,20.30
2023-03-24T10:27:42.495Z,20.70
2023-03-24T10:30:20.796Z,20.20
2023-03-24T10:32:48.038Z,19.30
2023-03-24T10:35:24.746Z,18.80
2023-03-24T10:37:53.070Z,18.40
2023-03-24T10:40:27.208Z,18.10
2023-03-24T10:43:06.885Z,17.60
2023-03-24T10:45:39.822Z,17.60
2023-03-24T10:48:07.661Z,17.90
2023-03-24T10:50:36.174Z,18.50
2023-03-24T10:53:20.457Z,19.10
2023-03-24T10:55:49.110Z,19.20
2023-03-24T10:58:43.265Z,18.80
2023-03-24T11:01:24.505Z,18.50
2023-03-24T11:03:52.198Z,19.50
2023-03-24T11:06:21.699Z,20.50
2023-03-24T11:09:09.536Z,20.80
2023-03-24T11:11:37.117Z,20.80
2023-03-24T11:14:18.165Z,20.60
2023-03-24T11:16:45.824Z,20.00
2023-03-24T11:19:22.358Z,19.50
2023-03-24T11:21:52.664Z,19.40
2023-03-24T11:24:20.779Z,19.30
2023-03-24T11:27:00.494Z,19.30
2023-03-24T11:29:30.485Z,19.60
2023-03-24T11:32:03.578Z,19.20
2023-03-24T11:34:42.463Z,19.20
2023-03-24T11:37:22.379Z,19.00
2023-03-24T11:40:26.051Z,18.30
2023-03-24T11:43:01.231Z,17.90
2023-03-24T11:45:40.860Z,17.90
2023-03-24T11:48:19.624Z,17.90
2023-03-24T11:50:47.616Z,17.60
2023-03-24T11:53:31.880Z,17.40
2023-03-24T11:56:20.102Z,17.40
2023-03-24T11:58:56.173Z,17.50
2023-03-24T12:01:23.311Z,17.40
2023-03-24T12:04:09.304Z,17.30
2023-03-24T12:07:14.850Z,17.10
2023-03-24T12:10:14.608Z,16.90
2023-03-24T12:13:29.640Z,16.80
2023-03-24T12:16:29.810Z,16.60
2023-03-24T12:19:15.131Z,16.50
2023-03-24T12:22:12.136Z,16.30
2023-03-24T12:25:04.266Z,16.30
2023-03-24T12:27:52.588Z,16.20
2023-03-24T12:30:25.886Z,16.10
2023-03-24T12:33:15.524Z,16.10
2023-03-24T12:35:53.628Z,15.80
2023-03-24T12:38:45.724Z,15.60
2023-03-24T12:41:43.396Z,15.30
2023-03-24T12:44:11.138Z,15.10
2023-03-24T12:46:49.872Z,14.90
2023-03-24T12:49:55.380Z,14.70
2023-03-24T12:55:40.038Z,14.20
2023-03-24T12:58:47.927Z,14.00
2023-03-24T13:01:34.344Z,14.00
2023-03-24T13:04:15.595Z,14.20
2023-03-24T13:06:59.671Z,14.40
2023-03-24T13:09:42.286Z,14.50
2023-03-24T13:12:29.022Z,14.60
2023-03-24T13:15:04.874Z,14.70
2023-03-24T13:17:45.969Z,14.80
2023-03-24T13:20:17.334Z,15.00
2023-03-24T13:22:45.262Z,15.20
2023-03-24T13:25:46.795Z,15.50
2023-03-24T13:28:21.338Z,15.60
2023-03-24T13:30:50.179Z,15.80
2023-03-24T13:33:26.669Z,15.90
2023-03-24T13:36:31.602Z,16.10
2023-03-24T13:39:05.759Z,16.20
2023-03-24T13:41:42.224Z,16.30
2023-03-24T13:44:22.301Z,16.40
2023-03-24T13:47:16.517Z,16.30
2023-03-24T13:50:01.898Z,16.20
2023-03-24T13:52:45.217Z,16.20
2023-03-24T13:55:19.771Z,16.10
2023-03-24T13:58:00.586Z,16.20
2023-03-24T14:00:28.816Z,16.20
2023-03-24T14:03:18.980Z,16.30
2023-03-24T14:06:17.629Z,16.40
2023-03-24T14:08:53.648Z,16.50
2023-03-24T14:11:38.336Z,16.40
2023-03-24T14:14:22.523Z,16.50
2023-03-24T14:17:08.485Z,16.50
2023-03-24T14:19:40.610Z,16.60
2023-03-24T14:22:21.725Z,16.60
2023-03-24T14:25:00.509Z,16.70
2023-03-24T14:27:35.253Z,16.60
2023-03-24T14:30:25.571Z,16.80
2023-03-24T14:32:57.002Z,17.00
2023-03-24T14:35:26.590Z,17.20
2023-03-24T14:37:57.720Z,17.40
2023-03-24T14:40:33.344Z,17.50
2023-03-24T14:43:38.946Z,17.60
2023-03-24T14:46:21.290Z,17.40
2023-03-24T14:49:10.116Z,17.30
2023-03-24T14:52:15.153Z,17.30
2023-03-24T14:54:54.201Z,17.50
2023-03-24T14:58:09.315Z,17.30
2023-03-24T15:01:03.829Z,16.90
2023-03-24T15:03:50.337Z,16.90
2023-03-24T15:06:23.469Z,16.90
2023-03-24T15:08:58.394Z,17.00
2023-03-24T15:11:33.001Z,17.20
2023-03-24T15:14:02.471Z,17.30
2023-03-24T15:16:32.921Z,16.00
2023-03-24T15:19:25.017Z,16.20
2023-03-24T15:21:58.835Z,16.50
2023-03-24T15:24:30.120Z,16.30
2023-03-24T15:27:07.146Z,16.20
2023-03-24T15:29:40.514Z,16.20
2023-03-24T15:32:18.630Z,16.10
2023-03-24T15:34:50.697Z,15.70
2023-03-24T15:37:31.405Z,16.70
2023-03-24T15:40:09.022Z,15.40
2023-03-24T15:42:44.940Z,16.10
2023-03-24T15:45:28.967Z,16.20
2023-03-24T15:47:59.620Z,16.60
2023-03-24T15:50:42.269Z,16.00
2023-03-24T15:53:18.966Z,16.00
2023-03-24T15:55:48.971Z,15.60
2023-03-24T15:58:28.680Z,16.30
2023-03-24T16:01:00.343Z,16.00
2023-03-24T16:03:31.542Z,16.30
2023-03-24T16:05:59.171Z,15.70
2023-03-24T16:08:29.710Z,16.10
2023-03-24T16:10:59.112Z,16.00
2023-03-24T16:13:27.748Z,15.90
2023-03-24T16:16:00.058Z,16.20
2023-03-24T16:18:38.999Z,15.20
2023-03-24T16:21:18.701Z,15.60
2023-03-24T16:23:47.119Z,15.50
2023-03-24T16:26:23.866Z,15.40
2023-03-24T16:28:53.067Z,15.40
2023-03-24T16:31:33.792Z,14.90
2023-03-24T16:34:02.048Z,15.10
2023-03-24T16:36:29.667Z,14.90
2023-03-24T16:38:59.492Z,14.80
2023-03-24T16:41:27.158Z,14.50
2023-03-24T16:43:55.824Z,15.60
2023-03-24T16:46:34.686Z,15.00
2023-03-24T16:49:06.123Z,15.30
2023-03-24T16:51:34.104Z,15.50
2023-03-24T16:54:02.210Z,14.90
2023-03-24T16:56:30.368Z,14.80
2023-03-24T16:58:58.369Z,15.60
2023-03-24T17:01:46.424Z,14.80
2023-03-24T17:04:22.548Z,14.90
2023-03-24T17:06:55.163Z,14.80
2023-03-24T17:09:23.169Z,14.60
2023-03-24T17:11:53.756Z,15.00
2023-03-24T17:14:22.439Z,14.40
2023-03-24T17:16:53.062Z,14.60
2023-03-24T17:19:23.016Z,14.60
2023-03-24T17:21:56.878Z,14.60
2023-03-24T17:24:25.773Z,14.60
2023-03-24T17:26:53.150Z,14.50
2023-03-24T17:29:21.555Z,14.50
2023-03-24T17:31:49.022Z,14.40
2023-03-24T17:34:21.718Z,14.40
2023-03-24T17:36:51.861Z,14.40
2023-03-24T17:39:21.961Z,14.70
2023-03-24T17:41:50.228Z,14.30
2023-03-24T17:44:18.764Z,14.20
2023-03-24T17:46:46.334Z,13.80
2023-03-24T17:49:14.393Z,14.10
2023-03-24T17:51:42.460Z,14.10
2023-03-24T17:54:11.955Z,14.00
2023-03-24T17:56:40.305Z,13.90
2023-03-24T17:59:08.407Z,13.30
2023-03-24T18:01:39.469Z,14.00
2023-03-24T18:04:07.508Z,13.80
2023-03-24T18:06:35.287Z,13.40
2023-03-24T18:09:03.361Z,14.10
2023-03-24T18:11:31.119Z,14.30
2023-03-24T18:13:59.294Z,14.10
2023-03-24T18:16:31.074Z,13.40
2023-03-24T18:19:00.757Z,13.10
2023-03-24T18:21:29.277Z,13.10
2023-03-24T18:23:57.644Z,13.30
2023-03-24T18:26:26.264Z,12.80
2023-03-24T18:28:54.499Z,12.40
2023-03-24T18:33:54.239Z,12.20
2023-03-24T18:36:26.907Z,12.00
2023-03-24T18:39:02.058Z,12.00
2023-03-24T18:43:59.857Z,11.90
2023-03-24T18:56:23.945Z,11.80
2023-03-24T19:01:27.039Z,11.20
2023-03-24T19:03:57.448Z,11.50
2023-03-24T19:06:31.753Z,11.10
2023-03-24T19:11:29.822Z,11.30
2023-03-24T19:13:59.756Z,12.00
2023-03-24T19:16:28.533Z,11.50
2023-03-24T19:28:55.163Z,11.50
2023-03-24T19:31:24.354Z,11.70
2023-03-24T19:33:54.283Z,11.30
2023-03-24T19:36:25.686Z,10.40
2023-03-24T19:38:55.164Z,11.00
2023-03-24T20:01:19.297Z,10.80
2023-03-24T20:18:39.943Z,10.50
2023-03-24T20:21:09.440Z,11.10
2023-03-24T20:31:04.066Z,10.30
2023-03-24T20:36:00.983Z,10.30
2023-03-24T20:41:05.596Z,10.10
2023-03-24T20:43:37.381Z,10.10
2023-03-24T20:46:10.172Z,10.00
2023-03-24T20:56:07.258Z,10.00
2023-03-24T20:58:37.744Z,9.90
2023-03-24T21:01:12.655Z,9.70
2023-03-24T21:16:11.369Z,9.60
2023-03-24T21:23:42.857Z,9.60
2023-03-24T21:26:15.487Z,9.60
2023-03-24T21:31:19.105Z,9.60
2023-03-24T21:41:11.860Z,9.30
2023-03-24T21:51:25.052Z,9.20
2023-03-24T21:53:59.944Z,9.20
2023-03-24T22:06:23.216Z,9.10
2023-03-24T22:08:53.194Z,9.10
2023-03-24T22:13:49.197Z,9.30
2023-03-24T22:21:14.340Z,8.60
2023-03-24T22:26:14.337Z,9.00
2023-03-24T22:31:16.394Z,8.50
2023-03-24T22:33:44.977Z,9.20
2023-03-24T22:36:12.751Z,8.00
2023-03-24T22:41:11.841Z,8.70
2023-03-24T22:46:10.573Z,8.80
2023-03-24T22:48:41.330Z,8.80
2023-03-24T23:08:33.172Z,8.60
2023-03-24T23:21:09.528Z,8.50
2023-03-24T23:23:38.874Z,8.50
2023-03-24T23:26:08.035Z,8.50
2023-03-24T23:31:17.062Z,8.40
2023-03-24T23:33:45.350Z,8.30
2023-03-24T23:36:19.136Z,8.30
2023-03-24T23:38:50.734Z,8.30
2023-03-24T23:41:19.540Z,8.20
2023-03-24T23:43:51.302Z,8.20
2023-03-24T23:46:19.972Z,8.10
2023-03-24T23:56:14.008Z,7.80
2023-03-24T23:58:42.733Z,7.80
