createdAt,value
2023-04-15T00:00:06.949Z,11.90
2023-04-15T00:01:41.952Z,11.92
2023-04-15T00:03:14.820Z,11.94
2023-04-15T00:04:41.876Z,11.95
2023-04-15T00:06:15.404Z,11.97
2023-04-15T00:07:51.925Z,11.98
2023-04-15T00:09:17.613Z,11.99
2023-04-15T00:10:40.507Z,11.99
2023-04-15T00:12:13.256Z,12.00
2023-04-15T00:13:46.004Z,12.00
2023-04-15T00:15:02.222Z,12.01
2023-04-15T00:27:08.029Z,12.01
2023-04-15T00:28:40.559Z,11.98
2023-04-15T00:30:13.139Z,11.98
2023-04-15T00:31:26.976Z,11.96
2023-04-15T00:32:59.752Z,11.97
2023-04-15T00:34:32.327Z,11.96
2023-04-15T00:36:05.956Z,11.94
2023-04-15T00:37:27.482Z,11.93
2023-04-15T00:44:02.013Z,11.85
2023-04-15T00:45:35.533Z,11.84
2023-04-15T00:47:08.202Z,11.85
2023-04-15T00:48:40.766Z,11.85
2023-04-15T00:50:14.316Z,11.85
2023-04-15T00:51:35.391Z,11.86
2023-04-15T00:59:43.059Z,11.87
2023-04-15T01:01:05.436Z,11.87
2023-04-15T01:02:38.253Z,11.87
2023-04-15T01:03:50.686Z,11.89
2023-04-15T01:05:23.261Z,11.89
2023-04-15T01:06:48.514Z,11.89
2023-04-15T01:08:21.159Z,11.90
2023-04-15T01:09:40.098Z,11.90
2023-04-15T01:25:31.348Z,11.94
2023-04-15T01:26:44.904Z,11.95
2023-04-15T01:28:18.915Z,11.95
2023-04-15T01:29:52.912Z,11.96
2023-04-15T01:31:26.861Z,11.96
2023-04-15T01:33:01.087Z,11.97
2023-04-15T01:36:07.517Z,11.95
2023-04-15T01:37:42.472Z,11.95
2023-04-15T01:39:16.792Z,11.92
2023-04-15T02:00:42.719Z,11.78
2023-04-15T02:02:15.375Z,11.77
2023-04-15T02:03:39.244Z,11.76
2023-04-15T02:05:11.785Z,11.75
2023-04-15T02:06:44.329Z,11.75
2023-04-15T02:08:16.313Z,11.75
2023-04-15T02:20:43.308Z,11.69
2023-04-15T02:22:16.065Z,11.69
2023-04-15T02:23:48.496Z,11.69
2023-04-15T02:25:21.116Z,11.69
2023-04-15T02:26:46.090Z,11.69
2023-04-15T02:37:52.471Z,11.65
2023-04-15T02:39:25.209Z,11.64
2023-04-15T02:40:50.637Z,11.63
2023-04-15T02:42:23.456Z,11.63
2023-04-15T02:43:44.963Z,11.63
2023-04-15T02:44:58.693Z,11.62
2023-04-15T02:52:53.819Z,11.59
2023-04-15T02:54:26.359Z,11.59
2023-04-15T02:55:58.981Z,11.57
2023-04-15T02:57:31.480Z,11.57
2023-04-15T02:59:04.009Z,11.57
2023-04-15T03:00:25.484Z,11.57
2023-04-15T03:03:51.826Z,11.57
2023-04-15T03:05:24.564Z,11.56
2023-04-15T03:06:57.242Z,11.56
2023-04-15T03:08:29.855Z,11.56
2023-04-15T03:09:52.342Z,11.57
2023-04-15T03:11:25.972Z,11.57
2023-04-15T03:12:58.877Z,11.57
2023-04-15T03:14:31.693Z,11.58
2023-04-15T03:25:29.501Z,11.56
2023-04-15T03:27:04.617Z,11.56
2023-04-15T03:28:37.062Z,11.55
2023-04-15T03:30:09.715Z,11.55
2023-04-15T03:31:43.585Z,11.54
2023-04-15T03:40:40.382Z,11.53
2023-04-15T03:42:13.003Z,11.52
2023-04-15T03:43:46.479Z,11.51
2023-04-15T03:45:18.905Z,11.50
2023-04-15T03:46:52.064Z,11.50
2023-04-15T03:54:57.882Z,11.48
2023-04-15T03:56:30.500Z,11.47
2023-04-15T03:58:02.967Z,11.47
2023-04-15T03:59:35.556Z,11.46
2023-04-15T04:01:07.964Z,11.46
2023-04-15T04:02:41.034Z,11.45
2023-04-15T04:04:15.068Z,11.45
2023-04-15T04:14:39.217Z,11.41
2023-04-15T04:16:11.964Z,11.40
2023-04-15T04:17:19.080Z,11.39
2023-04-15T04:18:33.189Z,11.40
2023-04-15T04:20:04.401Z,11.40
2023-04-15T04:21:37.910Z,11.40
2023-04-15T04:22:59.108Z,11.40
2023-04-15T04:24:07.066Z,11.41
2023-04-15T04:25:32.218Z,11.40
2023-04-15T04:26:54.437Z,11.41
2023-04-15T04:28:19.521Z,11.40
2023-04-15T04:29:50.441Z,11.41
2023-04-15T04:31:05.338Z,11.41
2023-04-15T04:32:20.409Z,11.41
2023-04-15T04:33:52.962Z,11.40
2023-04-15T04:35:25.467Z,11.40
2023-04-15T04:36:30.908Z,11.41
2023-04-15T04:37:52.399Z,11.40
2023-04-15T04:39:17.761Z,11.40
2023-04-15T04:40:50.354Z,11.41
2023-04-15T04:42:22.854Z,11.39
2023-04-15T04:43:50.155Z,11.40
2023-04-15T04:45:22.671Z,11.40
2023-04-15T04:46:45.199Z,11.40
2023-04-15T04:47:57.251Z,11.40
2023-04-15T04:49:30.011Z,11.39
2023-04-15T04:51:02.780Z,11.39
2023-04-15T04:52:15.149Z,11.39
2023-04-15T04:53:36.351Z,11.40
2023-04-15T04:55:08.920Z,11.39
2023-04-15T04:56:41.757Z,11.38
2023-04-15T04:58:14.460Z,11.38
2023-04-15T04:59:27.112Z,11.38
2023-04-15T05:01:00.910Z,11.38
2023-04-15T05:02:30.928Z,11.39
2023-04-15T05:03:55.737Z,11.39
2023-04-15T05:04:54.359Z,11.38
2023-04-15T05:06:36.811Z,11.39
2023-04-15T05:08:02.322Z,11.37
2023-04-15T05:09:18.805Z,11.38
2023-04-15T05:10:17.601Z,11.38
2023-04-15T05:11:50.026Z,11.38
2023-04-15T05:13:02.535Z,11.38
2023-04-15T05:14:33.640Z,11.39
2023-04-15T05:15:49.592Z,11.40
2023-04-15T05:17:21.145Z,11.42
2023-04-15T05:18:43.792Z,11.44
2023-04-15T05:20:16.296Z,11.45
2023-04-15T05:21:48.650Z,11.46
2023-04-15T05:23:10.118Z,11.46
2023-04-15T05:24:13.725Z,11.48
2023-04-15T05:25:38.984Z,11.48
2023-04-15T05:27:11.689Z,11.50
2023-04-15T05:28:16.040Z,11.51
2023-04-15T05:29:38.548Z,11.52
2023-04-15T05:30:33.334Z,11.55
2023-04-15T05:31:48.541Z,11.57
2023-04-15T05:33:04.130Z,11.60
2023-04-15T05:34:24.001Z,11.63
2023-04-15T05:35:39.698Z,11.65
2023-04-15T05:36:56.165Z,11.67
2023-04-15T05:38:00.511Z,11.69
2023-04-15T05:39:14.867Z,11.70
2023-04-15T05:40:28.308Z,11.72
2023-04-15T05:41:40.743Z,11.74
2023-04-15T05:43:04.966Z,11.76
2023-04-15T05:44:37.333Z,11.79
2023-04-15T05:46:10.067Z,11.82
2023-04-15T05:47:43.755Z,11.86
2023-04-15T05:49:16.790Z,11.89
2023-04-15T05:50:38.533Z,11.93
2023-04-15T05:51:40.349Z,11.96
2023-04-15T05:53:14.650Z,11.98
2023-04-15T05:54:33.066Z,12.00
2023-04-15T05:56:06.832Z,12.03
2023-04-15T05:57:28.250Z,12.06
2023-04-15T05:59:01.123Z,12.07
2023-04-15T06:00:13.408Z,12.10
2023-04-15T06:01:46.354Z,12.12
2023-04-15T06:02:55.577Z,12.13
2023-04-15T06:04:29.551Z,12.15
2023-04-15T06:07:05.770Z,12.17
2023-04-15T06:07:58.973Z,12.18
2023-04-15T06:09:31.615Z,12.18
2023-04-15T06:10:50.998Z,12.18
2023-04-15T06:12:23.642Z,12.20
2023-04-15T06:13:56.141Z,12.20
2023-04-15T06:15:03.659Z,12.20
2023-04-15T06:16:36.096Z,12.21
2023-04-15T06:18:08.665Z,12.21
2023-04-15T06:19:41.229Z,12.22
2023-04-15T06:20:55.156Z,12.23
2023-04-15T06:22:00.354Z,12.24
2023-04-15T06:23:28.053Z,12.26
2023-04-15T06:25:01.191Z,12.27
2023-04-15T06:25:51.757Z,12.28
2023-04-15T06:27:24.310Z,12.30
2023-04-15T06:28:56.864Z,12.32
2023-04-15T06:30:29.546Z,12.33
2023-04-15T06:31:54.854Z,12.36
2023-04-15T06:32:58.973Z,12.38
2023-04-15T06:34:21.690Z,12.39
2023-04-15T06:35:39.117Z,12.42
2023-04-15T06:37:11.779Z,12.43
2023-04-15T06:38:32.980Z,12.46
2023-04-15T06:39:54.332Z,12.49
2023-04-15T06:43:03.132Z,12.54
2023-04-15T06:44:37.258Z,12.55
2023-04-15T06:46:11.552Z,12.57
2023-04-15T06:47:46.718Z,12.59
2023-04-15T06:49:09.496Z,12.59
2023-04-15T06:50:44.541Z,12.61
2023-04-15T06:52:19.601Z,12.61
2023-04-15T07:00:22.896Z,12.70
2023-04-15T07:01:55.488Z,12.71
2023-04-15T07:03:28.317Z,12.71
2023-04-15T07:04:40.640Z,12.70
2023-04-15T07:06:07.027Z,12.70
2023-04-15T07:07:19.317Z,12.69
2023-04-15T07:08:50.395Z,12.68
2023-04-15T07:10:23.960Z,12.68
2023-04-15T07:11:57.885Z,12.68
2023-04-15T07:13:10.117Z,12.68
2023-04-15T07:14:21.448Z,12.69
2023-04-15T07:15:53.924Z,12.71
2023-04-15T07:17:15.160Z,12.73
2023-04-15T07:18:47.894Z,12.75
2023-04-15T07:26:02.166Z,12.81
2023-04-15T07:27:34.857Z,12.81
2023-04-15T07:28:47.260Z,12.80
2023-04-15T07:30:19.957Z,12.79
2023-04-15T07:32:59.911Z,12.78
2023-04-15T07:34:32.835Z,12.78
2023-04-15T07:35:54.047Z,12.78
2023-04-15T07:37:19.171Z,12.78
2023-04-15T07:46:24.386Z,12.92
2023-04-15T07:47:58.067Z,12.94
2023-04-15T08:16:53.148Z,13.95
2023-04-15T08:18:25.900Z,13.99
2023-04-15T08:19:58.707Z,14.03
2023-04-15T08:21:31.637Z,14.06
2023-04-15T08:22:44.828Z,14.07
2023-04-15T08:24:18.646Z,14.08
2023-04-15T08:35:20.083Z,14.53
2023-04-15T08:36:53.027Z,14.61
2023-04-15T08:38:25.603Z,14.73
2023-04-15T08:39:58.170Z,14.84
2023-04-15T08:41:30.861Z,14.95
2023-04-15T08:43:10.232Z,15.03
2023-04-15T08:52:32.386Z,15.32
2023-04-15T08:53:55.221Z,15.27
2023-04-15T08:55:27.962Z,15.22
2023-04-15T08:57:00.599Z,15.16
2023-04-15T08:58:13.550Z,15.10
2023-04-15T08:59:46.369Z,15.03
2023-04-15T09:00:58.889Z,14.96
2023-04-15T09:11:21.136Z,15.04
2023-04-15T09:12:54.762Z,15.00
2023-04-15T09:22:12.260Z,14.97
2023-04-15T09:23:47.231Z,14.97
2023-04-15T09:25:13.646Z,14.97
2023-04-15T09:26:48.623Z,15.00
2023-04-15T09:28:31.348Z,15.03
2023-04-15T09:30:06.403Z,15.07
2023-04-15T09:31:40.482Z,15.12
2023-04-15T09:33:14.361Z,15.14
2023-04-15T09:34:57.439Z,15.12
2023-04-15T09:36:34.990Z,15.11
2023-04-15T09:40:01.455Z,15.10
2023-04-15T09:43:36.594Z,15.15
2023-04-15T09:45:11.728Z,15.16
2023-04-15T09:46:53.045Z,15.15
2023-04-15T09:48:14.135Z,15.16
2023-04-15T09:49:48.565Z,15.17
2023-04-15T10:06:17.532Z,16.02
2023-04-15T10:07:50.387Z,16.07
2023-04-15T10:09:22.923Z,16.08
2023-04-15T10:10:39.686Z,16.09
2023-04-15T10:12:12.152Z,16.10
2023-04-15T10:13:45.075Z,16.09
2023-04-15T10:14:58.319Z,16.09
2023-04-15T10:16:34.568Z,16.10
2023-04-15T10:31:08.929Z,15.57
2023-04-15T10:32:41.615Z,15.52
2023-04-15T10:34:14.293Z,15.48
2023-04-15T10:35:46.917Z,15.43
2023-04-15T10:37:20.646Z,15.40
2023-04-15T10:38:51.823Z,15.38
2023-04-15T10:40:33.749Z,15.32
2023-04-15T10:42:04.799Z,15.26
2023-04-15T10:43:40.000Z,15.21
2023-04-15T10:45:13.750Z,15.18
2023-04-15T11:04:32.249Z,15.62
2023-04-15T11:05:54.885Z,15.59
2023-04-15T11:07:07.461Z,15.54
2023-04-15T11:08:42.676Z,15.47
2023-04-15T11:10:33.692Z,15.39
2023-04-15T11:12:04.979Z,15.30
2023-04-15T11:13:37.632Z,15.23
2023-04-15T11:14:55.175Z,15.15
2023-04-15T11:16:27.932Z,15.09
2023-04-15T11:18:06.751Z,15.05
2023-04-15T11:22:32.155Z,14.95
2023-04-15T11:24:15.434Z,14.91
2023-04-15T11:25:49.143Z,14.82
2023-04-15T11:27:17.023Z,14.74
2023-04-15T11:28:39.170Z,14.68
2023-04-15T11:29:52.828Z,14.59
2023-04-15T11:31:10.404Z,14.56
2023-04-15T11:32:47.012Z,14.48
2023-04-15T11:34:20.644Z,14.37
2023-04-15T11:35:33.435Z,14.23
2023-04-15T11:37:07.041Z,14.13
2023-04-15T11:49:44.530Z,13.59
2023-04-15T11:51:17.302Z,13.62
2023-04-15T11:52:53.090Z,13.64
2023-04-15T11:54:27.275Z,13.68
2023-04-15T11:55:38.604Z,13.71
2023-04-15T11:57:12.139Z,13.73
2023-04-15T11:58:51.933Z,13.74
2023-04-15T12:00:05.706Z,13.75
2023-04-15T12:01:38.746Z,13.74
2023-04-15T12:03:15.467Z,13.75
2023-04-15T12:04:47.518Z,13.76
2023-04-15T12:06:18.476Z,13.80
2023-04-15T12:07:50.989Z,13.82
2023-04-15T12:09:32.535Z,13.85
2023-04-15T12:11:05.325Z,13.90
2023-04-15T12:12:43.373Z,13.94
2023-04-15T12:14:08.470Z,13.97
2023-04-15T12:15:41.062Z,13.99
2023-04-15T12:17:16.670Z,14.02
2023-04-15T12:18:49.077Z,14.01
2023-04-15T12:20:37.270Z,13.96
2023-04-15T12:22:01.020Z,13.91
2023-04-15T12:23:10.540Z,13.86
2023-04-15T12:24:48.916Z,13.83
2023-04-15T12:25:53.955Z,13.79
2023-04-15T12:27:19.300Z,13.79
2023-04-15T12:28:51.862Z,13.79
2023-04-15T12:30:27.573Z,13.82
2023-04-15T12:31:23.756Z,13.85
2023-04-15T12:32:53.285Z,13.87
2023-04-15T12:34:18.325Z,13.91
2023-04-15T12:35:26.418Z,13.93
2023-04-15T12:36:42.074Z,13.95
2023-04-15T12:38:13.515Z,13.94
2023-04-15T12:39:45.943Z,13.91
2023-04-15T12:40:58.416Z,13.89
2023-04-15T12:41:53.983Z,13.87
2023-04-15T12:43:26.638Z,13.85
2023-04-15T12:44:59.308Z,13.84
2023-04-15T12:46:02.573Z,13.86
2023-04-15T12:47:14.466Z,13.85
2023-04-15T12:48:39.911Z,13.86
2023-04-15T12:49:52.511Z,13.87
2023-04-15T12:50:44.616Z,13.89
2023-04-15T12:52:06.242Z,13.90
2023-04-15T12:53:31.295Z,13.92
2023-04-15T12:54:43.937Z,13.93
2023-04-15T12:56:16.499Z,13.95
2023-04-15T12:57:48.929Z,13.96
2023-04-15T12:59:21.816Z,13.98
2023-04-15T13:00:34.067Z,13.99
2023-04-15T13:01:58.175Z,13.98
2023-04-15T13:03:32.178Z,13.93
2023-04-15T13:05:06.371Z,13.85
2023-04-15T13:06:19.288Z,13.77
2023-04-15T13:07:42.063Z,13.72
2023-04-15T13:09:29.111Z,13.70
2023-04-15T13:10:44.053Z,13.64
2023-04-15T13:11:59.055Z,13.61
2023-04-15T13:13:31.665Z,13.60
2023-04-15T13:14:56.914Z,13.62
2023-04-15T13:16:22.321Z,13.59
2023-04-15T13:17:55.066Z,13.60
2023-04-15T13:19:20.563Z,13.62
2023-04-15T13:20:53.190Z,13.63
2023-04-15T13:22:26.972Z,13.65
2023-04-15T13:24:00.131Z,13.71
2023-04-15T13:24:45.792Z,13.79
2023-04-15T13:26:07.420Z,13.83
2023-04-15T13:27:19.754Z,13.90
2023-04-15T13:28:52.318Z,13.99
2023-04-15T13:30:24.931Z,14.11
2023-04-15T13:31:41.202Z,14.23
2023-04-15T13:33:13.779Z,14.34
2023-04-15T13:34:38.796Z,14.46
2023-04-15T13:36:11.327Z,14.56
2023-04-15T13:37:49.983Z,14.62
2023-04-15T13:39:23.407Z,14.67
2023-04-15T13:40:52.427Z,14.70
2023-04-15T13:42:26.238Z,14.72
2023-04-15T13:45:11.344Z,14.75
2023-04-15T13:46:33.405Z,14.74
2023-04-15T13:48:29.500Z,14.74
2023-04-15T13:49:51.440Z,14.71
2023-04-15T13:51:38.903Z,14.68
2023-04-15T13:52:52.670Z,14.62
2023-04-15T13:54:15.180Z,14.57
2023-04-15T13:55:54.023Z,14.47
2023-04-15T13:56:53.618Z,14.37
2023-04-15T14:05:00.469Z,13.65
2023-04-15T14:06:33.125Z,13.53
2023-04-15T14:08:05.727Z,13.40
2023-04-15T14:09:42.940Z,13.26
2023-04-15T14:11:15.991Z,13.13
2023-04-15T14:12:49.734Z,12.99
2023-04-15T14:14:23.507Z,12.87
2023-04-15T14:22:07.970Z,12.44
2023-04-15T14:23:40.577Z,12.39
2023-04-15T14:25:03.644Z,12.34
2023-04-15T14:26:36.172Z,12.29
2023-04-15T14:28:08.904Z,12.24
2023-04-15T14:29:01.072Z,12.19
2023-04-15T14:30:33.665Z,12.15
2023-04-15T14:32:12.209Z,12.08
2023-04-15T14:33:45.479Z,12.03
2023-04-15T14:35:17.864Z,11.96
2023-04-15T14:36:50.831Z,11.92
2023-04-15T14:38:04.027Z,11.89
2023-04-15T14:39:25.843Z,11.87
2023-04-15T14:40:38.748Z,11.86
2023-04-15T14:42:02.579Z,11.84
2023-04-15T14:43:35.589Z,11.81
2023-04-15T14:44:48.178Z,11.78
2023-04-15T14:46:02.693Z,11.77
2023-04-15T14:53:22.094Z,11.75
2023-04-15T14:57:49.954Z,11.70
2023-04-15T15:04:45.587Z,11.66
2023-04-15T15:06:18.607Z,11.68
2023-04-15T15:07:52.153Z,11.72
2023-04-15T15:09:25.451Z,11.76
2023-04-15T15:24:59.350Z,12.35
2023-04-15T15:26:23.545Z,12.40
2023-04-15T15:27:37.776Z,12.42
2023-04-15T15:29:11.913Z,12.45
2023-04-15T15:30:44.786Z,12.50
2023-04-15T15:32:17.627Z,12.54
2023-04-15T15:33:23.213Z,12.55
2023-04-15T15:34:55.847Z,12.55
2023-04-15T15:36:18.548Z,12.53
2023-04-15T15:37:30.804Z,12.54
2023-04-15T15:39:04.956Z,12.55
2023-04-15T15:40:26.834Z,12.57
2023-04-15T15:41:59.609Z,12.60
2023-04-15T15:42:52.663Z,12.65
2023-04-15T15:44:24.519Z,12.67
2023-04-15T15:48:55.158Z,12.77
2023-04-15T15:50:29.214Z,12.79
2023-04-15T15:58:07.668Z,12.91
2023-04-15T15:59:41.750Z,12.93
2023-04-15T16:01:15.780Z,12.94
2023-04-15T16:04:12.945Z,12.99
2023-04-15T16:05:25.696Z,12.99
2023-04-15T16:06:54.075Z,12.97
2023-04-15T16:08:07.777Z,12.95
2023-04-15T16:09:29.659Z,12.94
2023-04-15T16:10:42.705Z,12.92
2023-04-15T16:12:08.730Z,12.90
2023-04-15T16:29:36.302Z,12.44
2023-04-15T16:31:00.945Z,12.40
2023-04-15T16:33:38.587Z,12.32
2023-04-15T16:36:24.946Z,12.26
2023-04-15T16:37:41.473Z,12.22
2023-04-15T16:39:12.785Z,12.20
2023-04-15T16:40:27.259Z,12.18
2023-04-15T16:42:00.192Z,12.16
2023-04-15T16:44:39.344Z,12.12
2023-04-15T16:45:52.161Z,12.10
2023-04-15T16:47:24.762Z,12.06
2023-04-15T16:48:43.026Z,12.02
2023-04-15T16:50:05.605Z,11.98
2023-04-15T16:51:38.530Z,11.95
2023-04-15T16:52:50.666Z,11.93
2023-04-15T16:54:23.268Z,11.91
2023-04-15T16:55:37.656Z,11.91
2023-04-15T16:57:02.963Z,11.90
2023-04-15T16:58:18.323Z,11.89
2023-04-15T16:59:39.389Z,11.87
2023-04-15T17:01:12.042Z,11.85
2023-04-15T17:02:37.432Z,11.84
2023-04-15T17:03:50.534Z,11.82
2023-04-15T17:05:23.246Z,11.80
2023-04-15T17:06:55.641Z,11.78
2023-04-15T17:08:28.318Z,11.76
2023-04-15T17:10:01.096Z,11.75
2023-04-15T17:11:13.421Z,11.72
2023-04-15T17:12:34.878Z,11.70
2023-04-15T17:14:08.703Z,11.69
2023-04-15T17:15:27.010Z,11.66
2023-04-15T17:16:36.012Z,11.65
2023-04-15T17:22:27.342Z,11.50
2023-04-15T17:25:12.327Z,11.41
2023-04-15T17:28:02.206Z,11.33
2023-04-15T17:29:17.933Z,11.29
2023-04-15T17:30:42.180Z,11.28
2023-04-15T17:32:10.447Z,11.25
2023-04-15T17:34:01.281Z,11.24
2023-04-15T17:35:16.658Z,11.21
2023-04-15T17:36:49.140Z,11.18
2023-04-15T17:38:14.411Z,11.15
2023-04-15T17:41:38.652Z,11.06
2023-04-15T17:43:11.556Z,11.04
2023-04-15T17:44:44.473Z,11.01
2023-04-15T17:46:16.929Z,10.98
2023-04-15T17:47:49.683Z,10.95
2023-04-15T17:49:22.407Z,10.94
2023-04-15T17:50:54.975Z,10.91
2023-04-15T17:52:28.602Z,10.89
2023-04-15T18:01:58.878Z,10.66
2023-04-15T18:03:31.543Z,10.62
2023-04-15T18:05:04.507Z,10.60
2023-04-15T18:06:16.682Z,10.56
2023-04-15T18:07:49.243Z,10.55
2023-04-15T18:09:22.066Z,10.52
2023-04-15T18:10:34.478Z,10.50
2023-04-15T18:14:00.832Z,10.44
2023-04-15T18:15:33.448Z,10.41
2023-04-15T18:17:06.006Z,10.39
2023-04-15T18:18:38.546Z,10.38
2023-04-15T18:20:09.873Z,10.35
2023-04-15T18:21:42.567Z,10.33
2023-04-15T18:23:15.130Z,10.30
2023-04-15T18:24:40.654Z,10.29
2023-04-15T18:26:12.981Z,10.27
2023-04-15T18:27:51.097Z,10.25
2023-04-15T18:29:18.179Z,10.22
2023-04-15T18:30:31.302Z,10.19
2023-04-15T18:32:04.962Z,10.18
2023-04-15T18:33:37.587Z,10.15
2023-04-15T18:34:37.406Z,10.12
2023-04-15T18:36:11.143Z,10.10
2023-04-15T18:44:07.338Z,9.99
2023-04-15T18:45:33.576Z,9.97
2023-04-15T18:47:06.219Z,9.94
2023-04-15T18:48:38.789Z,9.91
2023-04-15T18:50:14.586Z,9.88
2023-04-15T18:51:47.316Z,9.85
2023-04-15T18:53:20.099Z,9.82
2023-04-15T18:54:52.670Z,9.81
2023-04-15T18:56:25.900Z,9.79
2023-04-15T19:03:53.176Z,9.71
2023-04-15T19:05:14.631Z,9.70
2023-04-15T19:06:48.609Z,9.68
2023-04-15T19:08:15.665Z,9.67
2023-04-15T19:09:37.021Z,9.67
2023-04-15T19:11:11.282Z,9.67
2023-04-15T19:50:38.551Z,9.51
2023-04-15T19:52:06.159Z,9.50
2023-04-15T19:53:32.767Z,9.50
2023-04-15T19:54:59.233Z,9.51
2023-04-15T19:56:34.597Z,9.52
2023-04-15T19:58:08.753Z,9.53
2023-04-15T19:59:21.456Z,9.52
2023-04-15T20:00:55.399Z,9.52
2023-04-15T20:03:42.887Z,9.52
2023-04-15T20:05:10.189Z,9.50
2023-04-15T20:07:01.550Z,9.51
2023-04-15T20:08:35.965Z,9.50
2023-04-15T20:10:12.344Z,9.49
2023-04-15T20:12:09.988Z,9.49
2023-04-15T20:13:27.894Z,9.48
2023-04-15T20:14:53.062Z,9.48
2023-04-15T20:20:11.885Z,9.48
2023-04-15T20:21:59.971Z,9.48
2023-04-15T20:23:32.994Z,9.47
2023-04-15T20:25:08.487Z,9.48
2023-04-15T20:26:44.081Z,9.47
2023-04-15T20:28:06.979Z,9.48
2023-04-15T20:29:32.608Z,9.47
2023-04-15T20:30:55.356Z,9.46
2023-04-15T20:33:59.970Z,9.45
2023-04-15T20:35:37.276Z,9.43
2023-04-15T20:40:06.416Z,9.42
2023-04-15T20:41:43.333Z,9.41
2023-04-15T20:46:30.184Z,9.37
2023-04-15T20:48:04.236Z,9.35
2023-04-15T20:49:18.370Z,9.33
2023-04-15T20:50:53.555Z,9.33
2023-04-15T20:52:09.228Z,9.31
2023-04-15T20:53:43.234Z,9.30
2023-04-15T20:55:17.446Z,9.29
2023-04-15T20:56:41.462Z,9.27
2023-04-15T20:57:45.369Z,9.26
2023-04-15T20:59:09.807Z,9.26
2023-04-15T21:00:40.630Z,9.25
2023-04-15T21:02:14.981Z,9.25
2023-04-15T21:03:50.344Z,9.24
2023-04-15T21:05:24.472Z,9.23
2023-04-15T21:06:56.987Z,9.23
2023-04-15T21:08:29.400Z,9.23
2023-04-15T21:10:04.894Z,9.24
2023-04-15T21:11:38.816Z,9.23
2023-04-15T21:13:15.822Z,9.23
2023-04-15T21:14:50.512Z,9.22
2023-04-15T21:16:25.663Z,9.21
2023-04-15T21:17:42.707Z,9.21
2023-04-15T21:19:07.377Z,9.19
2023-04-15T21:20:41.507Z,9.19
2023-04-15T21:22:04.006Z,9.18
2023-04-15T21:23:17.559Z,9.17
2023-04-15T21:24:33.737Z,9.16
2023-04-15T21:25:51.571Z,9.14
2023-04-15T21:27:26.675Z,9.13
2023-04-15T21:28:40.351Z,9.11
2023-04-15T21:29:47.322Z,9.10
2023-04-15T21:31:10.168Z,9.10
2023-04-15T21:32:30.660Z,9.09
2023-04-15T21:33:39.628Z,9.08
2023-04-15T21:35:06.113Z,9.07
2023-04-15T21:36:06.854Z,9.05
2023-04-15T21:37:22.206Z,9.04
2023-04-15T21:38:56.178Z,9.04
2023-04-15T21:40:15.412Z,9.03
2023-04-15T21:41:32.979Z,9.03
2023-04-15T21:42:49.056Z,9.03
2023-04-15T21:46:21.964Z,9.02
2023-04-15T21:48:04.455Z,9.01
2023-04-15T21:49:11.949Z,9.02
2023-04-15T21:50:14.590Z,9.01
2023-04-15T21:51:22.763Z,9.01
2023-04-15T21:52:56.606Z,9.00
2023-04-15T21:54:21.671Z,8.98
2023-04-15T21:55:35.660Z,8.97
2023-04-15T21:57:09.638Z,8.96
2023-04-15T21:58:43.629Z,8.95
2023-04-15T22:00:17.591Z,8.95
2023-04-15T22:01:41.639Z,8.95
2023-04-15T22:02:47.447Z,8.94
2023-04-15T22:04:15.576Z,8.93
2023-04-15T22:05:42.554Z,8.94
2023-04-15T22:07:15.855Z,8.94
2023-04-15T22:08:48.232Z,8.95
2023-04-15T22:10:29.665Z,8.95
2023-04-15T22:12:03.826Z,8.94
2023-04-15T22:13:27.940Z,8.92
2023-04-15T22:14:53.659Z,8.90
2023-04-15T22:16:16.405Z,8.89
2023-04-15T22:17:01.870Z,8.86
2023-04-15T22:18:35.933Z,8.85
2023-04-15T22:20:02.275Z,8.83
2023-04-15T22:21:15.973Z,8.80
2023-04-15T22:22:49.815Z,8.78
2023-04-15T22:24:33.584Z,8.74
2023-04-15T22:26:07.640Z,8.71
2023-04-15T22:27:33.960Z,8.69
2023-04-15T22:28:58.961Z,8.66
2023-04-15T22:31:57.906Z,8.63
2023-04-15T22:33:31.973Z,8.60
2023-04-15T22:35:03.281Z,8.59
2023-04-15T23:19:28.670Z,8.12
2023-04-15T23:21:01.173Z,8.10
2023-04-15T23:22:33.707Z,8.07
2023-04-15T23:23:46.041Z,8.05
2023-04-15T23:25:19.866Z,8.04
2023-04-15T23:26:52.519Z,8.03
2023-04-15T23:28:25.038Z,8.04
2023-04-15T23:29:57.658Z,8.04
2023-04-15T23:31:30.650Z,8.04
2023-04-15T23:44:49.725Z,7.99
2023-04-15T23:46:23.009Z,7.98
2023-04-15T23:48:59.823Z,7.92
2023-04-15T23:50:27.009Z,7.90
2023-04-15T23:52:00.105Z,7.88
2023-04-15T23:53:33.112Z,7.86
2023-04-15T23:55:05.688Z,7.83
2023-04-15T23:56:17.969Z,7.80
2023-04-15T23:57:33.008Z,7.78
2023-04-15T23:58:54.211Z,7.76
