createdAt,value
2018-07-12T17:51:19.825Z,61.73
2018-07-12T17:53:48.373Z,62.08
2018-07-12T17:56:18.342Z,62.43
2018-07-12T17:58:47.910Z,62.71
2018-07-12T18:01:16.568Z,62.88
2018-07-12T18:03:48.301Z,63.30
2018-07-12T18:06:16.679Z,63.68
2018-07-12T18:08:45.353Z,64.12
2018-07-12T18:11:14.159Z,64.46
2018-07-12T18:13:42.490Z,64.67
2018-07-12T18:16:14.540Z,65.12
2018-07-12T18:18:43.149Z,65.65
2018-07-12T18:21:13.053Z,66.41
2018-07-12T18:23:42.283Z,66.93
2018-07-12T18:26:11.391Z,67.54
2018-07-12T18:28:43.064Z,67.48
2018-07-12T18:31:13.734Z,67.78
2018-07-12T18:33:44.545Z,67.94
2018-07-12T18:36:14.338Z,68.24
2018-07-12T18:38:43.837Z,68.41
2018-07-12T18:41:15.048Z,68.61
2018-07-12T18:43:43.693Z,68.59
2018-07-12T18:46:11.955Z,68.79
2018-07-12T18:48:43.314Z,69.02
2018-07-12T18:51:14.754Z,69.14
2018-07-12T18:53:43.175Z,69.21
2018-07-12T18:56:13.915Z,69.33
2018-07-12T18:58:42.389Z,69.60
2018-07-12T19:01:11.036Z,69.75
2018-07-12T19:03:41.027Z,69.90
2018-07-12T19:06:11.001Z,69.98
2018-07-12T19:08:47.295Z,70.18
2018-07-12T19:11:16.296Z,70.23
2018-07-12T19:13:47.883Z,70.40
2018-07-12T19:16:17.204Z,70.75
2018-07-12T19:18:48.458Z,71.53
2018-07-12T19:21:19.768Z,71.97
2018-07-12T19:23:49.154Z,72.47
2018-07-12T19:26:19.148Z,72.71
2018-07-12T19:28:49.365Z,73.09
2018-07-12T19:31:18.740Z,73.58
2018-07-12T19:33:48.121Z,74.03
2018-07-12T19:36:16.553Z,74.04
2018-07-12T19:38:53.597Z,74.00
2018-07-12T19:41:23.604Z,74.15
2018-07-12T19:43:57.727Z,74.14
2018-07-12T19:46:26.752Z,74.29
2018-07-12T19:48:59.066Z,74.75
2018-07-12T19:51:30.660Z,74.94
2018-07-12T19:54:02.818Z,75.18
2018-07-12T19:56:31.511Z,76.16
2018-07-12T19:59:00.465Z,76.25
2018-07-12T20:01:29.593Z,76.39
2018-07-12T20:03:59.027Z,76.76
2018-07-12T20:06:28.582Z,76.51
2018-07-12T20:09:04.784Z,76.72
2018-07-12T20:11:33.784Z,76.54
2018-07-12T20:14:02.673Z,76.97
2018-07-12T20:16:31.440Z,77.10
2018-07-12T20:18:59.808Z,77.12
2018-07-12T20:21:28.738Z,77.16
2018-07-12T20:23:57.273Z,77.43
2018-07-12T20:26:26.916Z,77.31
2018-07-12T20:28:55.487Z,77.22
2018-07-12T20:31:25.171Z,77.21
2018-07-12T20:33:53.858Z,77.11
2018-07-12T20:36:22.606Z,76.99
2018-07-12T20:38:51.262Z,76.94
2018-07-12T20:41:19.582Z,76.69
2018-07-12T20:43:47.982Z,76.78
2018-07-12T20:46:17.319Z,76.87
2018-07-12T20:48:45.681Z,76.68
2018-07-12T20:51:15.162Z,76.79
2018-07-12T20:53:43.806Z,77.12
2018-07-12T20:56:12.057Z,76.96
2018-07-12T20:58:40.290Z,77.41
2018-07-12T21:01:08.961Z,77.55
2018-07-12T21:03:38.819Z,77.93
2018-07-12T21:06:07.048Z,77.73
2018-07-12T21:08:35.493Z,77.69
2018-07-12T21:11:03.745Z,77.83
2018-07-12T21:13:32.346Z,77.84
2018-07-12T21:16:00.807Z,77.98
2018-07-12T21:18:28.951Z,77.97
2018-07-12T21:20:57.515Z,78.16
2018-07-12T21:23:26.787Z,78.25
2018-07-12T21:25:59.680Z,78.38
2018-07-12T21:28:28.042Z,78.40
2018-07-12T21:30:56.242Z,78.18
2018-07-12T21:33:24.575Z,78.22
2018-07-12T21:35:52.751Z,78.36
2018-07-12T21:38:20.850Z,78.34
2018-07-12T21:40:49.205Z,78.71
2018-07-12T21:43:17.944Z,78.57
2018-07-12T21:45:46.539Z,78.58
2018-07-12T21:48:14.943Z,78.60
2018-07-12T21:50:43.682Z,78.55
2018-07-12T21:53:16.831Z,78.79
2018-07-12T21:55:50.421Z,78.78
2018-07-12T21:58:18.920Z,78.83
2018-07-12T22:00:47.709Z,78.79
2018-07-12T22:03:16.911Z,78.87
2018-07-12T22:05:46.321Z,78.77
2018-07-12T22:08:17.209Z,78.87
2018-07-12T22:10:47.283Z,78.90
2018-07-12T22:13:17.701Z,78.99
2018-07-12T22:15:47.355Z,79.03
2018-07-12T22:18:16.924Z,79.07
2018-07-12T22:20:47.281Z,79.15
2018-07-12T22:23:16.027Z,79.20
2018-07-12T22:25:44.566Z,79.46
2018-07-12T22:28:12.995Z,79.81
2018-07-12T22:30:41.378Z,79.93
2018-07-12T22:33:09.875Z,80.23
2018-07-12T22:35:38.628Z,80.54
2018-07-12T22:38:09.266Z,80.74
2018-07-12T22:40:37.887Z,80.86
2018-07-12T22:43:08.250Z,81.14
2018-07-12T22:45:36.637Z,81.44
2018-07-12T22:48:05.194Z,81.56
2018-07-12T22:50:37.202Z,81.50
2018-07-12T22:53:05.430Z,81.58
2018-07-12T22:55:34.226Z,81.70
2018-07-12T22:58:02.938Z,81.84
2018-07-12T23:00:31.269Z,82.14
2018-07-12T23:02:59.398Z,82.19
2018-07-12T23:05:28.205Z,82.06
2018-07-12T23:07:56.841Z,82.21
2018-07-12T23:10:25.333Z,82.20
2018-07-12T23:12:54.749Z,82.31
2018-07-12T23:15:23.032Z,82.24
2018-07-12T23:17:51.609Z,82.21
2018-07-12T23:20:19.662Z,82.26
2018-07-12T23:22:47.711Z,82.22
2018-07-12T23:25:15.796Z,82.22
2018-07-12T23:27:44.213Z,82.25
2018-07-12T23:30:12.310Z,82.30
2018-07-12T23:32:40.663Z,82.41
2018-07-12T23:35:09.682Z,82.65
2018-07-12T23:37:37.943Z,83.40
2018-07-12T23:40:07.724Z,84.15
2018-07-12T23:42:36.529Z,84.65
2018-07-12T23:45:04.974Z,84.53
2018-07-12T23:47:33.208Z,84.63
2018-07-12T23:50:01.720Z,84.84
2018-07-12T23:52:30.173Z,85.03
2018-07-12T23:54:58.598Z,85.12
2018-07-12T23:57:27.390Z,85.64
2018-07-12T23:59:55.863Z,86.08
