createdAt,value
2022-10-22T00:00:13.871Z,9.278200
2022-10-22T00:01:13.919Z,9.278098
2022-10-22T00:02:13.786Z,9.278378
2022-10-22T00:03:13.819Z,9.277682
2022-10-22T00:04:13.791Z,9.277712
2022-10-22T00:05:13.851Z,9.277521
2022-10-22T00:06:13.734Z,9.278142
2022-10-22T00:07:13.715Z,9.278152
2022-10-22T00:08:13.677Z,9.278374
2022-10-22T00:09:13.796Z,9.278408
2022-10-22T00:10:13.712Z,9.278152
2022-10-22T00:11:13.640Z,9.278262
2022-10-22T00:12:13.664Z,9.278369
2022-10-22T00:13:13.604Z,9.278352
2022-10-22T00:14:13.613Z,9.278258
2022-10-22T00:15:13.623Z,9.278252
2022-10-22T00:16:13.559Z,9.278360
2022-10-22T00:17:13.568Z,9.278298
2022-10-22T00:18:13.530Z,9.278250
2022-10-22T00:19:13.496Z,9.278271
2022-10-22T00:20:13.602Z,9.278342
2022-10-22T00:21:13.544Z,9.278368
2022-10-22T00:22:13.543Z,9.278330
2022-10-22T00:23:13.434Z,9.278330
2022-10-22T00:24:13.419Z,9.278302
2022-10-22T00:25:13.430Z,9.278368
2022-10-22T00:26:13.378Z,9.278336
2022-10-22T00:27:13.380Z,9.278233
2022-10-22T00:28:13.340Z,9.278455
2022-10-22T00:29:13.337Z,9.278296
2022-10-22T00:30:13.358Z,9.278265
2022-10-22T00:31:14.318Z,9.278250
2022-10-22T00:32:13.282Z,9.278325
2022-10-22T00:33:13.258Z,9.278370
2022-10-22T00:34:13.245Z,9.278219
2022-10-22T00:35:13.270Z,9.278250
2022-10-22T00:36:13.229Z,9.278250
2022-10-22T00:37:13.205Z,9.278284
2022-10-22T00:38:13.175Z,9.278192
2022-10-22T00:39:13.204Z,9.278162
2022-10-22T00:40:13.179Z,9.278264
2022-10-22T00:41:13.151Z,9.278393
2022-10-22T00:42:13.123Z,9.278363
2022-10-22T00:43:13.103Z,9.278389
2022-10-22T00:44:13.079Z,9.278339
2022-10-22T00:45:13.049Z,9.278392
2022-10-22T00:46:14.072Z,9.278435
2022-10-22T00:47:13.024Z,9.278149
2022-10-22T00:48:13.035Z,9.278019
2022-10-22T00:49:13.008Z,9.278033
2022-10-22T00:50:12.971Z,9.278123
2022-10-22T00:51:12.994Z,9.278219
2022-10-22T00:52:12.934Z,9.278304
2022-10-22T00:53:12.943Z,9.278352
2022-10-22T00:54:12.924Z,9.278281
2022-10-22T00:55:12.922Z,9.278284
2022-10-22T00:56:12.922Z,9.278291
2022-10-22T00:57:12.870Z,9.278159
2022-10-22T00:58:12.846Z,9.278189
2022-10-22T00:59:12.821Z,9.278153
2022-10-22T01:00:12.807Z,9.278259
2022-10-22T01:01:12.836Z,9.278140
2022-10-22T01:02:12.788Z,9.278181
2022-10-22T01:03:12.756Z,9.278285
2022-10-22T01:04:12.725Z,9.278314
2022-10-22T01:05:12.733Z,9.278286
2022-10-22T01:06:12.745Z,9.278230
2022-10-22T01:07:12.682Z,9.278260
2022-10-22T01:08:12.697Z,9.278240
2022-10-22T01:09:12.649Z,9.278250
2022-10-22T01:10:12.641Z,9.278277
2022-10-22T01:11:12.651Z,9.278290
2022-10-22T01:12:12.584Z,9.278170
2022-10-22T01:13:12.582Z,9.278266
2022-10-22T01:14:12.564Z,9.278287
2022-10-22T01:15:12.538Z,9.278283
2022-10-22T01:16:12.546Z,9.278274
2022-10-22T01:17:12.549Z,9.278278
2022-10-22T01:18:12.495Z,9.278248
2022-10-22T01:19:12.466Z,9.278273
2022-10-22T01:20:12.468Z,9.278312
2022-10-22T01:21:12.480Z,9.278228
2022-10-22T01:22:12.430Z,9.278258
2022-10-22T01:23:12.441Z,9.278225
2022-10-22T01:24:12.395Z,9.278242
2022-10-22T01:25:12.369Z,9.278239
2022-10-22T01:26:12.450Z,9.278309
2022-10-22T01:27:12.339Z,9.278140
2022-10-22T01:28:12.335Z,9.278225
2022-10-22T01:29:12.320Z,9.278248
2022-10-22T01:30:12.300Z,9.278177
2022-10-22T01:31:12.304Z,9.278247
2022-10-22T01:32:12.293Z,9.278307
2022-10-22T01:33:12.255Z,9.278283
2022-10-22T01:34:12.246Z,9.278269
2022-10-22T01:35:12.228Z,9.278295
2022-10-22T01:36:12.208Z,9.278265
2022-10-22T01:37:13.189Z,9.278277
2022-10-22T01:38:12.191Z,9.278242
2022-10-22T01:39:12.153Z,9.278214
2022-10-22T01:40:12.157Z,9.278255
2022-10-22T01:41:12.166Z,9.278173
2022-10-22T01:42:12.103Z,9.278176
2022-10-22T01:43:12.094Z,9.278241
2022-10-22T01:44:12.082Z,9.278232
2022-10-22T01:45:12.052Z,9.278245
2022-10-22T01:46:12.058Z,9.278240
2022-10-22T01:47:12.027Z,9.278204
2022-10-22T01:48:12.015Z,9.278307
2022-10-22T01:49:12.005Z,9.278285
2022-10-22T01:50:11.977Z,9.278325
2022-10-22T01:51:11.992Z,9.278291
2022-10-22T01:52:11.949Z,9.278322
2022-10-22T01:53:11.916Z,9.278305
2022-10-22T01:54:11.913Z,9.278314
2022-10-22T01:55:11.897Z,9.278225
2022-10-22T01:56:11.918Z,9.278283
2022-10-22T01:57:11.895Z,9.278247
2022-10-22T01:58:11.828Z,9.278238
2022-10-22T01:59:11.822Z,9.278347
2022-10-22T02:00:11.805Z,9.278338
2022-10-22T02:01:11.845Z,9.278415
2022-10-22T02:02:11.775Z,9.278378
2022-10-22T02:03:11.752Z,9.278308
2022-10-22T02:04:11.736Z,9.278297
2022-10-22T02:05:11.715Z,9.278314
2022-10-22T02:06:11.752Z,9.278311
2022-10-22T02:07:11.673Z,9.278233
2022-10-22T02:08:11.669Z,9.278297
2022-10-22T02:09:11.698Z,9.278270
2022-10-22T02:10:11.637Z,9.278313
2022-10-22T02:11:11.653Z,9.278235
2022-10-22T02:12:11.599Z,9.278213
2022-10-22T02:13:11.589Z,9.278142
2022-10-22T02:14:11.586Z,9.278274
2022-10-22T02:15:11.573Z,9.278273
2022-10-22T02:16:11.567Z,9.278302
2022-10-22T02:17:11.531Z,9.278405
2022-10-22T02:18:11.486Z,9.278473
2022-10-22T02:19:11.529Z,9.278273
2022-10-22T02:20:11.460Z,9.278372
2022-10-22T02:21:11.497Z,9.278330
2022-10-22T02:22:11.498Z,9.278291
2022-10-22T02:23:11.431Z,9.278156
2022-10-22T02:24:11.409Z,9.278187
2022-10-22T02:25:11.380Z,9.278310
2022-10-22T02:26:11.406Z,9.278194
2022-10-22T02:27:11.340Z,9.278230
2022-10-22T02:28:11.346Z,9.278344
2022-10-22T02:29:11.309Z,9.278265
2022-10-22T02:30:11.327Z,9.278188
2022-10-22T02:31:11.311Z,9.278155
2022-10-22T02:32:11.268Z,9.278370
2022-10-22T02:33:11.242Z,9.278262
2022-10-22T02:34:11.229Z,9.278417
2022-10-22T02:35:11.231Z,9.278524
2022-10-22T02:36:11.242Z,9.278270
2022-10-22T02:37:11.179Z,9.278257
2022-10-22T02:38:11.171Z,9.278220
2022-10-22T02:39:11.215Z,9.278258
2022-10-22T02:40:11.143Z,9.278207
2022-10-22T02:41:11.149Z,9.278259
2022-10-22T02:42:11.097Z,9.278229
2022-10-22T02:43:11.094Z,9.278265
2022-10-22T02:44:11.068Z,9.278245
2022-10-22T02:45:11.059Z,9.278307
2022-10-22T02:46:11.077Z,9.278189
2022-10-22T02:47:11.030Z,9.278231
2022-10-22T02:48:11.074Z,9.278093
2022-10-22T02:49:11.992Z,9.278144
2022-10-22T02:50:10.952Z,9.278041
2022-10-22T02:51:11.004Z,9.278182
2022-10-22T02:52:10.962Z,9.278223
2022-10-22T02:53:10.914Z,9.278146
2022-10-22T02:54:10.915Z,9.278207
2022-10-22T02:55:10.867Z,9.278125
2022-10-22T02:56:10.892Z,9.278117
2022-10-22T02:57:10.919Z,9.278151
2022-10-22T02:58:10.825Z,9.278219
2022-10-22T02:59:10.790Z,9.278268
2022-10-22T03:00:10.795Z,9.278220
2022-10-22T03:01:13.757Z,9.278219
2022-10-22T03:02:11.754Z,9.278282
2022-10-22T03:03:10.758Z,9.278296
2022-10-22T03:04:10.730Z,9.278227
2022-10-22T03:05:10.699Z,9.278296
2022-10-22T03:06:10.728Z,9.278214
2022-10-22T03:07:10.656Z,9.278193
2022-10-22T03:08:10.672Z,9.278246
2022-10-22T03:09:10.645Z,9.278230
2022-10-22T03:10:10.638Z,9.278238
2022-10-22T03:11:10.638Z,9.278265
2022-10-22T03:12:10.594Z,9.278253
2022-10-22T03:13:10.575Z,9.278255
2022-10-22T03:14:10.545Z,9.278234
2022-10-22T03:15:11.524Z,9.278271
2022-10-22T03:16:10.554Z,9.278265
2022-10-22T03:17:10.523Z,9.278269
2022-10-22T03:18:10.502Z,9.278232
2022-10-22T03:19:10.481Z,9.278287
2022-10-22T03:20:10.463Z,9.278358
2022-10-22T03:21:10.484Z,9.278336
2022-10-22T03:22:10.427Z,9.278316
2022-10-22T03:23:10.397Z,9.278255
2022-10-22T03:24:10.391Z,9.278253
2022-10-22T03:25:10.374Z,9.278232
2022-10-22T03:26:10.386Z,9.278158
2022-10-22T03:27:10.332Z,9.278191
2022-10-22T03:28:10.332Z,9.278296
2022-10-22T03:29:10.292Z,9.278291
2022-10-22T03:30:10.291Z,9.278228
2022-10-22T03:31:10.307Z,9.278403
2022-10-22T03:32:10.255Z,9.278247
2022-10-22T03:33:10.249Z,9.278283
2022-10-22T03:34:10.229Z,9.278300
2022-10-22T03:35:10.191Z,9.278261
2022-10-22T03:36:10.192Z,9.278142
2022-10-22T03:37:10.196Z,9.278140
2022-10-22T03:38:10.166Z,9.278279
2022-10-22T03:39:10.142Z,9.278270
2022-10-22T03:40:10.126Z,9.278342
2022-10-22T03:41:10.108Z,9.278275
2022-10-22T03:42:10.120Z,9.278218
2022-10-22T03:43:10.088Z,9.278250
2022-10-22T03:44:10.074Z,9.278311
2022-10-22T03:45:10.077Z,9.278265
2022-10-22T03:46:10.035Z,9.278186
2022-10-22T03:47:10.062Z,9.278229
2022-10-22T03:48:10.005Z,9.278181
2022-10-22T03:49:10.978Z,9.278282
2022-10-22T03:50:09.984Z,9.278212
2022-10-22T03:51:09.955Z,9.278231
2022-10-22T03:52:09.949Z,9.278311
2022-10-22T03:53:09.920Z,9.278254
2022-10-22T03:54:09.897Z,9.278102
2022-10-22T03:55:09.885Z,9.278048
2022-10-22T03:56:09.891Z,9.278060
2022-10-22T03:57:09.872Z,9.278133
2022-10-22T03:58:09.829Z,9.278162
2022-10-22T03:59:09.818Z,9.278223
2022-10-22T04:00:09.780Z,9.278176
2022-10-22T04:01:09.834Z,9.278201
2022-10-22T04:02:09.779Z,9.278141
2022-10-22T04:03:09.729Z,9.278225
2022-10-22T04:04:09.723Z,9.278376
2022-10-22T04:05:09.771Z,9.278332
2022-10-22T04:06:09.733Z,9.278199
2022-10-22T04:07:09.735Z,9.278021
2022-10-22T04:08:09.662Z,9.278171
2022-10-22T04:09:09.698Z,9.278351
2022-10-22T04:10:09.630Z,9.278593
2022-10-22T04:11:09.607Z,9.278275
2022-10-22T04:12:09.607Z,9.278170
2022-10-22T04:13:09.560Z,9.278072
2022-10-22T04:14:09.547Z,9.278024
2022-10-22T04:15:09.538Z,9.278335
2022-10-22T04:16:09.501Z,9.278281
2022-10-22T04:17:09.536Z,9.278275
2022-10-22T04:18:09.486Z,9.278359
2022-10-22T04:19:09.464Z,9.278360
2022-10-22T04:20:09.467Z,9.278296
2022-10-22T04:21:09.428Z,9.278173
2022-10-22T04:22:09.455Z,9.278209
2022-10-22T04:23:09.397Z,9.278077
2022-10-22T04:24:09.390Z,9.278156
2022-10-22T04:25:09.373Z,9.278223
2022-10-22T04:26:09.392Z,9.278305
2022-10-22T04:27:09.366Z,9.278200
2022-10-22T04:28:09.327Z,9.278195
2022-10-22T04:29:11.984Z,9.278293
2022-10-22T04:30:11.277Z,9.278292
2022-10-22T04:31:10.298Z,9.278260
2022-10-22T04:32:09.285Z,9.278378
2022-10-22T04:33:09.234Z,9.278459
2022-10-22T04:34:09.204Z,9.278356
2022-10-22T04:35:09.216Z,9.278241
2022-10-22T04:36:09.206Z,9.278264
2022-10-22T04:37:09.196Z,9.278240
2022-10-22T04:38:09.149Z,9.278232
2022-10-22T04:39:09.135Z,9.278261
2022-10-22T04:40:09.133Z,9.278223
2022-10-22T04:41:09.116Z,9.278225
2022-10-22T04:42:09.120Z,9.278247
2022-10-22T04:43:09.063Z,9.278176
2022-10-22T04:44:12.330Z,9.278190
2022-10-22T04:45:11.046Z,9.278188
2022-10-22T04:46:09.029Z,9.278239
2022-10-22T04:47:09.034Z,9.278131
2022-10-22T04:48:08.994Z,9.278214
2022-10-22T04:49:08.954Z,9.278415
2022-10-22T04:50:08.953Z,9.278381
2022-10-22T04:51:08.922Z,9.278341
2022-10-22T04:52:08.957Z,9.278465
2022-10-22T04:53:08.895Z,9.278477
2022-10-22T04:54:08.880Z,9.278498
2022-10-22T04:55:08.877Z,9.278470
2022-10-22T04:56:08.853Z,9.278532
2022-10-22T04:57:08.858Z,9.278391
2022-10-22T04:58:08.813Z,9.278456
2022-10-22T04:59:08.797Z,9.278321
2022-10-22T05:00:08.774Z,9.278247
2022-10-22T05:01:08.858Z,9.278146
2022-10-22T05:02:08.782Z,9.278093
2022-10-22T05:03:08.735Z,9.278245
2022-10-22T05:04:08.709Z,9.278193
2022-10-22T05:05:08.711Z,9.278151
2022-10-22T05:06:08.791Z,9.278212
2022-10-22T05:07:08.699Z,9.278290
2022-10-22T05:08:08.644Z,9.278359
2022-10-22T05:09:08.753Z,9.278348
2022-10-22T05:10:08.605Z,9.278295
2022-10-22T05:11:08.588Z,9.278316
2022-10-22T05:12:08.599Z,9.278310
2022-10-22T05:13:08.564Z,9.278269
2022-10-22T05:14:08.551Z,9.278239
2022-10-22T05:15:08.543Z,9.278198
2022-10-22T05:16:08.531Z,9.278137
2022-10-22T05:17:08.560Z,9.278234
2022-10-22T05:18:08.475Z,9.278190
2022-10-22T05:19:08.449Z,9.278197
2022-10-22T05:20:08.440Z,9.278142
2022-10-22T05:21:08.431Z,9.278206
2022-10-22T05:22:08.448Z,9.278226
2022-10-22T05:23:08.408Z,9.278284
2022-10-22T05:24:08.407Z,9.278098
2022-10-22T05:25:08.369Z,9.278003
2022-10-22T05:26:08.353Z,9.278164
2022-10-22T05:27:08.406Z,9.278148
2022-10-22T05:28:08.314Z,9.278203
2022-10-22T05:29:08.301Z,9.278303
2022-10-22T05:30:08.286Z,9.278208
2022-10-22T05:31:08.258Z,9.278304
2022-10-22T05:32:08.279Z,9.278302
2022-10-22T05:33:08.214Z,9.278336
2022-10-22T05:34:08.188Z,9.278265
2022-10-22T05:35:08.170Z,9.278255
2022-10-22T05:36:09.180Z,9.278184
2022-10-22T05:37:08.178Z,9.278198
2022-10-22T05:38:08.138Z,9.278215
2022-10-22T05:39:08.122Z,9.278254
2022-10-22T05:40:19.179Z,9.278307
2022-10-22T05:41:10.059Z,9.278333
2022-10-22T05:42:08.096Z,9.278233
2022-10-22T05:43:08.032Z,9.278153
2022-10-22T05:44:08.027Z,9.278298
2022-10-22T05:45:08.018Z,9.278282
2022-10-22T05:46:08.037Z,9.278196
2022-10-22T05:47:08.008Z,9.278184
2022-10-22T05:48:07.953Z,9.278199
2022-10-22T05:49:07.974Z,9.278173
2022-10-22T05:50:07.924Z,9.278213
2022-10-22T05:51:07.899Z,9.278201
2022-10-22T05:52:07.905Z,9.278369
2022-10-22T05:53:07.876Z,9.278226
2022-10-22T05:54:07.860Z,9.278297
2022-10-22T05:55:07.858Z,9.278270
2022-10-22T05:56:07.814Z,9.278331
2022-10-22T05:57:07.845Z,9.278309
2022-10-22T05:58:07.789Z,9.278330
2022-10-22T05:59:07.774Z,9.278297
2022-10-22T06:00:09.563Z,9.278294
2022-10-22T06:01:07.734Z,9.278786
2022-10-22T06:02:07.811Z,9.278429
2022-10-22T06:03:07.709Z,9.278759
2022-10-22T06:04:07.696Z,9.278733
2022-10-22T06:05:07.672Z,9.278510
2022-10-22T06:06:07.660Z,9.278564
2022-10-22T06:07:07.672Z,9.278407
2022-10-22T06:08:07.631Z,9.278215
2022-10-22T06:09:07.654Z,9.278274
2022-10-22T06:10:07.600Z,9.278219
2022-10-22T06:11:07.575Z,9.278254
2022-10-22T06:12:07.570Z,9.278362
2022-10-22T06:13:07.536Z,9.278429
2022-10-22T06:14:07.545Z,9.278255
2022-10-22T06:15:07.486Z,9.278487
2022-10-22T06:16:07.492Z,9.278380
2022-10-22T06:17:07.492Z,9.278397
2022-10-22T06:18:07.440Z,9.278446
2022-10-22T06:19:07.421Z,9.278398
2022-10-22T06:20:07.405Z,9.278334
2022-10-22T06:21:07.421Z,9.278592
2022-10-22T06:22:07.392Z,9.278579
2022-10-22T06:23:07.347Z,9.278547
2022-10-22T06:24:07.392Z,9.278458
2022-10-22T06:25:07.358Z,9.278331
2022-10-22T06:26:07.305Z,9.278274
2022-10-22T06:27:07.316Z,9.278526
2022-10-22T06:28:07.264Z,9.278489
2022-10-22T06:29:07.245Z,9.278559
2022-10-22T06:30:07.230Z,9.278461
2022-10-22T06:31:07.223Z,9.278595
2022-10-22T06:32:07.245Z,9.278452
2022-10-22T06:33:07.191Z,9.278274
2022-10-22T06:34:07.152Z,9.278340
2022-10-22T06:35:07.159Z,9.278341
2022-10-22T06:36:07.808Z,9.278352
2022-10-22T06:37:07.161Z,9.278332
2022-10-22T06:38:07.096Z,9.278519
2022-10-22T06:39:07.079Z,9.278376
2022-10-22T06:40:07.062Z,9.278453
2022-10-22T06:41:07.042Z,9.278518
2022-10-22T06:42:07.053Z,9.278460
2022-10-22T06:43:07.013Z,9.278402
2022-10-22T06:44:07.010Z,9.278376
2022-10-22T06:45:06.995Z,9.278295
2022-10-22T06:46:06.965Z,9.278269
2022-10-22T06:47:06.985Z,9.278438
2022-10-22T06:48:06.943Z,9.278549
2022-10-22T06:49:06.918Z,9.278502
2022-10-22T06:50:06.903Z,9.278469
2022-10-22T06:51:06.871Z,9.278434
2022-10-22T06:52:06.885Z,9.278419
2022-10-22T06:53:06.938Z,9.278354
2022-10-22T06:54:06.825Z,9.278355
2022-10-22T06:55:06.818Z,9.278376
2022-10-22T06:56:06.796Z,9.278300
2022-10-22T06:57:06.819Z,9.278227
2022-10-22T06:58:06.757Z,9.278396
2022-10-22T06:59:06.761Z,9.278313
2022-10-22T07:00:06.729Z,9.278256
2022-10-22T07:01:06.735Z,9.278304
2022-10-22T07:02:06.725Z,9.278287
2022-10-22T07:03:06.680Z,9.278285
2022-10-22T07:04:06.673Z,9.278262
2022-10-22T07:05:06.653Z,9.278224
2022-10-22T07:06:06.646Z,9.278280
2022-10-22T07:07:06.630Z,9.278202
2022-10-22T07:08:06.608Z,9.278250
2022-10-22T07:09:06.647Z,9.278306
2022-10-22T07:10:06.557Z,9.278260
2022-10-22T07:11:06.543Z,9.278303
2022-10-22T07:12:06.568Z,9.278315
2022-10-22T07:13:06.509Z,9.278269
2022-10-22T07:14:06.513Z,9.278263
2022-10-22T07:15:06.493Z,9.278300
2022-10-22T07:16:06.469Z,9.278341
2022-10-22T07:17:06.470Z,9.278320
2022-10-22T07:18:06.423Z,9.278240
2022-10-22T07:19:06.405Z,9.278173
2022-10-22T07:20:06.381Z,9.278169
2022-10-22T07:21:06.381Z,9.278254
2022-10-22T07:22:06.399Z,9.278208
2022-10-22T07:23:06.324Z,9.278159
2022-10-22T07:24:06.314Z,9.278137
2022-10-22T07:25:07.257Z,9.278275
2022-10-22T07:26:06.289Z,9.278296
2022-10-22T07:27:09.394Z,9.278326
2022-10-22T07:28:07.263Z,9.278307
2022-10-22T07:29:06.225Z,9.278279
2022-10-22T07:30:06.226Z,9.278361
2022-10-22T07:31:06.216Z,9.278349
2022-10-22T07:32:06.210Z,9.278365
2022-10-22T07:33:06.179Z,9.278320
2022-10-22T07:34:06.224Z,9.278267
2022-10-22T07:35:06.134Z,9.278441
2022-10-22T07:36:06.149Z,9.278400
2022-10-22T07:37:06.147Z,9.278360
2022-10-22T07:38:06.079Z,9.278335
2022-10-22T07:39:06.093Z,9.278334
2022-10-22T07:40:06.065Z,9.278292
2022-10-22T07:41:06.035Z,9.278321
2022-10-22T07:42:06.040Z,9.278434
2022-10-22T07:43:05.997Z,9.278371
2022-10-22T07:44:05.991Z,9.278440
2022-10-22T07:45:06.003Z,9.278313
2022-10-22T07:46:05.958Z,9.278338
2022-10-22T07:47:06.013Z,9.278404
2022-10-22T07:48:05.932Z,9.278406
2022-10-22T07:49:05.904Z,9.278416
2022-10-22T07:50:05.902Z,9.278492
2022-10-22T07:51:05.908Z,9.278492
2022-10-22T07:52:05.905Z,9.278520
2022-10-22T07:53:05.864Z,9.278286
2022-10-22T07:54:05.833Z,9.278229
2022-10-22T07:55:05.827Z,9.278280
2022-10-22T07:56:05.831Z,9.278341
2022-10-22T07:57:05.835Z,9.278407
2022-10-22T07:58:05.793Z,9.278283
2022-10-22T07:59:05.773Z,9.277995
2022-10-22T08:00:05.752Z,9.278079
2022-10-22T08:01:05.922Z,9.278093
2022-10-22T08:02:05.743Z,9.278271
2022-10-22T08:03:05.697Z,9.278252
2022-10-22T08:04:05.674Z,9.278229
2022-10-22T08:05:05.671Z,9.278285
2022-10-22T08:06:05.699Z,9.278315
2022-10-22T08:07:05.667Z,9.278402
2022-10-22T08:08:05.636Z,9.278327
2022-10-22T08:09:05.652Z,9.278289
2022-10-22T08:10:05.582Z,9.278376
2022-10-22T08:11:05.562Z,9.278284
2022-10-22T08:12:05.589Z,9.278367
2022-10-22T08:13:05.533Z,9.278188
2022-10-22T08:14:05.513Z,9.278216
2022-10-22T08:15:05.496Z,9.278216
2022-10-22T08:16:05.471Z,9.278248
2022-10-22T08:17:05.480Z,9.278192
2022-10-22T08:18:05.429Z,9.278234
2022-10-22T08:19:05.446Z,9.278248
2022-10-22T08:20:05.415Z,9.278045
2022-10-22T08:21:05.449Z,9.278133
2022-10-22T08:22:05.406Z,9.278247
2022-10-22T08:23:05.412Z,9.278316
2022-10-22T08:25:05.332Z,9.278281
2022-10-22T08:26:05.311Z,9.278314
2022-10-22T08:27:05.353Z,9.278249
2022-10-22T08:28:05.295Z,9.278076
2022-10-22T08:29:05.288Z,9.278123
2022-10-22T08:30:05.259Z,9.278253
2022-10-22T08:31:05.225Z,9.278267
2022-10-22T08:32:05.255Z,9.278076
2022-10-22T08:33:05.192Z,9.278199
2022-10-22T08:34:05.184Z,9.278050
2022-10-22T08:35:05.167Z,9.278213
2022-10-22T08:36:05.144Z,9.278279
2022-10-22T08:37:05.140Z,9.278192
2022-10-22T08:38:05.111Z,9.278225
2022-10-22T08:39:05.094Z,9.278417
2022-10-22T08:40:05.099Z,9.278523
2022-10-22T08:41:05.069Z,9.278468
2022-10-22T08:42:05.073Z,9.278425
2022-10-22T08:43:05.041Z,9.278154
2022-10-22T08:44:05.018Z,9.278009
2022-10-22T08:45:04.990Z,9.278304
2022-10-22T08:46:04.997Z,9.278374
2022-10-22T08:47:04.996Z,9.278113
2022-10-22T08:48:04.963Z,9.278331
2022-10-22T08:49:04.963Z,9.278419
2022-10-22T08:50:04.962Z,9.278323
2022-10-22T08:51:04.917Z,9.278206
2022-10-22T08:52:04.930Z,9.278338
2022-10-22T08:53:04.880Z,9.278368
2022-10-22T08:54:04.846Z,9.278292
2022-10-22T08:55:04.851Z,9.278224
2022-10-22T08:56:04.805Z,9.278198
2022-10-22T08:57:04.846Z,9.278221
2022-10-22T08:58:04.794Z,9.278294
2022-10-22T08:59:04.765Z,9.278344
2022-10-22T09:00:04.741Z,9.278346
2022-10-22T09:01:04.795Z,9.278365
2022-10-22T09:02:04.739Z,9.278275
2022-10-22T09:03:04.668Z,9.278362
2022-10-22T09:04:04.672Z,9.278340
2022-10-22T09:05:07.635Z,9.278254
2022-10-22T09:06:05.654Z,9.278396
2022-10-22T09:07:04.676Z,9.278452
2022-10-22T09:08:04.601Z,9.278360
2022-10-22T09:09:04.675Z,9.278442
2022-10-22T09:10:04.564Z,9.278561
2022-10-22T09:11:04.593Z,9.278358
2022-10-22T09:12:04.562Z,9.278307
2022-10-22T09:13:04.521Z,9.278249
2022-10-22T09:14:04.592Z,9.278232
2022-10-22T09:15:04.490Z,9.278290
2022-10-22T09:16:04.475Z,9.278278
2022-10-22T09:17:04.463Z,9.278298
2022-10-22T09:18:04.433Z,9.278348
2022-10-22T09:19:04.430Z,9.278373
2022-10-22T09:20:04.405Z,9.278388
2022-10-22T09:21:04.453Z,9.278349
2022-10-22T09:22:04.392Z,9.278336
2022-10-22T09:23:04.368Z,9.278357
2022-10-22T09:24:04.338Z,9.278357
2022-10-22T09:25:04.335Z,9.278371
2022-10-22T09:26:04.287Z,9.278351
2022-10-22T09:27:04.310Z,9.278267
2022-10-22T09:28:04.248Z,9.278263
2022-10-22T09:29:04.233Z,9.278367
2022-10-22T09:30:04.235Z,9.278392
2022-10-22T09:31:04.254Z,9.278316
2022-10-22T09:32:04.211Z,9.278358
2022-10-22T09:33:04.169Z,9.278400
2022-10-22T09:34:04.160Z,9.278358
2022-10-22T09:35:36.507Z,9.278281
2022-10-22T09:36:04.104Z,9.278315
2022-10-22T09:37:04.127Z,9.278232
2022-10-22T09:38:04.073Z,9.278125
2022-10-22T09:39:04.100Z,9.278200
2022-10-22T09:40:04.075Z,9.278198
2022-10-22T09:41:04.240Z,9.278311
2022-10-22T09:42:04.041Z,9.278333
2022-10-22T09:43:04.018Z,9.278373
2022-10-22T09:44:04.013Z,9.278280
2022-10-22T09:45:03.954Z,9.278171
2022-10-22T09:46:03.967Z,9.278448
2022-10-22T09:47:03.969Z,9.278365
2022-10-22T09:48:03.918Z,9.278389
2022-10-22T09:49:03.895Z,9.278368
2022-10-22T09:50:03.885Z,9.278329
2022-10-22T09:51:03.916Z,9.278420
2022-10-22T09:52:03.896Z,9.278352
2022-10-22T09:53:03.833Z,9.278381
2022-10-22T09:54:03.826Z,9.278417
2022-10-22T09:55:03.809Z,9.278381
2022-10-22T09:56:03.784Z,9.278358
2022-10-22T09:57:03.801Z,9.278319
2022-10-22T09:58:03.749Z,9.278287
2022-10-22T09:59:03.742Z,9.278439
2022-10-22T10:00:03.740Z,9.278413
2022-10-22T10:01:03.714Z,9.278442
2022-10-22T10:02:13.721Z,9.278416
2022-10-22T10:03:05.726Z,9.278316
2022-10-22T10:04:08.403Z,9.278331
2022-10-22T10:05:05.650Z,9.278387
2022-10-22T10:06:06.138Z,9.278435
2022-10-22T10:07:04.643Z,9.278462
2022-10-22T10:08:03.603Z,9.278352
2022-10-22T10:09:03.638Z,9.278224
2022-10-22T10:10:03.562Z,9.278359
2022-10-22T10:11:03.549Z,9.278371
2022-10-22T10:12:03.565Z,9.278384
2022-10-22T10:13:03.530Z,9.278517
2022-10-22T10:14:03.504Z,9.278550
2022-10-22T10:15:03.501Z,9.278509
2022-10-22T10:16:03.469Z,9.278575
2022-10-22T10:17:03.504Z,9.278453
2022-10-22T10:18:03.427Z,9.278510
2022-10-22T10:19:03.423Z,9.278444
2022-10-22T10:20:04.296Z,9.278425
2022-10-22T10:21:03.505Z,9.278412
2022-10-22T10:22:03.399Z,9.278390
2022-10-22T10:23:03.347Z,9.278444
2022-10-22T10:24:03.342Z,9.278504
2022-10-22T10:25:03.312Z,9.278285
2022-10-22T10:26:03.304Z,9.278436
2022-10-22T10:27:03.331Z,9.278497
2022-10-22T10:28:03.278Z,9.278478
2022-10-22T10:29:03.254Z,9.278479
2022-10-22T10:30:03.236Z,9.278427
2022-10-22T10:31:03.222Z,9.278471
2022-10-22T10:32:03.242Z,9.278521
2022-10-22T10:33:03.189Z,9.278378
2022-10-22T10:34:03.166Z,9.278459
2022-10-22T10:35:03.159Z,9.278582
2022-10-22T10:36:03.148Z,9.278662
2022-10-22T10:37:03.154Z,9.278406
2022-10-22T10:38:03.106Z,9.278325
2022-10-22T10:39:03.109Z,9.278372
2022-10-22T10:40:03.078Z,9.278328
2022-10-22T10:41:03.093Z,9.278270
2022-10-22T10:42:03.068Z,9.278279
2022-10-22T10:43:03.019Z,9.278305
2022-10-22T10:44:03.006Z,9.278323
2022-10-22T10:45:03.001Z,9.278425
2022-10-22T10:46:02.979Z,9.278401
2022-10-22T10:47:02.997Z,9.278225
2022-10-22T10:48:02.956Z,9.278300
2022-10-22T10:49:02.927Z,9.278384
2022-10-22T10:50:02.917Z,9.278420
2022-10-22T10:51:02.896Z,9.278394
2022-10-22T10:52:02.907Z,9.278154
2022-10-22T10:53:02.867Z,9.278361
2022-10-22T10:54:02.847Z,9.278475
2022-10-22T10:55:02.828Z,9.278331
2022-10-22T10:56:02.864Z,9.278592
2022-10-22T10:57:02.809Z,9.278517
2022-10-22T10:58:02.786Z,9.278313
2022-10-22T10:59:02.770Z,9.278439
2022-10-22T11:00:02.762Z,9.278434
2022-10-22T11:01:02.738Z,9.278344
2022-10-22T11:02:02.751Z,9.278502
2022-10-22T11:03:02.696Z,9.278422
2022-10-22T11:04:02.677Z,9.278421
2022-10-22T11:05:02.673Z,9.278392
2022-10-22T11:06:02.675Z,9.278273
2022-10-22T11:07:11.505Z,9.278340
2022-10-22T11:08:04.628Z,9.278305
2022-10-22T11:09:02.702Z,9.278385
2022-10-22T11:10:02.592Z,9.278486
2022-10-22T11:11:02.603Z,9.278564
2022-10-22T11:12:02.557Z,9.278300
2022-10-22T11:13:02.540Z,9.278250
2022-10-22T11:14:02.523Z,9.278344
2022-10-22T11:15:02.522Z,9.278322
2022-10-22T11:16:02.532Z,9.278291
2022-10-22T11:17:02.484Z,9.278239
2022-10-22T11:18:02.466Z,9.278321
2022-10-22T11:19:02.452Z,9.278287
2022-10-22T11:20:02.425Z,9.278314
2022-10-22T11:21:02.436Z,9.278372
2022-10-22T11:22:02.393Z,9.278399
2022-10-22T11:23:18.730Z,9.278371
2022-10-22T11:24:04.373Z,9.278297
2022-10-22T11:25:02.350Z,9.278316
2022-10-22T11:26:02.362Z,9.278298
2022-10-22T11:27:02.316Z,9.278275
2022-10-22T11:28:07.815Z,9.278309
2022-10-22T11:29:04.284Z,9.278359
2022-10-22T11:30:02.273Z,9.278358
2022-10-22T11:31:02.290Z,9.278352
2022-10-22T11:32:02.237Z,9.278312
2022-10-22T11:33:02.218Z,9.278304
2022-10-22T11:34:09.971Z,9.278374
2022-10-22T11:35:04.192Z,9.278316
2022-10-22T11:36:02.212Z,9.278334
2022-10-22T11:37:02.141Z,9.278324
2022-10-22T11:38:03.147Z,9.278337
2022-10-22T11:39:02.122Z,9.278427
2022-10-22T11:40:02.109Z,9.278475
2022-10-22T11:41:02.123Z,9.278462
2022-10-22T11:42:02.262Z,9.278411
2022-10-22T11:43:02.049Z,9.278382
2022-10-22T11:44:02.031Z,9.278346
2022-10-22T11:45:02.034Z,9.278378