createdAt,value
2023-03-06T00:01:03.512Z,5.70
2023-03-06T00:03:33.720Z,5.40
2023-03-06T00:06:02.442Z,5.40
2023-03-06T00:08:30.744Z,5.00
2023-03-06T00:10:59.587Z,5.20
2023-03-06T00:13:30.285Z,4.90
2023-03-06T00:16:01.155Z,4.80
2023-03-06T00:18:29.477Z,4.60
2023-03-06T00:20:57.769Z,5.30
2023-03-06T00:23:26.262Z,4.80
2023-03-06T00:25:54.700Z,5.20
2023-03-06T00:28:22.953Z,4.70
2023-03-06T00:30:51.200Z,4.50
2023-03-06T00:33:19.464Z,4.60
2023-03-06T00:35:47.618Z,4.50
2023-03-06T00:38:16.017Z,4.80
2023-03-06T00:40:44.447Z,4.60
2023-03-06T00:43:13.210Z,4.50
2023-03-06T00:45:43.354Z,4.20
2023-03-06T00:48:11.712Z,4.10
2023-03-06T00:50:39.877Z,4.30
2023-03-06T00:53:08.478Z,4.40
2023-03-06T00:55:36.739Z,4.80
2023-03-06T00:58:05.024Z,4.70
2023-03-06T01:00:33.629Z,4.30
2023-03-06T01:03:02.009Z,4.10
2023-03-06T01:05:31.158Z,4.30
2023-03-06T01:08:00.994Z,4.30
2023-03-06T01:10:29.568Z,4.80
2023-03-06T01:12:58.167Z,4.60
2023-03-06T01:15:27.136Z,3.80
2023-03-06T01:17:55.436Z,4.10
2023-03-06T01:20:24.178Z,4.00
2023-03-06T01:22:52.646Z,4.00
2023-03-06T01:25:25.130Z,4.20
2023-03-06T01:27:53.480Z,3.80
2023-03-06T01:30:21.971Z,4.00
2023-03-06T01:32:50.409Z,4.10
2023-03-06T01:35:18.976Z,3.50
2023-03-06T01:37:47.117Z,4.50
2023-03-06T01:40:15.549Z,3.90
2023-03-06T01:42:44.952Z,4.00
2023-03-06T01:45:14.480Z,3.60
2023-03-06T01:47:42.740Z,4.40
2023-03-06T01:50:12.807Z,3.50
2023-03-06T01:52:54.202Z,3.80
2023-03-06T01:55:28.161Z,4.20
2023-03-06T02:00:28.716Z,3.70
2023-03-06T02:03:05.767Z,3.60
2023-03-06T02:05:34.664Z,3.40
2023-03-06T02:08:05.492Z,3.10
2023-03-06T02:10:34.344Z,4.20
2023-03-06T02:13:03.484Z,3.30
2023-03-06T02:15:31.914Z,3.80
2023-03-06T02:18:00.530Z,3.50
2023-03-06T02:20:37.142Z,3.70
2023-03-06T02:23:17.740Z,3.80
2023-03-06T02:25:49.565Z,3.30
2023-03-06T02:28:20.965Z,3.50
2023-03-06T02:30:52.751Z,2.90
2023-03-06T02:33:26.905Z,3.30
2023-03-06T02:35:55.121Z,3.50
2023-03-06T02:38:35.282Z,3.30
2023-03-06T02:41:06.935Z,3.70
2023-03-06T02:43:39.318Z,3.70
2023-03-06T02:46:07.665Z,3.50
2023-03-06T02:48:36.118Z,3.40
2023-03-06T02:51:04.327Z,3.60
2023-03-06T02:53:33.785Z,3.40
2023-03-06T02:56:02.074Z,3.10
2023-03-06T02:58:30.622Z,3.70
2023-03-06T03:00:58.843Z,3.40
2023-03-06T03:03:27.950Z,3.30
2023-03-06T03:05:57.019Z,3.90
2023-03-06T03:08:28.839Z,3.60
2023-03-06T03:11:00.895Z,5.40
2023-03-06T03:13:32.854Z,4.50
2023-03-06T03:16:04.112Z,4.50
2023-03-06T03:18:33.535Z,4.80
2023-03-06T03:21:02.127Z,4.30
2023-03-06T03:23:30.293Z,5.00
2023-03-06T03:26:07.429Z,4.30
2023-03-06T03:28:36.767Z,4.50
2023-03-06T03:31:08.371Z,4.60
2023-03-06T03:33:37.103Z,5.10
2023-03-06T03:36:07.138Z,4.90
2023-03-06T03:38:36.087Z,5.10
2023-03-06T03:41:04.943Z,4.20
2023-03-06T03:43:33.483Z,4.50
2023-03-06T03:46:02.031Z,4.60
2023-03-06T03:48:30.408Z,4.50
2023-03-06T03:51:19.307Z,5.90
2023-03-06T03:53:50.578Z,4.50
2023-03-06T03:56:21.085Z,4.00
2023-03-06T03:58:55.858Z,3.90
2023-03-06T04:01:25.153Z,4.50
2023-03-06T04:03:53.490Z,4.80
2023-03-06T04:06:21.690Z,5.10
2023-03-06T04:08:50.082Z,5.40
2023-03-06T04:11:18.527Z,5.80
2023-03-06T04:13:47.060Z,6.00
2023-03-06T04:16:15.253Z,6.20
2023-03-06T04:18:43.556Z,5.70
2023-03-06T04:21:11.660Z,5.90
2023-03-06T04:23:40.467Z,6.00
2023-03-06T04:26:09.879Z,4.80
2023-03-06T04:28:38.584Z,4.70
2023-03-06T04:31:07.324Z,4.50
2023-03-06T04:33:36.206Z,4.30
2023-03-06T04:36:05.100Z,4.90
2023-03-06T04:38:33.979Z,3.80
2023-03-06T04:41:02.969Z,4.00
2023-03-06T04:43:31.329Z,4.40
2023-03-06T04:45:59.629Z,4.40
2023-03-06T04:48:28.053Z,5.20
2023-03-06T04:50:56.155Z,4.40
2023-03-06T04:53:24.705Z,4.60
2023-03-06T04:55:52.932Z,5.10
2023-03-06T04:58:21.303Z,4.60
2023-03-06T05:00:49.585Z,5.40
2023-03-06T05:03:17.988Z,5.70
2023-03-06T05:05:46.312Z,5.50
2023-03-06T05:08:16.239Z,4.90
2023-03-06T05:10:45.191Z,5.00
2023-03-06T05:13:13.510Z,5.40
2023-03-06T05:15:42.175Z,5.20
2023-03-06T05:18:10.636Z,4.50
2023-03-06T05:20:38.999Z,5.00
2023-03-06T05:23:07.335Z,4.60
2023-03-06T05:25:35.572Z,5.50
2023-03-06T05:28:03.653Z,5.10
2023-03-06T05:30:31.918Z,5.40
2023-03-06T05:33:00.938Z,5.70
2023-03-06T05:35:29.652Z,6.10
2023-03-06T05:37:57.873Z,5.40
2023-03-06T05:40:26.482Z,5.60
2023-03-06T05:42:54.645Z,5.70
2023-03-06T05:45:23.043Z,5.50
2023-03-06T05:47:52.003Z,5.80
2023-03-06T05:50:20.590Z,6.00
2023-03-06T05:52:49.291Z,6.00
2023-03-06T05:55:19.700Z,5.70
2023-03-06T05:57:48.582Z,5.70
2023-03-06T06:00:18.514Z,5.70
2023-03-06T06:02:46.850Z,6.00
2023-03-06T06:05:15.421Z,6.10
2023-03-06T06:07:43.578Z,5.70
2023-03-06T06:10:12.359Z,5.10
2023-03-06T06:12:40.510Z,5.80
2023-03-06T06:15:09.280Z,6.80
2023-03-06T06:17:37.488Z,5.20
2023-03-06T06:20:06.204Z,5.00
2023-03-06T06:22:37.201Z,5.50
2023-03-06T06:25:06.672Z,5.70
2023-03-06T06:27:34.964Z,5.70
2023-03-06T06:30:04.199Z,8.10
2023-03-06T06:32:32.481Z,6.60
2023-03-06T06:35:00.762Z,7.30
2023-03-06T06:37:28.949Z,6.70
2023-03-06T06:39:57.737Z,6.20
2023-03-06T06:42:33.198Z,6.10
2023-03-06T06:45:05.443Z,6.40
2023-03-06T06:47:34.484Z,6.10
2023-03-06T06:50:03.479Z,5.80
2023-03-06T06:52:31.648Z,5.50
2023-03-06T06:54:59.925Z,5.90
2023-03-06T06:57:28.056Z,5.60
2023-03-06T06:59:56.365Z,5.20
2023-03-06T07:02:24.584Z,6.20
2023-03-06T07:05:03.830Z,6.20
2023-03-06T07:07:38.588Z,5.80
2023-03-06T07:10:12.835Z,5.60
2023-03-06T07:12:41.307Z,5.00
2023-03-06T07:15:12.748Z,5.20
2023-03-06T07:17:41.035Z,4.80
2023-03-06T07:20:10.714Z,5.00
2023-03-06T07:22:50.254Z,5.20
2023-03-06T07:25:20.048Z,7.40
2023-03-06T07:27:53.937Z,7.80
2023-03-06T07:30:23.554Z,7.10
2023-03-06T07:32:56.860Z,7.60
2023-03-06T07:37:54.042Z,6.40
2023-03-06T07:40:23.141Z,5.50
2023-03-06T07:43:09.137Z,6.20
2023-03-06T07:45:43.575Z,7.10
2023-03-06T07:48:11.687Z,8.10
2023-03-06T07:50:40.022Z,7.40
2023-03-06T07:53:09.216Z,7.60
2023-03-06T07:55:40.567Z,6.40
2023-03-06T07:58:08.805Z,6.10
2023-03-06T08:00:37.170Z,8.00
2023-03-06T08:03:05.341Z,7.40
2023-03-06T08:05:33.505Z,4.90
2023-03-06T08:08:01.626Z,4.20
2023-03-06T08:10:30.103Z,3.20
2023-03-06T08:12:58.472Z,3.90
2023-03-06T08:15:26.832Z,3.60
2023-03-06T08:17:55.142Z,3.20
2023-03-06T08:20:23.462Z,4.60
2023-03-06T08:22:52.162Z,3.70
2023-03-06T08:25:20.566Z,5.00
2023-03-06T08:27:48.842Z,5.40
2023-03-06T08:30:17.360Z,5.70
2023-03-06T08:32:45.506Z,5.50
2023-03-06T08:35:13.736Z,4.80
2023-03-06T08:37:42.003Z,6.30
2023-03-06T08:40:11.146Z,4.40
2023-03-06T08:42:40.451Z,4.50
2023-03-06T08:45:09.268Z,4.50
2023-03-06T08:47:37.875Z,5.10
2023-03-06T08:50:06.330Z,4.60
2023-03-06T08:52:34.662Z,5.00
2023-03-06T08:55:03.767Z,6.00
2023-03-06T08:57:32.170Z,5.40
2023-03-06T09:00:00.597Z,4.20
2023-03-06T09:02:28.950Z,3.70
2023-03-06T09:04:57.538Z,3.40
2023-03-06T09:07:25.850Z,2.60
2023-03-06T09:09:58.263Z,3.00
2023-03-06T09:12:28.118Z,3.80
2023-03-06T09:14:57.573Z,3.80
2023-03-06T09:17:25.832Z,3.80
2023-03-06T09:19:54.483Z,3.30
2023-03-06T09:22:22.785Z,3.70
2023-03-06T09:24:51.103Z,3.40
2023-03-06T09:27:19.302Z,2.90
2023-03-06T09:29:47.476Z,2.70
2023-03-06T09:32:15.820Z,2.70
2023-03-06T09:34:44.068Z,3.40
2023-03-06T09:37:12.317Z,2.50
2023-03-06T09:39:40.591Z,2.90
2023-03-06T09:42:14.603Z,2.50
2023-03-06T09:44:53.529Z,3.20
2023-03-06T09:47:49.756Z,2.60
2023-03-06T09:50:24.000Z,2.40
2023-03-06T09:53:29.394Z,2.80
2023-03-06T09:56:03.427Z,2.90
2023-03-06T09:58:37.939Z,2.80
2023-03-06T10:01:22.301Z,2.50
2023-03-06T10:04:12.653Z,3.00
2023-03-06T10:06:52.918Z,2.50
2023-03-06T10:09:45.389Z,2.40
2023-03-06T10:12:28.696Z,2.40
2023-03-06T10:15:32.616Z,2.70
2023-03-06T10:18:03.360Z,2.00
2023-03-06T10:20:39.624Z,2.10
2023-03-06T10:23:31.876Z,2.60
2023-03-06T10:26:01.532Z,2.20
2023-03-06T10:28:47.764Z,1.70
2023-03-06T10:31:22.823Z,2.50
2023-03-06T10:33:55.555Z,2.10
2023-03-06T10:36:27.374Z,1.60
2023-03-06T10:38:59.568Z,1.50
2023-03-06T10:41:30.333Z,1.80
2023-03-06T10:44:01.309Z,1.70
2023-03-06T10:46:35.932Z,1.90
2023-03-06T10:49:10.534Z,2.20
2023-03-06T10:51:38.789Z,2.10
2023-03-06T10:54:12.752Z,2.50
2023-03-06T10:56:43.526Z,2.70
2023-03-06T10:59:11.672Z,2.20
2023-03-06T11:01:42.102Z,2.80
2023-03-06T11:04:28.991Z,2.00
2023-03-06T11:07:15.639Z,1.90
2023-03-06T11:09:58.943Z,1.50
2023-03-06T11:12:34.658Z,2.00
2023-03-06T11:15:10.611Z,1.80
2023-03-06T11:18:00.546Z,1.30
2023-03-06T11:20:50.118Z,1.60
2023-03-06T11:23:43.026Z,1.60
2023-03-06T11:26:14.319Z,1.50
2023-03-06T11:29:02.162Z,1.60
2023-03-06T11:31:55.809Z,1.60
2023-03-06T11:34:52.347Z,1.40
2023-03-06T11:37:32.454Z,1.50
2023-03-06T11:40:06.984Z,3.20
2023-03-06T11:42:40.013Z,5.60
2023-03-06T11:45:29.628Z,2.30
2023-03-06T11:48:17.629Z,1.90
2023-03-06T11:50:52.724Z,1.80
2023-03-06T11:53:32.878Z,1.70
2023-03-06T11:56:03.920Z,2.00
2023-03-06T11:58:43.452Z,2.00
2023-03-06T12:01:24.567Z,1.60
2023-03-06T12:04:14.583Z,1.70
2023-03-06T12:07:00.593Z,1.70
2023-03-06T12:09:33.092Z,1.50
2023-03-06T12:12:01.278Z,1.90
2023-03-06T12:14:58.789Z,1.40
2023-03-06T12:17:44.878Z,1.90
2023-03-06T12:20:23.607Z,1.70
2023-03-06T12:23:15.095Z,1.50
2023-03-06T12:25:49.269Z,2.10
2023-03-06T12:31:37.511Z,2.00
2023-03-06T12:34:17.577Z,1.70
2023-03-06T12:36:52.420Z,1.80
2023-03-06T12:39:43.089Z,1.80
2023-03-06T12:42:22.581Z,3.00
2023-03-06T12:45:22.310Z,2.70
2023-03-06T12:47:54.597Z,2.50
2023-03-06T12:50:29.501Z,2.00
2023-03-06T12:53:04.428Z,1.90
2023-03-06T12:55:42.125Z,1.60
2023-03-06T12:58:28.297Z,1.80
2023-03-06T13:01:14.363Z,1.70
2023-03-06T13:04:02.999Z,1.40
2023-03-06T13:06:51.231Z,1.80
2023-03-06T13:09:22.679Z,1.60
2023-03-06T13:12:12.488Z,1.00
2023-03-06T13:14:48.788Z,1.30
2023-03-06T13:17:27.880Z,1.60
2023-03-06T13:20:43.428Z,1.40
2023-03-06T13:23:30.013Z,1.60
2023-03-06T13:25:59.860Z,1.50
2023-03-06T13:28:50.381Z,2.00
2023-03-06T13:31:28.857Z,3.10
2023-03-06T13:34:04.436Z,2.50
2023-03-06T13:36:39.629Z,2.10
2023-03-06T13:39:10.126Z,2.10
2023-03-06T13:41:42.908Z,2.20
2023-03-06T13:44:26.288Z,2.40
2023-03-06T13:47:05.064Z,2.60
2023-03-06T13:49:34.883Z,1.90
2023-03-06T13:52:23.415Z,1.80
2023-03-06T13:55:00.210Z,1.60
2023-03-06T13:57:52.770Z,1.80
2023-03-06T14:01:08.312Z,1.70
2023-03-06T14:03:58.152Z,1.70
2023-03-06T14:06:35.486Z,1.70
2023-03-06T14:09:13.993Z,2.30
2023-03-06T14:11:52.092Z,2.10
2023-03-06T14:14:35.784Z,2.60
2023-03-06T14:17:05.360Z,2.00
2023-03-06T14:19:38.654Z,3.50
2023-03-06T14:22:14.067Z,2.90
2023-03-06T14:24:52.551Z,2.40
2023-03-06T14:27:21.196Z,1.90
2023-03-06T14:29:49.998Z,1.60
2023-03-06T14:32:22.477Z,2.00
2023-03-06T14:34:51.231Z,2.40
2023-03-06T14:37:22.977Z,2.90
2023-03-06T14:39:51.983Z,3.10
2023-03-06T14:42:30.376Z,3.00
2023-03-06T14:45:05.641Z,3.10
2023-03-06T14:47:36.841Z,2.50
2023-03-06T14:50:23.565Z,2.60
2023-03-06T14:53:06.365Z,2.70
2023-03-06T14:55:36.128Z,3.50
2023-03-06T14:58:29.393Z,4.20
2023-03-06T15:01:02.199Z,4.00
2023-03-06T15:03:44.549Z,3.50
2023-03-06T15:06:22.044Z,3.70
2023-03-06T15:09:21.637Z,3.00
2023-03-06T15:11:58.536Z,3.50
2023-03-06T15:14:39.259Z,3.70
2023-03-06T15:17:19.563Z,2.80
2023-03-06T15:19:52.845Z,3.20
2023-03-06T15:22:26.728Z,2.70
2023-03-06T15:25:26.755Z,3.30
2023-03-06T15:27:59.226Z,4.10
2023-03-06T15:30:27.516Z,4.20
2023-03-06T15:33:23.565Z,3.00
2023-03-06T15:36:06.584Z,2.70
2023-03-06T15:38:42.945Z,2.70
2023-03-06T15:41:43.370Z,3.10
2023-03-06T15:44:14.740Z,2.70
2023-03-06T15:46:43.249Z,3.10
2023-03-06T15:49:16.829Z,3.10
2023-03-06T15:51:45.099Z,3.10
2023-03-06T15:54:13.241Z,2.60
2023-03-06T15:56:43.900Z,2.70
2023-03-06T15:59:22.262Z,4.10
2023-03-06T16:01:51.332Z,5.00
2023-03-06T16:04:20.154Z,4.10
2023-03-06T16:06:48.452Z,3.40
2023-03-06T16:09:16.714Z,3.10
2023-03-06T16:11:45.383Z,3.50
2023-03-06T16:14:23.792Z,5.40
2023-03-06T16:16:56.793Z,5.80
2023-03-06T16:19:27.367Z,4.90
2023-03-06T16:21:56.772Z,4.60
2023-03-06T16:24:26.347Z,4.60
2023-03-06T16:26:55.289Z,5.40
2023-03-06T16:29:26.493Z,5.50
2023-03-06T16:31:56.599Z,5.50
2023-03-06T16:34:24.952Z,5.40
2023-03-06T16:36:53.120Z,6.00
2023-03-06T16:39:23.389Z,6.60
2023-03-06T16:41:52.393Z,6.60
2023-03-06T16:44:21.236Z,6.60
2023-03-06T16:46:50.385Z,5.90
2023-03-06T16:49:23.998Z,8.20
2023-03-06T16:51:53.487Z,9.90
2023-03-06T16:54:24.358Z,9.90
2023-03-06T16:56:52.639Z,9.40
2023-03-06T16:59:20.955Z,9.80
2023-03-06T17:01:49.194Z,8.80
2023-03-06T17:04:18.157Z,7.70
2023-03-06T17:06:46.681Z,6.10
2023-03-06T17:09:14.885Z,5.80
2023-03-06T17:11:46.819Z,4.50
2023-03-06T17:14:15.202Z,4.40
2023-03-06T17:16:43.421Z,5.00
2023-03-06T17:19:15.342Z,5.80
2023-03-06T17:21:44.461Z,5.50
2023-03-06T17:24:12.741Z,5.20
2023-03-06T17:26:40.967Z,5.80
2023-03-06T17:29:09.857Z,6.70
2023-03-06T17:31:38.232Z,6.00
2023-03-06T17:34:06.710Z,4.60
2023-03-06T17:36:35.076Z,4.80
2023-03-06T17:39:03.996Z,5.50
2023-03-06T17:41:33.071Z,5.90
2023-03-06T17:44:02.063Z,6.10
2023-03-06T17:46:32.342Z,5.70
2023-03-06T17:49:00.972Z,7.80
2023-03-06T17:51:29.245Z,9.20
2023-03-06T17:53:57.571Z,8.40
2023-03-06T17:56:26.416Z,9.60
2023-03-06T17:58:55.500Z,11.60
2023-03-06T18:01:27.604Z,14.20
2023-03-06T18:03:56.866Z,12.60
2023-03-06T18:06:27.737Z,13.10
2023-03-06T18:08:56.559Z,11.90
2023-03-06T18:11:25.109Z,11.40
2023-03-06T18:13:53.480Z,11.30
2023-03-06T18:16:24.458Z,11.70
2023-03-06T18:18:57.076Z,11.40
2023-03-06T18:21:26.560Z,11.90
2023-03-06T18:23:55.220Z,11.00
2023-03-06T18:26:27.132Z,13.80
2023-03-06T18:28:57.986Z,16.40
2023-03-06T18:31:34.137Z,19.20
2023-03-06T18:34:06.631Z,21.20
2023-03-06T18:36:35.377Z,23.70
2023-03-06T18:39:07.344Z,23.80
2023-03-06T18:41:36.100Z,22.20
2023-03-06T18:44:05.371Z,20.40
2023-03-06T18:46:38.291Z,21.50
2023-03-06T18:49:07.244Z,25.90
2023-03-06T18:51:35.644Z,26.90
2023-03-06T18:54:05.556Z,25.20
2023-03-06T18:56:34.228Z,22.00
2023-03-06T18:59:07.020Z,24.90
2023-03-06T19:01:35.690Z,29.90
2023-03-06T19:04:05.062Z,32.70
2023-03-06T19:06:38.056Z,43.50
2023-03-06T19:09:07.145Z,42.20
2023-03-06T19:11:36.476Z,31.10
2023-03-06T19:14:04.980Z,29.60
2023-03-06T19:16:33.799Z,30.90
2023-03-06T19:19:02.271Z,31.00
2023-03-06T19:21:30.658Z,32.70
2023-03-06T19:23:59.005Z,33.30
2023-03-06T19:26:28.236Z,33.40
2023-03-06T19:28:56.548Z,33.90
2023-03-06T19:31:27.350Z,38.40
2023-03-06T19:33:57.060Z,39.20
2023-03-06T19:36:28.847Z,38.40
2023-03-06T19:38:59.717Z,36.40
2023-03-06T19:41:28.633Z,30.80
2023-03-06T19:43:59.045Z,32.20
2023-03-06T19:46:27.522Z,32.10
2023-03-06T19:49:00.892Z,28.00
2023-03-06T19:51:29.795Z,28.40
2023-03-06T19:53:58.293Z,26.40
2023-03-06T19:56:29.166Z,25.40
2023-03-06T19:58:57.811Z,26.00
2023-03-06T20:01:27.782Z,24.80
2023-03-06T20:04:00.479Z,24.00
2023-03-06T20:06:33.633Z,27.90
2023-03-06T20:09:04.693Z,30.50
2023-03-06T20:11:33.107Z,32.50
2023-03-06T20:14:03.397Z,31.00
2023-03-06T20:16:33.036Z,33.50
2023-03-06T20:19:01.948Z,34.20
2023-03-06T20:21:32.885Z,35.40
2023-03-06T20:24:01.595Z,36.60
2023-03-06T20:26:30.827Z,38.40
2023-03-06T20:29:00.043Z,38.00
2023-03-06T20:31:30.200Z,39.60
2023-03-06T20:33:59.560Z,41.10
2023-03-06T20:36:37.021Z,41.50
2023-03-06T20:39:12.519Z,43.40
2023-03-06T20:41:41.653Z,42.70
2023-03-06T20:44:17.183Z,43.40
2023-03-06T20:46:46.006Z,41.40
2023-03-06T20:49:14.963Z,41.10
2023-03-06T20:51:43.278Z,41.60
2023-03-06T20:54:15.189Z,39.90
2023-03-06T20:56:46.814Z,39.30
2023-03-06T20:59:15.752Z,38.70
2023-03-06T21:01:48.188Z,37.10
2023-03-06T21:04:16.625Z,36.20
2023-03-06T21:06:47.018Z,36.60
2023-03-06T21:09:17.403Z,36.50
2023-03-06T21:11:46.561Z,37.40
2023-03-06T21:14:16.129Z,35.20
2023-03-06T21:16:44.532Z,37.60
2023-03-06T21:19:13.089Z,36.80
2023-03-06T21:21:41.387Z,39.20
2023-03-06T21:24:09.547Z,38.20
2023-03-06T21:26:37.892Z,34.50
2023-03-06T21:29:06.633Z,38.00
2023-03-06T21:31:34.905Z,40.00
2023-03-06T21:34:05.069Z,38.90
2023-03-06T21:36:34.148Z,40.70
2023-03-06T21:39:06.400Z,41.90
2023-03-06T21:41:35.013Z,38.80
2023-03-06T21:44:05.512Z,35.70
2023-03-06T21:46:34.218Z,35.90
2023-03-06T21:49:04.869Z,34.80
2023-03-06T21:51:35.216Z,33.60
2023-03-06T21:54:04.020Z,33.40
2023-03-06T21:56:33.693Z,34.80
2023-03-06T21:59:02.246Z,32.00
2023-03-06T22:01:30.588Z,31.00
2023-03-06T22:04:00.114Z,28.40
2023-03-06T22:06:30.334Z,31.10
2023-03-06T22:09:00.121Z,32.20
2023-03-06T22:11:31.579Z,32.70
2023-03-06T22:13:59.880Z,34.70
2023-03-06T22:16:28.522Z,34.50
2023-03-06T22:18:56.826Z,33.30
2023-03-06T22:21:25.346Z,36.00
2023-03-06T22:23:59.734Z,33.10
2023-03-06T22:26:29.644Z,35.40
2023-03-06T22:28:57.923Z,34.50
2023-03-06T22:31:28.751Z,34.10
2023-03-06T22:33:59.854Z,34.20
2023-03-06T22:36:31.161Z,32.80
2023-03-06T22:39:02.070Z,33.30
2023-03-06T22:41:31.172Z,35.70
2023-03-06T22:44:02.321Z,35.00
2023-03-06T22:46:31.603Z,34.60
2023-03-06T22:49:00.852Z,36.60
2023-03-06T22:51:29.847Z,37.30
2023-03-06T22:53:58.551Z,34.80
2023-03-06T22:56:26.858Z,36.30
2023-03-06T22:58:55.328Z,35.80
2023-03-06T23:01:26.845Z,35.20
2023-03-06T23:03:57.637Z,32.60
2023-03-06T23:06:29.889Z,35.00
2023-03-06T23:09:06.011Z,31.40
2023-03-06T23:11:53.076Z,31.80
2023-03-06T23:14:40.368Z,33.40
2023-03-06T23:17:27.376Z,33.30
2023-03-06T23:20:14.739Z,29.10
2023-03-06T23:23:01.282Z,29.90
2023-03-06T23:25:44.815Z,26.10
2023-03-06T23:28:13.149Z,29.40
2023-03-06T23:30:42.262Z,26.70
2023-03-06T23:33:11.114Z,29.00
2023-03-06T23:35:39.687Z,30.30
2023-03-06T23:38:07.869Z,27.50
2023-03-06T23:40:38.738Z,29.30
2023-03-06T23:43:07.038Z,27.90
2023-03-06T23:45:35.267Z,26.80
2023-03-06T23:48:07.185Z,23.70
2023-03-06T23:50:35.586Z,23.50
2023-03-06T23:53:03.890Z,24.30
2023-03-06T23:55:32.764Z,22.80
2023-03-06T23:58:00.866Z,22.50
