createdAt,value
2019-02-24T00:03:12.596Z,70.56
2019-02-24T00:05:12.568Z,69.93
2019-02-24T00:09:12.675Z,70.56
2019-02-24T00:11:17.648Z,69.76
2019-02-24T00:15:12.670Z,70.49
2019-02-24T00:17:12.657Z,70.04
2019-02-24T00:21:12.649Z,70.43
2019-02-24T00:23:13.488Z,69.90
2019-02-24T00:27:12.657Z,69.85
2019-02-24T00:29:12.659Z,70.24
2019-02-24T00:33:12.684Z,70.56
2019-02-24T00:35:12.669Z,70.17
2019-02-24T00:39:12.703Z,69.87
2019-02-24T00:41:12.725Z,70.02
2019-02-24T00:45:12.711Z,70.41
2019-02-24T00:47:12.744Z,70.08
2019-02-24T00:51:13.473Z,69.81
2019-02-24T00:53:12.710Z,69.55
2019-02-24T00:57:12.751Z,70.22
2019-02-24T00:59:12.759Z,69.96
2019-02-24T01:03:12.776Z,69.32
2019-02-24T01:05:12.769Z,70.13
2019-02-24T01:09:12.781Z,69.86
2019-02-24T01:11:12.757Z,69.93
2019-02-24T01:15:12.806Z,69.69
2019-02-24T01:17:12.810Z,69.50
2019-02-24T01:21:12.811Z,69.92
2019-02-24T01:23:12.856Z,70.16
2019-02-24T01:27:12.851Z,70.01
2019-02-24T01:29:12.830Z,69.53
2019-02-24T01:33:12.888Z,69.44
2019-02-24T01:35:12.904Z,69.63
2019-02-24T01:39:12.899Z,69.36
2019-02-24T01:41:12.894Z,69.44
2019-02-24T01:45:12.934Z,69.76
2019-02-24T01:47:12.973Z,69.22
2019-02-24T01:51:12.912Z,69.46
2019-02-24T01:53:12.955Z,69.33
2019-02-24T01:57:13.795Z,69.36
2019-02-24T01:59:18.124Z,69.66
2019-02-24T02:03:12.959Z,69.60
2019-02-24T02:05:12.949Z,69.30
2019-02-24T02:13:18.160Z,69.45
2019-02-24T02:15:12.972Z,69.17
2019-02-24T02:19:12.988Z,68.72
2019-02-24T02:21:13.008Z,69.54
2019-02-24T02:25:13.002Z,68.74
2019-02-24T02:27:13.006Z,69.34
2019-02-24T02:31:13.021Z,69.02
2019-02-24T02:33:13.015Z,68.74
2019-02-24T02:37:13.041Z,68.99
2019-02-24T02:39:13.053Z,68.78
2019-02-24T02:43:13.059Z,68.80
2019-02-24T02:45:13.069Z,68.80
2019-02-24T02:49:13.062Z,68.92
2019-02-24T02:51:13.087Z,68.70
2019-02-24T02:55:13.055Z,68.90
2019-02-24T02:57:13.113Z,68.99
2019-02-24T03:01:13.139Z,68.79
2019-02-24T03:03:13.104Z,68.74
2019-02-24T03:07:13.912Z,68.96
2019-02-24T03:09:13.081Z,68.48
2019-02-24T03:13:13.102Z,68.85
2019-02-24T03:17:13.137Z,68.73
2019-02-24T03:19:13.142Z,68.65
2019-02-24T03:23:13.134Z,68.66
2019-02-24T03:25:13.156Z,68.69
2019-02-24T03:29:13.167Z,68.95
2019-02-24T03:31:13.166Z,68.93
2019-02-24T03:35:13.164Z,68.48
2019-02-24T03:37:13.207Z,68.77
2019-02-24T03:43:13.200Z,68.85
2019-02-24T03:47:13.194Z,68.45
2019-02-24T03:49:13.197Z,68.43
2019-02-24T03:53:13.196Z,68.58
2019-02-24T03:55:13.184Z,68.83
2019-02-24T03:59:15.365Z,68.87
2019-02-24T04:01:13.208Z,68.90
2019-02-24T04:05:13.203Z,68.53
2019-02-24T04:07:13.211Z,68.41
2019-02-24T04:11:13.228Z,68.74
2019-02-24T04:15:13.201Z,68.69
2019-02-24T04:17:13.222Z,68.47
2019-02-24T04:21:13.227Z,68.56
2019-02-24T04:23:13.233Z,68.63
2019-02-24T04:27:13.242Z,68.14
2019-02-24T04:29:13.273Z,68.18
2019-02-24T04:33:13.272Z,68.79
2019-02-24T04:35:17.608Z,68.49
2019-02-24T04:39:13.276Z,68.78
2019-02-24T04:41:13.256Z,68.54
2019-02-24T04:45:13.284Z,68.33
2019-02-24T04:47:13.309Z,68.45
2019-02-24T04:51:13.388Z,68.64
2019-02-24T04:53:13.327Z,68.58
2019-02-24T04:57:17.193Z,68.58
2019-02-24T04:59:13.324Z,68.37
2019-02-24T05:03:18.536Z,68.18
2019-02-24T05:05:13.367Z,68.13
2019-02-24T05:09:13.344Z,68.30
2019-02-24T05:11:13.325Z,68.65
2019-02-24T05:15:13.353Z,68.38
2019-02-24T05:17:13.332Z,68.44
2019-02-24T05:21:13.380Z,68.45
2019-02-24T05:23:13.401Z,67.94
2019-02-24T05:27:16.376Z,67.50
2019-02-24T05:29:20.406Z,68.52
2019-02-24T05:33:13.501Z,68.52
2019-02-24T05:35:13.614Z,68.43
2019-02-24T05:39:15.472Z,67.64
2019-02-24T05:41:17.926Z,67.92
2019-02-24T05:45:16.385Z,68.17
2019-02-24T05:47:13.596Z,67.97
2019-02-24T05:51:14.901Z,68.24
2019-02-24T05:53:13.431Z,67.78
2019-02-24T05:59:13.584Z,67.66
2019-02-24T06:01:13.423Z,67.60
2019-02-24T06:05:13.588Z,67.74
2019-02-24T06:07:14.605Z,68.39
2019-02-24T06:11:13.435Z,68.17
2019-02-24T06:13:13.422Z,67.80
2019-02-24T06:17:13.583Z,67.63
2019-02-24T06:19:13.677Z,67.77
2019-02-24T06:23:13.598Z,67.72
2019-02-24T06:25:13.595Z,67.83
2019-02-24T06:29:13.484Z,67.87
2019-02-24T06:31:16.179Z,68.18
2019-02-24T06:35:18.657Z,67.71
2019-02-24T06:37:13.502Z,67.75
2019-02-24T06:41:13.597Z,67.34
2019-02-24T06:43:18.163Z,67.58
2019-02-24T06:47:13.630Z,67.68
2019-02-24T06:49:13.507Z,67.86
2019-02-24T06:53:14.481Z,67.78
2019-02-24T06:55:13.618Z,67.56
2019-02-24T06:59:13.509Z,67.30
2019-02-24T07:01:15.867Z,67.81
2019-02-24T07:07:13.765Z,68.16
2019-02-24T07:09:19.199Z,67.61
2019-02-24T07:13:13.627Z,67.76
2019-02-24T07:15:13.700Z,67.64
2019-02-24T07:19:13.549Z,67.54
2019-02-24T07:21:13.545Z,67.42
2019-02-24T07:25:13.792Z,67.59
2019-02-24T07:27:13.695Z,67.78
2019-02-24T07:31:13.801Z,67.67
2019-02-24T07:33:13.588Z,66.95
2019-02-24T07:37:16.546Z,67.50
2019-02-24T07:39:13.604Z,67.65
2019-02-24T07:43:13.816Z,67.60
2019-02-24T07:45:14.628Z,67.53
2019-02-24T07:49:13.603Z,67.58
2019-02-24T07:51:13.734Z,67.59
2019-02-24T07:55:13.891Z,67.53
2019-02-24T07:57:15.389Z,67.58
2019-02-24T08:01:13.624Z,67.53
2019-02-24T08:03:13.646Z,67.43
2019-02-24T08:07:13.763Z,67.25
2019-02-24T08:09:18.887Z,67.51
2019-02-24T08:13:13.665Z,67.50
2019-02-24T08:15:13.721Z,67.33
2019-02-24T08:19:13.805Z,67.47
2019-02-24T08:21:15.030Z,67.47
2019-02-24T08:25:13.833Z,67.68
2019-02-24T08:27:13.787Z,67.68
2019-02-24T08:31:13.829Z,66.83
2019-02-24T08:33:14.993Z,67.27
2019-02-24T08:39:15.996Z,67.24
2019-02-24T08:41:18.864Z,67.05
2019-02-24T08:45:13.926Z,67.03
2019-02-24T08:47:18.907Z,67.42
2019-02-24T08:51:13.699Z,67.52
2019-02-24T08:53:18.906Z,67.32
2019-02-24T08:57:13.851Z,67.41
2019-02-24T08:59:13.908Z,67.43
2019-02-24T09:03:18.886Z,67.04
2019-02-24T09:05:13.833Z,67.47
2019-02-24T09:09:13.856Z,67.25
2019-02-24T09:11:13.887Z,67.77
2019-02-24T09:15:14.956Z,67.78
2019-02-24T09:17:13.872Z,67.63
2019-02-24T09:21:18.727Z,67.35
2019-02-24T09:23:18.738Z,67.76
2019-02-24T09:27:13.878Z,67.12
2019-02-24T09:29:13.958Z,67.89
2019-02-24T09:33:13.913Z,67.30
2019-02-24T09:35:18.772Z,67.40
2019-02-24T09:39:13.949Z,67.34
2019-02-24T09:41:15.123Z,66.98
2019-02-24T09:45:13.738Z,67.40
2019-02-24T09:47:13.892Z,67.17
2019-02-24T09:51:15.076Z,67.44
2019-02-24T09:53:13.835Z,67.69
2019-02-24T09:57:18.214Z,66.78
2019-02-24T09:59:13.950Z,66.80
2019-02-24T10:03:18.939Z,66.88
2019-02-24T10:05:18.127Z,67.00
2019-02-24T10:09:13.901Z,66.94
2019-02-24T10:11:15.017Z,66.98
2019-02-24T10:15:13.748Z,67.02
2019-02-24T10:17:18.958Z,67.00
2019-02-24T10:21:13.818Z,66.86
2019-02-24T10:23:18.973Z,67.08
2019-02-24T10:27:13.781Z,67.24
2019-02-24T10:29:14.002Z,67.49
2019-02-24T10:33:13.999Z,67.14
2019-02-24T10:35:15.167Z,67.25
2019-02-24T10:39:13.861Z,67.26
2019-02-24T10:41:15.522Z,67.01
2019-02-24T10:45:13.948Z,67.83
2019-02-24T10:47:13.968Z,67.37
2019-02-24T10:51:13.964Z,67.33
2019-02-24T10:53:15.794Z,67.89
2019-02-24T10:57:13.978Z,67.41
2019-02-24T10:59:14.065Z,68.03
2019-02-24T11:03:14.624Z,68.17
2019-02-24T11:05:19.019Z,68.12
2019-02-24T11:09:13.859Z,68.11
2019-02-24T11:11:14.009Z,68.35
2019-02-24T11:15:19.011Z,68.43
2019-02-24T11:17:19.000Z,68.61
2019-02-24T11:21:13.950Z,68.66
2019-02-24T11:23:18.156Z,68.74
2019-02-24T11:27:16.021Z,68.59
2019-02-24T11:29:19.021Z,68.96
2019-02-24T11:35:14.077Z,69.06
2019-02-24T11:37:24.481Z,68.86
2019-02-24T11:41:13.838Z,69.17
2019-02-24T11:43:19.025Z,69.00
2019-02-24T11:47:19.042Z,69.21
2019-02-24T11:49:13.987Z,69.59
2019-02-24T11:55:18.940Z,69.24
2019-02-24T11:57:18.902Z,69.45
2019-02-24T12:01:13.878Z,69.18
2019-02-24T12:03:16.576Z,69.50
2019-02-24T12:09:18.917Z,69.19
2019-02-24T12:11:19.038Z,69.50
2019-02-24T12:15:13.881Z,69.37
2019-02-24T12:17:18.819Z,69.49
2019-02-24T12:21:13.922Z,69.23
2019-02-24T12:25:19.052Z,69.40
2019-02-24T12:27:18.903Z,69.23
2019-02-24T12:31:21.865Z,69.30
2019-02-24T12:33:14.893Z,69.10
2019-02-24T12:39:14.063Z,69.41
2019-02-24T12:41:18.373Z,69.37
2019-02-24T12:45:18.740Z,69.25
2019-02-24T12:47:17.989Z,69.81
2019-02-24T12:51:14.068Z,69.71
2019-02-24T12:53:13.923Z,69.18
2019-02-24T12:57:19.234Z,69.76
2019-02-24T12:59:15.740Z,69.88
2019-02-24T13:03:23.779Z,70.20
2019-02-24T13:07:19.607Z,70.10
2019-02-24T13:09:14.160Z,69.98
2019-02-24T13:13:14.177Z,70.19
2019-02-24T13:15:18.999Z,70.21
2019-02-24T13:19:19.009Z,70.41
2019-02-24T13:21:17.526Z,70.46
2019-02-24T13:25:15.296Z,70.63
2019-02-24T13:27:14.160Z,70.22
2019-02-24T13:31:14.093Z,70.53
2019-02-24T13:33:19.220Z,70.57
2019-02-24T13:37:14.119Z,70.84
2019-02-24T13:39:18.224Z,70.92
2019-02-24T13:43:18.983Z,70.51
2019-02-24T13:45:19.624Z,70.60
2019-02-24T13:49:16.938Z,70.71
2019-02-24T13:51:14.009Z,70.66
2019-02-24T13:55:19.141Z,70.43
2019-02-24T13:57:18.142Z,70.33
2019-02-24T14:01:19.183Z,70.52
2019-02-24T14:03:19.025Z,70.42
2019-02-24T14:07:14.181Z,70.38
2019-02-24T14:09:18.854Z,70.44
2019-02-24T14:13:14.244Z,70.30
2019-02-24T14:15:17.136Z,69.94
2019-02-24T14:21:19.222Z,69.99
2019-02-24T14:25:18.537Z,70.28
2019-02-24T14:29:21.999Z,69.90
2019-02-24T14:31:14.236Z,69.88
2019-02-24T14:35:14.214Z,69.99
2019-02-24T14:37:14.109Z,69.80
2019-02-24T14:41:19.249Z,69.71
2019-02-24T14:43:14.212Z,69.70
2019-02-24T14:47:14.086Z,69.68
2019-02-24T14:49:14.245Z,69.61
2019-02-24T14:53:19.118Z,69.87
2019-02-24T14:55:19.231Z,69.90
2019-02-24T14:59:15.551Z,70.09
2019-02-24T15:01:18.438Z,69.79
2019-02-24T15:05:16.356Z,70.04
2019-02-24T15:07:19.291Z,70.21
2019-02-24T15:11:14.138Z,69.83
2019-02-24T15:13:15.331Z,70.05
2019-02-24T15:17:14.171Z,69.92
2019-02-24T15:19:15.489Z,69.72
2019-02-24T15:23:14.148Z,69.77
2019-02-24T15:25:17.667Z,69.98
2019-02-24T15:29:19.332Z,69.97
2019-02-24T15:31:14.166Z,69.75
2019-02-24T15:35:18.749Z,70.09
2019-02-24T15:37:19.177Z,70.08
2019-02-24T15:41:29.795Z,70.18
2019-02-24T15:43:14.200Z,70.17
2019-02-24T15:47:14.218Z,70.14
2019-02-24T15:49:14.228Z,70.08
2019-02-24T15:53:14.248Z,70.21
2019-02-24T15:55:19.322Z,70.22
2019-02-24T15:59:14.290Z,70.16
2019-02-24T16:01:19.748Z,70.51
2019-02-24T16:05:20.879Z,70.24
2019-02-24T16:07:14.264Z,70.20
2019-02-24T16:11:19.278Z,70.26
2019-02-24T16:13:16.992Z,70.42
2019-02-24T16:19:14.293Z,70.29
2019-02-24T16:21:14.329Z,70.52
2019-02-24T16:25:16.506Z,70.74
2019-02-24T16:27:14.320Z,71.22
2019-02-24T16:33:14.289Z,70.80
2019-02-24T16:35:14.302Z,71.08
2019-02-24T16:39:14.314Z,70.71
2019-02-24T16:41:18.884Z,71.13
2019-02-24T16:45:14.304Z,70.77
2019-02-24T16:47:14.299Z,71.16
2019-02-24T16:51:14.347Z,71.13
2019-02-24T16:53:19.393Z,70.85
2019-02-24T16:57:15.262Z,70.83
2019-02-24T16:59:14.359Z,71.00
2019-02-24T17:03:19.844Z,70.95
2019-02-24T17:05:15.786Z,71.02
2019-02-24T17:09:15.929Z,71.30
2019-02-24T17:11:14.373Z,71.15
2019-02-24T17:15:19.828Z,71.19
2019-02-24T17:17:14.415Z,71.64
2019-02-24T17:21:19.519Z,71.62
2019-02-24T17:23:14.395Z,71.34
2019-02-24T17:27:14.395Z,71.64
2019-02-24T17:29:19.453Z,71.65
2019-02-24T17:33:19.003Z,71.53
2019-02-24T17:35:16.489Z,71.44
2019-02-24T17:39:19.398Z,71.89
2019-02-24T17:41:14.388Z,71.67
2019-02-24T17:45:14.397Z,72.02
2019-02-24T17:47:14.439Z,71.91
2019-02-24T17:51:20.882Z,71.89
2019-02-24T17:53:14.440Z,71.66
2019-02-24T17:57:19.422Z,71.75
2019-02-24T17:59:14.457Z,71.97
2019-02-24T18:03:14.475Z,71.69
2019-02-24T18:05:19.462Z,72.06
2019-02-24T18:09:14.462Z,71.86
2019-02-24T18:11:14.460Z,71.95
2019-02-24T18:15:14.476Z,72.09
2019-02-24T18:17:14.475Z,72.04
2019-02-24T18:21:14.476Z,71.98
2019-02-24T18:23:14.484Z,71.63
2019-02-24T18:27:14.508Z,72.39
2019-02-24T18:29:14.519Z,72.09
2019-02-24T18:33:14.516Z,71.96
2019-02-24T18:35:19.568Z,71.78
2019-02-24T18:39:14.522Z,71.70
2019-02-24T18:41:14.554Z,71.82
2019-02-24T18:45:14.530Z,71.96
2019-02-24T18:47:19.251Z,71.70
2019-02-24T18:51:14.561Z,71.79
2019-02-24T18:53:14.550Z,71.65
2019-02-24T18:57:19.073Z,71.52
2019-02-24T18:59:14.572Z,71.96
2019-02-24T19:03:19.052Z,71.70
2019-02-24T19:05:14.594Z,71.67
2019-02-24T19:09:14.588Z,71.83
2019-02-24T19:11:14.590Z,71.82
2019-02-24T19:15:14.634Z,71.53
2019-02-24T19:17:14.665Z,71.71
2019-02-24T19:21:14.660Z,71.67
2019-02-24T19:23:16.478Z,71.81
2019-02-24T19:27:19.285Z,71.83
2019-02-24T19:29:14.670Z,71.87
2019-02-24T19:33:14.669Z,71.80
2019-02-24T19:35:14.708Z,71.48
2019-02-24T19:39:14.693Z,71.57
2019-02-24T19:41:14.749Z,71.61
2019-02-24T19:45:19.305Z,71.46
2019-02-24T19:47:18.626Z,71.50
2019-02-24T19:51:19.778Z,71.07
2019-02-24T19:53:14.735Z,71.75
2019-02-24T19:57:14.756Z,71.21
2019-02-24T19:59:19.286Z,71.31
2019-02-24T20:03:14.778Z,71.33
2019-02-24T20:05:14.798Z,71.27
2019-02-24T20:09:14.808Z,70.84
2019-02-24T20:11:16.851Z,70.87
2019-02-24T20:15:14.813Z,71.17
2019-02-24T20:17:14.831Z,71.12
2019-02-24T20:21:14.814Z,71.32
2019-02-24T20:23:14.829Z,71.26
2019-02-24T20:27:19.348Z,71.21
2019-02-24T20:29:20.290Z,70.59
2019-02-24T20:33:14.840Z,70.76
2019-02-24T20:35:14.852Z,70.59
2019-02-24T20:39:14.885Z,70.84
2019-02-24T20:41:17.077Z,70.81
2019-02-24T20:45:15.407Z,70.43
2019-02-24T20:47:19.496Z,70.36
2019-02-24T20:51:14.934Z,70.68
2019-02-24T20:53:15.816Z,70.53
2019-02-24T20:57:19.350Z,70.33
2019-02-24T20:59:19.445Z,70.40
2019-02-24T21:03:14.921Z,70.60
2019-02-24T21:05:19.603Z,70.30
2019-02-24T21:09:14.918Z,70.05
2019-02-24T21:11:14.933Z,70.19
2019-02-24T21:15:14.970Z,70.38
2019-02-24T21:17:14.967Z,70.30
2019-02-24T21:21:14.982Z,70.13
2019-02-24T21:23:15.025Z,70.01
2019-02-24T21:27:15.033Z,69.86
2019-02-24T21:29:17.099Z,69.90
2019-02-24T21:33:15.055Z,69.65
2019-02-24T21:35:17.199Z,70.12
2019-02-24T21:39:15.053Z,69.97
2019-02-24T21:41:19.804Z,69.74
2019-02-24T21:45:15.039Z,69.64
2019-02-24T21:47:19.642Z,69.70
2019-02-24T21:53:15.090Z,69.60
2019-02-24T21:55:15.108Z,69.47
2019-02-24T21:59:15.094Z,69.70
2019-02-24T22:01:19.636Z,69.56
2019-02-24T22:05:15.116Z,69.55
2019-02-24T22:07:15.136Z,69.18
2019-02-24T22:11:15.131Z,69.03
2019-02-24T22:13:15.168Z,69.50
2019-02-24T22:17:19.839Z,69.13
2019-02-24T22:19:15.176Z,69.17
2019-02-24T22:23:19.851Z,69.28
2019-02-24T22:25:19.890Z,69.06
2019-02-24T22:29:15.199Z,69.04
2019-02-24T22:31:15.233Z,68.80
2019-02-24T22:35:15.201Z,68.94
2019-02-24T22:37:15.212Z,68.71
2019-02-24T22:41:15.235Z,68.84
2019-02-24T22:43:20.177Z,68.96
2019-02-24T22:47:15.216Z,68.56
2019-02-24T22:49:15.249Z,68.81
2019-02-24T22:53:15.229Z,68.77
2019-02-24T22:55:15.236Z,68.47
2019-02-24T22:59:15.245Z,68.43
2019-02-24T23:01:15.245Z,68.46
2019-02-24T23:05:15.250Z,68.90
2019-02-24T23:07:15.264Z,68.72
2019-02-24T23:11:15.270Z,68.49
2019-02-24T23:13:20.898Z,68.50
2019-02-24T23:17:15.257Z,68.31
2019-02-24T23:19:15.247Z,68.33
2019-02-24T23:23:15.280Z,68.54
2019-02-24T23:25:15.274Z,68.31
2019-02-24T23:29:15.279Z,68.45
2019-02-24T23:31:15.286Z,68.56
2019-02-24T23:35:15.255Z,68.26
2019-02-24T23:37:15.291Z,68.38
2019-02-24T23:41:20.469Z,68.12
2019-02-24T23:43:15.293Z,68.21
2019-02-24T23:47:15.329Z,68.01
2019-02-24T23:49:15.326Z,68.14
2019-02-24T23:53:20.301Z,68.29
2019-02-24T23:55:19.209Z,68.14
2019-02-24T23:59:15.354Z,68.14
