createdAt,value
2017-01-29T00:00:03.440Z,24
2017-01-29T00:00:23.164Z,24.01
2017-01-29T00:00:43.574Z,24.01
2017-01-29T00:01:04.000Z,24.02
2017-01-29T00:01:24.432Z,24.04
2017-01-29T00:01:44.821Z,24.08
2017-01-29T00:02:05.250Z,24.15
2017-01-29T00:02:25.639Z,24.08
2017-01-29T00:02:46.006Z,24
2017-01-29T00:03:06.402Z,24.01
2017-01-29T00:03:26.789Z,24.08
2017-01-29T00:03:47.178Z,23.98
2017-01-29T00:04:06.957Z,24
2017-01-29T00:04:27.369Z,23.97
2017-01-29T00:04:47.778Z,23.9
2017-01-29T00:05:08.176Z,24.02
2017-01-29T00:05:28.576Z,24
2017-01-29T00:05:49.024Z,24.04
2017-01-29T00:06:08.776Z,23.98
2017-01-29T00:06:29.152Z,24.02
2017-01-29T00:06:49.572Z,23.93
2017-01-29T00:07:09.973Z,23.97
2017-01-29T00:07:29.707Z,23.98
2017-01-29T00:07:50.135Z,23.95
2017-01-29T00:08:09.908Z,23.89
2017-01-29T00:08:42.046Z,23.86
2017-01-29T00:09:01.812Z,23.87
2017-01-29T00:09:21.579Z,23.71
2017-01-29T00:10:09.154Z,23.83
2017-01-29T00:10:29.561Z,23.92
2017-01-29T00:10:49.949Z,23.78
2017-01-29T00:11:09.712Z,23.95
2017-01-29T00:11:29.465Z,23.98
2017-01-29T00:11:49.909Z,23.95
2017-01-29T00:12:09.685Z,23.92
2017-01-29T00:12:30.125Z,23.86
2017-01-29T00:12:49.907Z,23.8
2017-01-29T00:13:10.327Z,23.8
2017-01-29T00:13:30.765Z,23.87
2017-01-29T00:13:51.165Z,23.89
2017-01-29T00:14:10.299Z,23.8
2017-01-29T00:14:30.717Z,23.95
2017-01-29T00:14:51.124Z,23.89
2017-01-29T00:15:11.595Z,23.95
2017-01-29T00:15:31.362Z,23.89
2017-01-29T00:15:51.128Z,23.85
2017-01-29T00:16:11.538Z,23.82
2017-01-29T00:16:31.932Z,23.82
2017-01-29T00:16:52.341Z,23.72
2017-01-29T00:17:12.779Z,23.78
2017-01-29T00:17:33.212Z,23.8
2017-01-29T00:17:53.581Z,23.9
2017-01-29T00:18:14.003Z,23.75
2017-01-29T00:18:34.414Z,23.72
2017-01-29T00:18:54.826Z,23.75
2017-01-29T00:19:14.573Z,23.68
2017-01-29T00:19:34.976Z,23.75
2017-01-29T00:19:55.929Z,23.67
2017-01-29T00:20:16.331Z,23.67
2017-01-29T00:20:36.757Z,23.67
2017-01-29T00:20:56.517Z,23.72
2017-01-29T00:21:16.259Z,23.7
2017-01-29T00:21:36.642Z,23.75
2017-01-29T00:21:57.056Z,23.72
2017-01-29T00:22:17.456Z,23.71
2017-01-29T00:22:37.851Z,23.8
2017-01-29T00:22:58.257Z,23.85
2017-01-29T00:23:18.671Z,23.87
2017-01-29T00:23:39.060Z,23.83
2017-01-29T00:23:59.500Z,23.7
2017-01-29T00:24:19.288Z,23.68
2017-01-29T00:24:39.670Z,23.78
2017-01-29T00:24:59.432Z,23.75
2017-01-29T00:25:19.007Z,23.78
2017-01-29T00:25:39.454Z,23.75
2017-01-29T00:25:59.897Z,23.71
2017-01-29T00:26:18.990Z,23.74
2017-01-29T00:26:39.377Z,23.79
2017-01-29T00:26:59.174Z,23.75
2017-01-29T00:27:18.922Z,23.67
2017-01-29T00:27:38.722Z,23.79
2017-01-29T00:27:58.474Z,23.78
2017-01-29T00:28:18.863Z,23.85
2017-01-29T00:28:39.251Z,23.78
2017-01-29T00:28:59.701Z,23.83
2017-01-29T00:29:19.443Z,23.79
2017-01-29T00:29:39.853Z,23.79
2017-01-29T00:30:00.257Z,23.74
2017-01-29T00:30:20.013Z,23.8
2017-01-29T00:30:40.426Z,23.8
2017-01-29T00:31:00.826Z,23.83
2017-01-29T00:31:20.595Z,23.87
2017-01-29T00:31:41.055Z,23.86
2017-01-29T00:32:01.492Z,23.86
2017-01-29T00:32:21.882Z,23.85
2017-01-29T00:32:42.271Z,23.92
2017-01-29T00:33:02.690Z,23.9
2017-01-29T00:33:23.107Z,23.87
2017-01-29T00:34:30.758Z,23.92
2017-01-29T00:34:51.139Z,23.95
2017-01-29T00:35:10.916Z,23.95
2017-01-29T00:35:31.328Z,23.98
2017-01-29T00:35:51.749Z,24
2017-01-29T00:36:12.131Z,24.11
2017-01-29T00:36:32.527Z,24.11
2017-01-29T00:36:52.932Z,24.01
2017-01-29T00:37:12.655Z,24.04
2017-01-29T00:37:33.033Z,24.02
2017-01-29T00:37:53.440Z,23.97
2017-01-29T00:38:13.836Z,23.98
2017-01-29T00:38:34.226Z,23.97
2017-01-29T00:38:54.576Z,24.11
2017-01-29T00:39:14.332Z,24.01
2017-01-29T00:39:34.727Z,24.04
2017-01-29T00:39:55.160Z,24.1
2017-01-29T00:40:15.591Z,24.11
2017-01-29T00:40:35.973Z,24.12
2017-01-29T00:40:55.712Z,24.08
2017-01-29T00:41:16.108Z,24.11
2017-01-29T00:41:36.514Z,24.22
2017-01-29T00:41:56.942Z,24.19
2017-01-29T00:42:16.710Z,24.15
2017-01-29T00:42:37.109Z,24.08
2017-01-29T00:42:57.560Z,24.04
2017-01-29T00:43:17.990Z,24.07
2017-01-29T00:43:37.753Z,24.1
2017-01-29T00:43:58.136Z,24.08
2017-01-29T00:44:17.903Z,24.04
2017-01-29T00:44:38.331Z,24.12
2017-01-29T00:44:58.761Z,24.12
2017-01-29T00:45:19.432Z,24.05
2017-01-29T00:45:39.836Z,24.11
2017-01-29T00:46:00.224Z,24
2017-01-29T00:46:20.623Z,24.1
2017-01-29T00:46:41.047Z,24.1
2017-01-29T00:47:01.462Z,24.08
2017-01-29T00:47:21.233Z,24.11
2017-01-29T00:47:41.673Z,24.02
2017-01-29T00:48:02.038Z,24.02
2017-01-29T00:48:21.780Z,24.07
2017-01-29T00:48:42.161Z,24.11
2017-01-29T00:49:01.929Z,24.07
2017-01-29T00:49:22.292Z,24.12
2017-01-29T00:49:42.712Z,24
2017-01-29T00:50:02.440Z,24.07
2017-01-29T00:50:22.221Z,24.1
2017-01-29T00:50:42.629Z,24.16
2017-01-29T00:51:03.029Z,24.1
2017-01-29T00:51:22.754Z,24.15
2017-01-29T00:51:43.161Z,24.08
2017-01-29T00:52:03.565Z,24.12
2017-01-29T00:52:23.941Z,24.15
2017-01-29T00:52:44.369Z,24
2017-01-29T00:53:04.761Z,23.9
2017-01-29T00:53:23.875Z,24.04
2017-01-29T00:53:44.281Z,23.92
2017-01-29T00:54:03.397Z,23.92
2017-01-29T00:54:23.829Z,24
2017-01-29T00:54:44.246Z,23.93
2017-01-29T00:55:04.009Z,24.05
2017-01-29T00:55:24.452Z,24.01
2017-01-29T00:55:44.820Z,23.95
2017-01-29T00:56:05.211Z,23.93
2017-01-29T00:56:25.614Z,23.92
2017-01-29T00:56:45.966Z,23.85
2017-01-29T00:57:06.382Z,23.87
2017-01-29T00:57:26.789Z,23.95
2017-01-29T00:57:47.192Z,23.95
2017-01-29T00:58:07.606Z,23.9
2017-01-29T00:58:28.073Z,24.04
2017-01-29T00:58:47.860Z,23.93
2017-01-29T00:59:08.228Z,23.97
2017-01-29T00:59:28.626Z,24.04
2017-01-29T00:59:48.988Z,24.02
2017-01-29T01:00:09.355Z,24
2017-01-29T01:00:29.108Z,24.05
2017-01-29T01:00:49.523Z,24.01
2017-01-29T01:01:09.892Z,24.15
2017-01-29T01:01:30.296Z,24.11
2017-01-29T01:01:50.728Z,23.97
2017-01-29T01:02:10.521Z,24.1
2017-01-29T01:02:29.636Z,24.1
2017-01-29T01:02:50.045Z,24.12
2017-01-29T01:03:09.820Z,24.07
2017-01-29T01:03:30.225Z,24.07
2017-01-29T01:03:50.601Z,24.01
2017-01-29T01:04:10.417Z,24.05
2017-01-29T01:04:30.157Z,24
2017-01-29T01:04:50.557Z,24.01
2017-01-29T01:05:10.527Z,24.07
2017-01-29T01:05:30.932Z,24.02
2017-01-29T01:05:50.707Z,24.05
2017-01-29T01:06:11.129Z,24
2017-01-29T01:06:31.543Z,24.04
2017-01-29T01:06:51.935Z,24.02
2017-01-29T01:07:12.356Z,23.98
2017-01-29T01:07:32.136Z,24.01
2017-01-29T01:07:52.556Z,23.93
2017-01-29T01:08:12.961Z,23.97
2017-01-29T01:08:32.737Z,23.98
2017-01-29T01:08:53.144Z,23.89
2017-01-29T01:09:13.529Z,23.92
2017-01-29T01:09:33.254Z,23.95
2017-01-29T01:09:53.664Z,23.9
2017-01-29T01:10:14.065Z,24.04
2017-01-29T01:10:33.832Z,23.98
2017-01-29T01:10:54.249Z,23.95
2017-01-29T01:11:14.666Z,23.92
2017-01-29T01:11:35.051Z,23.93
2017-01-29T01:11:55.467Z,23.89
2017-01-29T01:12:15.190Z,23.9
2017-01-29T01:12:35.600Z,23.78
2017-01-29T01:12:56.030Z,23.74
2017-01-29T01:13:16.416Z,23.71
2017-01-29T01:13:36.835Z,23.74
2017-01-29T01:13:57.236Z,23.72
2017-01-29T01:14:17.634Z,23.7
2017-01-29T01:14:38.081Z,23.8
2017-01-29T01:14:58.709Z,23.85
2017-01-29T01:15:19.367Z,23.8
2017-01-29T01:15:39.138Z,23.83
2017-01-29T01:15:59.558Z,23.86
2017-01-29T01:16:19.979Z,23.9
2017-01-29T01:16:40.388Z,23.9
2017-01-29T01:17:00.778Z,23.93
2017-01-29T01:17:21.178Z,23.92
2017-01-29T01:17:41.590Z,23.93
2017-01-29T01:18:01.995Z,23.93
2017-01-29T01:18:21.747Z,24.01
2017-01-29T01:18:41.537Z,24.01
2017-01-29T01:19:01.943Z,23.92
2017-01-29T01:19:22.361Z,23.95
2017-01-29T01:19:42.797Z,23.97
2017-01-29T01:20:03.233Z,23.98
2017-01-29T01:20:22.343Z,23.93
2017-01-29T01:20:42.758Z,23.9
2017-01-29T01:21:03.168Z,23.86
2017-01-29T01:21:23.606Z,23.86
2017-01-29T01:21:43.998Z,23.85
2017-01-29T01:22:04.378Z,23.82
2017-01-29T01:22:24.139Z,23.83
2017-01-29T01:22:44.560Z,23.95
2017-01-29T01:23:04.970Z,23.89
2017-01-29T01:23:25.358Z,23.82
2017-01-29T01:23:45.745Z,23.82
2017-01-29T01:24:06.094Z,23.8
2017-01-29T01:24:25.865Z,23.86
2017-01-29T01:24:46.312Z,23.93
2017-01-29T01:25:06.094Z,23.93
2017-01-29T01:25:26.541Z,23.86
2017-01-29T01:25:46.931Z,23.89
2017-01-29T01:26:06.712Z,23.92
2017-01-29T01:26:27.139Z,23.92
2017-01-29T01:26:47.534Z,23.89
2017-01-29T01:27:07.932Z,23.89
2017-01-29T01:27:27.016Z,23.87
2017-01-29T01:27:47.471Z,23.93
2017-01-29T01:28:07.900Z,23.9
2017-01-29T01:28:27.672Z,23.95
2017-01-29T01:28:48.068Z,23.9
2017-01-29T01:29:08.428Z,23.9
2017-01-29T01:29:28.172Z,23.93
2017-01-29T01:29:48.558Z,24
2017-01-29T01:30:07.698Z,24
2017-01-29T01:30:28.097Z,24.05
2017-01-29T01:30:47.848Z,24.01
2017-01-29T01:31:07.586Z,23.98
2017-01-29T01:31:27.973Z,24
2017-01-29T01:31:47.764Z,23.98
2017-01-29T01:32:07.545Z,23.9
2017-01-29T01:32:27.928Z,23.83
2017-01-29T01:32:47.696Z,23.78
2017-01-29T01:33:08.124Z,23.75
2017-01-29T01:33:28.508Z,23.78
2017-01-29T01:33:48.940Z,23.75
2017-01-29T01:34:09.365Z,23.86
2017-01-29T01:34:29.786Z,23.87
2017-01-29T01:34:50.181Z,23.87
2017-01-29T01:35:10.550Z,23.89
2017-01-29T01:35:30.301Z,23.87
2017-01-29T01:35:50.729Z,23.83
2017-01-29T01:36:10.508Z,23.9
2017-01-29T01:36:30.899Z,23.93
2017-01-29T01:36:51.354Z,23.86
2017-01-29T01:37:11.123Z,23.92
2017-01-29T01:37:31.548Z,24.01
2017-01-29T01:37:51.945Z,23.87
2017-01-29T01:38:11.698Z,23.83
2017-01-29T01:38:31.478Z,23.95
2017-01-29T01:38:51.899Z,23.98
2017-01-29T01:39:12.305Z,23.97
2017-01-29T01:39:32.047Z,23.93
2017-01-29T01:39:52.431Z,23.92
2017-01-29T01:40:13.183Z,23.8
2017-01-29T01:40:33.594Z,23.83
2017-01-29T01:40:54.012Z,23.89
2017-01-29T01:41:14.413Z,23.78
2017-01-29T01:41:34.796Z,23.85
2017-01-29T01:41:55.231Z,23.86
2017-01-29T01:42:15.648Z,23.78
2017-01-29T01:42:36.079Z,23.85
2017-01-29T01:42:56.469Z,23.87
2017-01-29T01:43:16.874Z,23.87
2017-01-29T01:43:36.631Z,23.8
2017-01-29T01:43:57.018Z,23.83
2017-01-29T01:44:17.411Z,23.89
2017-01-29T01:44:37.184Z,23.8
2017-01-29T01:44:57.575Z,23.71
2017-01-29T01:45:17.953Z,23.79
2017-01-29T01:45:38.396Z,23.83
2017-01-29T01:45:58.802Z,23.8
2017-01-29T01:46:19.214Z,23.87
2017-01-29T01:46:39.663Z,23.79
2017-01-29T01:47:00.094Z,23.8
2017-01-29T01:47:20.489Z,23.79
2017-01-29T01:47:40.255Z,23.92
2017-01-29T01:48:14.414Z,23.86
2017-01-29T01:48:34.817Z,23.92
2017-01-29T01:48:55.249Z,23.93
2017-01-29T01:49:15.608Z,23.95
2017-01-29T01:49:35.999Z,23.8
2017-01-29T01:49:55.108Z,23.89
2017-01-29T01:50:15.013Z,23.9
2017-01-29T01:50:35.409Z,23.98
2017-01-29T01:50:55.146Z,23.93
2017-01-29T01:51:14.897Z,23.85
2017-01-29T01:51:35.296Z,23.87
2017-01-29T01:51:55.740Z,23.92
2017-01-29T01:52:16.185Z,23.89
2017-01-29T01:52:36.596Z,23.92
2017-01-29T01:52:57.009Z,23.89
2017-01-29T01:53:16.786Z,23.92
2017-01-29T01:53:37.188Z,23.82
2017-01-29T01:53:57.583Z,23.87
2017-01-29T01:54:16.655Z,23.97
2017-01-29T01:54:37.054Z,24.02
2017-01-29T01:54:57.464Z,24.02
2017-01-29T01:55:17.860Z,23.92
2017-01-29T01:55:38.287Z,24.01
2017-01-29T01:55:58.043Z,24.01
2017-01-29T01:56:18.436Z,24
2017-01-29T01:56:38.840Z,24.01
2017-01-29T01:56:59.238Z,24.04
2017-01-29T01:57:19.012Z,24.05
2017-01-29T01:57:39.403Z,24.02
2017-01-29T01:57:59.131Z,24.07
2017-01-29T01:58:19.551Z,24.02
2017-01-29T01:58:39.985Z,24.05
2017-01-29T01:59:00.398Z,24.08
2017-01-29T01:59:20.800Z,24.08
2017-01-29T01:59:41.169Z,24.12
2017-01-29T02:00:01.592Z,24.02
2017-01-29T02:00:22.007Z,24.04
2017-01-29T02:00:42.412Z,24.12
2017-01-29T02:01:01.528Z,24.08
2017-01-29T02:01:21.270Z,24.15
2017-01-29T02:01:41.700Z,24.1
2017-01-29T02:02:02.128Z,24.02
2017-01-29T02:02:22.536Z,24.02
2017-01-29T02:02:42.970Z,24.02
2017-01-29T02:03:03.384Z,24.05
2017-01-29T02:03:23.796Z,24.01
2017-01-29T02:03:44.170Z,24.01
2017-01-29T02:04:03.953Z,24
2017-01-29T02:04:24.367Z,24
2017-01-29T02:04:44.791Z,23.98
2017-01-29T02:05:05.359Z,24.04
2017-01-29T02:05:25.746Z,23.98
2017-01-29T02:05:46.145Z,23.98
2017-01-29T02:06:06.551Z,24.04
2017-01-29T02:06:26.957Z,24.05
2017-01-29T02:06:47.403Z,24.02
2017-01-29T02:07:07.834Z,24.04
2017-01-29T02:07:28.232Z,24.01
2017-01-29T02:07:48.003Z,24.1
2017-01-29T02:08:08.430Z,24.02
2017-01-29T02:08:28.844Z,24.1
2017-01-29T02:08:49.246Z,24.1
2017-01-29T02:09:09.021Z,24.1
2017-01-29T02:09:29.417Z,24.01
2017-01-29T02:09:49.800Z,24.01
2017-01-29T02:10:10.243Z,24.02
2017-01-29T02:10:30.639Z,24.07
2017-01-29T02:10:51.090Z,24.04
2017-01-29T02:11:10.829Z,24.12
2017-01-29T02:11:30.595Z,24.1
2017-01-29T02:11:50.983Z,24.11
2017-01-29T02:12:10.064Z,24.07
2017-01-29T02:12:30.452Z,24.01
2017-01-29T02:12:50.873Z,24.04
2017-01-29T02:13:10.617Z,24.07
2017-01-29T02:13:31.019Z,24.08
2017-01-29T02:13:51.414Z,24.08
2017-01-29T02:14:11.151Z,24.1
2017-01-29T02:14:31.538Z,24.1
2017-01-29T02:14:51.969Z,24.12
2017-01-29T02:15:12.370Z,24.2
2017-01-29T02:15:32.752Z,24.07
2017-01-29T02:15:53.158Z,24.16
2017-01-29T02:16:13.518Z,24.04
2017-01-29T02:16:33.258Z,24.01
2017-01-29T02:16:53.648Z,24.01
2017-01-29T02:17:14.086Z,23.97
2017-01-29T02:17:34.482Z,24
2017-01-29T02:17:54.229Z,23.93
2017-01-29T02:18:13.984Z,23.86
2017-01-29T02:18:33.738Z,23.8
2017-01-29T02:18:54.155Z,23.83
2017-01-29T02:19:14.527Z,23.92
2017-01-29T02:19:34.918Z,23.75
2017-01-29T02:19:55.338Z,23.92
2017-01-29T02:20:15.132Z,23.86
2017-01-29T02:20:35.530Z,23.87
2017-01-29T02:20:55.960Z,23.9
2017-01-29T02:21:15.067Z,23.92
2017-01-29T02:21:35.492Z,23.9
2017-01-29T02:21:55.904Z,23.97
2017-01-29T02:22:15.667Z,23.95
2017-01-29T02:22:36.032Z,23.95
2017-01-29T02:22:56.442Z,23.95
2017-01-29T02:23:16.843Z,23.98
2017-01-29T02:23:37.256Z,23.95
2017-01-29T02:23:57.658Z,24.04
2017-01-29T02:24:18.144Z,24.01
2017-01-29T02:24:38.530Z,24
2017-01-29T02:24:58.902Z,24.02
2017-01-29T02:25:18.706Z,24
2017-01-29T02:25:38.463Z,24.11
2017-01-29T02:25:58.225Z,24.04
2017-01-29T02:26:18.854Z,23.9
2017-01-29T02:26:39.224Z,23.95
2017-01-29T02:26:59.691Z,23.95
2017-01-29T02:27:20.129Z,23.89
2017-01-29T02:27:40.535Z,23.8
2017-01-29T02:28:00.915Z,23.75
2017-01-29T02:28:21.333Z,23.65
2017-01-29T02:28:41.730Z,23.55
2017-01-29T02:29:01.485Z,23.61
2017-01-29T02:29:21.885Z,23.55
2017-01-29T02:29:42.278Z,23.56
2017-01-29T02:30:02.672Z,23.37
2017-01-29T02:30:23.085Z,23.42
2017-01-29T02:30:43.488Z,23.53
2017-01-29T02:31:03.921Z,23.53
2017-01-29T02:31:24.376Z,23.55
2017-01-29T02:31:44.733Z,23.49
2017-01-29T02:32:05.099Z,23.55
2017-01-29T02:32:24.861Z,23.42
2017-01-29T02:32:45.272Z,23.46
2017-01-29T02:33:05.675Z,23.56
2017-01-29T02:33:26.062Z,23.52
2017-01-29T02:33:46.440Z,23.52
2017-01-29T02:34:06.833Z,23.53
2017-01-29T02:34:26.614Z,23.5
2017-01-29T02:34:47.035Z,23.61
2017-01-29T02:35:07.455Z,23.58
2017-01-29T02:35:27.844Z,23.45
2017-01-29T02:35:48.265Z,23.46
2017-01-29T02:36:08.645Z,23.43
2017-01-29T02:36:29.026Z,23.34
2017-01-29T02:36:48.787Z,23.45
2017-01-29T02:37:08.537Z,23.42
2017-01-29T02:37:28.962Z,23.33
2017-01-29T02:37:49.392Z,23.43
2017-01-29T02:38:09.145Z,23.48
2017-01-29T02:38:29.572Z,23.43
2017-01-29T02:38:49.967Z,23.49
2017-01-29T02:39:10.404Z,23.49
2017-01-29T02:39:30.835Z,23.43
2017-01-29T02:39:51.220Z,23.5
2017-01-29T02:40:11.713Z,23.46
2017-01-29T02:40:32.090Z,23.38
2017-01-29T02:40:52.466Z,23.38
2017-01-29T02:41:12.843Z,23.43
2017-01-29T02:41:33.230Z,23.48
2017-01-29T02:41:53.628Z,23.52
2017-01-29T02:42:14.003Z,23.55
2017-01-29T02:42:34.363Z,23.43
2017-01-29T02:42:54.764Z,23.43
2017-01-29T02:43:14.561Z,23.46
2017-01-29T02:43:34.324Z,23.4
2017-01-29T02:43:54.754Z,23.49
2017-01-29T02:44:15.175Z,23.42
2017-01-29T02:44:34.911Z,23.48
2017-01-29T02:44:55.299Z,23.4
2017-01-29T02:45:15.733Z,23.45
2017-01-29T02:45:36.182Z,23.46
2017-01-29T02:45:55.941Z,23.45
2017-01-29T02:46:15.710Z,23.49
2017-01-29T02:46:36.067Z,23.45
2017-01-29T02:46:56.466Z,23.43
2017-01-29T02:47:16.867Z,23.43
2017-01-29T02:47:37.258Z,23.46
2017-01-29T02:47:57.644Z,23.45
2017-01-29T02:48:17.415Z,23.46
2017-01-29T02:48:37.821Z,23.43
2017-01-29T02:48:58.233Z,23.5
2017-01-29T02:49:17.982Z,23.38
2017-01-29T02:49:38.408Z,23.42
2017-01-29T02:49:58.142Z,23.42
2017-01-29T02:50:18.514Z,23.48
2017-01-29T02:50:38.927Z,23.43
2017-01-29T02:50:59.311Z,23.4
2017-01-29T02:51:19.732Z,23.37
2017-01-29T02:51:39.465Z,23.35
2017-01-29T02:51:59.233Z,23.4
2017-01-29T02:52:19.657Z,23.49
2017-01-29T02:52:40.067Z,23.45
2017-01-29T02:52:59.820Z,23.49
2017-01-29T02:53:19.619Z,23.43
2017-01-29T02:53:40.015Z,23.45
2017-01-29T02:54:00.449Z,23.37
2017-01-29T02:54:20.872Z,23.35
2017-01-29T02:54:41.284Z,23.48
2017-01-29T02:55:01.677Z,23.38
2017-01-29T02:55:22.095Z,23.42
2017-01-29T02:55:42.484Z,23.45
2017-01-29T02:56:02.265Z,23.55
2017-01-29T02:56:22.671Z,23.53
2017-01-29T02:56:43.070Z,23.5
2017-01-29T02:57:02.854Z,23.52
2017-01-29T02:57:23.275Z,23.5
2017-01-29T02:57:43.656Z,23.49
2017-01-29T02:58:03.391Z,23.48
2017-01-29T02:58:23.807Z,23.49
2017-01-29T02:58:44.196Z,23.46
2017-01-29T02:59:04.643Z,23.46
2017-01-29T02:59:24.417Z,23.52
2017-01-29T02:59:44.843Z,23.48
2017-01-29T03:00:04.604Z,23.5
2017-01-29T03:00:24.343Z,23.45
2017-01-29T03:00:46.885Z,23.5
2017-01-29T03:01:07.298Z,23.46
2017-01-29T03:01:27.714Z,23.61
2017-01-29T03:01:48.115Z,23.68
2017-01-29T03:02:08.498Z,23.5
2017-01-29T03:02:28.869Z,23.42
2017-01-29T03:02:49.266Z,23.52
2017-01-29T03:03:09.667Z,23.5
2017-01-29T03:03:30.086Z,23.45
2017-01-29T03:03:50.518Z,23.45
2017-01-29T03:04:10.907Z,23.49
2017-01-29T03:04:31.361Z,23.43
2017-01-29T03:04:51.786Z,23.49
2017-01-29T03:05:12.227Z,23.52
2017-01-29T03:05:32.622Z,23.55
2017-01-29T03:05:52.970Z,23.52
2017-01-29T03:06:13.400Z,23.55
2017-01-29T03:06:33.181Z,23.5
2017-01-29T03:06:53.596Z,23.55
2017-01-29T03:07:13.327Z,23.58
2017-01-29T03:07:33.098Z,23.55
2017-01-29T03:07:53.551Z,23.58
2017-01-29T03:08:13.958Z,23.64
2017-01-29T03:08:34.361Z,23.53
2017-01-29T03:08:54.767Z,23.46
2017-01-29T03:09:15.163Z,23.53
2017-01-29T03:09:35.552Z,23.61
2017-01-29T03:09:55.941Z,23.56
2017-01-29T03:10:15.090Z,23.63
2017-01-29T03:10:35.473Z,23.63
2017-01-29T03:10:55.890Z,23.49
2017-01-29T03:11:16.324Z,23.45
2017-01-29T03:11:36.700Z,23.6
2017-01-29T03:11:57.107Z,23.45
2017-01-29T03:12:17.523Z,23.53
2017-01-29T03:12:37.930Z,23.53
2017-01-29T03:12:58.371Z,23.52
2017-01-29T03:13:18.733Z,23.61
2017-01-29T03:13:39.130Z,23.46
2017-01-29T03:13:59.505Z,23.5
2017-01-29T03:14:19.291Z,23.55
2017-01-29T03:14:39.694Z,23.58
2017-01-29T03:15:00.220Z,23.55
2017-01-29T03:15:20.628Z,23.55
2017-01-29T03:15:41.007Z,23.65
2017-01-29T03:16:01.409Z,23.48
2017-01-29T03:16:21.182Z,23.55
2017-01-29T03:16:41.604Z,23.56
2017-01-29T03:17:01.982Z,23.49
2017-01-29T03:17:22.369Z,23.52
2017-01-29T03:17:42.802Z,23.42
2017-01-29T03:18:03.218Z,23.61
2017-01-29T03:18:22.969Z,23.48
2017-01-29T03:18:43.353Z,23.42
2017-01-29T03:19:03.731Z,23.4
2017-01-29T03:19:24.156Z,23.42
2017-01-29T03:19:44.558Z,23.38
2017-01-29T03:20:04.984Z,23.35
2017-01-29T03:20:25.366Z,23.38
2017-01-29T03:20:45.786Z,23.34
2017-01-29T03:21:06.194Z,23.29
2017-01-29T03:21:26.628Z,23.37
2017-01-29T03:21:47.014Z,23.35
2017-01-29T03:22:07.395Z,23.33
2017-01-29T03:22:27.130Z,23.31
2017-01-29T03:22:47.556Z,23.33
2017-01-29T03:23:07.951Z,23.24
2017-01-29T03:23:28.330Z,23.12
2017-01-29T03:23:48.760Z,23.26
2017-01-29T03:24:09.166Z,23.27
2017-01-29T03:24:29.565Z,23.33
2017-01-29T03:24:49.961Z,23.29
2017-01-29T03:25:10.355Z,23.29
2017-01-29T03:25:30.735Z,23.34
2017-01-29T03:25:51.152Z,23.38
2017-01-29T03:26:10.244Z,23.42
2017-01-29T03:26:30.635Z,23.29
2017-01-29T03:26:51.056Z,23.31
2017-01-29T03:27:10.783Z,23.24
2017-01-29T03:27:30.555Z,23.31
2017-01-29T03:27:50.955Z,23.24
2017-01-29T03:28:11.354Z,23.33
2017-01-29T03:28:34.606Z,23.33
2017-01-29T03:28:58.355Z,23.38
2017-01-29T03:29:17.444Z,23.37
2017-01-29T03:29:37.837Z,23.34
2017-01-29T03:29:58.263Z,23.35
2017-01-29T03:30:17.418Z,23.4
2017-01-29T03:30:37.776Z,23.48
2017-01-29T03:30:57.516Z,23.4
2017-01-29T03:31:17.305Z,23.43
2017-01-29T03:31:37.711Z,23.43
2017-01-29T03:31:58.131Z,23.43
2017-01-29T03:32:18.530Z,23.45
2017-01-29T03:32:38.914Z,23.4
2017-01-29T03:32:59.327Z,23.43
2017-01-29T03:33:19.703Z,23.37
2017-01-29T03:33:40.121Z,23.4
2017-01-29T03:34:00.513Z,23.45
2017-01-29T03:34:20.929Z,23.4
2017-01-29T03:34:41.311Z,23.31
2017-01-29T03:35:01.724Z,23.37
2017-01-29T03:35:22.128Z,23.37
2017-01-29T03:35:42.505Z,23.42
2017-01-29T03:36:02.880Z,23.42
2017-01-29T03:36:23.264Z,23.48
2017-01-29T03:36:43.668Z,23.42
2017-01-29T03:37:04.079Z,23.43
2017-01-29T03:37:23.834Z,23.48
2017-01-29T03:37:44.254Z,23.43
2017-01-29T03:38:04.654Z,23.42
2017-01-29T03:38:24.392Z,23.42
2017-01-29T03:38:44.844Z,23.5
2017-01-29T03:39:05.272Z,23.4
2017-01-29T03:39:25.019Z,23.35
2017-01-29T03:39:45.421Z,23.43
2017-01-29T03:40:05.845Z,23.45
2017-01-29T03:40:25.604Z,23.5
2017-01-29T03:40:46.025Z,23.48
2017-01-29T03:41:06.404Z,23.46
2017-01-29T03:41:26.805Z,23.46
2017-01-29T03:41:46.529Z,23.43
2017-01-29T03:42:06.951Z,23.48
2017-01-29T03:42:26.709Z,23.52
2017-01-29T03:42:47.110Z,23.38
2017-01-29T03:43:07.526Z,23.46
2017-01-29T03:43:27.952Z,23.46
2017-01-29T03:43:48.332Z,23.5
2017-01-29T03:44:08.049Z,23.46
2017-01-29T03:44:27.817Z,23.6
2017-01-29T03:44:47.561Z,23.55
2017-01-29T03:45:07.963Z,23.53
2017-01-29T03:45:27.754Z,23.61
2017-01-29T03:45:47.518Z,23.53
2017-01-29T03:46:07.285Z,23.49
2017-01-29T03:46:27.690Z,23.49
2017-01-29T03:46:48.043Z,23.53
2017-01-29T03:47:08.433Z,23.38
2017-01-29T03:47:28.836Z,23.45
2017-01-29T03:47:48.562Z,23.43
2017-01-29T03:48:08.947Z,23.4
2017-01-29T03:48:29.321Z,23.46
2017-01-29T03:48:49.691Z,23.42
2017-01-29T03:49:10.087Z,23.43
2017-01-29T03:49:30.485Z,23.46
2017-01-29T03:49:51.051Z,23.52
2017-01-29T03:50:10.791Z,23.52
2017-01-29T03:50:31.191Z,23.46
2017-01-29T03:50:50.969Z,23.52
2017-01-29T03:51:10.740Z,23.48
2017-01-29T03:51:31.142Z,23.55
2017-01-29T03:51:51.555Z,23.55
2017-01-29T03:52:11.355Z,23.4
2017-01-29T03:52:31.757Z,23.5
2017-01-29T03:52:52.133Z,23.46
2017-01-29T03:53:12.539Z,23.55
2017-01-29T03:53:32.293Z,23.48
2017-01-29T03:53:52.021Z,23.5
2017-01-29T03:54:12.395Z,23.53
2017-01-29T03:54:32.155Z,23.4
2017-01-29T03:54:52.606Z,23.48
2017-01-29T03:55:17.985Z,23.48
2017-01-29T03:55:38.429Z,23.34
2017-01-29T03:55:58.834Z,23.38
2017-01-29T03:56:18.612Z,23.37
2017-01-29T03:56:38.377Z,23.46
2017-01-29T03:56:58.800Z,23.48
2017-01-29T03:57:18.575Z,23.42
2017-01-29T03:57:38.999Z,23.43
2017-01-29T03:57:59.431Z,23.46
2017-01-29T03:58:19.845Z,23.43
2017-01-29T03:58:40.251Z,23.4
2017-01-29T03:59:00.637Z,23.42
2017-01-29T03:59:19.785Z,23.4
2017-01-29T03:59:40.191Z,23.35
2017-01-29T03:59:59.945Z,23.37
2017-01-29T04:00:20.351Z,23.43
2017-01-29T04:00:40.738Z,23.43
2017-01-29T04:01:00.530Z,23.45
2017-01-29T04:01:20.884Z,23.46
2017-01-29T04:01:41.266Z,23.46
2017-01-29T04:02:01.694Z,23.52
2017-01-29T04:02:22.088Z,23.42
2017-01-29T04:02:41.846Z,23.43
2017-01-29T04:03:01.651Z,23.38
2017-01-29T04:03:22.064Z,23.5
2017-01-29T04:03:42.468Z,23.5
2017-01-29T04:04:02.203Z,23.5
2017-01-29T04:04:22.615Z,23.49
2017-01-29T04:04:43.067Z,23.48
2017-01-29T04:05:03.478Z,23.38
2017-01-29T04:05:23.908Z,23.42
2017-01-29T04:05:44.352Z,23.38
2017-01-29T04:06:04.741Z,23.34
2017-01-29T04:06:24.485Z,23.4
2017-01-29T04:06:44.849Z,23.31
2017-01-29T04:07:05.228Z,23.35
2017-01-29T04:07:25.041Z,23.31
2017-01-29T04:07:45.491Z,23.42
2017-01-29T04:08:05.885Z,23.38
2017-01-29T04:08:26.317Z,23.37
2017-01-29T04:08:46.730Z,23.33
2017-01-29T04:09:07.098Z,23.37
2017-01-29T04:09:27.500Z,23.4
2017-01-29T04:09:47.359Z,23.4
2017-01-29T04:10:07.802Z,23.38
2017-01-29T04:10:28.213Z,23.33
2017-01-29T04:10:48.608Z,23.38
2017-01-29T04:11:08.400Z,23.4
2017-01-29T04:11:28.834Z,23.43
2017-01-29T04:11:48.593Z,23.42
2017-01-29T04:12:13.119Z,23.4
2017-01-29T04:12:35.079Z,23.45
2017-01-29T04:12:55.517Z,23.49
2017-01-29T04:13:15.931Z,23.42
2017-01-29T04:13:36.340Z,23.4
2017-01-29T04:13:56.736Z,23.5
2017-01-29T04:14:17.149Z,23.46
2017-01-29T04:14:37.564Z,23.55
2017-01-29T04:14:57.308Z,23.43
2017-01-29T04:15:17.073Z,23.53
2017-01-29T04:15:37.480Z,23.61
2017-01-29T04:15:57.227Z,23.48
2017-01-29T04:16:16.355Z,23.48
2017-01-29T04:16:36.776Z,23.52
2017-01-29T04:16:57.170Z,23.49
2017-01-29T04:17:18.887Z,23.49
2017-01-29T04:17:41.266Z,23.5
2017-01-29T04:18:01.017Z,23.48
2017-01-29T04:18:20.729Z,23.5
2017-01-29T04:18:41.101Z,23.52
2017-01-29T04:19:01.502Z,23.43
2017-01-29T04:19:21.298Z,23.38
2017-01-29T04:19:41.733Z,23.43
2017-01-29T04:20:02.123Z,23.43
2017-01-29T04:20:22.725Z,23.52
2017-01-29T04:20:43.103Z,23.48
2017-01-29T04:21:03.520Z,23.52
2017-01-29T04:21:23.904Z,23.43
2017-01-29T04:21:44.307Z,23.45
2017-01-29T04:22:04.673Z,23.42
2017-01-29T04:22:24.430Z,23.37
2017-01-29T04:22:44.210Z,23.46
2017-01-29T04:23:04.637Z,23.45
2017-01-29T04:23:24.410Z,23.42
2017-01-29T04:23:44.857Z,23.52
2017-01-29T04:24:05.221Z,23.55
2017-01-29T04:24:25.030Z,23.56