createdAt,value
2022-10-28T00:00:09.577Z,4.40
2022-10-28T00:02:41.005Z,4.57
2022-10-28T00:05:11.000Z,3.97
2022-10-28T00:07:39.898Z,6.70
2022-10-28T00:10:10.433Z,5.82
2022-10-28T00:12:39.899Z,6.50
2022-10-28T00:15:11.205Z,5.67
2022-10-28T00:17:39.904Z,5.30
2022-10-28T00:20:10.295Z,6.53
2022-10-28T00:22:39.455Z,6.32
2022-10-28T00:25:09.369Z,6.65
2022-10-28T00:27:38.160Z,5.57
2022-10-28T00:30:09.852Z,5.43
2022-10-28T00:32:38.608Z,6.43
2022-10-28T00:35:09.038Z,5.80
2022-10-28T00:37:37.724Z,6.75
2022-10-28T00:40:07.772Z,5.93
2022-10-28T00:42:39.774Z,5.88
2022-10-28T00:45:12.122Z,8.02
2022-10-28T00:47:52.693Z,8.50
2022-10-28T00:50:42.339Z,6.18
2022-10-28T00:53:17.501Z,5.73
2022-10-28T00:55:48.499Z,5.78
2022-10-28T00:58:19.587Z,7.68
2022-10-28T01:00:49.959Z,5.07
2022-10-28T01:03:19.394Z,5.95
2022-10-28T01:05:51.007Z,8.83
2022-10-28T01:08:20.664Z,5.45
2022-10-28T01:11:13.382Z,8.50
2022-10-28T01:14:13.702Z,7.30
2022-10-28T01:17:02.622Z,8.05
2022-10-28T01:20:37.695Z,5.77
2022-10-28T01:23:20.384Z,7.70
2022-10-28T01:26:28.367Z,16.15
2022-10-28T01:29:49.813Z,7.90
2022-10-28T01:32:34.034Z,6.88
2022-10-28T01:35:17.111Z,6.77
2022-10-28T01:37:55.562Z,8.88
2022-10-28T01:40:35.472Z,7.15
2022-10-28T01:43:14.485Z,7.32
2022-10-28T01:45:52.796Z,6.40
2022-10-28T01:48:30.710Z,8.60
2022-10-28T01:51:07.262Z,6.65
2022-10-28T01:53:41.941Z,7.45
2022-10-28T01:56:17.842Z,6.82
2022-10-28T01:58:47.980Z,7.45
2022-10-28T02:01:18.644Z,8.30
2022-10-28T02:03:49.930Z,7.30
2022-10-28T02:06:23.760Z,8.88
2022-10-28T02:09:11.212Z,8.52
2022-10-28T02:12:02.028Z,7.45
2022-10-28T02:15:18.324Z,10.37
2022-10-28T02:18:13.296Z,7.88
2022-10-28T02:20:53.927Z,7.30
2022-10-28T02:23:44.287Z,11.02
2022-10-28T02:26:21.973Z,11.00
2022-10-28T02:29:04.330Z,8.07
2022-10-28T02:31:39.066Z,6.72
2022-10-28T02:34:15.896Z,9.07
2022-10-28T02:36:54.356Z,8.27
2022-10-28T02:39:31.419Z,10.40
2022-10-28T02:42:08.159Z,10.53
2022-10-28T02:44:43.372Z,8.45
2022-10-28T02:47:19.510Z,5.82
2022-10-28T02:49:57.528Z,9.68
2022-10-28T02:52:32.551Z,7.50
2022-10-28T02:55:04.723Z,10.73
2022-10-28T02:57:37.496Z,10.52
2022-10-28T03:00:11.629Z,6.75
2022-10-28T03:02:40.432Z,11.32
2022-10-28T03:05:10.503Z,8.73
2022-10-28T03:07:40.694Z,9.30
2022-10-28T03:10:10.653Z,11.98
2022-10-28T03:12:40.918Z,11.07
2022-10-28T03:15:10.908Z,15.95
2022-10-28T03:17:39.610Z,10.73
2022-10-28T03:20:09.761Z,12.10
2022-10-28T03:22:40.175Z,16.42
2022-10-28T03:25:09.561Z,16.02
2022-10-28T03:27:42.117Z,17.25
2022-10-28T03:30:12.083Z,17.08
2022-10-28T03:32:43.774Z,12.40
2022-10-28T03:35:12.672Z,14.75
2022-10-28T03:37:45.442Z,11.93
2022-10-28T03:40:15.093Z,16.92
2022-10-28T03:42:44.098Z,16.55
2022-10-28T03:45:13.101Z,12.67
2022-10-28T03:47:43.848Z,20.80
2022-10-28T03:50:12.608Z,14.40
2022-10-28T03:52:41.339Z,16.15
2022-10-28T03:55:12.144Z,20.88
2022-10-28T03:57:41.440Z,22.43
2022-10-28T04:00:11.672Z,17.25
2022-10-28T04:02:44.630Z,15.27
2022-10-28T04:05:13.431Z,22.08
2022-10-28T04:07:42.162Z,16.45
2022-10-28T04:10:13.829Z,14.33
2022-10-28T04:12:42.592Z,16.40
2022-10-28T04:15:11.508Z,21.60
2022-10-28T04:17:40.981Z,16.75
2022-10-28T04:20:12.607Z,18.35
2022-10-28T04:22:41.394Z,13.63
2022-10-28T04:25:12.156Z,17.48
2022-10-28T04:27:41.111Z,16.02
2022-10-28T04:30:13.465Z,19.38
2022-10-28T04:32:44.586Z,16.98
2022-10-28T04:35:15.468Z,19.67
2022-10-28T04:37:44.534Z,15.40
2022-10-28T04:40:15.259Z,19.73
2022-10-28T04:42:44.980Z,16.85
2022-10-28T04:45:15.736Z,19.15
2022-10-28T04:47:44.467Z,17.63
2022-10-28T04:50:13.281Z,18.00
2022-10-28T04:52:41.889Z,19.25
2022-10-28T04:55:11.180Z,17.45
2022-10-28T04:57:41.830Z,21.40
2022-10-28T05:00:12.626Z,18.27
2022-10-28T05:02:45.258Z,19.13
2022-10-28T05:07:49.084Z,19.27
2022-10-28T05:10:18.302Z,16.38
2022-10-28T05:12:48.742Z,17.60
2022-10-28T05:15:17.982Z,18.23
2022-10-28T05:17:48.162Z,19.92
2022-10-28T05:20:19.076Z,18.67
2022-10-28T05:22:48.375Z,18.40
2022-10-28T05:25:17.641Z,19.87
2022-10-28T05:27:48.082Z,19.23
2022-10-28T05:30:17.615Z,18.42
2022-10-28T05:32:48.264Z,21.55
2022-10-28T05:35:19.461Z,18.90
2022-10-28T05:37:48.329Z,22.03
2022-10-28T05:40:17.185Z,21.80
2022-10-28T05:42:47.574Z,18.05
2022-10-28T05:45:16.576Z,19.02
2022-10-28T05:47:46.484Z,18.17
2022-10-28T05:50:18.569Z,16.07
2022-10-28T05:52:49.046Z,20.63
2022-10-28T05:55:19.689Z,18.88
2022-10-28T05:57:53.624Z,18.23
2022-10-28T06:00:25.705Z,21.85
2022-10-28T06:02:55.324Z,21.20
2022-10-28T06:05:24.544Z,18.77
2022-10-28T06:07:53.218Z,13.75
2022-10-28T06:10:21.998Z,15.95
2022-10-28T06:12:50.989Z,18.40
2022-10-28T06:15:20.596Z,13.57
2022-10-28T06:17:50.081Z,18.15
2022-10-28T06:20:19.815Z,18.35
2022-10-28T06:22:50.326Z,16.77
2022-10-28T06:25:21.971Z,18.17
2022-10-28T06:27:55.590Z,16.70
2022-10-28T06:30:26.666Z,14.60
2022-10-28T06:32:57.459Z,20.75
2022-10-28T06:35:26.591Z,18.92
2022-10-28T06:37:55.881Z,18.60
2022-10-28T06:40:27.902Z,18.60
2022-10-28T06:43:03.610Z,16.67
2022-10-28T06:45:34.649Z,15.35
2022-10-28T06:48:07.687Z,14.82
2022-10-28T06:50:38.730Z,15.80
2022-10-28T06:53:07.670Z,15.17
2022-10-28T06:55:36.790Z,18.80
2022-10-28T06:58:07.181Z,15.05
2022-10-28T07:00:36.142Z,19.27
2022-10-28T07:03:05.625Z,14.95
2022-10-28T07:05:34.920Z,18.87
2022-10-28T07:08:03.772Z,14.88
2022-10-28T07:10:32.985Z,18.27
2022-10-28T07:13:02.015Z,16.50
2022-10-28T07:15:32.357Z,18.15
2022-10-28T07:18:02.727Z,13.07
2022-10-28T07:20:33.135Z,13.45
2022-10-28T07:23:03.980Z,16.80
2022-10-28T07:25:33.127Z,14.55
2022-10-28T07:28:02.600Z,17.15
2022-10-28T07:30:34.245Z,14.17
2022-10-28T07:33:04.458Z,14.75
2022-10-28T07:35:33.442Z,13.63
2022-10-28T07:38:02.461Z,14.27
2022-10-28T07:40:31.320Z,20.23
2022-10-28T07:43:00.248Z,18.00
2022-10-28T07:45:29.018Z,15.48
2022-10-28T07:47:59.277Z,15.32
2022-10-28T07:50:28.034Z,15.20
2022-10-28T07:52:57.005Z,19.48
2022-10-28T07:55:26.315Z,16.53
2022-10-28T07:57:56.728Z,17.33
2022-10-28T08:00:25.753Z,19.20
2022-10-28T08:02:54.466Z,18.45
2022-10-28T08:05:24.776Z,26.70
2022-10-28T08:07:53.736Z,14.37
2022-10-28T08:10:22.808Z,14.48
2022-10-28T08:12:51.528Z,18.23
2022-10-28T08:15:23.657Z,17.77
2022-10-28T08:17:54.071Z,18.33
2022-10-28T08:20:24.872Z,13.57
2022-10-28T08:22:53.775Z,16.13
2022-10-28T08:25:22.672Z,12.40
2022-10-28T08:27:51.565Z,16.20
2022-10-28T08:30:20.381Z,16.08
2022-10-28T08:32:49.111Z,14.13
2022-10-28T08:35:17.951Z,19.17
2022-10-28T08:37:53.866Z,10.82
2022-10-28T08:40:38.631Z,12.18
2022-10-28T08:43:34.926Z,14.50
2022-10-28T08:46:23.069Z,14.60
2022-10-28T08:48:52.034Z,13.50
2022-10-28T08:51:26.771Z,15.73
2022-10-28T08:54:02.024Z,15.43
2022-10-28T08:56:36.721Z,13.63
2022-10-28T08:59:13.352Z,13.87
2022-10-28T09:01:51.785Z,11.07
2022-10-28T09:04:35.068Z,17.02
2022-10-28T09:07:05.537Z,13.30
2022-10-28T09:09:36.031Z,14.48
2022-10-28T09:12:19.304Z,11.60
2022-10-28T09:15:18.119Z,10.40
2022-10-28T09:17:55.690Z,14.65
2022-10-28T09:20:36.873Z,12.20
2022-10-28T09:23:17.606Z,10.40
2022-10-28T09:26:06.281Z,19.13
2022-10-28T09:28:56.424Z,14.55
2022-10-28T09:31:36.198Z,14.27
2022-10-28T09:34:20.425Z,12.70
2022-10-28T09:36:55.537Z,11.77
2022-10-28T09:39:30.539Z,11.13
2022-10-28T09:42:04.111Z,10.90
2022-10-28T09:44:43.828Z,13.13
2022-10-28T09:47:20.620Z,11.70
2022-10-28T09:49:53.008Z,12.05
2022-10-28T09:52:26.420Z,12.37
2022-10-28T09:54:57.056Z,9.77
2022-10-28T09:57:33.095Z,12.27
2022-10-28T10:00:02.273Z,15.07
2022-10-28T10:02:40.452Z,13.15
2022-10-28T10:05:17.177Z,11.60
2022-10-28T10:07:52.511Z,10.10
2022-10-28T10:10:29.235Z,10.15
2022-10-28T10:13:04.672Z,13.77
2022-10-28T10:15:39.589Z,13.10
2022-10-28T10:18:16.829Z,14.07
2022-10-28T10:20:52.017Z,13.15
2022-10-28T10:23:29.356Z,14.93
2022-10-28T10:26:05.585Z,13.80
2022-10-28T10:28:45.188Z,11.88
2022-10-28T10:31:22.318Z,12.70
2022-10-28T10:33:54.057Z,10.68
2022-10-28T10:36:29.196Z,11.80
2022-10-28T10:39:00.699Z,15.25
2022-10-28T10:41:37.599Z,10.60
2022-10-28T10:44:32.724Z,14.27
2022-10-28T10:47:31.938Z,13.55
2022-10-28T10:50:24.574Z,12.52
2022-10-28T10:52:57.913Z,11.40
2022-10-28T10:55:37.505Z,12.77
2022-10-28T10:58:11.474Z,8.00
2022-10-28T11:00:48.432Z,11.05
2022-10-28T11:03:25.280Z,10.32
2022-10-28T11:08:46.963Z,10.05
2022-10-28T11:11:21.926Z,11.60
2022-10-28T11:14:04.478Z,12.27
2022-10-28T11:16:34.924Z,9.63
2022-10-28T11:19:22.159Z,9.32
2022-10-28T11:22:23.088Z,10.50
2022-10-28T11:25:30.848Z,12.57
2022-10-28T11:28:33.545Z,12.40
2022-10-28T11:31:25.613Z,8.88
2022-10-28T11:34:21.394Z,10.32
2022-10-28T11:37:09.796Z,13.38
2022-10-28T11:39:55.186Z,10.07
2022-10-28T11:42:37.840Z,9.35
2022-10-28T11:45:19.284Z,10.05
2022-10-28T11:48:10.106Z,10.90
2022-10-28T11:51:06.887Z,12.40
2022-10-28T11:54:12.959Z,10.57
2022-10-28T11:56:48.905Z,14.70
2022-10-28T11:59:46.840Z,10.80
2022-10-28T12:02:37.834Z,11.50
2022-10-28T12:05:24.108Z,11.50
2022-10-28T12:08:17.602Z,12.30
2022-10-28T12:11:04.120Z,8.60
2022-10-28T12:13:45.756Z,11.02
2022-10-28T12:16:21.781Z,11.95
2022-10-28T12:18:58.790Z,10.85
2022-10-28T12:24:14.517Z,9.82
2022-10-28T12:26:49.506Z,9.32
2022-10-28T12:29:25.539Z,12.68
2022-10-28T12:32:01.808Z,11.85
2022-10-28T12:37:19.638Z,7.95
2022-10-28T12:40:00.361Z,11.55
2022-10-28T12:42:34.155Z,12.55
2022-10-28T12:45:11.392Z,11.55
2022-10-28T12:47:49.733Z,7.90
2022-10-28T12:50:28.904Z,9.60
2022-10-28T12:53:24.815Z,10.63
2022-10-28T12:56:00.390Z,7.65
2022-10-28T12:58:36.821Z,10.05
2022-10-28T13:01:12.249Z,11.27
2022-10-28T13:03:42.615Z,9.23
2022-10-28T13:07:12.458Z,10.45
2022-10-28T13:10:00.778Z,14.68
2022-10-28T13:13:13.375Z,10.75
2022-10-28T13:16:23.831Z,13.20
2022-10-28T13:19:16.387Z,9.02
2022-10-28T13:22:45.810Z,11.32
2022-10-28T13:25:45.384Z,8.82
2022-10-28T13:28:19.086Z,7.70
2022-10-28T13:30:56.888Z,10.17
2022-10-28T13:33:29.032Z,11.70
2022-10-28T13:36:17.708Z,10.20
2022-10-28T13:38:58.551Z,22.02
2022-10-28T13:41:37.586Z,15.93
2022-10-28T13:44:30.218Z,11.57
2022-10-28T13:47:29.359Z,8.98
2022-10-28T13:50:41.125Z,7.93
2022-10-28T13:53:56.625Z,11.27
2022-10-28T13:56:47.740Z,8.98
2022-10-28T13:59:28.073Z,13.17
2022-10-28T14:02:32.470Z,9.77
2022-10-28T14:05:04.902Z,11.50
2022-10-28T14:07:36.771Z,14.20
2022-10-28T14:10:23.498Z,12.20
2022-10-28T14:12:56.829Z,9.43
2022-10-28T14:15:31.780Z,11.55
2022-10-28T14:18:37.307Z,12.02
2022-10-28T14:21:01.760Z,9.02
2022-10-28T14:24:31.663Z,13.00
2022-10-28T14:27:42.990Z,13.23
2022-10-28T14:30:24.181Z,12.90
2022-10-28T14:33:12.559Z,19.02
2022-10-28T14:35:45.577Z,14.88
2022-10-28T14:38:52.949Z,11.60
2022-10-28T14:41:54.351Z,15.83
2022-10-28T14:44:47.674Z,10.02
2022-10-28T14:47:52.470Z,8.70
2022-10-28T14:50:27.580Z,9.02
2022-10-28T14:52:58.030Z,10.02
2022-10-28T14:55:31.565Z,12.23
2022-10-28T14:58:20.949Z,14.05
2022-10-28T15:01:05.088Z,8.75
2022-10-28T15:03:34.335Z,13.07
2022-10-28T15:06:27.298Z,11.38
2022-10-28T15:08:57.310Z,12.00
2022-10-28T15:11:25.979Z,9.77
2022-10-28T15:13:55.096Z,8.07
2022-10-28T15:16:26.654Z,12.07
2022-10-28T15:18:55.805Z,12.07
2022-10-28T15:21:25.822Z,9.37
2022-10-28T15:24:02.474Z,9.18
2022-10-28T15:26:31.351Z,10.85
2022-10-28T15:29:01.947Z,10.40
2022-10-28T15:31:30.551Z,7.82
2022-10-28T15:33:59.118Z,9.07
2022-10-28T15:36:29.547Z,8.18
2022-10-28T15:39:09.053Z,11.63
2022-10-28T15:41:43.907Z,6.53
2022-10-28T15:44:36.828Z,11.55
2022-10-28T15:47:27.164Z,8.43
2022-10-28T15:50:03.769Z,10.52
2022-10-28T15:52:43.265Z,11.10
2022-10-28T15:55:41.530Z,10.65
2022-10-28T15:58:37.098Z,8.15
2022-10-28T16:01:11.830Z,10.83
2022-10-28T16:03:46.473Z,9.15
2022-10-28T16:06:31.740Z,11.50
2022-10-28T16:09:07.298Z,8.75
2022-10-28T16:11:41.779Z,12.07
2022-10-28T16:14:39.705Z,13.57
2022-10-28T16:17:16.868Z,14.45
2022-10-28T16:19:52.731Z,10.20
2022-10-28T16:22:22.761Z,12.10
2022-10-28T16:24:55.194Z,9.75
2022-10-28T16:27:27.935Z,14.87
2022-10-28T16:29:56.931Z,13.00
2022-10-28T16:32:32.705Z,8.80
2022-10-28T16:35:04.888Z,10.65
2022-10-28T16:37:38.326Z,9.70
2022-10-28T16:40:37.734Z,13.23
2022-10-28T16:43:02.983Z,12.93
2022-10-28T16:45:32.226Z,10.40
2022-10-28T16:48:01.377Z,12.77
2022-10-28T16:50:30.293Z,8.88
2022-10-28T16:52:59.436Z,13.33
2022-10-28T16:55:30.969Z,10.00
2022-10-28T16:58:00.360Z,10.93
2022-10-28T17:00:29.605Z,12.55
2022-10-28T17:02:58.834Z,11.23
2022-10-28T17:05:28.386Z,12.63
2022-10-28T17:07:59.059Z,10.93
2022-10-28T17:10:30.800Z,14.65
2022-10-28T17:13:07.227Z,8.95
2022-10-28T17:15:37.160Z,10.45
2022-10-28T17:18:07.026Z,12.07
2022-10-28T17:20:36.337Z,13.25
2022-10-28T17:23:09.397Z,12.63
2022-10-28T17:28:15.889Z,15.90
2022-10-28T17:30:45.438Z,16.37
2022-10-28T17:33:16.676Z,11.63
2022-10-28T17:35:48.989Z,15.80
2022-10-28T17:38:18.505Z,16.50
2022-10-28T17:40:56.252Z,16.88
2022-10-28T17:43:26.098Z,11.90
2022-10-28T17:46:05.004Z,12.13
2022-10-28T17:48:37.360Z,12.82
2022-10-28T17:51:06.936Z,11.13
2022-10-28T17:53:38.594Z,13.88
2022-10-28T17:56:10.694Z,11.73
2022-10-28T17:58:43.167Z,9.80
2022-10-28T18:01:13.095Z,11.35
2022-10-28T18:03:42.543Z,8.02
2022-10-28T18:06:14.338Z,11.75
2022-10-28T18:08:45.611Z,10.83
2022-10-28T18:11:19.868Z,14.85
2022-10-28T18:13:53.070Z,14.65
2022-10-28T18:16:25.555Z,12.30
2022-10-28T18:18:55.847Z,11.55
2022-10-28T18:21:28.746Z,9.17
2022-10-28T18:24:04.164Z,6.90
2022-10-28T18:26:37.819Z,11.50
2022-10-28T18:29:10.436Z,8.73
2022-10-28T18:31:42.439Z,16.35
2022-10-28T18:34:12.040Z,10.53
2022-10-28T18:36:41.771Z,14.65
2022-10-28T18:39:14.818Z,15.30
2022-10-28T18:41:45.514Z,9.80
2022-10-28T18:44:20.254Z,13.88
2022-10-28T18:46:51.430Z,9.97
2022-10-28T18:49:20.805Z,11.60
2022-10-28T18:51:50.252Z,9.70
2022-10-28T18:54:19.823Z,7.97
2022-10-28T18:56:53.719Z,11.27
2022-10-28T18:59:26.672Z,9.90
2022-10-28T19:01:56.264Z,12.23
2022-10-28T19:04:25.935Z,7.28
2022-10-28T19:06:55.302Z,12.90
2022-10-28T19:09:24.578Z,8.38
2022-10-28T19:11:57.140Z,9.50
2022-10-28T19:14:26.568Z,7.78
2022-10-28T19:17:03.568Z,13.07
2022-10-28T19:19:36.860Z,8.00
2022-10-28T19:22:08.769Z,7.75
2022-10-28T19:24:37.839Z,5.80
2022-10-28T19:27:12.187Z,9.90
2022-10-28T19:29:41.339Z,8.80
2022-10-28T19:32:10.520Z,10.85
2022-10-28T19:34:40.261Z,10.27
2022-10-28T19:37:09.739Z,6.80
2022-10-28T19:39:38.919Z,8.55
2022-10-28T19:42:08.205Z,8.50
2022-10-28T19:44:38.909Z,5.78
2022-10-28T19:47:11.011Z,8.40
2022-10-28T19:49:44.289Z,7.87
2022-10-28T19:52:13.786Z,6.20
2022-10-28T19:54:42.915Z,9.48
2022-10-28T19:59:44.342Z,7.82
2022-10-28T20:02:13.692Z,7.17
2022-10-28T20:04:42.803Z,7.03
2022-10-28T20:07:13.169Z,6.50
2022-10-28T20:09:44.591Z,6.00
2022-10-28T20:12:14.127Z,6.78
2022-10-28T20:14:44.804Z,4.87
2022-10-28T20:17:15.453Z,9.18
2022-10-28T20:19:44.701Z,5.03
2022-10-28T20:22:14.126Z,7.30
2022-10-28T20:24:43.458Z,6.45
2022-10-28T20:27:12.681Z,8.10
2022-10-28T20:29:41.578Z,6.47
2022-10-28T20:32:12.103Z,8.40
2022-10-28T20:34:40.902Z,6.15
2022-10-28T20:37:09.869Z,8.65
2022-10-28T20:39:38.732Z,7.23
2022-10-28T20:42:07.849Z,10.52
2022-10-28T20:44:36.898Z,9.30
2022-10-28T20:47:06.067Z,8.88
2022-10-28T20:49:36.242Z,9.45
2022-10-28T20:52:05.120Z,8.30
2022-10-28T20:54:33.942Z,9.75
2022-10-28T20:57:02.803Z,5.22
2022-10-28T20:59:31.617Z,6.43
2022-10-28T21:02:00.507Z,5.53
2022-10-28T21:04:29.562Z,6.40
2022-10-28T21:06:59.675Z,6.22
2022-10-28T21:09:28.367Z,6.57
2022-10-28T21:11:59.889Z,8.65
2022-10-28T21:14:28.489Z,9.35
2022-10-28T21:17:04.465Z,5.30
2022-10-28T21:19:37.232Z,6.38
2022-10-28T21:22:08.492Z,6.32
2022-10-28T21:24:37.127Z,7.60
2022-10-28T21:27:05.947Z,9.77
2022-10-28T21:29:34.586Z,9.67
2022-10-28T21:32:03.218Z,9.75
2022-10-28T21:34:31.885Z,11.05
2022-10-28T21:37:00.832Z,10.65
2022-10-28T21:39:30.942Z,10.25
2022-10-28T21:41:59.611Z,11.03
2022-10-28T21:44:28.253Z,12.05
2022-10-28T21:46:57.182Z,15.52
2022-10-28T21:49:25.979Z,10.85
2022-10-28T21:51:54.791Z,19.63
2022-10-28T21:54:23.508Z,17.37
2022-10-28T21:56:54.046Z,11.48
2022-10-28T21:59:22.744Z,13.98
2022-10-28T22:01:51.543Z,13.85
2022-10-28T22:04:20.302Z,15.00
2022-10-28T22:06:49.296Z,15.43
2022-10-28T22:09:18.267Z,11.15
2022-10-28T22:11:47.084Z,11.77
2022-10-28T22:14:17.564Z,11.50
2022-10-28T22:16:46.356Z,11.45
2022-10-28T22:19:16.267Z,11.57
2022-10-28T22:21:45.060Z,10.02
2022-10-28T22:24:13.836Z,7.07
2022-10-28T22:26:42.770Z,5.63
2022-10-28T22:29:11.616Z,4.60
2022-10-28T22:31:41.712Z,4.50
2022-10-28T22:34:10.466Z,4.03
2022-10-28T22:36:40.414Z,4.03
2022-10-28T22:39:09.109Z,3.65
2022-10-28T22:41:37.815Z,5.00
2022-10-28T22:44:07.694Z,2.67
2022-10-28T22:46:36.810Z,3.47
2022-10-28T22:49:06.967Z,5.55
2022-10-28T22:51:35.729Z,5.38
2022-10-28T22:54:04.618Z,6.97
2022-10-28T22:56:33.547Z,5.13
2022-10-28T22:59:03.749Z,6.40
2022-10-28T23:01:32.704Z,6.10
2022-10-28T23:04:02.101Z,5.40
2022-10-28T23:06:32.265Z,5.43
2022-10-28T23:09:01.140Z,7.03
2022-10-28T23:11:30.106Z,6.20
2022-10-28T23:13:58.757Z,7.13
2022-10-28T23:16:27.984Z,23.05
2022-10-28T23:18:56.894Z,8.95
2022-10-28T23:21:27.358Z,52.93
2022-10-28T23:23:59.763Z,13.13
2022-10-28T23:26:30.799Z,6.45
2022-10-28T23:29:01.134Z,7.03
2022-10-28T23:31:30.379Z,5.30
2022-10-28T23:33:59.346Z,5.40
2022-10-28T23:36:28.175Z,4.82
2022-10-28T23:38:59.305Z,6.28
2022-10-28T23:41:28.089Z,4.13
2022-10-28T23:43:57.054Z,4.78
2022-10-28T23:46:25.714Z,3.27
2022-10-28T23:48:54.628Z,4.53
2022-10-28T23:51:23.296Z,3.83
2022-10-28T23:53:52.062Z,3.35
2022-10-28T23:56:22.291Z,4.10
2022-10-28T23:58:51.096Z,3.47
