createdAt,value
2022-08-21T03:08:56.229Z,29.90
2022-08-21T03:14:00.446Z,26.25
2022-08-21T03:19:04.583Z,28.17
2022-08-21T03:24:10.292Z,31.00
2022-08-21T03:29:13.687Z,25.27
2022-08-21T03:34:17.283Z,28.83
2022-08-21T03:39:22.086Z,32.47
2022-08-21T03:44:26.860Z,27.83
2022-08-21T03:49:30.689Z,34.67
2022-08-21T03:54:35.802Z,31.20
2022-08-21T03:59:40.276Z,31.48
2022-08-21T04:04:43.640Z,29.17
2022-08-21T04:09:48.753Z,28.35
2022-08-21T04:14:53.056Z,31.55
2022-08-21T04:19:57.715Z,37.95
2022-08-21T04:25:02.551Z,34.13
2022-08-21T04:30:07.382Z,34.10
2022-08-21T04:35:13.122Z,34.15
2022-08-21T04:40:19.905Z,32.85
2022-08-21T04:45:26.143Z,35.83
2022-08-21T04:50:37.362Z,37.80
2022-08-21T04:55:43.879Z,38.00
2022-08-21T05:00:48.275Z,40.20
2022-08-21T05:05:52.044Z,36.25
2022-08-21T05:11:00.498Z,35.55
2022-08-21T05:16:04.921Z,36.67
2022-08-21T05:21:08.417Z,33.83
2022-08-21T05:26:18.030Z,39.33
2022-08-21T05:31:22.020Z,34.17
2022-08-21T05:36:25.873Z,38.60
2022-08-21T05:41:30.610Z,48.72
2022-08-21T05:46:38.741Z,46.45
2022-08-21T05:51:43.553Z,44.22
2022-08-21T05:56:48.561Z,38.53
2022-08-21T06:01:53.910Z,38.38
2022-08-21T06:06:57.431Z,37.40
2022-08-21T06:12:05.937Z,42.55
2022-08-21T06:17:12.858Z,41.40
2022-08-21T06:22:16.274Z,44.58
2022-08-21T06:27:24.736Z,49.08
2022-08-21T06:32:30.065Z,24.27
2022-08-21T06:37:33.596Z,13.38
2022-08-21T06:42:38.324Z,11.40
2022-08-21T06:47:44.702Z,7.45
2022-08-21T06:52:48.358Z,3.72
2022-08-21T06:57:53.264Z,3.67
2022-08-21T07:02:56.956Z,5.28
2022-08-21T07:08:00.526Z,4.85
2022-08-21T07:13:05.471Z,3.90
2022-08-21T07:18:09.112Z,4.40
2022-08-21T07:23:26.978Z,7.30
2022-08-21T07:28:32.292Z,5.20
2022-08-21T07:33:37.297Z,2.72
2022-08-21T07:38:40.705Z,2.35
2022-08-21T07:43:46.335Z,1.08
2022-08-21T07:48:49.858Z,1.35
2022-08-21T07:53:57.777Z,1.00
2022-08-21T07:59:03.861Z,0.98
2022-08-21T08:04:07.748Z,1.10
2022-08-21T08:09:11.202Z,1.15
2022-08-21T08:14:16.694Z,2.00
2022-08-21T08:19:20.064Z,1.88
2022-08-21T08:24:23.497Z,1.15
2022-08-21T14:00:19.390Z,4.95
2022-08-21T14:05:27.978Z,5.50
2022-08-21T14:10:31.762Z,6.50
2022-08-21T14:15:37.672Z,6.78
2022-08-21T14:20:41.136Z,10.18
2022-08-21T14:25:47.028Z,15.48
2022-08-21T14:30:53.852Z,14.88
2022-08-21T14:35:57.823Z,17.00
2022-08-21T14:41:19.371Z,14.45
2022-08-21T14:46:28.516Z,24.25
2022-08-21T14:51:32.334Z,10.73
2022-08-21T14:56:37.184Z,11.88
2022-08-21T15:01:42.008Z,14.27
2022-08-21T15:06:45.618Z,12.73
2022-08-21T15:11:49.906Z,10.95
2022-08-21T15:16:54.994Z,10.73
2022-08-21T15:21:59.288Z,13.15
2022-08-21T15:27:05.685Z,8.55
2022-08-21T15:32:21.332Z,18.30
2022-08-21T15:37:26.790Z,21.42
2022-08-21T15:42:30.680Z,17.45
2022-08-21T15:47:38.541Z,15.70
2022-08-21T15:52:42.190Z,7.78
2022-08-21T15:57:56.860Z,7.25
2022-08-21T16:03:06.362Z,13.55
2022-08-21T16:08:11.178Z,17.58
2022-08-21T16:13:19.137Z,17.20
2022-08-21T16:18:26.726Z,9.18
2022-08-21T16:23:30.448Z,9.20
2022-08-21T16:28:36.892Z,16.73
2022-08-21T16:33:44.976Z,18.60
2022-08-21T16:38:48.690Z,42.25
2022-08-21T16:43:53.057Z,32.47
2022-08-21T16:48:58.016Z,26.52
2022-08-21T16:54:01.705Z,19.08
2022-08-21T16:59:06.266Z,17.40
2022-08-21T17:04:11.075Z,25.85
2022-08-21T17:09:14.660Z,12.27
2022-08-21T17:14:21.384Z,9.50
2022-08-21T17:19:26.158Z,4.05
2022-08-21T17:24:30.047Z,4.25
2022-08-21T17:29:37.129Z,3.75
2022-08-21T17:34:42.161Z,5.65
2022-08-21T17:39:47.637Z,4.82
2022-08-21T17:44:51.127Z,4.22
2022-08-21T17:49:56.090Z,5.97
2022-08-21T17:54:59.820Z,3.38
2022-08-21T18:00:06.224Z,4.93
2022-08-21T18:05:16.309Z,3.83
2022-08-21T18:10:20.380Z,3.45
2022-08-21T18:15:24.582Z,8.88
2022-08-21T18:20:30.449Z,16.60
2022-08-21T18:25:34.999Z,18.02
2022-08-21T18:30:41.361Z,9.48
2022-08-21T18:35:46.157Z,10.63
2022-08-21T18:40:55.788Z,6.47
2022-08-21T18:51:04.544Z,13.63
2022-08-21T18:56:16.189Z,9.95
2022-08-21T19:01:19.760Z,8.27
2022-08-21T19:06:24.611Z,6.43
2022-08-21T19:11:29.874Z,4.53
2022-08-21T19:16:33.960Z,4.97
2022-08-21T19:21:40.354Z,24.65
2022-08-21T19:26:44.210Z,17.10
2022-08-21T19:31:47.791Z,6.85
2022-08-21T19:36:56.215Z,4.50
2022-08-21T19:42:00.680Z,3.03
2022-08-21T19:47:06.026Z,3.25
2022-08-21T19:52:13.968Z,5.35
2022-08-21T19:57:18.373Z,5.63
2022-08-21T20:02:21.779Z,7.70
2022-08-21T20:07:27.092Z,6.85
2022-08-21T20:12:31.496Z,6.70
2022-08-21T20:17:35.158Z,6.53
2022-08-21T20:22:41.771Z,6.55
2022-08-21T20:27:45.226Z,5.30
2022-08-21T20:32:51.283Z,4.13
2022-08-21T20:37:58.981Z,8.10
2022-08-21T20:43:03.777Z,5.00
2022-08-21T20:48:12.858Z,10.13
2022-08-21T20:53:25.200Z,6.93
2022-08-21T20:58:34.116Z,6.88
2022-08-21T21:03:44.151Z,7.87
2022-08-21T21:08:53.566Z,10.57
2022-08-21T21:14:03.506Z,12.43
2022-08-21T21:19:11.151Z,12.00
2022-08-21T21:24:21.773Z,10.40
2022-08-21T21:29:38.665Z,7.90
2022-08-21T21:34:46.710Z,4.97
2022-08-21T21:40:02.738Z,6.18
2022-08-21T21:45:18.233Z,2.45
2022-08-21T21:50:36.775Z,3.58
2022-08-21T21:56:01.626Z,2.88
2022-08-21T22:01:12.598Z,1.53
2022-08-21T22:06:25.570Z,1.73
2022-08-21T22:11:40.698Z,1.38
2022-08-21T22:16:46.318Z,2.60
2022-08-21T22:21:53.666Z,1.52
2022-08-21T22:27:03.044Z,2.10
2022-08-21T22:32:11.902Z,1.85
2022-08-21T22:37:15.294Z,2.10
2022-08-21T22:42:27.531Z,1.52
2022-08-21T22:47:36.670Z,3.15
2022-08-21T22:52:47.662Z,2.88
2022-08-21T22:58:05.457Z,3.33
2022-08-21T23:03:16.450Z,4.40
2022-08-21T23:08:27.697Z,7.10
2022-08-21T23:13:42.865Z,5.38
2022-08-21T23:18:58.942Z,6.57
2022-08-21T23:24:19.384Z,7.15
2022-08-21T23:29:34.877Z,7.38
2022-08-21T23:34:46.770Z,8.52
2022-08-21T23:40:04.156Z,10.70
2022-08-21T23:45:24.340Z,10.10
2022-08-21T23:50:44.903Z,8.48
2022-08-21T23:56:04.662Z,9.07
