createdAt,value
2019-02-17T00:01:25.504Z,12.95
2019-02-17T00:03:51.540Z,13.48
2019-02-17T00:06:17.370Z,13.55
2019-02-17T00:08:43.160Z,13.60
2019-02-17T00:11:09.290Z,12.17
2019-02-17T00:13:35.056Z,11.40
2019-02-17T00:16:00.882Z,12.87
2019-02-17T00:18:26.663Z,12.00
2019-02-17T00:20:52.695Z,11.43
2019-02-17T00:23:18.775Z,10.08
2019-02-17T00:25:44.585Z,10.48
2019-02-17T00:28:10.386Z,8.93
2019-02-17T00:30:36.172Z,9.20
2019-02-17T00:33:02.216Z,10.10
2019-02-17T00:35:28.007Z,11.45
2019-02-17T00:37:53.856Z,10.87
2019-02-17T00:40:19.762Z,11.23
2019-02-17T00:42:45.560Z,11.20
2019-02-17T00:45:11.367Z,10.83
2019-02-17T00:47:37.164Z,10.70
2019-02-17T00:50:06.017Z,10.47
2019-02-17T00:52:32.085Z,11.00
2019-02-17T00:54:57.938Z,10.35
2019-02-17T00:57:23.950Z,12.10
2019-02-17T00:59:51.558Z,10.48
2019-02-17T01:02:17.652Z,11.45
2019-02-17T01:04:46.328Z,10.72
2019-02-17T01:07:12.422Z,11.57
2019-02-17T01:09:41.345Z,11.05
2019-02-17T01:12:07.152Z,9.85
2019-02-17T01:14:32.980Z,8.97
2019-02-17T01:16:58.790Z,9.60
2019-02-17T01:19:24.914Z,11.17
2019-02-17T01:21:52.391Z,9.73
2019-02-17T01:24:18.199Z,10.65
2019-02-17T01:26:49.203Z,10.67
2019-02-17T01:29:20.387Z,11.00
2019-02-17T01:31:43.326Z,10.30
2019-02-17T01:34:09.834Z,9.13
2019-02-17T01:36:38.425Z,10.58
2019-02-17T01:39:05.865Z,9.15
2019-02-17T01:41:31.660Z,10.50
2019-02-17T01:43:57.485Z,10.43
2019-02-17T01:46:26.123Z,9.40
2019-02-17T01:48:52.264Z,9.43
2019-02-17T01:51:18.055Z,9.65
2019-02-17T01:53:43.870Z,9.10
2019-02-17T01:56:09.666Z,9.20
2019-02-17T01:58:38.608Z,9.40
2019-02-17T02:01:04.441Z,8.55
2019-02-17T02:03:33.540Z,9.50
2019-02-17T02:05:59.324Z,8.63
2019-02-17T02:08:28.143Z,9.53
2019-02-17T02:10:53.961Z,8.75
2019-02-17T02:13:22.522Z,8.83
2019-02-17T02:15:48.331Z,9.63
2019-02-17T02:18:16.900Z,9.87
2019-02-17T02:20:43.341Z,8.80
2019-02-17T02:23:11.939Z,7.92
2019-02-17T02:25:37.761Z,8.30
2019-02-17T02:28:03.858Z,8.73
2019-02-17T02:30:29.673Z,9.75
2019-02-17T02:32:55.734Z,10.40
2019-02-17T02:35:24.494Z,8.38
2019-02-17T02:37:50.573Z,8.70
2019-02-17T02:40:19.589Z,8.80
2019-02-17T02:42:45.618Z,9.53
2019-02-17T02:45:14.487Z,10.43
2019-02-17T02:47:40.579Z,8.75
2019-02-17T02:50:09.135Z,8.95
2019-02-17T02:52:34.945Z,8.83
2019-02-17T02:55:03.852Z,8.60
2019-02-17T02:57:29.666Z,8.40
2019-02-17T02:59:58.227Z,9.03
2019-02-17T03:02:24.297Z,8.50
2019-02-17T03:04:50.341Z,10.20
2019-02-17T03:07:16.168Z,7.58
2019-02-17T03:09:41.975Z,9.00
2019-02-17T03:12:08.266Z,8.13
2019-02-17T03:14:34.358Z,8.68
2019-02-17T03:17:03.289Z,8.95
2019-02-17T03:19:29.326Z,8.23
2019-02-17T03:21:57.937Z,8.30
2019-02-17T03:24:24.019Z,9.10
2019-02-17T03:26:53.176Z,8.30
2019-02-17T03:29:19.015Z,8.40
2019-02-17T03:31:47.672Z,9.17
2019-02-17T03:34:13.558Z,9.70
2019-02-17T03:37:03.885Z,9.80
2019-02-17T03:39:29.699Z,8.88
2019-02-17T03:41:55.754Z,7.30
2019-02-17T03:44:21.539Z,9.28
2019-02-17T03:46:47.332Z,9.70
2019-02-17T03:49:13.176Z,8.90
2019-02-17T03:51:38.995Z,8.77
2019-02-17T03:54:05.072Z,8.93
2019-02-17T03:56:30.944Z,9.40
2019-02-17T03:58:56.725Z,8.27
2019-02-17T04:01:22.836Z,7.43
2019-02-17T04:03:48.668Z,9.43
2019-02-17T04:06:14.774Z,7.83
2019-02-17T04:08:41.055Z,8.38
2019-02-17T04:11:07.129Z,9.63
2019-02-17T04:13:33.028Z,8.85
2019-02-17T04:15:58.837Z,7.10
2019-02-17T04:18:24.639Z,7.43
2019-02-17T04:20:50.457Z,7.97
2019-02-17T04:23:16.494Z,7.40
2019-02-17T04:25:42.291Z,7.70
2019-02-17T04:28:08.396Z,7.50
2019-02-17T04:30:34.535Z,7.55
2019-02-17T04:33:00.326Z,8.05
2019-02-17T04:35:29.202Z,6.47
2019-02-17T04:37:55.279Z,7.40
2019-02-17T04:40:24.207Z,7.72
2019-02-17T04:42:50.057Z,9.08
2019-02-17T04:45:18.804Z,8.93
2019-02-17T04:47:44.613Z,7.12
2019-02-17T04:50:13.824Z,7.43
2019-02-17T04:52:39.647Z,6.92
2019-02-17T04:55:06.730Z,6.50
2019-02-17T04:57:32.596Z,6.78
2019-02-17T04:59:58.360Z,7.43
2019-02-17T05:02:24.154Z,7.20
2019-02-17T05:04:50.309Z,6.77
2019-02-17T05:07:19.115Z,7.80
2019-02-17T05:09:45.208Z,7.10
2019-02-17T05:12:13.289Z,7.78
2019-02-17T05:14:39.408Z,7.95
2019-02-17T05:17:10.060Z,8.33
2019-02-17T05:19:36.121Z,9.08
2019-02-17T05:22:05.070Z,9.05
2019-02-17T05:24:30.862Z,8.38
2019-02-17T05:26:59.702Z,8.20
2019-02-17T05:29:25.928Z,8.65
2019-02-17T05:31:52.015Z,8.15
2019-02-17T05:34:17.840Z,7.12
2019-02-17T05:36:43.635Z,7.80
2019-02-17T05:39:09.448Z,8.93
2019-02-17T05:41:35.546Z,8.07
2019-02-17T05:44:06.273Z,7.50
2019-02-17T05:46:32.123Z,6.40
2019-02-17T05:49:00.996Z,8.37
2019-02-17T05:51:26.807Z,10.18
2019-02-17T05:53:55.394Z,10.77
2019-02-17T05:56:21.441Z,10.20
2019-02-17T05:58:50.311Z,8.63
2019-02-17T06:01:16.114Z,7.78
2019-02-17T06:03:44.798Z,8.23
2019-02-17T06:06:11.247Z,8.45
2019-02-17T06:08:37.067Z,6.90
2019-02-17T06:11:02.866Z,6.97
2019-02-17T06:13:28.677Z,8.57
2019-02-17T06:15:54.522Z,7.53
2019-02-17T06:18:20.363Z,8.37
2019-02-17T06:20:50.751Z,8.57
2019-02-17T06:23:16.907Z,7.30
2019-02-17T06:25:44.068Z,7.58
2019-02-17T06:28:09.887Z,7.10
2019-02-17T06:30:40.965Z,7.70
2019-02-17T06:33:06.804Z,7.67
2019-02-17T06:35:35.474Z,6.80
2019-02-17T06:38:01.269Z,6.75
2019-02-17T06:40:28.637Z,6.67
2019-02-17T06:42:54.427Z,6.20
2019-02-17T06:45:20.206Z,6.20
2019-02-17T06:47:46.064Z,5.23
2019-02-17T06:50:11.852Z,5.43
2019-02-17T06:52:41.074Z,5.43
2019-02-17T06:55:25.606Z,5.62
2019-02-17T06:57:51.684Z,5.05
2019-02-17T07:00:19.421Z,5.28
2019-02-17T07:02:45.223Z,5.20
2019-02-17T07:05:18.505Z,7.80
2019-02-17T07:07:44.314Z,14.43
2019-02-17T07:10:10.110Z,12.70
2019-02-17T07:12:35.949Z,11.80
2019-02-17T07:15:02.852Z,10.00
2019-02-17T07:17:28.658Z,13.40
2019-02-17T07:19:54.459Z,11.30
2019-02-17T07:22:20.284Z,12.53
2019-02-17T07:24:46.083Z,11.40
2019-02-17T07:27:12.196Z,9.33
2019-02-17T07:29:38.103Z,9.63
2019-02-17T07:32:03.913Z,9.87
2019-02-17T07:34:29.762Z,11.93
2019-02-17T07:36:55.793Z,12.33
2019-02-17T07:39:21.867Z,8.43
2019-02-17T07:41:47.694Z,9.18
2019-02-17T07:44:13.761Z,9.73
2019-02-17T07:46:39.551Z,8.85
2019-02-17T07:49:05.353Z,9.80
2019-02-17T07:51:31.260Z,9.40
2019-02-17T07:54:00.113Z,11.70
2019-02-17T07:56:26.250Z,10.40
2019-02-17T07:58:52.084Z,12.90
2019-02-17T08:01:17.876Z,11.37
2019-02-17T08:03:43.727Z,9.67
2019-02-17T08:06:11.129Z,9.27
2019-02-17T08:08:37.257Z,8.70
2019-02-17T08:11:06.206Z,8.30
2019-02-17T08:13:32.025Z,8.20
2019-02-17T08:16:01.322Z,7.90
2019-02-17T08:18:27.422Z,7.67
2019-02-17T08:20:56.690Z,9.10
2019-02-17T08:23:22.516Z,10.77
2019-02-17T08:25:51.726Z,15.70
2019-02-17T08:28:17.543Z,12.93
2019-02-17T08:30:46.609Z,11.80
2019-02-17T08:33:12.449Z,10.80
2019-02-17T08:35:38.272Z,12.67
2019-02-17T08:38:04.069Z,12.17
2019-02-17T08:40:30.172Z,12.30
2019-02-17T08:42:55.975Z,12.97
2019-02-17T08:45:22.049Z,12.93
2019-02-17T08:47:50.499Z,10.80
2019-02-17T08:50:16.302Z,11.23
2019-02-17T08:52:46.754Z,12.60
2019-02-17T08:55:12.571Z,11.70
2019-02-17T08:57:39.939Z,10.97
2019-02-17T09:00:09.214Z,10.37
2019-02-17T09:02:34.918Z,9.43
2019-02-17T09:05:01.129Z,9.20
2019-02-17T09:07:29.572Z,9.33
2019-02-17T09:09:55.502Z,9.80
2019-02-17T09:12:21.198Z,9.73
2019-02-17T09:14:46.975Z,9.57
2019-02-17T09:17:12.680Z,9.03
2019-02-17T09:19:42.871Z,7.70
2019-02-17T09:22:08.809Z,8.83
2019-02-17T09:24:35.777Z,8.30
2019-02-17T09:27:01.472Z,8.40
2019-02-17T09:29:27.344Z,7.33
2019-02-17T09:31:53.031Z,7.10
2019-02-17T09:34:18.690Z,7.47
2019-02-17T09:36:51.242Z,7.03
2019-02-17T09:39:19.717Z,6.90
2019-02-17T09:41:45.375Z,6.13
2019-02-17T09:44:15.447Z,6.50
2019-02-17T09:46:38.608Z,6.80
2019-02-17T09:49:04.287Z,6.40
2019-02-17T09:51:33.148Z,6.50
2019-02-17T09:53:58.853Z,5.73
2019-02-17T09:56:27.284Z,7.40
2019-02-17T09:58:53.208Z,8.20
2019-02-17T10:01:21.077Z,7.90
2019-02-17T10:03:46.774Z,7.10
2019-02-17T10:06:15.359Z,9.00
2019-02-17T10:08:41.327Z,7.30
2019-02-17T10:11:11.083Z,8.20
2019-02-17T10:13:34.580Z,7.57
2019-02-17T10:16:00.550Z,7.40
2019-02-17T10:18:29.241Z,7.50
2019-02-17T10:20:55.184Z,7.57
2019-02-17T10:23:23.877Z,7.30
2019-02-17T10:25:49.786Z,7.23
2019-02-17T10:28:18.521Z,6.00
2019-02-17T10:30:44.207Z,6.63
2019-02-17T10:33:13.063Z,6.70
2019-02-17T10:35:40.442Z,6.27
2019-02-17T10:38:06.320Z,6.93
2019-02-17T10:40:32.049Z,7.53
2019-02-17T10:43:05.042Z,7.03
2019-02-17T10:45:30.714Z,7.97
2019-02-17T10:47:56.560Z,8.30
2019-02-17T10:50:22.237Z,7.17
2019-02-17T10:52:53.149Z,8.87
2019-02-17T10:55:18.801Z,7.73
2019-02-17T10:57:47.572Z,7.17
2019-02-17T11:00:18.287Z,6.73
2019-02-17T11:02:47.065Z,7.77
2019-02-17T11:05:12.091Z,7.27
2019-02-17T11:07:37.782Z,8.90
2019-02-17T11:10:04.973Z,7.57
2019-02-17T11:12:30.629Z,7.47
2019-02-17T11:14:56.311Z,8.57
2019-02-17T11:17:21.977Z,8.13
2019-02-17T11:19:48.099Z,6.83
2019-02-17T11:22:22.883Z,7.17
2019-02-17T11:24:42.026Z,7.10
2019-02-17T11:27:07.691Z,7.43
2019-02-17T11:29:38.310Z,6.73
2019-02-17T11:32:04.243Z,7.23
2019-02-17T11:34:33.222Z,8.30
2019-02-17T11:36:59.176Z,9.87
2019-02-17T11:39:24.816Z,6.80
2019-02-17T11:41:50.503Z,7.10
2019-02-17T11:44:16.415Z,7.50
2019-02-17T11:46:45.440Z,12.00
2019-02-17T11:49:11.106Z,7.30
2019-02-17T11:51:39.846Z,6.60
2019-02-17T11:54:05.504Z,7.40
2019-02-17T11:56:34.349Z,8.30
2019-02-17T11:59:00.053Z,6.53
2019-02-17T12:01:28.863Z,7.00
2019-02-17T12:03:54.587Z,6.90
2019-02-17T12:06:23.016Z,7.10
2019-02-17T12:08:48.961Z,6.07
2019-02-17T12:11:16.192Z,5.97
2019-02-17T12:13:41.850Z,6.23
2019-02-17T12:16:07.530Z,6.30
2019-02-17T12:18:33.229Z,5.80
2019-02-17T12:21:00.800Z,5.90
2019-02-17T12:23:31.134Z,4.77
2019-02-17T12:25:58.973Z,4.93
2019-02-17T12:28:35.347Z,5.47
2019-02-17T12:31:00.993Z,5.70
2019-02-17T12:33:26.930Z,5.50
2019-02-17T12:35:52.579Z,4.97
2019-02-17T12:38:18.289Z,6.43
2019-02-17T12:40:43.973Z,4.10
2019-02-17T12:43:09.919Z,5.67
2019-02-17T12:45:35.668Z,4.37
2019-02-17T12:48:01.660Z,4.23
2019-02-17T12:50:27.309Z,3.20
2019-02-17T12:52:53.288Z,3.67
2019-02-17T12:55:18.991Z,2.43
2019-02-17T12:57:44.639Z,3.23
2019-02-17T13:00:15.035Z,2.57
2019-02-17T13:02:40.974Z,2.33
2019-02-17T13:05:08.178Z,2.10
2019-02-17T13:07:33.828Z,1.50
2019-02-17T13:10:03.699Z,1.73
2019-02-17T13:12:29.349Z,2.17
2019-02-17T13:14:57.839Z,1.40
2019-02-17T13:17:23.508Z,2.87
2019-02-17T13:19:53.905Z,2.20
2019-02-17T13:22:19.883Z,1.73
2019-02-17T13:24:48.540Z,2.17
2019-02-17T13:27:14.246Z,1.40
2019-02-17T13:29:40.357Z,1.30
2019-02-17T13:32:06.189Z,1.50
2019-02-17T13:34:32.110Z,1.47
2019-02-17T13:37:00.865Z,1.40
2019-02-17T13:39:26.576Z,1.30
2019-02-17T13:41:53.366Z,1.00
2019-02-17T13:44:19.041Z,1.60
2019-02-17T13:46:47.770Z,1.80
2019-02-17T13:49:13.734Z,2.10
2019-02-17T13:51:42.324Z,1.63
2019-02-17T13:54:08.041Z,1.30
2019-02-17T13:56:33.689Z,1.60
2019-02-17T13:59:02.442Z,1.23
2019-02-17T14:01:28.110Z,1.80
2019-02-17T14:03:56.569Z,1.30
2019-02-17T14:06:22.237Z,1.30
2019-02-17T14:08:49.101Z,1.20
2019-02-17T14:11:14.792Z,1.70
2019-02-17T14:13:45.030Z,1.47
2019-02-17T14:16:09.737Z,1.40
2019-02-17T14:18:41.039Z,1.60
2019-02-17T14:21:07.331Z,1.63
2019-02-17T14:23:33.027Z,1.80
2019-02-17T14:25:58.694Z,1.90
2019-02-17T14:28:24.627Z,1.40
2019-02-17T14:30:50.279Z,3.93
2019-02-17T14:33:15.947Z,4.77
2019-02-17T14:35:44.561Z,4.67
2019-02-17T14:38:10.222Z,7.03
2019-02-17T14:40:36.168Z,7.03
2019-02-17T14:43:05.156Z,7.17
2019-02-17T14:45:30.813Z,6.13
2019-02-17T14:47:59.607Z,7.37
2019-02-17T14:50:29.930Z,6.47
2019-02-17T14:52:53.118Z,8.20
2019-02-17T14:55:18.830Z,8.30
2019-02-17T14:57:47.998Z,8.83
2019-02-17T15:00:14.551Z,9.00
2019-02-17T15:02:43.172Z,9.90
2019-02-17T15:05:13.839Z,11.27
2019-02-17T15:07:37.332Z,9.77
2019-02-17T15:10:04.721Z,10.60
2019-02-17T15:12:30.724Z,10.57
2019-02-17T15:14:56.432Z,9.70
2019-02-17T15:17:25.676Z,10.20
2019-02-17T15:19:51.329Z,9.17
2019-02-17T15:22:19.778Z,10.60
2019-02-17T15:24:45.857Z,9.10
2019-02-17T15:27:14.175Z,9.80
2019-02-17T15:29:39.851Z,8.60
2019-02-17T15:32:13.051Z,7.90
2019-02-17T15:34:39.003Z,8.53
2019-02-17T15:37:05.545Z,9.20
2019-02-17T15:39:31.206Z,8.90
2019-02-17T15:41:59.891Z,9.13
2019-02-17T15:44:25.796Z,8.77
2019-02-17T15:46:54.516Z,8.87
2019-02-17T15:49:20.474Z,9.43
2019-02-17T15:51:49.188Z,9.23
2019-02-17T15:54:14.842Z,8.43
2019-02-17T15:56:40.813Z,9.10
2019-02-17T15:59:06.478Z,8.60
2019-02-17T16:01:32.162Z,8.30
2019-02-17T16:04:00.870Z,7.77
2019-02-17T16:06:26.540Z,8.03
2019-02-17T16:08:55.226Z,7.90
2019-02-17T16:11:20.995Z,8.40
2019-02-17T16:13:49.939Z,8.70
2019-02-17T16:16:15.888Z,8.07
2019-02-17T16:18:44.307Z,8.40
2019-02-17T16:21:10.005Z,9.30
2019-02-17T16:23:40.677Z,8.60
2019-02-17T16:26:06.391Z,9.10
2019-02-17T16:28:33.647Z,8.00
2019-02-17T16:30:59.680Z,9.97
2019-02-17T16:33:25.606Z,7.50
2019-02-17T16:35:51.274Z,9.40
2019-02-17T16:38:16.961Z,17.90
2019-02-17T16:40:45.409Z,22.03
2019-02-17T16:43:11.092Z,14.40
2019-02-17T16:45:39.578Z,9.60
2019-02-17T16:48:05.490Z,9.40
2019-02-17T16:50:38.689Z,9.93
2019-02-17T16:53:04.745Z,9.87
2019-02-17T16:55:30.456Z,9.10
2019-02-17T16:57:56.228Z,10.03
2019-02-17T17:00:25.146Z,10.20
2019-02-17T17:02:51.328Z,9.27
2019-02-17T17:05:20.362Z,9.10
2019-02-17T17:07:46.054Z,14.60
2019-02-17T17:10:12.372Z,12.77
2019-02-17T17:12:38.026Z,11.70
2019-02-17T17:15:04.307Z,12.17
2019-02-17T17:17:33.076Z,11.60
2019-02-17T17:19:58.738Z,10.00
2019-02-17T17:22:28.266Z,11.13
2019-02-17T17:24:54.073Z,10.50
2019-02-17T17:27:19.721Z,10.47
2019-02-17T17:29:45.394Z,9.67
2019-02-17T17:32:13.957Z,8.83
2019-02-17T17:34:39.631Z,9.20
2019-02-17T17:37:05.285Z,8.90
2019-02-17T17:39:33.843Z,18.13
2019-02-17T17:41:59.523Z,11.37
2019-02-17T17:44:26.603Z,12.37
2019-02-17T17:46:52.596Z,10.27
2019-02-17T17:49:21.476Z,11.70
2019-02-17T17:51:47.176Z,10.17
2019-02-17T17:54:15.535Z,11.30
2019-02-17T17:56:41.214Z,10.77
2019-02-17T17:59:10.875Z,9.43
2019-02-17T18:01:34.740Z,9.43
2019-02-17T18:04:00.410Z,7.50
2019-02-17T18:06:27.607Z,9.67
2019-02-17T18:08:53.280Z,9.00
2019-02-17T18:11:19.118Z,9.33
2019-02-17T18:13:44.791Z,8.83
2019-02-17T18:16:10.469Z,8.67
2019-02-17T18:18:36.145Z,9.30
2019-02-17T18:21:02.191Z,8.13
2019-02-17T18:23:27.846Z,9.90
2019-02-17T18:25:53.806Z,8.50
2019-02-17T18:28:19.502Z,9.80
2019-02-17T18:30:45.190Z,9.30
2019-02-17T18:33:10.895Z,10.70
2019-02-17T18:35:36.563Z,14.03
2019-02-17T18:38:02.476Z,11.23
2019-02-17T18:40:28.152Z,9.20
2019-02-17T18:42:53.840Z,9.40
2019-02-17T18:45:19.500Z,9.37
2019-02-17T18:47:45.187Z,8.07
2019-02-17T18:50:11.849Z,8.60
2019-02-17T18:52:37.807Z,8.18
2019-02-17T18:55:04.783Z,8.10
2019-02-17T18:57:30.712Z,9.13
2019-02-17T18:59:56.378Z,7.17
2019-02-17T19:02:22.067Z,8.30
2019-02-17T19:04:48.022Z,8.23
2019-02-17T19:07:14.060Z,7.60
2019-02-17T19:09:39.744Z,13.87
2019-02-17T19:12:05.410Z,8.13
2019-02-17T19:14:31.372Z,9.47
2019-02-17T19:16:57.286Z,8.63
2019-02-17T19:19:22.990Z,8.83
2019-02-17T19:21:48.623Z,9.27
2019-02-17T19:24:14.293Z,9.90
2019-02-17T19:26:39.965Z,11.40
2019-02-17T19:29:05.605Z,9.00
2019-02-17T19:31:31.302Z,10.50
2019-02-17T19:33:57.264Z,9.43
2019-02-17T19:36:22.931Z,9.40
2019-02-17T19:38:48.644Z,8.60
2019-02-17T19:41:14.299Z,10.37
2019-02-17T19:43:40.000Z,9.07
2019-02-17T19:46:05.674Z,9.73
2019-02-17T19:48:31.636Z,10.47
2019-02-17T19:50:57.555Z,10.50
2019-02-17T19:53:23.232Z,9.20
2019-02-17T19:55:48.916Z,10.47
2019-02-17T19:58:14.896Z,10.80
2019-02-17T20:00:40.653Z,10.17
2019-02-17T20:03:17.402Z,11.47
2019-02-17T20:05:52.059Z,9.70
2019-02-17T20:08:15.475Z,10.65
2019-02-17T20:10:41.161Z,10.73
2019-02-17T20:13:08.475Z,10.40
2019-02-17T20:15:34.606Z,10.32
2019-02-17T20:18:00.302Z,10.32
2019-02-17T20:20:25.992Z,10.00
2019-02-17T20:22:51.679Z,9.63
2019-02-17T20:25:17.368Z,10.33
2019-02-17T20:27:43.018Z,11.17
2019-02-17T20:30:09.966Z,10.23
2019-02-17T20:32:35.956Z,12.53
2019-02-17T20:35:02.248Z,14.75
2019-02-17T20:37:27.916Z,14.00
2019-02-17T20:39:53.876Z,11.23
2019-02-17T20:42:19.797Z,11.83
2019-02-17T20:44:45.730Z,17.10
2019-02-17T20:47:11.415Z,12.53
2019-02-17T20:49:37.473Z,12.03
2019-02-17T20:52:03.219Z,14.03
2019-02-17T20:54:28.946Z,11.97
2019-02-17T20:56:54.667Z,12.27
2019-02-17T20:59:20.420Z,11.50
2019-02-17T21:01:46.407Z,10.67
2019-02-17T21:04:12.073Z,10.20
2019-02-17T21:06:40.806Z,11.47
2019-02-17T21:09:06.530Z,10.82
2019-02-17T21:11:32.470Z,10.93
2019-02-17T21:13:58.402Z,12.37
2019-02-17T21:16:24.056Z,12.13
2019-02-17T21:18:54.674Z,14.10
2019-02-17T21:21:21.118Z,11.30
2019-02-17T21:23:49.594Z,12.10
2019-02-17T21:26:15.348Z,12.15
2019-02-17T21:28:43.777Z,11.47
2019-02-17T21:31:09.730Z,10.85
2019-02-17T21:33:38.779Z,12.40
2019-02-17T21:36:04.928Z,10.40
2019-02-17T21:38:33.618Z,9.45
2019-02-17T21:41:09.011Z,10.75
2019-02-17T21:43:27.220Z,10.65
2019-02-17T21:45:53.013Z,10.20
2019-02-17T21:48:18.983Z,9.80
2019-02-17T21:50:44.649Z,9.97
2019-02-17T21:53:20.434Z,9.30
2019-02-17T21:55:40.006Z,10.00
2019-02-17T21:58:08.747Z,10.03
2019-02-17T22:00:34.416Z,10.35
2019-02-17T22:03:00.098Z,15.60
2019-02-17T22:05:27.145Z,26.63
2019-02-17T22:07:53.005Z,13.45
2019-02-17T22:10:24.083Z,10.37
2019-02-17T22:12:51.313Z,10.93
2019-02-17T22:15:18.397Z,14.30
2019-02-17T22:17:44.091Z,16.40
2019-02-17T22:20:12.902Z,17.27
2019-02-17T22:22:38.917Z,16.17
2019-02-17T22:25:05.292Z,17.40
2019-02-17T22:27:30.942Z,26.57
2019-02-17T22:29:56.625Z,23.57
2019-02-17T22:32:25.291Z,21.80
2019-02-17T22:34:50.967Z,20.85
2019-02-17T22:37:18.065Z,19.30
2019-02-17T22:39:44.012Z,18.85
2019-02-17T22:42:13.074Z,13.53
2019-02-17T22:44:39.164Z,13.95
2019-02-17T22:47:07.853Z,15.08
2019-02-17T22:49:33.841Z,12.63
2019-02-17T22:52:02.781Z,13.40
2019-02-17T22:54:28.472Z,10.48
2019-02-17T22:56:57.614Z,12.50
2019-02-17T22:59:23.276Z,11.50
2019-02-17T23:01:49.090Z,11.40
2019-02-17T23:04:14.770Z,11.50
2019-02-17T23:06:40.720Z,13.90
2019-02-17T23:09:09.848Z,11.27
2019-02-17T23:11:35.550Z,10.60
2019-02-17T23:14:04.295Z,12.20
2019-02-17T23:16:30.170Z,10.60
2019-02-17T23:18:59.141Z,11.40
2019-02-17T23:21:25.107Z,10.82
2019-02-17T23:23:53.524Z,11.37
2019-02-17T23:26:21.120Z,10.98
2019-02-17T23:28:49.916Z,11.43
2019-02-17T23:31:15.807Z,10.72
2019-02-17T23:33:44.800Z,11.00
2019-02-17T23:36:10.514Z,10.32
2019-02-17T23:38:36.458Z,8.10
2019-02-17T23:41:02.420Z,7.17
2019-02-17T23:43:28.358Z,7.50
2019-02-17T23:45:54.385Z,6.80
2019-02-17T23:48:20.122Z,6.65
2019-02-17T23:50:49.275Z,6.67
2019-02-17T23:53:15.985Z,7.50
2019-02-17T23:55:44.438Z,7.83
2019-02-17T23:58:10.125Z,7.08
