createdAt,value
2022-09-12T00:00:17.816Z,52.30
2022-09-12T00:03:19.240Z,37.60
2022-09-12T00:06:24.263Z,36.20
2022-09-12T00:09:25.682Z,37.15
2022-09-12T00:12:27.077Z,43.08
2022-09-12T00:15:28.493Z,39.33
2022-09-12T00:18:29.893Z,40.63
2022-09-12T00:21:33.814Z,44.25
2022-09-12T00:24:35.246Z,46.67
2022-09-12T00:27:36.704Z,42.80
2022-09-12T00:30:46.304Z,40.10
2022-09-12T00:33:47.892Z,38.90
2022-09-12T00:36:49.313Z,44.00
2022-09-12T00:39:50.775Z,45.80
2022-09-12T00:42:52.198Z,48.47
2022-09-12T00:45:53.682Z,50.28
2022-09-12T00:49:01.443Z,46.58
2022-09-12T00:52:05.913Z,46.72
2022-09-12T00:55:40.405Z,43.17
2022-09-12T00:58:54.396Z,48.25
2022-09-12T01:01:56.485Z,44.67
2022-09-12T01:04:58.035Z,47.13
2022-09-12T01:08:01.402Z,45.63
2022-09-12T01:11:05.181Z,48.97
2022-09-12T01:14:07.887Z,44.03
2022-09-12T01:17:13.257Z,44.05
2022-09-12T01:20:41.684Z,46.90
2022-09-12T01:23:45.882Z,43.65
2022-09-12T01:30:17.326Z,41.50
2022-09-12T01:33:33.933Z,40.25
2022-09-12T01:37:15.018Z,47.13
2022-09-12T01:40:40.109Z,45.60
2022-09-12T01:43:51.560Z,41.72
2022-09-12T01:47:00.858Z,42.25
2022-09-12T01:50:07.936Z,46.75
2022-09-12T01:53:16.853Z,43.55
2022-09-12T01:56:24.245Z,42.28
2022-09-12T01:59:32.851Z,41.58
2022-09-12T02:02:42.942Z,40.63
2022-09-12T02:05:53.468Z,41.85
2022-09-12T02:09:02.445Z,39.78
2022-09-12T02:12:07.825Z,48.85
2022-09-12T02:15:12.339Z,42.92
2022-09-12T02:18:16.979Z,48.60
2022-09-12T02:21:20.936Z,49.45
2022-09-12T02:24:24.924Z,45.92
2022-09-12T02:27:40.834Z,42.83
2022-09-12T02:30:52.809Z,46.20
2022-09-12T02:34:27.928Z,40.38
2022-09-12T02:40:34.761Z,38.75
2022-09-12T02:43:36.687Z,49.47
2022-09-12T02:46:46.530Z,59.50
2022-09-12T02:49:48.418Z,58.10
2022-09-12T02:52:51.696Z,59.47
2022-09-12T02:55:53.949Z,54.00
2022-09-12T02:59:01.301Z,58.60
2022-09-12T03:02:38.430Z,47.83
2022-09-12T03:06:00.829Z,49.45
2022-09-12T03:09:30.130Z,54.45
2022-09-12T03:13:02.435Z,49.03
2022-09-12T03:16:19.201Z,49.42
2022-09-12T03:19:25.448Z,51.28
2022-09-12T03:22:51.190Z,49.40
2022-09-12T03:25:59.240Z,51.08
2022-09-12T03:29:03.305Z,50.42
2022-09-12T03:32:04.804Z,51.60
2022-09-12T03:35:06.790Z,50.22
2022-09-12T03:38:08.736Z,45.85
2022-09-12T03:41:10.138Z,54.22
2022-09-12T03:44:11.589Z,49.30
2022-09-12T03:47:12.984Z,52.92
2022-09-12T03:50:14.372Z,49.83
2022-09-12T03:53:17.386Z,45.20
2022-09-12T03:56:18.962Z,46.60
2022-09-12T03:59:20.340Z,50.13
2022-09-12T04:02:21.788Z,50.22
2022-09-12T04:05:25.423Z,48.45
2022-09-12T04:08:26.844Z,53.25
2022-09-12T04:11:28.253Z,54.75
2022-09-12T04:14:29.697Z,50.92
2022-09-12T04:17:31.078Z,58.70
2022-09-12T04:20:32.596Z,54.88
2022-09-12T04:23:34.479Z,52.95
2022-09-12T04:26:35.883Z,57.45
2022-09-12T04:29:37.803Z,52.50
2022-09-12T04:32:39.208Z,53.95
2022-09-12T04:35:40.705Z,48.13
2022-09-12T04:38:44.088Z,55.13
2022-09-12T04:41:45.475Z,53.83
2022-09-12T04:44:48.283Z,55.25
2022-09-12T04:47:49.729Z,51.88
2022-09-12T04:50:51.113Z,51.97
2022-09-12T04:53:54.376Z,65.18
2022-09-12T04:56:55.779Z,63.87
2022-09-12T04:59:57.190Z,60.67
2022-09-12T05:02:58.579Z,68.90
2022-09-12T05:06:03.188Z,66.57
2022-09-12T05:09:06.408Z,60.70
2022-09-12T05:12:07.855Z,63.67
2022-09-12T05:15:09.722Z,70.63
2022-09-12T05:18:11.112Z,66.05
2022-09-12T05:21:15.086Z,67.07
2022-09-12T05:24:16.615Z,65.72
2022-09-12T05:27:18.070Z,79.18
2022-09-12T05:30:19.469Z,73.25
2022-09-12T05:33:24.901Z,78.32
2022-09-12T05:36:30.531Z,86.82
2022-09-12T05:39:31.953Z,78.95
2022-09-12T05:42:33.527Z,74.88
2022-09-12T05:45:34.937Z,72.20
2022-09-12T05:48:37.257Z,75.47
2022-09-12T05:51:44.421Z,70.85
2022-09-12T05:54:45.789Z,76.28
2022-09-12T05:57:47.711Z,70.75
2022-09-12T06:00:49.234Z,79.78
2022-09-12T06:03:53.311Z,71.82
2022-09-12T06:06:54.784Z,72.95
2022-09-12T06:09:56.168Z,69.30
2022-09-12T06:12:57.556Z,73.43
2022-09-12T06:16:10.486Z,68.82
2022-09-12T06:19:15.350Z,60.00
2022-09-12T06:22:16.760Z,59.88
2022-09-12T06:25:18.181Z,60.83
2022-09-12T06:28:19.610Z,50.55
2022-09-12T06:31:23.645Z,48.58
2022-09-12T06:34:25.067Z,47.35
2022-09-12T06:37:26.518Z,42.30
2022-09-12T06:40:27.982Z,43.80
2022-09-12T06:43:29.429Z,46.40
2022-09-12T06:46:31.250Z,43.13
2022-09-12T06:49:33.018Z,38.53
2022-09-12T06:52:34.424Z,39.83
2022-09-12T06:55:38.758Z,46.70
2022-09-12T06:58:42.016Z,39.25
2022-09-12T07:01:43.723Z,36.47
2022-09-12T07:04:45.131Z,32.72
2022-09-12T07:07:46.523Z,30.77
2022-09-12T07:10:47.998Z,27.30
2022-09-12T07:13:54.797Z,27.40
2022-09-12T07:16:56.356Z,28.25
2022-09-12T07:19:58.168Z,26.85
2022-09-12T07:22:59.547Z,24.60
2022-09-12T07:26:01.533Z,26.58
2022-09-12T07:29:32.227Z,28.27
2022-09-12T07:32:24.632Z,26.00
2022-09-12T07:35:26.022Z,23.88
2022-09-12T07:38:28.540Z,22.50
2022-09-12T07:41:31.621Z,22.20
2022-09-12T07:44:33.037Z,22.60
2022-09-12T07:47:34.463Z,23.08
2022-09-12T07:50:36.406Z,21.48
2022-09-12T07:53:40.466Z,21.20
2022-09-12T07:56:41.929Z,19.60
2022-09-12T07:59:52.439Z,21.13
2022-09-12T08:02:54.758Z,25.85
2022-09-12T08:06:03.431Z,22.60
2022-09-12T08:09:10.693Z,21.13
2022-09-12T08:12:12.620Z,22.88
2022-09-12T08:15:14.343Z,20.27
2022-09-12T08:18:15.762Z,22.38
2022-09-12T08:21:18.638Z,21.02
2022-09-12T08:24:20.064Z,21.10
2022-09-12T08:27:21.509Z,19.02
2022-09-12T08:30:22.914Z,21.23
2022-09-12T08:33:24.347Z,18.33
2022-09-12T08:36:28.022Z,18.98
2022-09-12T08:39:29.425Z,17.92
2022-09-12T08:42:51.345Z,17.85
2022-09-12T08:46:02.218Z,21.13
2022-09-12T08:49:09.005Z,22.25
2022-09-12T08:52:38.905Z,19.63
2022-09-12T08:55:43.348Z,19.25
2022-09-12T08:58:46.033Z,20.25
2022-09-12T09:01:50.149Z,18.35
2022-09-12T09:05:04.842Z,16.92
2022-09-12T09:08:35.614Z,17.20
2022-09-12T09:12:18.771Z,16.55
2022-09-12T09:15:26.298Z,16.43
2022-09-12T09:18:31.924Z,16.63
2022-09-12T09:21:48.341Z,17.67
2022-09-12T09:24:55.117Z,14.10
2022-09-12T09:27:56.469Z,13.35
2022-09-12T09:30:58.219Z,13.48
2022-09-12T09:34:00.377Z,12.75
2022-09-12T09:37:15.323Z,16.50
2022-09-12T09:41:03.084Z,16.23
2022-09-12T09:44:04.861Z,11.57
2022-09-12T09:47:11.511Z,9.10
2022-09-12T09:50:16.545Z,8.60
2022-09-12T09:53:35.995Z,9.32
2022-09-12T09:56:41.706Z,10.25
2022-09-12T09:59:43.116Z,7.70
2022-09-12T10:03:17.538Z,7.30
2022-09-12T10:06:30.388Z,7.78
2022-09-12T10:09:36.265Z,6.88
2022-09-12T10:12:37.675Z,9.35
2022-09-12T10:15:39.159Z,7.60
2022-09-12T10:18:42.041Z,7.07
2022-09-12T10:21:52.504Z,10.18
2022-09-12T10:24:58.135Z,11.40
2022-09-12T10:28:00.816Z,10.25
2022-09-12T10:31:02.348Z,10.57
2022-09-12T10:34:04.017Z,11.32
2022-09-12T10:37:08.297Z,9.88
2022-09-12T10:40:24.510Z,9.18
2022-09-12T10:43:34.426Z,9.60
2022-09-12T10:46:35.813Z,8.50
2022-09-12T10:49:37.202Z,10.90
2022-09-12T10:52:38.677Z,7.78
2022-09-12T10:55:43.223Z,9.05
2022-09-12T10:59:07.536Z,10.13
2022-09-12T11:02:23.400Z,8.75
2022-09-12T11:05:52.444Z,10.65
2022-09-12T11:09:16.678Z,9.32
2022-09-12T11:12:37.055Z,7.68
2022-09-12T11:15:44.278Z,6.57
2022-09-12T11:19:02.937Z,9.77
2022-09-12T11:22:31.933Z,8.13
2022-09-12T11:25:52.932Z,7.00
2022-09-12T11:29:10.151Z,5.82
2022-09-12T11:32:42.224Z,8.35
2022-09-12T11:35:55.238Z,7.18
2022-09-12T11:39:15.432Z,7.25
2022-09-12T11:42:33.094Z,5.57
2022-09-12T11:45:41.409Z,6.30
2022-09-12T11:48:57.621Z,9.95
2022-09-12T11:52:15.913Z,8.35
2022-09-12T11:55:22.257Z,6.20
2022-09-12T11:58:27.378Z,6.00
2022-09-12T12:01:40.434Z,8.35
2022-09-12T12:05:04.798Z,5.65
2022-09-12T12:08:06.945Z,6.55
2022-09-12T12:11:09.816Z,6.95
2022-09-12T12:14:31.256Z,5.95
2022-09-12T12:17:33.872Z,7.85
2022-09-12T12:20:35.979Z,7.57
2022-09-12T12:23:37.491Z,5.60
2022-09-12T12:26:38.830Z,5.60
2022-09-12T12:29:44.044Z,6.68
2022-09-12T12:32:45.665Z,6.18
2022-09-12T12:35:59.385Z,6.80
2022-09-12T12:42:30.956Z,6.18
2022-09-12T12:45:35.186Z,6.53
2022-09-12T12:49:02.803Z,4.75
2022-09-12T12:52:04.335Z,8.13
2022-09-12T12:55:16.766Z,7.53
2022-09-12T12:58:35.383Z,5.32
2022-09-12T13:01:36.933Z,10.32
2022-09-12T13:04:44.714Z,6.13
2022-09-12T13:07:46.746Z,6.13
2022-09-12T13:11:16.071Z,4.30
2022-09-12T13:14:42.493Z,5.03
2022-09-12T13:17:45.679Z,5.43
2022-09-12T13:21:03.953Z,7.13
2022-09-12T13:24:14.400Z,5.53
2022-09-12T13:27:24.524Z,3.67
2022-09-12T13:30:26.735Z,3.72
2022-09-12T13:33:39.950Z,3.30
2022-09-12T13:36:57.149Z,3.78
2022-09-12T13:40:29.763Z,3.85
2022-09-12T13:43:43.152Z,4.13
2022-09-12T13:46:45.059Z,3.88
2022-09-12T13:49:46.517Z,3.97
2022-09-12T13:52:58.134Z,8.27
2022-09-12T13:56:00.304Z,8.05
2022-09-12T13:59:02.559Z,6.35
2022-09-12T14:02:18.449Z,4.10
2022-09-12T14:05:24.515Z,5.07
2022-09-12T14:08:25.969Z,3.75
2022-09-12T14:11:29.476Z,4.22
2022-09-12T14:14:35.233Z,3.97
2022-09-12T14:17:38.778Z,5.35
2022-09-12T14:20:41.513Z,4.00
2022-09-12T14:23:45.310Z,3.55
2022-09-12T14:26:47.135Z,4.55
2022-09-12T14:29:49.432Z,4.60
2022-09-12T14:33:21.369Z,4.20
2022-09-12T14:36:45.364Z,5.00
2022-09-12T14:42:50.500Z,4.18
2022-09-12T14:45:58.382Z,3.17
2022-09-12T14:49:12.807Z,5.03
2022-09-12T14:52:28.331Z,5.13
2022-09-12T14:55:32.476Z,4.05
2022-09-12T14:58:34.289Z,4.45
2022-09-12T15:01:35.882Z,4.78
2022-09-12T15:04:41.835Z,5.05
2022-09-12T15:07:51.020Z,3.00
2022-09-12T15:10:52.745Z,3.50
2022-09-12T15:13:54.466Z,2.75
2022-09-12T15:16:55.889Z,6.03
2022-09-12T15:19:57.286Z,5.82
2022-09-12T15:22:58.920Z,3.38
2022-09-12T15:26:00.686Z,4.38
2022-09-12T15:29:02.094Z,3.40
2022-09-12T15:32:03.877Z,4.05
2022-09-12T15:35:21.860Z,3.42
2022-09-12T15:38:26.595Z,3.85
2022-09-12T15:41:32.316Z,7.65
2022-09-12T15:44:33.713Z,5.13
2022-09-12T15:47:35.129Z,5.18
2022-09-12T15:50:36.540Z,6.70
2022-09-12T15:53:38.032Z,4.53
2022-09-12T15:56:39.442Z,5.18
2022-09-12T15:59:40.873Z,3.17
2022-09-12T16:02:42.365Z,3.05
2022-09-12T16:05:43.801Z,3.55
2022-09-12T16:08:45.248Z,5.90
2022-09-12T16:11:46.731Z,3.42
2022-09-12T16:14:48.129Z,5.00
2022-09-12T16:17:50.326Z,3.83
2022-09-12T16:20:53.194Z,5.78
2022-09-12T16:23:54.621Z,6.73
2022-09-12T16:27:00.908Z,5.95
2022-09-12T16:30:04.795Z,5.45
2022-09-12T16:33:06.196Z,6.47
2022-09-12T16:36:10.139Z,4.65
2022-09-12T16:39:11.567Z,4.80
2022-09-12T16:42:13.060Z,3.10
2022-09-12T16:45:14.599Z,4.13
2022-09-12T16:48:16.255Z,5.45
2022-09-12T16:51:20.178Z,3.95
2022-09-12T16:54:21.802Z,4.45
2022-09-12T16:57:24.406Z,7.63
2022-09-12T17:00:25.846Z,4.57
2022-09-12T17:03:27.501Z,4.28
2022-09-12T17:06:29.011Z,4.47
2022-09-12T17:09:30.448Z,6.22
2022-09-12T17:12:31.852Z,6.13
2022-09-12T17:15:36.750Z,4.03
2022-09-12T17:18:38.691Z,6.10
2022-09-12T17:21:40.130Z,4.82
2022-09-12T17:24:41.542Z,6.00
2022-09-12T17:27:42.965Z,3.70
2022-09-12T17:30:44.505Z,5.15
2022-09-12T17:33:46.075Z,3.50
2022-09-12T17:36:47.577Z,6.05
2022-09-12T17:39:49.090Z,3.47
2022-09-12T17:42:50.512Z,4.82
2022-09-12T17:45:57.788Z,5.55
2022-09-12T17:48:59.461Z,5.07
2022-09-12T17:52:01.022Z,5.78
2022-09-12T17:55:02.943Z,7.35
2022-09-12T17:58:04.347Z,4.03
2022-09-12T18:01:13.895Z,4.38
2022-09-12T18:04:15.913Z,4.60
2022-09-12T18:07:19.074Z,3.35
2022-09-12T18:10:20.566Z,6.78
2022-09-12T18:13:22.274Z,6.10
2022-09-12T18:16:23.780Z,9.38
2022-09-12T18:19:25.681Z,6.55
2022-09-12T18:22:27.096Z,13.25
2022-09-12T18:25:28.473Z,10.75
2022-09-12T18:28:33.141Z,7.93
2022-09-12T18:31:34.843Z,7.18
2022-09-12T18:34:36.335Z,4.35
2022-09-12T18:37:37.949Z,4.22
2022-09-12T18:40:39.336Z,3.30
2022-09-12T18:43:41.369Z,5.05
2022-09-12T18:46:42.820Z,3.75
2022-09-12T18:49:44.250Z,3.85
2022-09-12T18:52:45.653Z,5.25
2022-09-12T18:55:47.089Z,4.38
2022-09-12T18:58:53.491Z,4.75
2022-09-12T19:01:55.116Z,5.25
2022-09-12T19:04:56.616Z,6.18
2022-09-12T19:07:58.062Z,6.78
2022-09-12T19:10:59.492Z,8.77
2022-09-12T19:14:00.946Z,8.00
2022-09-12T19:17:02.412Z,7.78
2022-09-12T19:20:04.059Z,10.95
2022-09-12T19:23:05.475Z,6.05
2022-09-12T19:26:09.175Z,6.57
2022-09-12T19:29:11.843Z,5.93
2022-09-12T19:32:13.372Z,5.30
2022-09-12T19:35:14.832Z,4.82
2022-09-12T19:38:17.015Z,5.55
2022-09-12T19:41:18.439Z,6.10
2022-09-12T19:44:19.827Z,7.90
2022-09-12T19:47:21.782Z,9.38
2022-09-12T19:50:23.531Z,9.85
2022-09-12T19:53:25.035Z,11.23
2022-09-12T19:56:26.428Z,6.28
2022-09-12T19:59:27.865Z,10.68
2022-09-12T20:02:29.285Z,11.77
2022-09-12T20:05:32.540Z,9.38
2022-09-12T20:08:34.452Z,10.68
2022-09-12T20:11:35.843Z,10.60
2022-09-12T20:14:37.261Z,10.82
2022-09-12T20:17:38.943Z,12.57
2022-09-12T20:20:40.366Z,13.88
2022-09-12T20:23:41.933Z,15.38
2022-09-12T20:26:43.428Z,13.48
2022-09-12T20:29:44.815Z,11.68
2022-09-12T20:32:46.243Z,10.73
2022-09-12T20:35:47.640Z,18.88
2022-09-12T20:38:51.681Z,12.88
2022-09-12T20:44:54.493Z,10.57
2022-09-12T20:47:55.889Z,10.23
2022-09-12T20:51:00.179Z,14.10
2022-09-12T20:54:03.746Z,11.82
2022-09-12T20:57:05.184Z,12.95
2022-09-12T21:00:07.139Z,11.80
2022-09-12T21:03:08.554Z,13.25
2022-09-12T21:06:11.184Z,13.20
2022-09-12T21:09:12.614Z,13.75
2022-09-12T21:12:14.025Z,13.90
2022-09-12T21:15:15.497Z,12.40
2022-09-12T21:18:16.892Z,12.00
2022-09-12T21:21:18.280Z,10.32
2022-09-12T21:24:19.782Z,14.32
2022-09-12T21:27:21.181Z,11.10
2022-09-12T21:30:22.605Z,11.18
2022-09-12T21:33:24.159Z,11.50
2022-09-12T21:36:25.619Z,11.70
2022-09-12T21:39:26.995Z,13.55
2022-09-12T21:42:28.466Z,11.90
2022-09-12T21:45:29.966Z,11.52
2022-09-12T21:48:31.731Z,11.30
2022-09-12T21:51:33.165Z,10.82
2022-09-12T21:54:34.569Z,10.63
2022-09-12T21:57:35.949Z,11.52
2022-09-12T22:00:37.510Z,12.82
2022-09-12T22:03:39.021Z,11.43
2022-09-12T22:06:40.410Z,13.18
2022-09-12T22:09:42.179Z,13.13
2022-09-12T22:12:46.029Z,15.02
2022-09-12T22:15:52.005Z,15.65
2022-09-12T22:18:53.478Z,11.43
2022-09-12T22:21:55.060Z,13.45
2022-09-12T22:24:56.486Z,10.93
2022-09-12T22:27:57.882Z,12.60
2022-09-12T22:30:59.319Z,12.38
2022-09-12T22:34:00.839Z,13.23
2022-09-12T22:37:02.253Z,12.32
2022-09-12T22:40:03.981Z,14.55
2022-09-12T22:43:05.411Z,12.57
2022-09-12T22:46:11.478Z,15.73
2022-09-12T22:49:12.928Z,17.67
2022-09-12T22:52:15.101Z,15.93
2022-09-12T22:55:16.477Z,16.58
2022-09-12T22:58:17.974Z,16.73
2022-09-12T23:01:19.653Z,18.42
2022-09-12T23:04:21.224Z,21.23
2022-09-12T23:07:22.650Z,23.65
2022-09-12T23:10:24.051Z,19.45
2022-09-12T23:13:25.442Z,19.70
2022-09-12T23:16:26.910Z,20.75
2022-09-12T23:19:28.365Z,23.50
2022-09-12T23:22:29.967Z,24.10
2022-09-12T23:25:31.356Z,19.75
2022-09-12T23:28:33.662Z,21.77
2022-09-12T23:31:35.263Z,18.45
2022-09-12T23:34:36.679Z,19.20
2022-09-12T23:37:38.113Z,17.60
2022-09-12T23:40:39.507Z,18.52
2022-09-12T23:43:41.741Z,19.35
2022-09-12T23:46:43.221Z,18.23
2022-09-12T23:49:44.645Z,20.48
2022-09-12T23:52:46.037Z,19.85
2022-09-12T23:55:47.804Z,19.85
2022-09-12T23:58:49.366Z,18.55
