createdAt,value
2019-03-05T00:02:09.012Z,99.90
2019-03-05T00:04:41.204Z,99.90
2019-03-05T00:07:14.430Z,99.90
2019-03-05T00:09:46.518Z,99.90
2019-03-05T00:12:18.930Z,99.90
2019-03-05T00:14:51.130Z,99.90
2019-03-05T00:17:24.390Z,99.90
2019-03-05T00:19:56.552Z,99.90
2019-03-05T00:22:28.735Z,99.90
2019-03-05T00:25:11.328Z,99.90
2019-03-05T00:28:19.063Z,99.90
2019-03-05T00:31:19.456Z,99.90
2019-03-05T00:34:23.545Z,99.90
2019-03-05T00:37:08.778Z,99.90
2019-03-05T00:40:05.967Z,99.90
2019-03-05T00:43:04.441Z,99.90
2019-03-05T00:46:03.739Z,99.90
2019-03-05T00:49:00.155Z,99.90
2019-03-05T00:52:14.898Z,99.90
2019-03-05T00:55:34.759Z,99.90
2019-03-05T00:58:31.895Z,99.90
2019-03-05T01:01:14.091Z,99.90
2019-03-05T01:04:39.017Z,99.90
2019-03-05T01:07:11.833Z,99.90
2019-03-05T01:09:45.503Z,99.90
2019-03-05T01:12:20.390Z,99.90
2019-03-05T01:14:54.139Z,99.90
2019-03-05T01:17:26.110Z,99.90
2019-03-05T01:20:00.563Z,99.90
2019-03-05T01:22:32.861Z,99.90
2019-03-05T01:25:05.541Z,99.90
2019-03-05T01:27:37.532Z,99.90
2019-03-05T01:30:12.037Z,99.90
2019-03-05T01:32:52.094Z,99.90
2019-03-05T01:35:46.942Z,99.90
2019-03-05T01:38:20.258Z,99.90
2019-03-05T01:40:57.025Z,99.90
2019-03-05T01:43:29.366Z,99.90
2019-03-05T01:46:02.484Z,99.90
2019-03-05T01:48:35.663Z,99.90
2019-03-05T01:51:07.743Z,99.90
2019-03-05T01:53:41.700Z,99.90
2019-03-05T01:56:13.783Z,99.90
2019-03-05T01:58:45.797Z,99.90
2019-03-05T02:01:18.914Z,99.90
2019-03-05T02:03:51.171Z,99.90
2019-03-05T02:06:28.135Z,99.90
2019-03-05T02:09:00.366Z,99.90
2019-03-05T02:11:32.568Z,99.90
2019-03-05T02:14:04.664Z,99.90
2019-03-05T02:16:37.311Z,99.90
2019-03-05T02:19:40.659Z,99.90
2019-03-05T02:22:16.126Z,99.90
2019-03-05T02:25:10.781Z,99.90
2019-03-05T02:28:22.059Z,99.90
2019-03-05T02:31:20.289Z,99.90
2019-03-05T02:34:26.546Z,99.90
2019-03-05T02:37:38.726Z,99.90
2019-03-05T02:40:36.425Z,99.90
2019-03-05T02:43:52.413Z,99.90
2019-03-05T02:47:32.519Z,99.90
2019-03-05T02:50:42.997Z,99.90
2019-03-05T02:53:43.017Z,99.90
2019-03-05T02:56:47.908Z,99.90
2019-03-05T02:59:17.917Z,99.90
2019-03-05T03:02:09.679Z,99.90
2019-03-05T03:04:44.427Z,99.90
2019-03-05T03:07:16.545Z,99.90
2019-03-05T03:10:22.743Z,99.90
2019-03-05T03:12:55.514Z,99.90
2019-03-05T03:15:27.521Z,99.90
2019-03-05T03:18:00.081Z,99.90
2019-03-05T03:20:34.447Z,99.90
2019-03-05T03:23:06.356Z,99.90
2019-03-05T03:25:38.332Z,99.90
2019-03-05T03:28:10.777Z,99.90
2019-03-05T03:30:42.912Z,99.90
2019-03-05T03:33:17.496Z,99.90
2019-03-05T03:35:50.575Z,99.90
2019-03-05T03:38:25.667Z,99.90
2019-03-05T03:40:58.696Z,99.90
2019-03-05T03:43:30.704Z,99.90
2019-03-05T03:46:03.210Z,99.90
2019-03-05T03:48:35.934Z,99.90
2019-03-05T03:51:07.700Z,99.90
2019-03-05T03:53:40.800Z,99.90
2019-03-05T03:56:15.759Z,99.90
2019-03-05T03:58:49.299Z,99.90
2019-03-05T04:01:21.394Z,99.90
2019-03-05T04:03:53.350Z,99.90
2019-03-05T04:06:26.453Z,99.90
2019-03-05T04:08:58.496Z,99.90
2019-03-05T04:11:32.055Z,99.90
2019-03-05T04:14:04.491Z,99.90
2019-03-05T04:16:36.932Z,99.90
2019-03-05T04:19:11.847Z,99.90
2019-03-05T04:21:43.789Z,99.90
2019-03-05T04:24:15.946Z,99.90
2019-03-05T04:26:49.121Z,99.90
2019-03-05T04:29:21.762Z,99.90
2019-03-05T04:31:54.958Z,99.90
2019-03-05T04:34:26.960Z,99.90
2019-03-05T04:37:00.309Z,99.90
2019-03-05T04:39:44.760Z,99.90
2019-03-05T04:42:26.225Z,99.90
2019-03-05T04:45:18.396Z,99.90
2019-03-05T04:47:51.909Z,99.90
2019-03-05T04:50:28.682Z,99.90
2019-03-05T04:53:01.250Z,99.90
2019-03-05T04:55:33.770Z,99.90
2019-03-05T04:58:07.293Z,99.90
2019-03-05T05:00:40.833Z,99.90
2019-03-05T05:03:18.664Z,99.90
2019-03-05T05:05:51.407Z,99.90
2019-03-05T05:08:26.030Z,99.90
2019-03-05T05:11:00.045Z,99.90
2019-03-05T05:13:32.390Z,99.90
2019-03-05T05:16:05.211Z,99.90
2019-03-05T05:18:43.807Z,99.90
2019-03-05T05:21:18.144Z,99.90
2019-03-05T05:23:54.385Z,99.90
2019-03-05T05:26:26.611Z,99.90
2019-03-05T05:29:00.361Z,99.90
2019-03-05T05:31:33.580Z,99.90
2019-03-05T05:34:07.747Z,99.90
2019-03-05T05:36:47.612Z,99.90
2019-03-05T05:39:56.678Z,99.90
2019-03-05T05:42:29.514Z,99.90
2019-03-05T05:45:01.815Z,99.90
2019-03-05T05:47:35.594Z,99.90
2019-03-05T05:50:09.805Z,99.90
2019-03-05T05:52:43.064Z,99.90
2019-03-05T05:55:15.661Z,99.90
2019-03-05T05:57:49.175Z,99.90
2019-03-05T06:00:21.683Z,99.90
2019-03-05T06:02:53.873Z,99.90
2019-03-05T06:05:26.821Z,99.90
2019-03-05T06:07:59.850Z,99.90
2019-03-05T06:10:34.211Z,99.90
2019-03-05T06:13:06.419Z,99.90
2019-03-05T06:15:39.139Z,99.90
2019-03-05T06:18:11.513Z,99.90
2019-03-05T06:20:44.403Z,99.90
2019-03-05T06:23:16.638Z,99.90
2019-03-05T06:25:48.513Z,99.90
2019-03-05T06:28:21.168Z,99.90
2019-03-05T06:30:54.309Z,99.90
2019-03-05T06:33:27.252Z,99.90
2019-03-05T06:35:59.231Z,99.90
2019-03-05T06:38:31.497Z,99.90
2019-03-05T06:41:05.221Z,99.90
2019-03-05T06:43:39.239Z,99.90
2019-03-05T06:46:11.707Z,99.90
2019-03-05T06:48:45.284Z,99.90
2019-03-05T06:51:17.832Z,99.90
2019-03-05T06:53:50.103Z,99.90
2019-03-05T06:56:23.024Z,99.90
2019-03-05T06:58:54.977Z,99.90
2019-03-05T07:01:28.463Z,99.90
2019-03-05T07:04:00.401Z,99.90
2019-03-05T07:06:58.362Z,99.90
2019-03-05T07:10:00.405Z,99.90
2019-03-05T07:12:45.651Z,99.90
2019-03-05T07:16:10.848Z,99.90
2019-03-05T07:18:50.450Z,99.90
2019-03-05T07:22:12.742Z,99.90
2019-03-05T07:24:52.895Z,99.90
2019-03-05T07:27:31.747Z,99.90
2019-03-05T07:30:20.521Z,99.90
2019-03-05T07:32:53.751Z,99.90
2019-03-05T07:35:31.934Z,99.90
2019-03-05T07:38:05.219Z,99.90
2019-03-05T07:40:37.439Z,99.90
2019-03-05T07:43:11.422Z,99.90
2019-03-05T07:45:44.014Z,99.90
2019-03-05T07:48:16.649Z,99.90
2019-03-05T07:50:49.986Z,99.90
2019-03-05T07:53:21.872Z,99.90
2019-03-05T07:55:55.183Z,99.90
2019-03-05T07:58:27.255Z,99.90
2019-03-05T08:00:59.472Z,99.90
2019-03-05T08:03:31.526Z,99.90
2019-03-05T08:06:04.692Z,99.90
2019-03-05T08:09:12.994Z,99.90
2019-03-05T08:11:46.211Z,99.90
2019-03-05T08:14:55.026Z,99.90
2019-03-05T08:17:28.616Z,99.90
2019-03-05T08:20:00.709Z,99.90
2019-03-05T08:22:35.578Z,99.90
2019-03-05T08:25:08.851Z,99.90
2019-03-05T08:27:42.175Z,99.90
2019-03-05T08:30:15.642Z,99.90
2019-03-05T08:32:48.199Z,99.90
2019-03-05T08:35:22.215Z,99.90
2019-03-05T08:37:55.475Z,99.90
2019-03-05T08:40:28.664Z,99.90
2019-03-05T08:43:01.495Z,99.90
2019-03-05T08:45:34.763Z,99.90
2019-03-05T08:48:07.482Z,99.90
2019-03-05T08:50:40.186Z,99.90
2019-03-05T08:53:12.202Z,99.90
2019-03-05T08:55:44.614Z,99.90
2019-03-05T08:58:18.423Z,99.90
2019-03-05T09:00:50.633Z,99.90
2019-03-05T09:03:24.718Z,99.90
2019-03-05T09:05:57.761Z,99.90
2019-03-05T09:08:29.982Z,99.90
2019-03-05T09:11:03.262Z,99.90
2019-03-05T09:13:36.608Z,99.90
2019-03-05T09:16:10.656Z,99.90
2019-03-05T09:18:44.676Z,99.90
2019-03-05T09:21:17.123Z,99.90
2019-03-05T09:23:49.944Z,99.90
2019-03-05T09:26:23.019Z,99.90
2019-03-05T09:28:57.185Z,99.90
2019-03-05T09:31:30.562Z,99.90
2019-03-05T09:34:02.652Z,99.90
2019-03-05T09:36:35.131Z,99.90
2019-03-05T09:39:10.536Z,99.90
2019-03-05T09:41:42.738Z,99.90
2019-03-05T09:44:15.798Z,99.90
2019-03-05T09:46:49.060Z,99.90
2019-03-05T09:49:22.986Z,99.90
2019-03-05T09:51:56.325Z,99.90
2019-03-05T09:54:29.292Z,99.90
2019-03-05T09:57:02.176Z,99.90
2019-03-05T09:59:34.472Z,99.90
2019-03-05T10:02:08.361Z,99.40
2019-03-05T10:04:40.189Z,96.80
2019-03-05T10:07:18.927Z,98.30
2019-03-05T10:09:46.138Z,95.40
2019-03-05T10:12:20.537Z,93.40
2019-03-05T10:14:54.479Z,93.20
2019-03-05T10:17:37.581Z,95.20
2019-03-05T10:20:01.343Z,94.10
2019-03-05T10:22:34.371Z,90.80
2019-03-05T10:25:07.239Z,89.80
2019-03-05T10:27:42.463Z,90.30
2019-03-05T10:30:24.777Z,90.30
2019-03-05T10:32:56.256Z,83.70
2019-03-05T10:35:29.112Z,85.10
2019-03-05T10:38:03.026Z,82.10
2019-03-05T10:40:38.086Z,82.20
2019-03-05T10:43:11.370Z,79.30
2019-03-05T10:45:47.569Z,78.80
2019-03-05T10:48:20.765Z,77.60
2019-03-05T10:50:53.743Z,76.70
2019-03-05T10:53:26.431Z,72.50
2019-03-05T10:56:00.281Z,71.90
2019-03-05T10:58:34.214Z,73.40
2019-03-05T11:01:09.815Z,72.40
2019-03-05T11:03:43.305Z,71.50
2019-03-05T11:06:17.727Z,68.30
2019-03-05T11:08:51.203Z,68.40
2019-03-05T11:11:23.883Z,68.20
2019-03-05T11:13:56.734Z,67.60
2019-03-05T11:16:31.328Z,65.70
2019-03-05T11:19:03.880Z,65.70
2019-03-05T11:21:37.763Z,65.90
2019-03-05T11:24:13.029Z,66.60
2019-03-05T11:26:45.857Z,67.80
2019-03-05T11:29:20.035Z,65.80
2019-03-05T11:31:52.147Z,65.10
2019-03-05T11:34:25.379Z,65.00
2019-03-05T11:36:57.216Z,64.20
2019-03-05T11:39:30.791Z,65.70
2019-03-05T11:42:04.730Z,66.50
2019-03-05T11:44:37.110Z,66.00
2019-03-05T11:47:10.733Z,65.60
2019-03-05T11:49:45.282Z,64.00
2019-03-05T11:52:19.209Z,64.70
2019-03-05T11:54:51.130Z,64.40
2019-03-05T11:57:23.822Z,63.40
2019-03-05T11:59:56.819Z,65.40
2019-03-05T12:02:28.896Z,66.30
2019-03-05T12:05:05.463Z,65.10
2019-03-05T12:07:39.294Z,67.10
2019-03-05T12:10:16.696Z,68.10
2019-03-05T12:12:49.366Z,69.20
2019-03-05T12:15:22.671Z,70.60
2019-03-05T12:17:56.631Z,70.50
2019-03-05T12:20:30.088Z,70.90
2019-03-05T12:23:09.857Z,71.00
2019-03-05T12:25:42.567Z,71.70
2019-03-05T12:28:16.259Z,73.70
2019-03-05T12:30:48.475Z,75.60
2019-03-05T12:33:25.235Z,77.80
2019-03-05T12:35:57.995Z,79.10
2019-03-05T12:38:29.951Z,84.10
2019-03-05T12:41:04.009Z,90.30
2019-03-05T12:43:35.935Z,94.30
2019-03-05T12:46:08.300Z,99.90
2019-03-05T12:48:40.883Z,99.90
2019-03-05T12:51:13.987Z,99.90
2019-03-05T12:53:45.461Z,99.90
2019-03-05T12:56:23.958Z,99.90
2019-03-05T12:58:53.193Z,99.90
2019-03-05T13:01:27.960Z,99.90
2019-03-05T13:04:01.964Z,99.90
2019-03-05T13:06:33.878Z,99.90
2019-03-05T13:09:08.332Z,99.90
2019-03-05T13:11:40.782Z,99.90
2019-03-05T13:14:14.085Z,99.90
2019-03-05T13:16:49.184Z,99.90
2019-03-05T13:19:23.184Z,99.90
2019-03-05T13:21:55.759Z,99.90
2019-03-05T13:24:30.073Z,99.90
2019-03-05T13:27:04.790Z,99.90
2019-03-05T13:29:38.754Z,99.90
2019-03-05T13:32:12.006Z,99.90
2019-03-05T13:34:46.215Z,99.90
2019-03-05T13:37:20.380Z,99.90
2019-03-05T13:39:54.953Z,99.90
2019-03-05T13:42:33.349Z,99.90
2019-03-05T13:45:05.392Z,99.90
2019-03-05T13:47:41.675Z,99.90
2019-03-05T13:50:43.654Z,99.90
2019-03-05T13:53:46.888Z,99.90
2019-03-05T13:57:01.300Z,99.90
2019-03-05T13:59:50.127Z,99.90
2019-03-05T14:02:26.969Z,99.90
2019-03-05T14:05:53.036Z,99.90
2019-03-05T14:09:00.473Z,99.90
2019-03-05T14:11:34.384Z,99.90
2019-03-05T14:14:08.236Z,99.90
2019-03-05T14:16:41.624Z,99.90
2019-03-05T14:19:14.471Z,99.90
2019-03-05T14:21:47.422Z,99.90
2019-03-05T14:24:20.396Z,99.90
2019-03-05T14:26:53.913Z,99.90
2019-03-05T14:29:28.455Z,99.90
2019-03-05T14:32:01.644Z,99.90
2019-03-05T14:34:34.656Z,99.90
2019-03-05T14:37:07.643Z,99.90
2019-03-05T14:39:39.818Z,99.90
2019-03-05T14:42:13.062Z,99.90
2019-03-05T14:44:45.513Z,99.90
2019-03-05T14:47:22.110Z,99.90
2019-03-05T14:49:57.102Z,99.90
2019-03-05T14:52:30.328Z,99.90
2019-03-05T14:55:02.803Z,99.90
2019-03-05T14:57:36.818Z,99.90
2019-03-05T15:00:13.313Z,99.90
2019-03-05T15:02:45.984Z,99.90
2019-03-05T15:05:18.578Z,99.90
2019-03-05T15:07:50.627Z,99.90
2019-03-05T15:10:24.964Z,99.90
2019-03-05T15:12:58.500Z,99.90
2019-03-05T15:15:32.248Z,99.90
2019-03-05T15:18:10.189Z,99.90
2019-03-05T15:20:42.538Z,99.90
2019-03-05T15:23:15.482Z,99.90
2019-03-05T15:25:48.553Z,99.90
2019-03-05T15:28:21.426Z,99.90
2019-03-05T15:30:55.093Z,99.90
2019-03-05T15:33:29.212Z,99.90
2019-03-05T15:36:02.467Z,99.90
2019-03-05T15:38:34.632Z,99.90
2019-03-05T15:41:06.702Z,99.90
2019-03-05T15:43:39.283Z,99.90
2019-03-05T15:46:11.542Z,99.90
2019-03-05T15:48:43.656Z,99.90
2019-03-05T15:51:16.765Z,99.90
2019-03-05T15:53:50.316Z,99.90
2019-03-05T15:56:22.757Z,99.90
2019-03-05T15:58:57.778Z,99.90
2019-03-05T16:01:30.653Z,99.90
2019-03-05T16:04:03.266Z,99.90
2019-03-05T16:06:36.189Z,99.90
2019-03-05T16:09:18.471Z,99.90
2019-03-05T16:11:50.913Z,99.90
2019-03-05T16:14:23.395Z,99.90
2019-03-05T16:16:56.573Z,99.90
2019-03-05T16:19:29.041Z,99.90
2019-03-05T16:22:02.825Z,99.90
2019-03-05T16:24:37.487Z,99.90
2019-03-05T16:27:14.534Z,99.90
2019-03-05T16:29:47.014Z,99.90
2019-03-05T16:32:28.269Z,99.90
2019-03-05T16:35:19.808Z,99.90
2019-03-05T16:38:18.698Z,99.90
2019-03-05T16:41:12.653Z,99.90
2019-03-05T16:44:03.010Z,99.90
2019-03-05T16:46:57.711Z,99.90
2019-03-05T16:49:47.885Z,99.90
2019-03-05T16:52:34.031Z,99.90
2019-03-05T16:55:28.554Z,99.90
2019-03-05T16:58:26.687Z,99.90
2019-03-05T17:01:17.497Z,99.90
2019-03-05T17:04:18.100Z,99.90
2019-03-05T17:07:08.888Z,99.90
2019-03-05T17:10:10.997Z,99.90
2019-03-05T17:12:43.910Z,99.90
2019-03-05T17:15:17.875Z,99.90
2019-03-05T17:17:51.432Z,99.90
2019-03-05T17:20:24.132Z,99.90
2019-03-05T17:22:59.213Z,99.90
2019-03-05T17:25:32.519Z,99.90
2019-03-05T17:28:07.147Z,99.90
2019-03-05T17:30:41.418Z,99.90
2019-03-05T17:33:14.759Z,99.90
2019-03-05T17:35:49.167Z,99.90
2019-03-05T17:38:22.791Z,99.90
2019-03-05T17:40:55.478Z,99.90
2019-03-05T17:43:28.629Z,99.90
2019-03-05T17:46:01.359Z,99.90
2019-03-05T17:48:34.261Z,99.90
2019-03-05T17:51:09.389Z,99.90
2019-03-05T17:53:43.020Z,99.90
2019-03-05T17:56:16.108Z,99.90
2019-03-05T17:58:48.770Z,99.90
2019-03-05T18:01:21.543Z,99.90
2019-03-05T18:03:55.888Z,99.90
2019-03-05T18:06:29.157Z,99.90
2019-03-05T18:09:01.664Z,99.90
2019-03-05T18:11:35.961Z,99.90
2019-03-05T18:14:10.631Z,99.90
2019-03-05T18:16:43.767Z,99.90
2019-03-05T18:19:17.080Z,99.90
2019-03-05T18:21:50.049Z,99.90
2019-03-05T18:24:24.654Z,99.90
2019-03-05T18:26:58.208Z,99.90
2019-03-05T18:29:31.345Z,99.90
2019-03-05T18:32:03.936Z,99.90
2019-03-05T18:34:35.930Z,99.90
2019-03-05T18:37:10.104Z,99.90
2019-03-05T18:39:44.784Z,99.90
2019-03-05T18:42:18.849Z,99.90
2019-03-05T18:44:51.931Z,99.90
2019-03-05T18:47:24.247Z,99.90
2019-03-05T18:49:57.155Z,99.90
2019-03-05T18:52:29.796Z,99.90
2019-03-05T18:55:02.666Z,99.90
2019-03-05T18:57:35.772Z,99.90
2019-03-05T19:00:11.903Z,99.90
2019-03-05T19:02:47.247Z,99.90
2019-03-05T19:05:20.035Z,99.90
2019-03-05T19:07:53.234Z,99.90
2019-03-05T19:10:26.432Z,99.90
2019-03-05T19:13:00.962Z,99.90
2019-03-05T19:15:34.081Z,99.90
2019-03-05T19:18:09.090Z,99.90
2019-03-05T19:20:41.951Z,99.90
2019-03-05T19:23:15.628Z,99.90
2019-03-05T19:25:47.559Z,99.90
2019-03-05T19:28:21.013Z,99.90
2019-03-05T19:30:54.911Z,99.90
2019-03-05T19:33:28.371Z,99.90
2019-03-05T19:36:00.946Z,99.90
2019-03-05T19:38:33.507Z,99.90
2019-03-05T19:41:07.002Z,99.90
2019-03-05T19:43:41.794Z,99.90
2019-03-05T19:46:17.280Z,99.90
2019-03-05T19:48:49.750Z,99.90
2019-03-05T19:51:22.844Z,99.90
2019-03-05T19:53:55.717Z,99.90
2019-03-05T19:56:29.805Z,99.90
2019-03-05T19:59:04.036Z,99.90
2019-03-05T20:01:45.712Z,99.90
2019-03-05T20:04:18.380Z,99.90
2019-03-05T20:06:52.905Z,99.90
2019-03-05T20:09:25.909Z,99.90
2019-03-05T20:11:58.799Z,99.90
2019-03-05T20:14:31.968Z,99.90
2019-03-05T20:17:05.687Z,99.90
2019-03-05T20:19:41.754Z,99.90
2019-03-05T20:22:17.236Z,99.90
2019-03-05T20:24:54.611Z,99.90
2019-03-05T20:27:28.082Z,99.90
2019-03-05T20:30:01.534Z,99.90
2019-03-05T20:32:35.298Z,99.90
2019-03-05T20:35:09.860Z,99.90
2019-03-05T20:37:43.546Z,99.90
2019-03-05T20:40:19.060Z,99.90
2019-03-05T20:42:51.912Z,99.90
2019-03-05T20:45:29.261Z,99.90
2019-03-05T20:48:01.749Z,99.90
2019-03-05T20:50:35.859Z,99.90
2019-03-05T20:53:09.930Z,99.90
2019-03-05T20:55:42.388Z,99.90
2019-03-05T20:58:16.266Z,99.90
2019-03-05T21:00:49.248Z,99.90
2019-03-05T21:03:23.618Z,99.90
2019-03-05T21:05:58.079Z,99.90
2019-03-05T21:08:31.625Z,99.90
2019-03-05T21:11:05.218Z,99.90
2019-03-05T21:13:39.715Z,99.90
2019-03-05T21:16:11.803Z,99.90
2019-03-05T21:18:44.016Z,99.90
2019-03-05T21:21:18.067Z,99.90
2019-03-05T21:23:50.094Z,99.90
2019-03-05T21:26:22.856Z,99.90
2019-03-05T21:28:56.553Z,99.90
2019-03-05T21:31:32.426Z,99.90
2019-03-05T21:34:05.292Z,99.90
2019-03-05T21:36:40.509Z,99.90
2019-03-05T21:39:16.326Z,99.90
2019-03-05T21:41:50.459Z,99.90
2019-03-05T21:44:22.999Z,99.90
2019-03-05T21:46:55.064Z,99.90
2019-03-05T21:49:27.802Z,99.90
2019-03-05T21:52:00.201Z,99.90
2019-03-05T21:54:32.530Z,99.90
2019-03-05T21:57:06.189Z,99.90
2019-03-05T21:59:40.904Z,99.90
2019-03-05T22:02:13.053Z,99.90
2019-03-05T22:04:48.635Z,99.90
2019-03-05T22:07:21.263Z,99.90
2019-03-05T22:09:54.643Z,99.90
2019-03-05T22:12:26.736Z,99.90
2019-03-05T22:14:59.296Z,99.90
2019-03-05T22:17:32.465Z,99.90
2019-03-05T22:20:06.010Z,99.90
2019-03-05T22:22:39.521Z,99.90
2019-03-05T22:25:14.966Z,99.90
2019-03-05T22:27:50.022Z,99.90
2019-03-05T22:30:24.985Z,99.90
2019-03-05T22:32:58.752Z,99.90
2019-03-05T22:35:31.401Z,99.90
2019-03-05T22:38:05.631Z,99.90
2019-03-05T22:40:38.267Z,99.90
2019-03-05T22:43:10.950Z,99.90
2019-03-05T22:45:43.930Z,99.90
2019-03-05T22:48:18.097Z,99.90
2019-03-05T22:50:51.864Z,99.90
2019-03-05T22:53:25.007Z,99.90
2019-03-05T22:55:58.081Z,99.90
2019-03-05T22:58:30.327Z,99.90
2019-03-05T23:01:15.701Z,99.90
2019-03-05T23:03:53.925Z,99.90
2019-03-05T23:06:27.976Z,99.90
2019-03-05T23:09:00.424Z,99.90
2019-03-05T23:11:34.849Z,99.90
2019-03-05T23:14:07.886Z,99.90
2019-03-05T23:16:40.199Z,99.90
2019-03-05T23:19:12.599Z,99.90
2019-03-05T23:21:45.763Z,99.90
2019-03-05T23:24:19.007Z,99.90
2019-03-05T23:26:51.219Z,99.90
2019-03-05T23:29:32.757Z,99.90
2019-03-05T23:32:05.390Z,99.90
2019-03-05T23:34:37.486Z,99.90
2019-03-05T23:37:10.295Z,99.90
2019-03-05T23:39:44.247Z,99.90
2019-03-05T23:42:18.087Z,99.90
2019-03-05T23:44:50.971Z,99.90
2019-03-05T23:47:23.423Z,99.90
2019-03-05T23:49:55.803Z,99.90
2019-03-05T23:52:27.925Z,99.90
2019-03-05T23:55:00.728Z,99.90
2019-03-05T23:57:32.892Z,99.90
