createdAt,value
2023-04-30T00:00:34.468Z,9.39
2023-04-30T00:03:22.239Z,9.36
2023-04-30T00:05:51.829Z,9.32
2023-04-30T00:08:19.529Z,9.29
2023-04-30T00:10:47.727Z,9.26
2023-04-30T00:13:15.601Z,9.25
2023-04-30T00:15:43.225Z,9.23
2023-04-30T00:18:11.299Z,9.22
2023-04-30T00:20:39.005Z,9.19
2023-04-30T00:23:06.645Z,9.15
2023-04-30T00:25:35.358Z,9.10
2023-04-30T00:28:02.990Z,9.04
2023-04-30T00:30:30.684Z,8.98
2023-04-30T00:32:58.479Z,8.91
2023-04-30T00:35:26.175Z,8.85
2023-04-30T00:37:53.836Z,8.81
2023-04-30T00:40:21.492Z,8.78
2023-04-30T00:42:49.448Z,8.76
2023-04-30T00:45:21.649Z,8.73
2023-04-30T00:47:49.901Z,8.70
2023-04-30T00:50:17.630Z,8.67
2023-04-30T00:52:45.872Z,8.64
2023-04-30T00:55:13.894Z,8.60
2023-04-30T00:57:41.828Z,8.56
2023-04-30T01:00:11.320Z,8.55
2023-04-30T01:02:39.094Z,8.54
2023-04-30T01:05:07.798Z,8.57
2023-04-30T01:07:38.903Z,8.57
2023-04-30T01:10:07.593Z,8.55
2023-04-30T01:12:44.507Z,8.53
2023-04-30T01:15:19.042Z,8.50
2023-04-30T01:17:46.626Z,8.47
2023-04-30T01:20:14.875Z,8.45
2023-04-30T01:23:22.772Z,8.42
2023-04-30T01:26:13.563Z,8.37
2023-04-30T01:28:44.614Z,8.30
2023-04-30T01:31:18.830Z,8.25
2023-04-30T01:33:46.826Z,8.23
2023-04-30T01:36:24.344Z,8.22
2023-04-30T01:38:56.193Z,8.20
2023-04-30T01:41:53.368Z,8.19
2023-04-30T01:44:40.470Z,8.17
2023-04-30T01:47:24.512Z,8.15
2023-04-30T01:50:21.762Z,8.12
2023-04-30T01:52:54.674Z,8.08
2023-04-30T01:55:43.350Z,8.05
2023-04-30T01:58:13.400Z,8.01
2023-04-30T02:00:41.463Z,7.96
2023-04-30T02:03:09.335Z,7.91
2023-04-30T02:05:37.167Z,7.84
2023-04-30T02:08:05.483Z,7.75
2023-04-30T02:10:34.431Z,7.65
2023-04-30T02:13:03.879Z,7.55
2023-04-30T02:15:31.848Z,7.47
2023-04-30T02:17:59.565Z,7.41
2023-04-30T02:20:28.373Z,7.35
2023-04-30T02:22:56.787Z,7.26
2023-04-30T02:25:24.447Z,7.17
2023-04-30T02:27:52.103Z,7.05
2023-04-30T02:30:20.809Z,6.95
2023-04-30T02:32:48.524Z,6.84
2023-04-30T02:35:16.366Z,6.75
2023-04-30T02:37:44.064Z,6.67
2023-04-30T02:40:12.242Z,6.59
2023-04-30T02:42:39.948Z,6.52
2023-04-30T02:45:08.453Z,6.44
2023-04-30T02:47:36.404Z,6.37
2023-04-30T02:50:05.510Z,6.30
2023-04-30T02:52:33.200Z,6.23
2023-04-30T02:55:00.828Z,6.12
2023-04-30T02:57:28.471Z,6.02
2023-04-30T02:59:56.431Z,5.95
2023-04-30T03:02:24.494Z,5.87
2023-04-30T03:04:52.278Z,5.79
2023-04-30T03:07:19.955Z,5.71
2023-04-30T03:09:48.056Z,5.62
2023-04-30T03:12:16.274Z,5.57
2023-04-30T03:14:44.003Z,5.52
2023-04-30T03:17:11.656Z,5.49
2023-04-30T03:19:39.459Z,5.45
2023-04-30T03:22:07.342Z,5.38
2023-04-30T03:24:34.964Z,5.31
2023-04-30T03:27:03.346Z,5.26
2023-04-30T03:29:31.112Z,5.23
2023-04-30T03:31:58.865Z,5.20
2023-04-30T03:34:26.605Z,5.15
2023-04-30T03:36:54.282Z,5.12
2023-04-30T03:39:21.937Z,5.08
2023-04-30T03:41:49.572Z,5.06
2023-04-30T03:44:17.231Z,5.04
2023-04-30T03:46:45.095Z,5.01
2023-04-30T03:49:13.028Z,4.99
2023-04-30T03:51:41.959Z,4.97
2023-04-30T03:54:10.260Z,4.94
2023-04-30T03:56:38.118Z,4.92
2023-04-30T03:59:06.155Z,4.89
2023-04-30T04:01:34.194Z,4.87
2023-04-30T04:04:02.523Z,4.85
2023-04-30T04:06:31.675Z,4.84
2023-04-30T04:08:59.664Z,4.84
2023-04-30T04:11:27.443Z,4.84
2023-04-30T04:13:56.130Z,4.85
2023-04-30T04:16:23.977Z,4.85
2023-04-30T04:18:52.043Z,4.85
2023-04-30T04:21:19.856Z,4.86
2023-04-30T04:23:47.510Z,4.87
2023-04-30T04:26:16.437Z,4.88
2023-04-30T04:28:44.126Z,4.88
2023-04-30T04:31:12.774Z,4.89
2023-04-30T04:33:40.553Z,4.89
2023-04-30T04:36:08.517Z,4.90
2023-04-30T04:38:36.234Z,4.90
2023-04-30T04:41:04.540Z,4.90
2023-04-30T04:43:32.222Z,4.92
2023-04-30T04:45:59.878Z,4.94
2023-04-30T04:48:27.632Z,4.95
2023-04-30T04:50:55.342Z,4.96
2023-04-30T04:53:24.236Z,4.98
2023-04-30T04:55:52.635Z,4.99
2023-04-30T04:58:20.761Z,5.00
2023-04-30T05:00:48.661Z,5.03
2023-04-30T05:03:16.435Z,5.06
2023-04-30T05:05:44.254Z,5.08
2023-04-30T05:08:12.322Z,5.13
2023-04-30T05:10:40.196Z,5.17
2023-04-30T05:13:08.701Z,5.22
2023-04-30T05:15:37.150Z,5.25
2023-04-30T05:18:04.857Z,5.30
2023-04-30T05:20:32.664Z,5.36
2023-04-30T05:23:00.345Z,5.40
2023-04-30T05:25:27.963Z,5.43
2023-04-30T05:27:56.390Z,5.43
2023-04-30T05:30:24.257Z,5.45
2023-04-30T05:32:52.614Z,5.48
2023-04-30T05:35:20.333Z,5.52
2023-04-30T05:37:48.369Z,5.56
2023-04-30T05:40:16.458Z,5.59
2023-04-30T05:42:44.513Z,5.63
2023-04-30T05:45:14.531Z,5.67
2023-04-30T05:47:42.171Z,5.75
2023-04-30T05:50:10.078Z,5.79
2023-04-30T05:52:38.454Z,5.81
2023-04-30T05:55:07.020Z,5.86
2023-04-30T05:57:35.412Z,5.92
2023-04-30T06:00:06.693Z,5.97
2023-04-30T06:02:41.124Z,6.05
2023-04-30T06:05:09.196Z,6.10
2023-04-30T06:07:37.125Z,6.18
2023-04-30T06:10:05.558Z,6.24
2023-04-30T06:12:33.221Z,6.31
2023-04-30T06:15:00.968Z,6.38
2023-04-30T06:17:28.670Z,6.43
2023-04-30T06:19:58.520Z,6.50
2023-04-30T06:22:26.791Z,6.55
2023-04-30T06:24:54.453Z,6.60
2023-04-30T06:27:22.128Z,6.64
2023-04-30T06:29:49.727Z,6.69
2023-04-30T06:32:17.464Z,6.76
2023-04-30T06:34:45.096Z,6.88
2023-04-30T06:37:12.725Z,6.95
2023-04-30T06:39:40.533Z,7.00
2023-04-30T06:42:08.145Z,7.03
2023-04-30T06:44:35.789Z,7.11
2023-04-30T06:47:04.524Z,7.19
2023-04-30T06:49:32.725Z,7.24
2023-04-30T06:52:01.430Z,7.26
2023-04-30T06:54:29.143Z,7.28
2023-04-30T06:56:56.802Z,7.33
2023-04-30T06:59:24.476Z,7.39
2023-04-30T07:01:52.192Z,7.41
2023-04-30T07:04:20.057Z,7.48
2023-04-30T07:06:47.786Z,7.53
2023-04-30T07:09:15.575Z,7.58
2023-04-30T07:11:43.185Z,7.63
2023-04-30T07:14:11.224Z,7.69
2023-04-30T07:16:38.880Z,7.71
2023-04-30T07:19:06.841Z,7.69
2023-04-30T07:21:34.457Z,7.66
2023-04-30T07:24:02.104Z,7.70
2023-04-30T07:26:29.775Z,7.70
2023-04-30T07:28:57.416Z,7.69
2023-04-30T07:31:25.948Z,7.64
2023-04-30T07:33:55.772Z,7.64
2023-04-30T07:36:23.382Z,7.64
2023-04-30T07:38:51.070Z,7.70
2023-04-30T07:41:18.962Z,7.81
2023-04-30T07:43:46.552Z,7.89
2023-04-30T07:46:14.234Z,7.96
2023-04-30T07:48:41.989Z,8.02
2023-04-30T07:51:09.596Z,8.06
2023-04-30T07:53:37.211Z,8.11
2023-04-30T07:56:05.076Z,8.20
2023-04-30T07:58:32.753Z,8.28
2023-04-30T08:01:00.799Z,8.33
2023-04-30T08:03:28.657Z,8.31
2023-04-30T08:05:56.507Z,8.31
2023-04-30T08:08:24.301Z,8.34
2023-04-30T08:10:51.928Z,8.35
2023-04-30T08:13:20.653Z,8.39
2023-04-30T08:15:48.278Z,8.42
2023-04-30T08:18:16.327Z,8.45
2023-04-30T08:20:44.276Z,8.49
2023-04-30T08:23:11.932Z,8.51
2023-04-30T08:25:39.645Z,8.56
2023-04-30T08:28:07.249Z,8.59
2023-04-30T08:30:34.880Z,8.61
2023-04-30T08:33:02.943Z,8.62
2023-04-30T08:35:31.053Z,8.71
2023-04-30T08:37:58.839Z,8.78
2023-04-30T08:40:43.693Z,8.83
2023-04-30T08:43:16.392Z,8.86
2023-04-30T08:45:45.381Z,8.84
2023-04-30T08:48:16.584Z,8.87
2023-04-30T08:50:44.441Z,8.90
2023-04-30T08:53:14.995Z,8.94
2023-04-30T08:55:42.681Z,8.96
2023-04-30T08:58:10.747Z,9.01
2023-04-30T09:00:41.980Z,9.04
2023-04-30T09:03:09.906Z,9.05
2023-04-30T09:05:41.635Z,9.07
2023-04-30T09:08:09.694Z,9.14
2023-04-30T09:10:37.344Z,9.24
2023-04-30T09:13:09.502Z,9.30
2023-04-30T09:15:41.199Z,9.35
2023-04-30T09:18:18.253Z,9.42
2023-04-30T09:21:03.106Z,9.43
2023-04-30T09:23:31.001Z,9.45
2023-04-30T09:25:58.682Z,9.48
2023-04-30T09:28:28.733Z,9.55
2023-04-30T09:30:57.399Z,9.59
2023-04-30T09:33:25.224Z,9.64
2023-04-30T09:35:53.011Z,9.68
2023-04-30T09:38:36.631Z,9.72
2023-04-30T09:41:04.336Z,9.75
2023-04-30T09:43:32.074Z,9.78
2023-04-30T09:46:00.184Z,9.84
2023-04-30T09:48:28.588Z,9.88
2023-04-30T09:50:56.806Z,9.90
2023-04-30T09:53:24.532Z,9.96
2023-04-30T09:55:52.687Z,10.02
2023-04-30T09:58:20.554Z,10.11
2023-04-30T10:00:50.991Z,10.16
2023-04-30T10:03:20.535Z,10.09
2023-04-30T10:05:49.061Z,10.09
2023-04-30T10:08:49.439Z,10.13
2023-04-30T10:11:23.573Z,10.15
2023-04-30T10:14:01.755Z,10.24
2023-04-30T10:16:48.391Z,10.30
2023-04-30T10:19:23.206Z,10.27
2023-04-30T10:21:51.800Z,10.24
2023-04-30T10:24:20.697Z,10.17
2023-04-30T10:26:49.362Z,10.14
2023-04-30T10:29:18.074Z,10.21
2023-04-30T10:31:49.188Z,10.32
2023-04-30T10:34:33.607Z,10.44
2023-04-30T10:37:11.627Z,10.48
2023-04-30T10:39:39.627Z,10.47
2023-04-30T10:42:10.343Z,10.39
2023-04-30T10:44:38.077Z,10.38
2023-04-30T10:47:07.602Z,10.39
2023-04-30T10:49:35.764Z,10.47
2023-04-30T10:52:05.283Z,10.57
2023-04-30T10:54:36.000Z,10.67
2023-04-30T10:57:21.092Z,10.71
2023-04-30T11:00:15.103Z,10.77
2023-04-30T11:02:48.274Z,10.78
2023-04-30T11:05:22.169Z,10.77
2023-04-30T11:07:57.466Z,10.84
2023-04-30T11:10:28.422Z,10.89
2023-04-30T11:12:56.146Z,10.82
2023-04-30T11:15:31.823Z,10.80
2023-04-30T11:17:59.763Z,10.82
2023-04-30T11:20:28.106Z,10.81
2023-04-30T11:23:12.340Z,10.82
2023-04-30T11:25:45.299Z,10.91
2023-04-30T11:28:18.955Z,11.00
2023-04-30T11:30:53.684Z,11.07
2023-04-30T11:33:23.833Z,11.10
2023-04-30T11:35:53.211Z,11.22
2023-04-30T11:38:33.910Z,11.29
2023-04-30T11:41:03.265Z,11.30
2023-04-30T11:43:32.623Z,11.36
2023-04-30T11:46:00.208Z,11.42
2023-04-30T11:48:32.594Z,11.45
2023-04-30T11:51:03.728Z,11.48
2023-04-30T11:53:31.781Z,11.52
2023-04-30T11:56:03.640Z,11.58
2023-04-30T11:58:38.016Z,11.71
2023-04-30T12:01:09.452Z,11.80
2023-04-30T12:03:44.569Z,11.84
2023-04-30T12:06:21.524Z,11.84
2023-04-30T12:08:49.442Z,11.86
2023-04-30T12:11:34.068Z,11.92
2023-04-30T12:14:05.031Z,12.05
2023-04-30T12:16:51.446Z,12.35
2023-04-30T12:19:21.410Z,12.75
2023-04-30T12:21:49.824Z,13.06
2023-04-30T12:24:19.303Z,13.48
2023-04-30T12:26:47.913Z,13.92
2023-04-30T12:29:18.079Z,14.38
2023-04-30T12:31:50.816Z,14.91
2023-04-30T12:34:18.831Z,15.68
2023-04-30T12:36:46.456Z,16.33
2023-04-30T12:39:16.304Z,17.02
2023-04-30T12:41:49.296Z,17.88
2023-04-30T12:44:27.875Z,18.39
2023-04-30T12:46:58.182Z,18.53
2023-04-30T12:49:33.509Z,19.61
2023-04-30T12:52:12.541Z,20.68
2023-04-30T12:54:40.304Z,21.34
2023-04-30T12:57:12.902Z,21.74
2023-04-30T13:00:00.951Z,21.98
2023-04-30T13:02:31.792Z,23.01
2023-04-30T13:04:59.743Z,23.62
2023-04-30T13:07:37.344Z,24.27
2023-04-30T13:10:07.316Z,24.53
2023-04-30T13:12:35.066Z,25.32
2023-04-30T13:15:03.825Z,25.08
2023-04-30T13:17:31.516Z,25.23
2023-04-30T13:19:59.259Z,25.82
2023-04-30T13:22:29.508Z,26.79
2023-04-30T13:24:57.748Z,27.87
2023-04-30T13:27:25.835Z,28.40
2023-04-30T13:29:53.974Z,29.23
2023-04-30T13:32:21.809Z,29.61
2023-04-30T13:34:52.098Z,29.45
2023-04-30T13:37:19.957Z,29.01
2023-04-30T13:39:47.706Z,28.79
2023-04-30T13:42:15.332Z,27.58
2023-04-30T13:44:45.385Z,26.43
2023-04-30T13:47:13.105Z,25.12
2023-04-30T13:49:40.870Z,24.72
2023-04-30T13:52:08.515Z,25.22
2023-04-30T13:54:37.393Z,26.30
2023-04-30T13:57:06.421Z,27.46
2023-04-30T13:59:34.642Z,28.53
2023-04-30T14:02:02.475Z,29.24
2023-04-30T14:04:31.204Z,29.07
2023-04-30T14:06:59.168Z,29.08
2023-04-30T14:09:27.152Z,29.43
2023-04-30T14:11:57.987Z,29.99
2023-04-30T14:14:26.869Z,30.39
2023-04-30T14:16:55.187Z,30.07
2023-04-30T14:19:23.126Z,28.71
2023-04-30T14:21:50.844Z,27.68
2023-04-30T14:24:18.506Z,28.33
2023-04-30T14:26:46.272Z,28.85
2023-04-30T14:29:13.990Z,29.29
2023-04-30T14:31:41.677Z,29.81
2023-04-30T14:34:09.531Z,29.22
2023-04-30T14:36:38.092Z,27.43
2023-04-30T14:39:05.711Z,26.44
2023-04-30T14:41:37.685Z,26.85
2023-04-30T14:44:05.604Z,27.67
2023-04-30T14:46:34.710Z,28.25
2023-04-30T14:49:04.194Z,28.92
2023-04-30T14:51:32.404Z,29.74
2023-04-30T14:54:02.088Z,29.44
2023-04-30T14:56:29.842Z,29.39
2023-04-30T14:58:57.482Z,29.61
2023-04-30T15:01:26.568Z,28.63
2023-04-30T15:03:56.261Z,26.97
2023-04-30T15:06:24.050Z,25.85
2023-04-30T15:08:52.156Z,25.56
2023-04-30T15:11:19.852Z,24.59
2023-04-30T15:13:47.482Z,24.91
2023-04-30T15:16:16.563Z,25.71
2023-04-30T15:18:44.352Z,26.43
2023-04-30T15:21:11.994Z,26.85
2023-04-30T15:23:39.984Z,26.87
2023-04-30T15:26:08.155Z,27.05
2023-04-30T15:28:36.042Z,27.44
2023-04-30T15:31:06.121Z,27.89
2023-04-30T15:33:39.482Z,28.42
2023-04-30T15:36:08.349Z,29.03
2023-04-30T15:38:35.983Z,29.41
2023-04-30T15:41:03.775Z,29.38
2023-04-30T15:43:32.355Z,29.30
2023-04-30T15:46:00.699Z,28.39
2023-04-30T15:48:28.455Z,26.42
2023-04-30T15:50:56.874Z,24.88
2023-04-30T15:53:24.616Z,24.65
2023-04-30T15:55:53.825Z,24.81
2023-04-30T15:58:22.234Z,24.73
2023-04-30T16:00:49.879Z,24.41
2023-04-30T16:03:17.568Z,23.54
2023-04-30T16:05:45.406Z,22.62
2023-04-30T16:08:13.070Z,21.88
2023-04-30T16:10:40.728Z,22.05
2023-04-30T16:13:08.508Z,22.62
2023-04-30T16:15:36.216Z,23.05
2023-04-30T16:18:03.940Z,23.17
2023-04-30T16:20:32.100Z,23.28
2023-04-30T16:23:00.172Z,23.20
2023-04-30T16:25:28.557Z,23.16
2023-04-30T16:27:56.747Z,23.19
2023-04-30T16:30:24.428Z,23.16
2023-04-30T16:32:52.140Z,23.19
2023-04-30T16:35:19.944Z,22.91
2023-04-30T16:37:47.550Z,22.62
2023-04-30T16:40:15.582Z,22.42
2023-04-30T16:42:44.037Z,22.25
2023-04-30T16:45:11.759Z,22.23
2023-04-30T16:47:40.301Z,22.16
2023-04-30T16:50:09.048Z,21.72
2023-04-30T16:52:36.892Z,20.91
2023-04-30T16:55:05.560Z,20.15
2023-04-30T16:57:33.298Z,19.32
2023-04-30T17:00:01.006Z,18.54
2023-04-30T17:02:29.038Z,17.93
2023-04-30T17:04:57.528Z,17.34
2023-04-30T17:07:25.579Z,16.85
2023-04-30T17:09:53.531Z,16.45
2023-04-30T17:12:21.583Z,15.96
2023-04-30T17:14:49.182Z,15.50
2023-04-30T17:17:16.906Z,15.12
2023-04-30T17:19:44.510Z,14.82
2023-04-30T17:22:13.201Z,14.57
2023-04-30T17:24:40.824Z,14.31
2023-04-30T17:27:08.534Z,14.08
2023-04-30T17:29:36.581Z,13.87
2023-04-30T17:32:04.491Z,13.64
2023-04-30T17:34:32.118Z,13.40
2023-04-30T17:36:59.740Z,13.16
2023-04-30T17:39:28.816Z,12.97
2023-04-30T17:41:56.866Z,12.82
2023-04-30T17:44:24.640Z,12.66
2023-04-30T17:46:52.843Z,12.53
2023-04-30T17:49:20.873Z,12.38
2023-04-30T17:51:48.500Z,12.17
2023-04-30T17:54:16.230Z,11.90
2023-04-30T17:56:44.202Z,11.63
2023-04-30T17:59:12.501Z,11.40
2023-04-30T18:01:40.289Z,11.18
2023-04-30T18:04:08.738Z,10.98
2023-04-30T18:06:36.463Z,10.80
2023-04-30T18:09:04.297Z,10.59
2023-04-30T18:11:31.902Z,10.39
2023-04-30T18:13:59.505Z,10.21
2023-04-30T18:16:27.179Z,10.08
2023-04-30T18:18:54.927Z,9.99
2023-04-30T18:21:22.696Z,9.91
2023-04-30T18:23:50.408Z,9.82
2023-04-30T18:26:22.570Z,9.71
2023-04-30T18:28:51.782Z,9.60
2023-04-30T18:31:19.580Z,9.49
2023-04-30T18:33:47.514Z,9.40
2023-04-30T18:36:15.122Z,9.30
2023-04-30T18:38:42.758Z,9.18
2023-04-30T18:41:10.557Z,9.07
2023-04-30T18:43:40.418Z,8.98
2023-04-30T18:46:08.209Z,8.90
2023-04-30T18:48:36.364Z,8.81
2023-04-30T18:51:04.326Z,8.73
2023-04-30T18:53:32.082Z,8.64
2023-04-30T18:55:59.724Z,8.55
2023-04-30T18:58:27.431Z,8.42
2023-04-30T19:00:58.339Z,8.28
2023-04-30T19:03:26.241Z,8.16
2023-04-30T19:05:57.406Z,8.07
2023-04-30T19:08:25.655Z,7.96
2023-04-30T19:10:54.540Z,7.88
2023-04-30T19:13:22.396Z,7.82
2023-04-30T19:15:50.044Z,7.76
2023-04-30T19:18:18.786Z,7.71
2023-04-30T19:21:05.259Z,7.66
2023-04-30T19:23:32.888Z,7.60
2023-04-30T19:26:00.555Z,7.53
2023-04-30T19:28:28.366Z,7.46
2023-04-30T19:30:56.473Z,7.37
2023-04-30T19:33:25.357Z,7.28
2023-04-30T19:35:54.524Z,7.21
2023-04-30T19:38:22.495Z,7.15
2023-04-30T19:40:54.722Z,7.08
2023-04-30T19:43:24.089Z,6.99
2023-04-30T19:45:56.774Z,6.87
2023-04-30T19:48:26.007Z,6.71
2023-04-30T19:50:54.947Z,6.57
2023-04-30T19:53:25.267Z,6.42
2023-04-30T19:55:53.566Z,6.31
2023-04-30T19:58:21.849Z,6.26
2023-04-30T20:00:49.906Z,6.21
2023-04-30T20:03:17.870Z,6.19
2023-04-30T20:05:45.750Z,6.17
2023-04-30T20:08:13.927Z,6.14
2023-04-30T20:10:42.708Z,6.12
2023-04-30T20:13:10.399Z,6.07
2023-04-30T20:15:38.266Z,5.99
2023-04-30T20:18:06.148Z,5.93
2023-04-30T20:20:33.957Z,5.84
2023-04-30T20:23:17.539Z,5.75
2023-04-30T20:25:46.592Z,5.69
2023-04-30T20:28:16.426Z,5.64
2023-04-30T20:30:44.411Z,5.59
2023-04-30T20:33:13.916Z,5.56
2023-04-30T20:35:46.138Z,5.56
2023-04-30T20:38:18.907Z,5.56
2023-04-30T20:40:47.579Z,5.58
2023-04-30T20:43:16.607Z,5.57
2023-04-30T20:45:45.038Z,5.60
2023-04-30T20:48:12.798Z,5.62
2023-04-30T20:50:41.140Z,5.63
2023-04-30T20:53:11.033Z,5.60
2023-04-30T20:55:38.979Z,5.56
2023-04-30T20:58:08.742Z,5.53
2023-04-30T21:00:36.446Z,5.54
2023-04-30T21:03:04.373Z,5.57
2023-04-30T21:05:32.406Z,5.60
2023-04-30T21:08:01.720Z,5.62
2023-04-30T21:10:36.175Z,5.64
2023-04-30T21:13:05.811Z,5.64
2023-04-30T21:15:35.695Z,5.64
2023-04-30T21:18:03.832Z,5.62
2023-04-30T21:20:32.185Z,5.59
2023-04-30T21:23:01.595Z,5.57
2023-04-30T21:25:29.388Z,5.53
2023-04-30T21:27:57.100Z,5.49
2023-04-30T21:30:26.316Z,5.46
2023-04-30T21:32:58.251Z,5.38
2023-04-30T21:35:28.038Z,5.31
2023-04-30T21:37:55.767Z,5.25
2023-04-30T21:40:23.447Z,5.25
2023-04-30T21:42:52.511Z,5.25
2023-04-30T21:45:20.204Z,5.27
2023-04-30T21:47:48.490Z,5.26
2023-04-30T21:50:16.915Z,5.27
2023-04-30T21:52:44.578Z,5.25
2023-04-30T21:55:12.204Z,5.24
2023-04-30T21:57:39.863Z,5.22
2023-04-30T22:00:14.132Z,5.21
2023-04-30T22:02:49.193Z,5.19
2023-04-30T22:05:19.500Z,5.17
2023-04-30T22:07:47.863Z,5.17
2023-04-30T22:10:15.597Z,5.16
2023-04-30T22:12:47.153Z,5.15
2023-04-30T22:15:15.556Z,5.13
2023-04-30T22:17:43.280Z,5.12
2023-04-30T22:20:12.147Z,5.10
2023-04-30T22:22:39.836Z,5.08
2023-04-30T22:25:09.799Z,5.05
2023-04-30T22:27:37.586Z,5.01
2023-04-30T22:30:06.573Z,4.95
2023-04-30T22:32:34.473Z,4.90
2023-04-30T22:35:03.199Z,4.86
2023-04-30T22:37:31.203Z,4.81
2023-04-30T22:39:59.220Z,4.78
2023-04-30T22:42:27.091Z,4.76
2023-04-30T22:44:55.188Z,4.72
2023-04-30T22:47:23.602Z,4.66
2023-04-30T22:49:51.381Z,4.62
2023-04-30T22:52:18.991Z,4.58
2023-04-30T22:54:47.311Z,4.55
2023-04-30T22:57:14.990Z,4.52
2023-04-30T22:59:42.581Z,4.51
2023-04-30T23:02:10.201Z,4.49
2023-04-30T23:04:38.106Z,4.46
2023-04-30T23:07:06.142Z,4.42
2023-04-30T23:09:33.923Z,4.37
2023-04-30T23:12:02.367Z,4.29
2023-04-30T23:14:30.066Z,4.25
2023-04-30T23:16:57.753Z,4.21
2023-04-30T23:19:25.444Z,4.19
2023-04-30T23:21:53.232Z,4.17
2023-04-30T23:24:20.867Z,4.13
2023-04-30T23:26:48.530Z,4.06
2023-04-30T23:29:16.300Z,4.00
2023-04-30T23:31:43.926Z,3.95
2023-04-30T23:34:12.469Z,3.92
2023-04-30T23:36:40.237Z,3.86
2023-04-30T23:39:07.872Z,3.84
2023-04-30T23:41:36.058Z,3.82
2023-04-30T23:44:04.012Z,3.83
2023-04-30T23:46:32.251Z,3.84
2023-04-30T23:48:59.993Z,3.86
2023-04-30T23:51:27.590Z,3.90
2023-04-30T23:53:55.249Z,3.92
2023-04-30T23:56:23.878Z,3.93
2023-04-30T23:58:51.539Z,3.96
