createdAt,value
2019-01-30T00:00:35.773Z,11.60
2019-01-30T00:03:05.810Z,11.90
2019-01-30T00:05:36.456Z,11.47
2019-01-30T00:08:06.464Z,11.73
2019-01-30T00:10:35.663Z,12.07
2019-01-30T00:13:05.639Z,12.87
2019-01-30T00:15:34.567Z,12.57
2019-01-30T00:18:05.658Z,12.37
2019-01-30T00:20:35.491Z,13.17
2019-01-30T00:23:05.729Z,11.93
2019-01-30T00:25:36.543Z,11.60
2019-01-30T00:28:06.716Z,12.00
2019-01-30T00:30:38.907Z,11.73
2019-01-30T00:33:08.851Z,11.70
2019-01-30T00:35:39.514Z,11.73
2019-01-30T00:38:10.469Z,11.90
2019-01-30T00:40:41.184Z,11.40
2019-01-30T00:43:10.986Z,9.47
2019-01-30T00:45:40.174Z,10.07
2019-01-30T00:48:10.565Z,9.00
2019-01-30T00:50:41.091Z,11.17
2019-01-30T00:53:11.100Z,10.37
2019-01-30T00:55:40.792Z,11.17
2019-01-30T00:58:11.212Z,11.53
2019-01-30T01:00:42.816Z,12.40
2019-01-30T01:03:14.903Z,13.63
2019-01-30T01:05:46.166Z,11.70
2019-01-30T01:08:16.911Z,9.10
2019-01-30T01:10:47.094Z,10.70
2019-01-30T01:13:16.433Z,11.77
2019-01-30T01:15:45.845Z,13.17
2019-01-30T01:18:15.741Z,9.93
2019-01-30T01:20:45.498Z,9.07
2019-01-30T01:23:15.320Z,6.33
2019-01-30T01:25:48.157Z,5.40
2019-01-30T01:28:17.533Z,5.43
2019-01-30T01:30:46.498Z,5.63
2019-01-30T01:33:15.657Z,7.43
2019-01-30T01:35:45.722Z,9.17
2019-01-30T01:38:15.552Z,9.63
2019-01-30T01:40:45.398Z,7.87
2019-01-30T01:43:15.860Z,7.37
2019-01-30T01:45:46.303Z,7.20
2019-01-30T01:48:16.569Z,6.77
2019-01-30T01:50:46.636Z,7.37
2019-01-30T01:53:18.060Z,7.73
2019-01-30T01:55:49.700Z,6.90
2019-01-30T01:58:19.647Z,5.43
2019-01-30T02:00:49.662Z,5.67
2019-01-30T02:03:19.970Z,6.30
2019-01-30T02:05:51.045Z,5.60
2019-01-30T02:08:21.540Z,5.87
2019-01-30T02:10:52.818Z,5.80
2019-01-30T02:13:23.280Z,6.37
2019-01-30T02:15:53.373Z,5.97
2019-01-30T02:18:22.230Z,6.70
2019-01-30T02:20:52.249Z,6.87
2019-01-30T02:23:21.695Z,5.97
2019-01-30T02:25:50.620Z,7.20
2019-01-30T02:28:21.625Z,8.07
2019-01-30T02:30:51.252Z,7.53
2019-01-30T02:33:21.880Z,7.13
2019-01-30T02:35:52.387Z,8.27
2019-01-30T02:38:21.839Z,8.10
2019-01-30T02:40:51.911Z,7.23
2019-01-30T02:43:21.125Z,6.83
2019-01-30T02:45:50.961Z,7.17
2019-01-30T02:48:21.723Z,7.27
2019-01-30T02:50:51.141Z,7.97
2019-01-30T02:53:20.371Z,7.10
2019-01-30T02:55:49.994Z,7.57
2019-01-30T02:58:20.384Z,7.37
2019-01-30T03:00:58.749Z,7.60
2019-01-30T03:03:21.947Z,7.37
2019-01-30T03:05:50.535Z,7.60
2019-01-30T03:08:20.637Z,7.30
2019-01-30T03:10:50.832Z,7.77
2019-01-30T03:13:20.921Z,6.87
2019-01-30T03:15:51.301Z,8.03
2019-01-30T03:18:21.262Z,7.37
2019-01-30T03:20:52.725Z,8.00
2019-01-30T03:23:22.276Z,7.20
2019-01-30T03:25:52.822Z,7.50
2019-01-30T03:28:22.711Z,6.77
2019-01-30T03:30:52.053Z,6.53
2019-01-30T03:33:22.547Z,6.53
2019-01-30T03:35:52.720Z,6.07
2019-01-30T03:38:23.191Z,6.47
2019-01-30T03:40:53.671Z,7.00
2019-01-30T03:43:24.070Z,7.10
2019-01-30T03:45:52.959Z,4.80
2019-01-30T03:48:23.743Z,4.27
2019-01-30T03:50:54.120Z,4.87
2019-01-30T03:53:24.581Z,4.77
2019-01-30T03:55:54.901Z,5.13
2019-01-30T03:58:25.419Z,5.60
2019-01-30T04:00:55.403Z,5.73
2019-01-30T04:03:26.502Z,5.60
2019-01-30T04:05:57.436Z,5.50
2019-01-30T04:08:27.258Z,5.83
2019-01-30T04:10:57.577Z,6.03
2019-01-30T04:13:27.931Z,5.60
2019-01-30T04:15:57.938Z,6.23
2019-01-30T04:18:28.697Z,6.47
2019-01-30T04:20:58.901Z,6.27
2019-01-30T04:23:29.901Z,5.93
2019-01-30T04:25:59.502Z,6.27
2019-01-30T04:28:29.526Z,6.20
2019-01-30T04:30:59.041Z,6.07
2019-01-30T04:33:29.494Z,6.10
2019-01-30T04:35:58.866Z,5.23
2019-01-30T04:38:28.599Z,5.77
2019-01-30T04:40:59.454Z,5.63
2019-01-30T04:43:29.927Z,5.70
2019-01-30T04:45:58.921Z,5.33
2019-01-30T04:48:29.681Z,5.90
2019-01-30T04:50:59.746Z,6.40
2019-01-30T04:53:31.255Z,5.77
2019-01-30T04:56:00.832Z,6.07
2019-01-30T04:58:32.045Z,5.77
2019-01-30T05:01:03.148Z,5.73
2019-01-30T05:03:33.139Z,5.63
2019-01-30T05:06:04.544Z,6.37
2019-01-30T05:08:33.986Z,6.30
2019-01-30T05:11:04.550Z,6.17
2019-01-30T05:13:33.851Z,5.67
2019-01-30T05:16:04.988Z,6.73
2019-01-30T05:18:34.387Z,5.50
2019-01-30T05:21:04.928Z,6.07
2019-01-30T05:23:36.545Z,5.77
2019-01-30T05:26:05.998Z,5.77
2019-01-30T05:28:35.434Z,5.97
2019-01-30T05:31:04.548Z,6.53
2019-01-30T05:33:35.118Z,6.30
2019-01-30T05:36:05.410Z,5.70
2019-01-30T05:38:36.596Z,5.77
2019-01-30T05:41:07.600Z,6.00
2019-01-30T05:43:37.084Z,6.13
2019-01-30T05:46:06.533Z,5.93
2019-01-30T05:48:36.102Z,5.60
2019-01-30T05:51:05.836Z,5.87
2019-01-30T05:53:35.184Z,5.87
2019-01-30T05:56:05.018Z,5.57
2019-01-30T05:58:35.079Z,5.60
2019-01-30T06:01:05.829Z,5.87
2019-01-30T06:03:34.953Z,5.57
2019-01-30T06:06:04.521Z,5.70
2019-01-30T06:08:34.018Z,5.87
2019-01-30T06:11:05.600Z,5.67
2019-01-30T06:13:36.713Z,6.17
2019-01-30T06:16:07.499Z,6.03
2019-01-30T06:18:37.495Z,5.73
2019-01-30T06:21:06.963Z,5.47
2019-01-30T06:23:35.638Z,5.90
2019-01-30T06:26:07.461Z,5.67
2019-01-30T06:28:36.781Z,5.17
2019-01-30T06:31:07.571Z,5.03
2019-01-30T06:33:37.897Z,5.37
2019-01-30T06:36:08.538Z,4.93
2019-01-30T06:38:38.763Z,5.10
2019-01-30T06:41:09.947Z,5.13
2019-01-30T06:43:39.413Z,4.80
2019-01-30T06:46:08.434Z,5.40
2019-01-30T06:48:39.292Z,5.10
2019-01-30T06:51:08.723Z,5.17
2019-01-30T06:53:39.806Z,5.30
2019-01-30T06:56:09.649Z,5.07
2019-01-30T06:58:39.253Z,5.30
2019-01-30T07:01:09.258Z,6.20
2019-01-30T07:03:39.356Z,5.60
2019-01-30T07:06:08.356Z,6.50
2019-01-30T07:08:39.142Z,6.43
2019-01-30T07:11:10.989Z,6.00
2019-01-30T07:13:41.664Z,4.73
2019-01-30T07:16:11.711Z,5.77
2019-01-30T07:18:41.809Z,5.10
2019-01-30T07:21:12.413Z,5.27
2019-01-30T07:23:43.274Z,6.10
2019-01-30T07:26:13.660Z,5.53
2019-01-30T07:28:43.068Z,5.80
2019-01-30T07:31:12.348Z,5.17
2019-01-30T07:33:41.865Z,5.40
2019-01-30T07:36:11.858Z,5.10
2019-01-30T07:38:42.068Z,5.33
2019-01-30T07:41:11.495Z,5.90
2019-01-30T07:43:40.864Z,7.00
2019-01-30T07:46:11.420Z,7.83
2019-01-30T07:48:41.478Z,6.00
2019-01-30T07:51:12.362Z,5.63
2019-01-30T07:53:42.555Z,5.50
2019-01-30T07:56:13.203Z,5.33
2019-01-30T07:58:43.610Z,4.70
2019-01-30T08:01:13.181Z,4.67
2019-01-30T08:03:42.360Z,4.87
2019-01-30T08:06:11.628Z,5.30
2019-01-30T08:08:41.273Z,5.00
2019-01-30T08:11:12.313Z,4.93
2019-01-30T08:13:42.931Z,5.57
2019-01-30T08:16:14.422Z,4.60
2019-01-30T08:18:43.695Z,4.53
2019-01-30T08:21:13.976Z,5.40
2019-01-30T08:23:44.079Z,4.60
2019-01-30T08:26:14.281Z,5.60
2019-01-30T08:28:43.986Z,15.73
2019-01-30T08:31:14.145Z,17.10
2019-01-30T08:33:43.406Z,16.17
2019-01-30T08:36:12.224Z,5.80
2019-01-30T08:38:44.308Z,5.60
2019-01-30T08:41:13.968Z,12.03
2019-01-30T08:43:43.858Z,14.80
2019-01-30T08:46:13.775Z,17.20
2019-01-30T08:48:43.192Z,7.47
2019-01-30T08:51:13.975Z,9.70
2019-01-30T08:53:43.624Z,9.00
2019-01-30T08:56:13.306Z,6.40
2019-01-30T08:58:43.639Z,5.47
2019-01-30T09:01:12.663Z,5.20
2019-01-30T09:03:43.714Z,5.33
2019-01-30T09:06:13.346Z,5.20
2019-01-30T09:08:42.512Z,5.10
2019-01-30T09:11:12.921Z,5.20
2019-01-30T09:13:41.795Z,5.30
2019-01-30T09:16:10.984Z,5.30
2019-01-30T09:18:40.305Z,4.80
2019-01-30T09:21:09.942Z,8.57
2019-01-30T09:23:40.616Z,36.03
2019-01-30T09:26:09.670Z,8.93
2019-01-30T09:28:40.303Z,12.97
2019-01-30T09:31:10.892Z,4.17
2019-01-30T09:33:40.471Z,5.00
2019-01-30T09:36:09.999Z,4.60
2019-01-30T09:38:40.512Z,5.93
2019-01-30T09:41:11.944Z,4.20
2019-01-30T09:43:43.980Z,5.30
2019-01-30T09:46:13.475Z,3.87
2019-01-30T09:48:42.044Z,3.63
2019-01-30T09:51:13.166Z,4.30
2019-01-30T09:53:41.830Z,4.37
2019-01-30T09:56:10.806Z,4.03
2019-01-30T09:58:41.373Z,4.20
2019-01-30T10:01:11.254Z,5.43
2019-01-30T10:03:40.486Z,7.00
2019-01-30T10:06:10.886Z,4.33
2019-01-30T10:08:41.496Z,4.80
2019-01-30T10:11:12.289Z,4.63
2019-01-30T10:13:42.096Z,4.67
2019-01-30T10:16:11.891Z,4.90
2019-01-30T10:18:41.642Z,4.07
2019-01-30T10:21:11.502Z,5.03
2019-01-30T10:23:41.775Z,6.10
2019-01-30T10:26:14.180Z,6.13
2019-01-30T10:28:43.566Z,5.90
2019-01-30T10:31:13.762Z,6.13
2019-01-30T10:33:46.657Z,7.37
2019-01-30T10:36:14.838Z,5.67
2019-01-30T10:38:46.433Z,5.43
2019-01-30T10:41:16.525Z,5.90
2019-01-30T10:43:47.560Z,6.30
2019-01-30T10:46:17.899Z,5.17
2019-01-30T10:48:48.007Z,8.40
2019-01-30T10:51:18.574Z,5.90
2019-01-30T10:53:49.053Z,6.13
2019-01-30T10:56:18.570Z,6.30
2019-01-30T10:58:48.226Z,10.17
2019-01-30T11:01:18.822Z,8.07
2019-01-30T11:03:57.080Z,7.30
2019-01-30T11:06:18.479Z,7.20
2019-01-30T11:08:48.540Z,6.10
2019-01-30T11:11:19.365Z,5.83
2019-01-30T11:13:49.922Z,6.13
2019-01-30T11:16:20.232Z,5.97
2019-01-30T11:18:53.916Z,7.40
2019-01-30T11:21:25.155Z,7.80
2019-01-30T11:23:55.112Z,6.50
2019-01-30T11:26:27.360Z,6.83
2019-01-30T11:28:57.761Z,7.07
2019-01-30T11:31:28.151Z,7.53
2019-01-30T11:34:07.052Z,7.00
2019-01-30T11:36:29.612Z,6.43
2019-01-30T11:39:00.608Z,7.53
2019-01-30T11:41:31.412Z,7.20
2019-01-30T11:44:03.654Z,7.10
2019-01-30T11:46:34.833Z,6.27
2019-01-30T11:49:04.449Z,7.73
2019-01-30T11:51:34.315Z,8.80
2019-01-30T11:54:05.251Z,7.80
2019-01-30T11:56:35.496Z,8.90
2019-01-30T11:59:07.038Z,6.73
2019-01-30T12:01:36.633Z,8.00
2019-01-30T12:04:06.374Z,7.50
2019-01-30T12:06:37.327Z,7.93
2019-01-30T12:09:08.292Z,7.90
2019-01-30T12:11:37.955Z,7.10
2019-01-30T12:14:07.867Z,6.63
2019-01-30T12:16:38.185Z,5.60
2019-01-30T12:19:09.109Z,6.57
2019-01-30T12:21:40.905Z,5.93
2019-01-30T12:24:10.037Z,6.50
2019-01-30T12:26:42.273Z,6.40
2019-01-30T12:29:12.631Z,6.60
2019-01-30T12:31:43.190Z,6.40
2019-01-30T12:34:13.243Z,5.77
2019-01-30T12:36:42.916Z,6.97
2019-01-30T12:39:14.149Z,7.30
2019-01-30T12:41:43.211Z,6.60
2019-01-30T12:44:13.486Z,5.83
2019-01-30T12:46:42.455Z,6.93
2019-01-30T12:49:12.744Z,6.90
2019-01-30T12:51:42.808Z,10.90
2019-01-30T12:54:12.700Z,15.00
2019-01-30T12:56:43.541Z,8.13
2019-01-30T12:59:13.748Z,5.03
2019-01-30T13:01:43.772Z,7.27
2019-01-30T13:04:12.713Z,7.30
2019-01-30T13:06:42.815Z,8.73
2019-01-30T13:09:12.968Z,7.20
2019-01-30T13:11:43.797Z,6.53
2019-01-30T13:14:13.985Z,7.60
2019-01-30T13:16:45.570Z,7.37
2019-01-30T13:19:15.657Z,6.37
2019-01-30T13:21:45.916Z,5.10
2019-01-30T13:24:15.615Z,5.40
2019-01-30T13:26:46.649Z,5.67
2019-01-30T13:29:27.753Z,6.13
2019-01-30T13:31:59.183Z,4.90
2019-01-30T13:34:30.498Z,5.17
2019-01-30T13:37:00.795Z,5.27
2019-01-30T13:39:32.736Z,5.60
2019-01-30T13:42:02.930Z,4.70
2019-01-30T13:44:34.042Z,5.40
2019-01-30T13:47:06.248Z,5.00
2019-01-30T13:49:36.603Z,6.73
2019-01-30T13:52:06.355Z,6.17
2019-01-30T13:54:38.273Z,5.40
2019-01-30T13:57:08.535Z,5.03
2019-01-30T13:59:41.391Z,4.03
2019-01-30T14:02:12.849Z,4.07
2019-01-30T14:04:42.547Z,4.37
2019-01-30T14:07:12.876Z,4.20
2019-01-30T14:09:42.168Z,5.07
2019-01-30T14:12:12.701Z,3.47
2019-01-30T14:14:43.177Z,5.43
2019-01-30T14:17:14.473Z,3.50
2019-01-30T14:19:44.859Z,4.33
2019-01-30T14:22:14.349Z,5.40
2019-01-30T14:24:45.776Z,4.53
2019-01-30T14:27:19.532Z,4.77
2019-01-30T14:29:58.086Z,3.77
2019-01-30T14:32:21.294Z,3.80
2019-01-30T14:34:57.331Z,4.20
2019-01-30T14:37:30.283Z,5.93
2019-01-30T14:40:00.732Z,4.30
2019-01-30T14:42:31.270Z,15.47
2019-01-30T14:45:03.250Z,6.63
2019-01-30T14:47:37.731Z,3.60
2019-01-30T14:50:12.253Z,9.13
2019-01-30T14:52:44.344Z,4.67
2019-01-30T14:55:16.210Z,3.10
2019-01-30T14:57:47.006Z,7.33
2019-01-30T15:00:23.639Z,3.30
2019-01-30T15:02:54.203Z,5.87
2019-01-30T15:05:28.032Z,4.27
2019-01-30T15:08:02.287Z,4.17
2019-01-30T15:10:34.869Z,4.70
2019-01-30T15:13:08.388Z,6.37
2019-01-30T15:15:39.927Z,5.57
2019-01-30T15:18:11.561Z,6.00
2019-01-30T15:20:42.654Z,4.73
2019-01-30T15:23:13.507Z,4.00
2019-01-30T15:25:44.393Z,3.83
2019-01-30T15:28:13.753Z,8.37
2019-01-30T15:30:46.697Z,7.00
2019-01-30T15:33:17.323Z,7.27
2019-01-30T15:35:47.433Z,7.93
2019-01-30T15:38:21.042Z,5.43
2019-01-30T15:40:51.137Z,1.97
2019-01-30T15:43:22.097Z,1.90
2019-01-30T15:45:52.839Z,1.90
2019-01-30T15:48:22.223Z,2.20
2019-01-30T15:50:52.855Z,9.73
2019-01-30T15:53:25.166Z,9.27
2019-01-30T15:55:57.329Z,9.03
2019-01-30T15:58:27.884Z,3.80
2019-01-30T16:01:21.063Z,4.37
2019-01-30T16:03:50.982Z,6.50
2019-01-30T16:06:22.285Z,8.00
2019-01-30T16:08:53.284Z,11.97
2019-01-30T16:11:23.121Z,6.13
2019-01-30T16:13:54.335Z,8.27
2019-01-30T16:16:24.446Z,6.47
2019-01-30T16:18:55.033Z,6.40
2019-01-30T16:21:26.315Z,6.20
2019-01-30T16:23:56.323Z,10.70
2019-01-30T16:26:26.133Z,4.57
2019-01-30T16:28:59.296Z,4.90
2019-01-30T16:31:29.099Z,4.57
2019-01-30T16:34:00.661Z,8.97
2019-01-30T16:36:31.222Z,9.33
2019-01-30T16:39:05.609Z,9.60
2019-01-30T16:41:38.339Z,21.57
2019-01-30T16:44:09.125Z,30.90
2019-01-30T16:46:38.631Z,35.87
2019-01-30T16:49:08.522Z,30.23
2019-01-30T16:51:38.699Z,21.57
2019-01-30T16:54:09.035Z,23.73
2019-01-30T16:56:38.779Z,7.20
2019-01-30T16:59:09.133Z,4.33
2019-01-30T17:01:39.982Z,4.13
2019-01-30T17:04:10.386Z,5.10
2019-01-30T17:06:40.611Z,4.60
2019-01-30T17:09:12.173Z,5.00
2019-01-30T17:11:41.373Z,7.70
2019-01-30T17:14:13.336Z,11.10
2019-01-30T17:16:42.722Z,8.67
2019-01-30T17:19:13.638Z,6.30
2019-01-30T17:21:44.146Z,6.53
2019-01-30T17:24:13.331Z,18.23
2019-01-30T17:26:43.869Z,27.23
2019-01-30T17:29:15.074Z,7.90
2019-01-30T17:31:45.618Z,12.33
2019-01-30T17:34:15.573Z,12.37
2019-01-30T17:36:44.931Z,14.17
2019-01-30T17:39:18.760Z,9.73
2019-01-30T17:41:49.918Z,8.90
2019-01-30T17:44:22.695Z,5.07
2019-01-30T17:46:52.525Z,7.37
2019-01-30T17:49:24.352Z,7.83
2019-01-30T17:51:54.013Z,6.00
2019-01-30T17:54:23.262Z,6.23
2019-01-30T17:56:52.651Z,8.87
2019-01-30T17:59:23.060Z,6.07
2019-01-30T18:01:53.345Z,6.23
2019-01-30T18:04:22.990Z,6.20
2019-01-30T18:06:55.275Z,6.03
2019-01-30T18:09:24.745Z,7.50
2019-01-30T18:11:54.547Z,7.20
2019-01-30T18:14:24.619Z,33.53
2019-01-30T18:16:54.002Z,8.33
2019-01-30T18:19:26.133Z,13.60
2019-01-30T18:21:56.667Z,28.13
2019-01-30T18:24:26.976Z,10.50
2019-01-30T18:26:57.953Z,10.40
2019-01-30T18:29:28.482Z,7.23
2019-01-30T18:31:59.591Z,6.07
2019-01-30T18:34:30.389Z,5.23
2019-01-30T18:37:01.263Z,4.60
2019-01-30T18:39:30.622Z,5.00
2019-01-30T18:42:06.226Z,4.70
2019-01-30T18:44:38.274Z,4.47
2019-01-30T18:47:08.296Z,4.03
2019-01-30T18:49:38.712Z,4.37
2019-01-30T18:52:08.835Z,4.20
2019-01-30T18:54:38.881Z,4.27
2019-01-30T18:57:09.406Z,4.10
2019-01-30T18:59:39.788Z,3.90
2019-01-30T19:02:12.579Z,3.43
2019-01-30T19:04:43.730Z,4.20
2019-01-30T19:07:14.096Z,3.63
2019-01-30T19:09:46.166Z,5.87
2019-01-30T19:12:15.492Z,5.33
2019-01-30T19:14:46.526Z,4.70
2019-01-30T19:17:17.114Z,6.07
2019-01-30T19:19:47.765Z,3.40
2019-01-30T19:22:19.029Z,3.70
2019-01-30T19:24:49.375Z,3.70
2019-01-30T19:27:18.876Z,3.87
2019-01-30T19:29:49.370Z,5.00
2019-01-30T19:32:18.917Z,5.27
2019-01-30T19:34:48.418Z,4.93
2019-01-30T19:37:19.015Z,17.40
2019-01-30T19:39:49.449Z,15.07
2019-01-30T19:42:19.725Z,5.57
2019-01-30T19:44:52.795Z,8.83
2019-01-30T19:47:23.100Z,5.57
2019-01-30T19:49:54.693Z,5.60
2019-01-30T19:52:26.296Z,5.80
2019-01-30T19:54:59.670Z,6.60
2019-01-30T19:57:30.611Z,6.73
2019-01-30T20:00:01.454Z,6.77
2019-01-30T20:02:33.186Z,5.83
2019-01-30T20:05:06.433Z,14.93
2019-01-30T20:07:36.750Z,9.30
2019-01-30T20:10:11.361Z,6.13
2019-01-30T20:12:41.083Z,5.20
2019-01-30T20:15:12.444Z,7.80
2019-01-30T20:17:42.537Z,7.70
2019-01-30T20:20:15.607Z,5.37
2019-01-30T20:22:46.578Z,5.53
2019-01-30T20:25:23.793Z,5.90
2019-01-30T20:27:55.815Z,4.60
2019-01-30T20:30:28.462Z,4.10
2019-01-30T20:32:58.402Z,4.50
2019-01-30T20:35:31.235Z,4.83
2019-01-30T20:38:01.084Z,12.87
2019-01-30T20:40:33.721Z,7.90
2019-01-30T20:43:06.816Z,6.93
2019-01-30T20:45:37.864Z,9.20
2019-01-30T20:48:08.377Z,15.00
2019-01-30T20:50:38.756Z,10.23
2019-01-30T20:53:08.626Z,8.93
2019-01-30T20:55:38.818Z,7.43
2019-01-30T20:58:09.219Z,7.17
2019-01-30T21:00:40.892Z,7.53
2019-01-30T21:03:11.532Z,10.53
2019-01-30T21:05:44.782Z,7.63
2019-01-30T21:08:14.313Z,11.63
2019-01-30T21:10:45.563Z,6.40
2019-01-30T21:13:15.386Z,7.63
2019-01-30T21:15:45.438Z,6.60
2019-01-30T21:18:18.154Z,7.10
2019-01-30T21:20:48.871Z,7.27
2019-01-30T21:23:19.927Z,6.20
2019-01-30T21:25:50.019Z,5.33
2019-01-30T21:28:21.920Z,5.37
2019-01-30T21:30:54.404Z,5.43
2019-01-30T21:33:27.295Z,4.07
2019-01-30T21:35:58.092Z,4.07
2019-01-30T21:38:28.321Z,6.00
2019-01-30T21:41:05.076Z,5.23
2019-01-30T21:43:35.101Z,4.13
2019-01-30T21:46:06.550Z,5.40
2019-01-30T21:48:41.303Z,4.77
2019-01-30T21:51:11.788Z,5.50
2019-01-30T21:53:41.200Z,5.67
2019-01-30T21:56:13.076Z,4.20
2019-01-30T21:58:46.098Z,5.37
2019-01-30T22:01:20.604Z,6.23
2019-01-30T22:03:49.485Z,7.43
2019-01-30T22:06:19.172Z,8.30
2019-01-30T22:08:51.344Z,8.90
2019-01-30T22:11:21.188Z,8.90
2019-01-30T22:13:51.922Z,6.77
2019-01-30T22:16:22.624Z,5.73
2019-01-30T22:18:53.098Z,5.00
2019-01-30T22:21:23.873Z,4.90
2019-01-30T22:24:05.189Z,4.67
2019-01-30T22:26:27.418Z,6.13
2019-01-30T22:28:56.683Z,5.80
2019-01-30T22:31:30.705Z,4.60
2019-01-30T22:34:00.420Z,5.10
2019-01-30T22:36:31.371Z,5.03
2019-01-30T22:39:01.705Z,5.43
2019-01-30T22:41:32.828Z,5.13
2019-01-30T22:44:04.323Z,4.50
2019-01-30T22:46:35.448Z,3.83
2019-01-30T22:49:05.665Z,3.07
2019-01-30T22:51:36.737Z,3.37
2019-01-30T22:54:09.653Z,3.30
2019-01-30T22:56:41.479Z,3.80
2019-01-30T22:59:11.556Z,3.90
2019-01-30T23:01:51.296Z,4.30
2019-01-30T23:04:54.611Z,4.70
2019-01-30T23:08:04.473Z,5.43
2019-01-30T23:11:31.712Z,5.63
2019-01-30T23:14:22.833Z,4.80
2019-01-30T23:18:10.307Z,4.50
2019-01-30T23:20:52.366Z,3.70
2019-01-30T23:24:22.739Z,5.23
2019-01-30T23:27:24.064Z,5.97
2019-01-30T23:30:37.264Z,6.63
2019-01-30T23:34:06.787Z,7.47
2019-01-30T23:37:12.334Z,7.20
2019-01-30T23:41:03.402Z,6.00
2019-01-30T23:44:19.394Z,5.57
2019-01-30T23:48:02.003Z,6.13
2019-01-30T23:51:28.371Z,6.73
2019-01-30T23:54:44.113Z,6.73
2019-01-30T23:58:07.362Z,7.27
