createdAt,value
2019-03-08T00:04:02.261Z,9.30
2019-03-08T00:08:07.489Z,9.30
2019-03-08T00:12:12.462Z,9.30
2019-03-08T00:16:17.527Z,9.20
2019-03-08T00:20:22.456Z,9.10
2019-03-08T00:24:27.438Z,9.00
2019-03-08T00:28:32.335Z,8.90
2019-03-08T00:32:37.574Z,8.60
2019-03-08T00:36:42.504Z,8.50
2019-03-08T00:40:47.505Z,8.50
2019-03-08T00:44:52.377Z,8.50
2019-03-08T00:48:58.600Z,8.40
2019-03-08T00:53:03.508Z,8.40
2019-03-08T00:57:08.525Z,8.30
2019-03-08T01:01:13.531Z,8.40
2019-03-08T01:05:18.840Z,8.30
2019-03-08T01:09:25.820Z,8.40
2019-03-08T01:13:30.823Z,8.30
2019-03-08T01:17:35.901Z,8.20
2019-03-08T01:21:40.791Z,8.10
2019-03-08T01:25:45.967Z,8.10
2019-03-08T01:29:51.017Z,7.90
2019-03-08T01:33:55.953Z,7.70
2019-03-08T01:38:02.243Z,7.50
2019-03-08T01:42:07.169Z,7.20
2019-03-08T01:46:12.100Z,7.10
2019-03-08T01:50:18.211Z,6.80
2019-03-08T01:54:23.401Z,6.70
2019-03-08T01:58:28.449Z,6.60
2019-03-08T02:02:33.338Z,6.40
2019-03-08T02:06:55.301Z,6.30
2019-03-08T02:11:00.492Z,6.10
2019-03-08T02:15:06.391Z,6.00
2019-03-08T02:19:11.456Z,5.90
2019-03-08T02:23:16.342Z,5.80
2019-03-08T02:27:21.296Z,5.80
2019-03-08T02:31:26.325Z,5.60
2019-03-08T02:35:31.304Z,5.50
2019-03-08T02:39:36.306Z,5.40
2019-03-08T02:43:41.513Z,5.30
2019-03-08T02:47:46.382Z,5.30
2019-03-08T02:51:51.527Z,5.30
2019-03-08T02:55:56.407Z,5.20
2019-03-08T03:00:02.013Z,5.20
2019-03-08T03:04:06.892Z,5.10
2019-03-08T03:08:11.961Z,5.10
2019-03-08T03:12:16.961Z,4.90
2019-03-08T03:16:22.015Z,4.90
2019-03-08T03:20:27.010Z,4.90
2019-03-08T03:24:32.238Z,4.90
2019-03-08T03:28:37.144Z,4.70
2019-03-08T03:32:42.214Z,4.80
2019-03-08T03:36:47.117Z,4.70
2019-03-08T03:40:52.794Z,4.60
2019-03-08T03:44:57.658Z,4.50
2019-03-08T03:49:02.538Z,4.60
2019-03-08T03:53:07.792Z,4.60
2019-03-08T03:57:12.727Z,4.50
2019-03-08T04:01:30.736Z,4.40
2019-03-08T04:05:35.631Z,4.40
2019-03-08T04:09:40.679Z,4.40
2019-03-08T04:13:45.548Z,4.30
2019-03-08T04:17:50.569Z,4.20
2019-03-08T04:21:55.677Z,4.30
2019-03-08T04:26:00.769Z,4.30
2019-03-08T04:30:05.941Z,4.30
2019-03-08T04:34:11.010Z,4.30
2019-03-08T04:38:15.923Z,4.10
2019-03-08T04:42:20.997Z,4.00
2019-03-08T04:46:25.895Z,4.10
2019-03-08T04:50:30.835Z,4.10
2019-03-08T04:54:35.693Z,4.10
2019-03-08T04:58:40.683Z,4.00
2019-03-08T05:02:45.603Z,4.00
2019-03-08T05:06:58.755Z,4.00
2019-03-08T05:11:03.704Z,4.00
2019-03-08T05:15:08.717Z,4.10
2019-03-08T05:19:16.329Z,4.20
2019-03-08T05:23:23.344Z,4.30
2019-03-08T05:27:28.295Z,4.30
2019-03-08T05:31:33.215Z,4.40
2019-03-08T05:35:38.192Z,4.50
2019-03-08T05:39:43.101Z,4.50
2019-03-08T05:43:48.178Z,4.50
2019-03-08T05:47:53.081Z,4.60
2019-03-08T05:51:58.175Z,4.70
2019-03-08T05:56:03.090Z,4.80
2019-03-08T06:00:09.364Z,4.90
2019-03-08T06:04:14.259Z,5.10
2019-03-08T06:08:21.920Z,5.30
2019-03-08T06:12:28.324Z,5.50
2019-03-08T06:16:34.680Z,5.70
2019-03-08T06:20:39.871Z,5.90
2019-03-08T06:24:44.858Z,6.20
2019-03-08T06:28:49.811Z,6.30
2019-03-08T06:32:54.723Z,6.60
2019-03-08T06:36:59.744Z,6.70
2019-03-08T06:41:04.803Z,6.70
2019-03-08T06:45:11.654Z,6.90
2019-03-08T06:49:16.561Z,7.10
2019-03-08T06:53:21.607Z,7.20
2019-03-08T06:57:26.623Z,7.40
2019-03-08T07:01:35.349Z,7.60
2019-03-08T07:05:40.508Z,7.70
2019-03-08T07:09:45.662Z,7.80
2019-03-08T07:13:50.779Z,7.90
2019-03-08T07:17:56.160Z,8.00
2019-03-08T07:22:32.845Z,8.10
2019-03-08T07:27:15.500Z,8.10
2019-03-08T07:31:48.597Z,8.00
2019-03-08T07:36:18.409Z,8.10
2019-03-08T07:40:48.506Z,8.40
2019-03-08T07:45:11.212Z,8.80
2019-03-08T07:49:44.720Z,9.40
2019-03-08T07:54:07.639Z,9.70
2019-03-08T07:58:40.516Z,10.20
2019-03-08T08:03:03.235Z,10.70
2019-03-08T08:07:18.654Z,10.50
2019-03-08T08:11:43.133Z,10.30
2019-03-08T08:16:07.363Z,10.50
2019-03-08T08:20:42.888Z,11.10
2019-03-08T08:25:03.088Z,11.30
2019-03-08T08:29:35.524Z,11.60
2019-03-08T08:33:54.911Z,11.30
2019-03-08T08:38:18.249Z,11.50
2019-03-08T08:42:51.784Z,11.70
2019-03-08T08:47:10.497Z,12.30
2019-03-08T08:51:25.066Z,12.70
2019-03-08T08:55:49.224Z,13.40
2019-03-08T09:00:14.000Z,13.20
2019-03-08T09:04:41.699Z,13.30
2019-03-08T09:09:12.509Z,13.70
2019-03-08T09:13:39.453Z,13.70
2019-03-08T09:18:00.336Z,12.80
2019-03-08T09:22:23.835Z,12.80
2019-03-08T09:26:56.797Z,12.60
2019-03-08T09:31:18.311Z,12.60
2019-03-08T09:35:34.732Z,12.80
2019-03-08T09:40:00.456Z,12.60
2019-03-08T09:44:46.733Z,12.50
2019-03-08T09:49:22.269Z,12.60
2019-03-08T09:53:47.608Z,12.50
2019-03-08T09:58:25.036Z,12.50
2019-03-08T10:02:55.075Z,12.50
2019-03-08T10:07:07.353Z,12.50
2019-03-08T10:11:27.528Z,12.50
2019-03-08T10:15:46.189Z,12.30
2019-03-08T10:20:23.332Z,12.20
2019-03-08T10:24:54.277Z,12.00
2019-03-08T10:29:26.281Z,12.20
2019-03-08T10:34:02.815Z,12.70
2019-03-08T10:38:26.269Z,13.30
2019-03-08T10:42:56.008Z,13.80
2019-03-08T10:47:31.195Z,14.40
2019-03-08T10:51:54.913Z,15.20
2019-03-08T10:56:25.949Z,16.40
2019-03-08T11:00:52.747Z,16.30
2019-03-08T11:05:08.115Z,15.40
2019-03-08T11:09:54.694Z,16.80
2019-03-08T11:14:18.469Z,18.90
2019-03-08T11:18:46.261Z,19.70
2019-03-08T11:23:12.818Z,21.10
2019-03-08T11:27:37.632Z,19.60
2019-03-08T11:32:05.787Z,20.30
2019-03-08T11:36:19.322Z,22.00
2019-03-08T11:40:43.738Z,22.60
2019-03-08T11:45:10.555Z,23.40
2019-03-08T11:49:38.493Z,24.10
2019-03-08T11:54:14.434Z,21.80
2019-03-08T11:58:39.015Z,19.50
2019-03-08T12:03:06.806Z,19.80
2019-03-08T12:07:34.827Z,22.80
2019-03-08T12:12:01.934Z,24.50
2019-03-08T12:16:24.925Z,23.50
2019-03-08T12:20:52.241Z,24.90
2019-03-08T12:25:07.321Z,25.20
2019-03-08T12:29:40.069Z,26.40
2019-03-08T12:34:03.261Z,25.20
2019-03-08T12:38:31.711Z,23.40
2019-03-08T12:42:53.642Z,21.20
2019-03-08T12:47:21.062Z,20.60
2019-03-08T12:51:46.799Z,18.90
2019-03-08T12:56:24.662Z,18.40
2019-03-08T13:00:52.229Z,17.10
2019-03-08T13:05:18.378Z,16.50
2019-03-08T13:09:47.462Z,16.30
2019-03-08T13:14:06.678Z,18.80
2019-03-08T13:18:12.970Z,21.00
2019-03-08T13:22:35.234Z,22.00
2019-03-08T13:26:42.583Z,22.20
2019-03-08T13:30:51.993Z,23.40
2019-03-08T13:34:59.375Z,22.40
2019-03-08T13:39:10.510Z,22.60
2019-03-08T13:43:20.433Z,22.70
2019-03-08T13:47:28.510Z,20.80
2019-03-08T13:51:35.989Z,20.10
2019-03-08T13:55:41.553Z,20.50
2019-03-08T13:59:49.194Z,23.10
2019-03-08T14:03:59.641Z,23.10
2019-03-08T14:08:08.091Z,19.30
2019-03-08T14:12:18.198Z,17.40
2019-03-08T14:16:28.933Z,16.00
2019-03-08T14:20:35.364Z,15.10
2019-03-08T14:24:41.971Z,14.40
2019-03-08T14:28:48.048Z,13.70
2019-03-08T14:32:58.092Z,13.20
2019-03-08T14:37:04.695Z,13.10
2019-03-08T14:41:22.829Z,13.10
2019-03-08T14:45:40.395Z,13.20
2019-03-08T14:49:46.157Z,13.60
2019-03-08T14:53:54.198Z,13.80
2019-03-08T14:58:06.548Z,14.00
2019-03-08T15:02:18.777Z,14.10
2019-03-08T15:06:28.396Z,14.50
2019-03-08T15:10:39.738Z,14.60
2019-03-08T15:14:45.174Z,14.10
2019-03-08T15:18:57.418Z,13.90
2019-03-08T15:23:04.942Z,13.90
2019-03-08T15:27:13.679Z,13.70
2019-03-08T15:31:20.262Z,13.50
2019-03-08T15:35:32.139Z,13.50
2019-03-08T15:39:43.336Z,13.50
2019-03-08T15:43:52.740Z,13.50
2019-03-08T15:48:01.746Z,13.60
2019-03-08T15:52:09.289Z,13.30
2019-03-08T15:56:21.485Z,13.00
2019-03-08T16:00:28.912Z,12.50
2019-03-08T16:04:40.109Z,12.30
2019-03-08T16:08:54.031Z,12.30
2019-03-08T16:12:59.998Z,12.10
2019-03-08T16:17:04.977Z,12.00
2019-03-08T16:21:13.204Z,11.90
2019-03-08T16:25:17.174Z,11.80
2019-03-08T16:29:22.092Z,11.70
2019-03-08T16:33:31.438Z,11.70
2019-03-08T16:38:04.196Z,11.60
2019-03-08T16:42:26.801Z,11.50
2019-03-08T16:46:47.605Z,11.20
2019-03-08T16:51:23.679Z,11.00
2019-03-08T16:55:44.092Z,10.90
2019-03-08T16:59:57.467Z,10.70
2019-03-08T17:04:20.200Z,10.60
2019-03-08T17:08:44.700Z,10.50
2019-03-08T17:13:00.340Z,10.40
2019-03-08T17:17:23.072Z,10.20
2019-03-08T17:21:46.447Z,10.10
2019-03-08T17:26:22.289Z,9.90
2019-03-08T17:30:39.081Z,9.90
2019-03-08T17:35:06.321Z,9.90
2019-03-08T17:39:15.999Z,9.80
2019-03-08T17:43:52.179Z,9.80
2019-03-08T17:48:29.987Z,9.60
2019-03-08T17:52:54.871Z,9.60
2019-03-08T17:57:28.231Z,9.60
2019-03-08T18:02:04.892Z,9.40
2019-03-08T18:06:35.292Z,9.30
2019-03-08T18:10:54.814Z,9.30
2019-03-08T18:15:07.427Z,9.30
2019-03-08T18:19:21.590Z,9.40
2019-03-08T18:23:54.477Z,9.20
2019-03-08T18:28:17.251Z,9.20
2019-03-08T18:32:41.592Z,9.10
2019-03-08T18:37:11.282Z,8.80
2019-03-08T18:41:30.964Z,8.70
2019-03-08T18:45:55.058Z,8.90
2019-03-08T18:50:17.936Z,8.90
2019-03-08T18:54:30.367Z,9.00
2019-03-08T18:58:57.369Z,9.10
2019-03-08T19:03:20.416Z,9.20
2019-03-08T19:07:47.168Z,9.30
2019-03-08T19:12:13.221Z,9.30
2019-03-08T19:16:36.472Z,9.40
2019-03-08T19:20:52.555Z,9.30
2019-03-08T19:25:16.276Z,9.30
2019-03-08T19:29:42.106Z,9.30
2019-03-08T19:33:57.310Z,9.30
2019-03-08T19:38:27.637Z,9.40
2019-03-08T19:42:50.268Z,9.20
2019-03-08T19:47:10.684Z,9.10
2019-03-08T19:51:44.072Z,9.00
2019-03-08T19:56:09.213Z,9.10
2019-03-08T20:00:38.823Z,9.10
2019-03-08T20:05:05.878Z,9.10
2019-03-08T20:09:23.236Z,9.10
2019-03-08T20:13:45.833Z,8.90
2019-03-08T20:18:12.100Z,8.90
2019-03-08T20:22:41.768Z,8.70
2019-03-08T20:27:09.306Z,8.60
2019-03-08T20:31:22.852Z,8.50
2019-03-08T20:35:47.732Z,8.50
2019-03-08T20:40:07.870Z,8.40
2019-03-08T20:44:22.331Z,8.40
2019-03-08T20:48:27.573Z,8.30
2019-03-08T20:52:32.741Z,8.10
2019-03-08T20:56:42.063Z,8.00
2019-03-08T21:00:53.305Z,7.80
2019-03-08T21:05:03.802Z,7.50
2019-03-08T21:09:18.823Z,7.30
2019-03-08T21:13:28.522Z,7.10
2019-03-08T21:17:38.179Z,7.10
2019-03-08T21:21:43.687Z,6.90
2019-03-08T21:25:49.251Z,6.90
2019-03-08T21:29:55.124Z,6.90
2019-03-08T21:34:00.567Z,6.80
2019-03-08T21:38:06.812Z,6.90
2019-03-08T21:42:11.926Z,6.80
2019-03-08T21:46:16.997Z,6.80
2019-03-08T21:50:22.076Z,6.70
2019-03-08T21:54:27.012Z,6.50
2019-03-08T21:58:32.219Z,6.40
2019-03-08T22:02:37.243Z,6.40
2019-03-08T22:06:42.303Z,6.40
2019-03-08T22:10:54.181Z,6.30
2019-03-08T22:14:59.070Z,6.30
2019-03-08T22:19:04.112Z,6.30
2019-03-08T22:23:09.014Z,6.30
2019-03-08T22:27:14.152Z,6.20
2019-03-08T22:31:19.035Z,6.30
2019-03-08T22:35:23.929Z,6.30
2019-03-08T22:39:29.432Z,6.30
2019-03-08T22:43:34.338Z,6.20
2019-03-08T22:47:39.428Z,6.20
2019-03-08T22:51:44.503Z,6.30
2019-03-08T22:55:49.423Z,6.30
2019-03-08T22:59:54.814Z,6.40
2019-03-08T23:03:59.710Z,6.40
2019-03-08T23:08:04.754Z,6.40
2019-03-08T23:12:09.654Z,6.30
2019-03-08T23:16:14.614Z,6.30
2019-03-08T23:20:23.748Z,6.30
2019-03-08T23:24:28.733Z,6.20
2019-03-08T23:28:41.789Z,6.20
2019-03-08T23:32:49.532Z,6.30
2019-03-08T23:36:54.422Z,6.30
2019-03-08T23:40:59.514Z,6.30
2019-03-08T23:45:04.644Z,6.20
2019-03-08T23:49:09.648Z,6.30
2019-03-08T23:53:14.570Z,6.20
2019-03-08T23:57:19.541Z,6.20
