createdAt,value
2019-05-30T00:00:24.375Z,8.30
2019-05-30T00:02:54.013Z,8.30
2019-05-30T00:05:23.207Z,8.30
2019-05-30T00:07:51.930Z,8.30
2019-05-30T00:10:20.718Z,8.30
2019-05-30T00:12:49.537Z,8.20
2019-05-30T00:15:18.317Z,8.20
2019-05-30T00:17:47.197Z,8.10
2019-05-30T00:20:16.008Z,8.10
2019-05-30T00:22:44.795Z,8.10
2019-05-30T00:25:13.670Z,8.10
2019-05-30T00:27:42.468Z,8.10
2019-05-30T00:30:23.981Z,8.00
2019-05-30T00:32:42.125Z,8.10
2019-05-30T00:35:11.072Z,8.00
2019-05-30T00:37:39.919Z,8.00
2019-05-30T00:40:09.297Z,7.90
2019-05-30T00:42:38.100Z,7.90
2019-05-30T00:45:20.147Z,7.90
2019-05-30T00:47:37.969Z,7.80
2019-05-30T00:50:07.867Z,7.70
2019-05-30T00:52:36.640Z,7.70
2019-05-30T00:55:08.634Z,7.70
2019-05-30T00:57:37.404Z,7.80
2019-05-30T01:00:09.429Z,7.70
2019-05-30T01:02:38.246Z,7.70
2019-05-30T01:05:08.339Z,7.60
2019-05-30T01:07:37.104Z,7.60
2019-05-30T01:10:07.838Z,7.60
2019-05-30T01:12:36.583Z,7.60
2019-05-30T01:15:08.595Z,7.60
2019-05-30T01:17:37.361Z,7.60
2019-05-30T01:20:07.536Z,7.50
2019-05-30T01:22:36.508Z,7.50
2019-05-30T01:25:08.082Z,7.50
2019-05-30T01:27:37.467Z,7.50
2019-05-30T01:30:10.819Z,7.50
2019-05-30T01:32:39.614Z,7.40
2019-05-30T01:35:09.793Z,7.40
2019-05-30T01:37:38.563Z,7.40
2019-05-30T01:40:09.073Z,7.40
2019-05-30T01:42:37.958Z,7.50
2019-05-30T01:45:10.424Z,7.50
2019-05-30T01:47:39.306Z,7.60
2019-05-30T01:50:09.977Z,7.60
2019-05-30T01:52:38.808Z,7.70
2019-05-30T01:55:10.227Z,7.70
2019-05-30T01:57:39.079Z,7.70
2019-05-30T02:00:20.225Z,7.70
2019-05-30T02:02:41.344Z,7.70
2019-05-30T02:05:12.215Z,7.80
2019-05-30T02:07:41.008Z,7.80
2019-05-30T02:10:10.170Z,7.80
2019-05-30T02:12:39.042Z,7.80
2019-05-30T02:15:09.825Z,7.90
2019-05-30T02:17:38.946Z,7.90
2019-05-30T02:20:08.409Z,8.30
2019-05-30T02:22:37.272Z,9.10
2019-05-30T02:25:08.229Z,10.20
2019-05-30T02:27:37.280Z,11.30
2019-05-30T02:30:12.354Z,12.60
2019-05-30T02:32:39.341Z,13.70
2019-05-30T02:35:10.308Z,14.80
2019-05-30T02:37:38.599Z,15.70
2019-05-30T02:40:10.548Z,16.70
2019-05-30T02:42:38.218Z,17.60
2019-05-30T02:45:08.331Z,18.50
2019-05-30T02:47:37.946Z,19.20
2019-05-30T02:50:09.101Z,19.90
2019-05-30T02:52:38.165Z,20.60
2019-05-30T02:55:09.136Z,21.20
2019-05-30T02:57:37.761Z,21.80
2019-05-30T03:00:15.353Z,22.40
2019-05-30T03:06:11.064Z,23.40
2019-05-30T03:08:39.704Z,24.20
2019-05-30T03:11:10.835Z,24.70
2019-05-30T03:13:39.614Z,25.20
2019-05-30T03:16:09.272Z,25.70
2019-05-30T03:18:38.811Z,26.20
2019-05-30T03:21:08.599Z,26.60
2019-05-30T03:23:38.019Z,27.10
2019-05-30T03:26:09.709Z,27.60
2019-05-30T03:28:37.244Z,28.10
2019-05-30T03:31:16.853Z,28.70
2019-05-30T03:33:42.092Z,29.00
2019-05-30T03:36:17.945Z,29.40
2019-05-30T03:38:39.064Z,29.90
2019-05-30T03:41:11.348Z,30.20
2019-05-30T03:43:38.633Z,30.50
2019-05-30T03:46:11.158Z,30.70
2019-05-30T03:48:43.845Z,31.00
2019-05-30T03:51:15.172Z,31.30
2019-05-30T03:53:44.403Z,31.70
2019-05-30T03:56:16.239Z,32.00
2019-05-30T03:58:56.795Z,32.20
2019-05-30T04:01:28.515Z,32.50
2019-05-30T04:04:06.459Z,32.90
2019-05-30T04:06:41.067Z,33.40
2019-05-30T04:09:21.240Z,34.00
2019-05-30T04:11:58.275Z,34.30
2019-05-30T04:14:29.671Z,34.70
2019-05-30T04:16:58.482Z,35.20
2019-05-30T04:19:27.340Z,35.70
2019-05-30T04:21:56.207Z,36.10
2019-05-30T04:24:25.019Z,36.30
2019-05-30T04:26:53.780Z,36.50
2019-05-30T04:29:22.575Z,36.60
2019-05-30T04:31:51.388Z,36.70
2019-05-30T04:34:20.183Z,37.00
2019-05-30T04:36:53.146Z,37.30
2019-05-30T04:39:19.440Z,37.60
2019-05-30T04:41:48.240Z,37.90
2019-05-30T04:44:18.173Z,38.20
2019-05-30T04:46:47.475Z,38.40
2019-05-30T04:49:16.877Z,38.40
2019-05-30T04:51:46.657Z,38.60
2019-05-30T04:54:16.847Z,38.90
2019-05-30T04:56:45.887Z,39.00
2019-05-30T04:59:15.320Z,39.10
2019-05-30T05:01:44.660Z,39.20
2019-05-30T05:04:13.538Z,39.20
2019-05-30T05:06:42.382Z,39.40
2019-05-30T05:09:11.993Z,39.60
2019-05-30T05:11:40.829Z,39.30
2019-05-30T05:14:09.646Z,39.30
2019-05-30T05:16:38.410Z,39.30
2019-05-30T05:19:07.194Z,39.20
2019-05-30T05:21:35.978Z,39.20
2019-05-30T05:24:04.757Z,39.20
2019-05-30T05:26:33.553Z,39.50
2019-05-30T05:29:02.374Z,39.60
2019-05-30T05:31:31.198Z,39.30
2019-05-30T05:34:00.038Z,39.00
2019-05-30T05:36:28.835Z,38.90
2019-05-30T05:38:57.598Z,38.80
2019-05-30T05:41:26.400Z,39.10
2019-05-30T05:43:55.177Z,39.70
2019-05-30T05:46:24.577Z,40.10
2019-05-30T05:48:53.546Z,40.60
2019-05-30T05:51:22.795Z,40.70
2019-05-30T05:53:51.723Z,40.80
2019-05-30T05:56:20.865Z,41.40
2019-05-30T05:58:49.670Z,42.00
2019-05-30T06:01:19.420Z,42.00
2019-05-30T06:03:48.320Z,42.00
2019-05-30T06:06:17.282Z,42.00
2019-05-30T06:08:46.291Z,42.40
2019-05-30T06:11:16.442Z,42.60
2019-05-30T06:13:45.476Z,42.90
2019-05-30T06:16:14.237Z,43.10
2019-05-30T06:18:43.034Z,43.40
2019-05-30T06:21:11.824Z,43.80
2019-05-30T06:23:40.593Z,43.90
2019-05-30T06:26:09.384Z,43.80
2019-05-30T06:28:38.201Z,43.90
2019-05-30T06:31:06.991Z,44.00
2019-05-30T06:33:35.800Z,43.80
2019-05-30T06:36:04.669Z,43.30
2019-05-30T06:38:33.465Z,42.90
2019-05-30T06:41:02.247Z,42.40
2019-05-30T06:43:31.127Z,42.50
2019-05-30T06:46:00.004Z,42.50
2019-05-30T06:48:28.860Z,42.20
2019-05-30T06:50:57.614Z,41.90
2019-05-30T06:53:27.293Z,41.60
2019-05-30T06:55:56.252Z,41.50
2019-05-30T07:02:18.470Z,41.50
2019-05-30T07:04:52.212Z,41.50
2019-05-30T07:07:17.841Z,41.60
2019-05-30T07:09:46.876Z,41.80
2019-05-30T07:12:15.662Z,41.50
2019-05-30T07:14:44.476Z,41.50
2019-05-30T07:17:13.285Z,41.60
2019-05-30T07:19:42.020Z,41.50
2019-05-30T07:22:10.849Z,41.20
2019-05-30T07:24:40.027Z,40.90
2019-05-30T07:27:10.337Z,41.30
2019-05-30T07:29:39.174Z,41.10
2019-05-30T07:32:08.012Z,41.00
2019-05-30T07:34:36.916Z,40.90
2019-05-30T07:37:05.706Z,41.00
2019-05-30T07:39:37.285Z,41.00
2019-05-30T07:42:06.481Z,40.90
2019-05-30T07:44:35.631Z,41.00
2019-05-30T07:47:04.576Z,41.10
2019-05-30T07:49:34.575Z,41.10
2019-05-30T07:52:03.576Z,41.20
2019-05-30T07:54:33.038Z,40.80
2019-05-30T07:57:01.915Z,40.80
2019-05-30T07:59:30.706Z,40.60
2019-05-30T08:01:59.590Z,40.40
2019-05-30T08:04:29.459Z,40.60
2019-05-30T08:06:58.377Z,40.80
2019-05-30T08:09:27.152Z,40.80
2019-05-30T08:11:55.952Z,40.70
2019-05-30T08:14:24.776Z,40.10
2019-05-30T08:16:53.609Z,39.70
2019-05-30T08:19:22.462Z,39.30
2019-05-30T08:21:51.340Z,38.70
2019-05-30T08:24:20.142Z,37.30
2019-05-30T08:26:48.964Z,36.70
2019-05-30T08:29:17.771Z,36.40
2019-05-30T08:31:46.570Z,36.00
2019-05-30T08:34:15.397Z,35.60
2019-05-30T08:36:44.178Z,35.80
2019-05-30T08:39:12.994Z,36.10
2019-05-30T08:41:41.860Z,36.50
2019-05-30T08:44:10.628Z,36.70
2019-05-30T08:46:40.016Z,36.70
2019-05-30T08:49:08.996Z,36.30
2019-05-30T08:51:38.311Z,35.70
2019-05-30T08:54:07.239Z,34.50
2019-05-30T08:56:36.503Z,33.10
2019-05-30T08:59:05.434Z,31.60
2019-05-30T09:01:35.602Z,30.30
2019-05-30T09:04:04.540Z,29.10
2019-05-30T09:06:33.379Z,28.00
2019-05-30T09:09:02.221Z,27.10
2019-05-30T09:11:31.079Z,26.30
2019-05-30T09:13:59.843Z,25.60
2019-05-30T09:16:28.675Z,25.00
2019-05-30T09:18:57.528Z,24.50
2019-05-30T09:21:26.494Z,24.20
2019-05-30T09:23:58.889Z,23.80
2019-05-30T09:26:25.720Z,23.50
2019-05-30T09:28:54.492Z,23.30
2019-05-30T09:31:23.283Z,23.00
2019-05-30T09:33:52.131Z,22.80
2019-05-30T09:36:21.005Z,22.70
2019-05-30T09:38:49.837Z,22.50
2019-05-30T09:41:18.645Z,22.40
2019-05-30T09:43:48.183Z,22.20
2019-05-30T09:46:17.118Z,21.90
2019-05-30T09:48:46.707Z,21.80
2019-05-30T09:51:15.691Z,21.60
2019-05-30T09:53:44.505Z,21.40
2019-05-30T09:56:13.364Z,21.30
2019-05-30T09:58:42.746Z,21.30
2019-05-30T10:01:12.692Z,21.30
2019-05-30T10:03:41.975Z,21.20
2019-05-30T10:06:26.546Z,21.30
2019-05-30T10:08:43.927Z,21.30
2019-05-30T10:11:16.088Z,21.40
2019-05-30T10:13:44.038Z,21.30
2019-05-30T10:16:14.128Z,21.20
2019-05-30T10:18:42.911Z,21.10
2019-05-30T10:21:11.770Z,21.00
2019-05-30T10:23:40.533Z,20.90
2019-05-30T10:26:09.306Z,20.90
2019-05-30T10:28:38.253Z,20.80
2019-05-30T10:31:07.130Z,20.70
2019-05-30T10:33:35.987Z,20.60
2019-05-30T10:36:04.852Z,20.60
2019-05-30T10:38:36.361Z,20.50
2019-05-30T10:41:05.168Z,20.50
2019-05-30T10:43:33.991Z,20.40
2019-05-30T10:46:02.852Z,20.50
2019-05-30T10:48:31.696Z,20.50
2019-05-30T10:51:00.720Z,20.40
2019-05-30T10:53:29.484Z,20.30
2019-05-30T10:55:58.304Z,20.30
2019-05-30T10:58:27.085Z,20.20
2019-05-30T11:00:57.978Z,20.20
2019-05-30T11:03:27.777Z,20.20
2019-05-30T11:06:17.483Z,20.30
2019-05-30T11:08:49.149Z,20.30
2019-05-30T11:11:18.083Z,20.20
2019-05-30T11:13:46.924Z,20.10
2019-05-30T11:16:15.748Z,20.10
2019-05-30T11:18:44.632Z,20.10
2019-05-30T11:21:13.450Z,20.20
2019-05-30T11:23:42.190Z,20.30
2019-05-30T11:26:11.067Z,20.40
2019-05-30T11:28:39.880Z,20.50
2019-05-30T11:31:08.623Z,20.60
2019-05-30T11:33:37.449Z,20.60
2019-05-30T11:36:06.192Z,20.40
2019-05-30T11:38:34.991Z,20.40
2019-05-30T11:41:03.793Z,20.40
2019-05-30T11:43:32.684Z,20.40
2019-05-30T11:46:01.535Z,20.40
2019-05-30T11:48:30.343Z,20.40
2019-05-30T11:51:00.075Z,20.30
2019-05-30T11:53:28.933Z,20.20
2019-05-30T11:55:58.318Z,20.30
2019-05-30T11:58:27.159Z,20.20
2019-05-30T12:00:56.327Z,20.10
2019-05-30T12:03:29.039Z,20.10
2019-05-30T12:05:56.578Z,20.00
2019-05-30T12:08:25.566Z,20.00
2019-05-30T12:10:55.016Z,20.00
2019-05-30T12:13:23.949Z,20.00
2019-05-30T12:15:53.413Z,19.90
2019-05-30T12:18:22.331Z,19.80
2019-05-30T12:20:51.678Z,19.80
2019-05-30T12:23:20.579Z,19.80
2019-05-30T12:25:49.390Z,19.80
2019-05-30T12:28:18.183Z,19.80
2019-05-30T12:30:57.765Z,19.80
2019-05-30T12:33:17.511Z,19.80
2019-05-30T12:35:46.244Z,19.70
2019-05-30T12:38:15.017Z,19.60
2019-05-30T12:40:43.836Z,19.50
2019-05-30T12:43:12.598Z,19.40
2019-05-30T12:45:41.501Z,19.30
2019-05-30T12:48:10.275Z,19.30
2019-05-30T12:50:39.037Z,19.30
2019-05-30T12:53:07.881Z,19.30
2019-05-30T12:55:37.689Z,19.40
2019-05-30T12:58:07.206Z,19.40
2019-05-30T13:00:38.331Z,19.50
2019-05-30T13:03:07.368Z,19.50
2019-05-30T13:05:36.248Z,19.50
2019-05-30T13:08:17.714Z,19.50
2019-05-30T13:10:35.567Z,19.40
2019-05-30T13:13:06.067Z,19.30
2019-05-30T13:15:35.137Z,19.20
2019-05-30T13:18:03.911Z,19.20
2019-05-30T13:20:32.725Z,19.20
2019-05-30T13:23:02.709Z,19.20
2019-05-30T13:25:31.814Z,19.20
2019-05-30T13:28:03.764Z,19.20
2019-05-30T13:30:31.105Z,19.20
2019-05-30T13:33:00.833Z,19.30
2019-05-30T13:35:29.874Z,19.30
2019-05-30T13:37:59.075Z,19.30
2019-05-30T13:40:28.026Z,19.20
2019-05-30T13:42:57.784Z,19.20
2019-05-30T13:45:26.689Z,19.30
2019-05-30T13:47:55.588Z,19.30
2019-05-30T13:50:24.552Z,19.30
2019-05-30T13:52:53.365Z,19.30
2019-05-30T13:55:22.138Z,19.30
2019-05-30T13:57:51.003Z,19.30
2019-05-30T14:00:19.873Z,19.30
2019-05-30T14:02:48.743Z,19.30
2019-05-30T14:05:17.580Z,19.30
2019-05-30T14:07:46.412Z,19.20
2019-05-30T14:10:15.731Z,19.20
2019-05-30T14:12:44.582Z,19.30
2019-05-30T14:15:14.733Z,19.30
2019-05-30T14:17:43.625Z,19.20
2019-05-30T14:20:14.420Z,19.20
2019-05-30T14:22:43.196Z,19.20
2019-05-30T14:25:13.889Z,19.20
2019-05-30T14:27:42.711Z,19.20
2019-05-30T14:30:13.110Z,19.20
2019-05-30T14:32:42.332Z,19.10
2019-05-30T14:35:13.795Z,19.10
2019-05-30T14:37:42.815Z,19.00
2019-05-30T14:40:13.854Z,19.00
2019-05-30T14:42:42.747Z,19.00
2019-05-30T14:45:14.802Z,19.00
2019-05-30T14:47:43.862Z,18.90
2019-05-30T14:50:14.448Z,18.90
2019-05-30T14:52:43.196Z,18.90
2019-05-30T14:55:13.245Z,18.90
2019-05-30T14:57:42.455Z,19.00
2019-05-30T15:00:17.877Z,18.90
2019-05-30T15:02:46.851Z,18.90
2019-05-30T15:05:16.174Z,18.90
2019-05-30T15:07:44.966Z,18.90
2019-05-30T15:10:14.234Z,18.90
2019-05-30T15:12:43.028Z,18.90
2019-05-30T15:15:16.753Z,18.90
2019-05-30T15:17:44.396Z,18.90
2019-05-30T15:20:15.179Z,18.90
2019-05-30T15:22:43.962Z,18.80
2019-05-30T15:25:17.380Z,18.80
2019-05-30T15:27:43.546Z,18.80
2019-05-30T15:30:12.918Z,18.70
2019-05-30T15:32:41.655Z,18.70
2019-05-30T15:35:11.098Z,18.70
2019-05-30T15:37:41.011Z,18.70
2019-05-30T15:40:11.036Z,18.70
2019-05-30T15:42:39.786Z,18.70
2019-05-30T15:45:12.375Z,18.70
2019-05-30T15:47:41.199Z,18.70
2019-05-30T15:50:11.792Z,18.70
2019-05-30T15:52:41.296Z,18.70
2019-05-30T15:55:11.527Z,18.70
2019-05-30T15:57:40.314Z,18.70
2019-05-30T16:00:12.340Z,18.70
2019-05-30T16:02:41.406Z,18.70
2019-05-30T16:05:12.349Z,18.70
2019-05-30T16:07:41.585Z,18.60
2019-05-30T16:10:12.708Z,18.60
2019-05-30T16:12:41.627Z,18.50
2019-05-30T16:15:11.667Z,18.50
2019-05-30T16:17:40.642Z,18.50
2019-05-30T16:20:09.704Z,18.40
2019-05-30T16:22:38.553Z,18.40
2019-05-30T16:25:07.661Z,18.40
2019-05-30T16:27:36.448Z,18.40
2019-05-30T16:30:08.133Z,18.40
2019-05-30T16:32:37.091Z,18.30
2019-05-30T16:35:06.868Z,18.30
2019-05-30T16:37:35.668Z,18.30
2019-05-30T16:40:07.131Z,18.20
2019-05-30T16:42:35.963Z,18.20
2019-05-30T16:48:36.834Z,18.10
2019-05-30T16:51:05.691Z,18.10
2019-05-30T16:53:34.515Z,18.10
2019-05-30T16:56:03.336Z,18.10
2019-05-30T16:59:05.332Z,18.10
2019-05-30T17:01:34.165Z,18.00
2019-05-30T17:04:02.977Z,18.00
2019-05-30T17:06:31.761Z,18.00
2019-05-30T17:09:00.568Z,17.90
2019-05-30T17:11:29.506Z,17.90
2019-05-30T17:13:58.286Z,17.80
2019-05-30T17:16:27.182Z,17.80
2019-05-30T17:18:55.990Z,17.70
2019-05-30T17:21:24.825Z,17.60
2019-05-30T17:23:53.616Z,17.60
2019-05-30T17:26:23.272Z,17.60
2019-05-30T17:28:52.291Z,17.50
2019-05-30T17:31:21.879Z,17.50
2019-05-30T17:33:50.957Z,17.50
2019-05-30T17:36:20.072Z,17.50
2019-05-30T17:38:49.093Z,17.40
2019-05-30T17:41:18.640Z,17.40
2019-05-30T17:43:47.460Z,17.30
2019-05-30T17:46:16.293Z,17.30
2019-05-30T17:48:45.102Z,17.20
2019-05-30T17:51:13.938Z,17.20
2019-05-30T17:53:42.813Z,17.20
2019-05-30T17:56:12.060Z,17.20
2019-05-30T17:58:40.921Z,17.10
2019-05-30T18:01:11.226Z,17.10
2019-05-30T18:03:40.057Z,17.00
2019-05-30T18:06:08.937Z,16.90
2019-05-30T18:08:37.847Z,16.80
2019-05-30T18:11:06.622Z,16.70
2019-05-30T18:13:35.429Z,16.60
2019-05-30T18:16:04.447Z,16.60
2019-05-30T18:18:34.180Z,16.50
2019-05-30T18:21:03.018Z,16.50
2019-05-30T18:23:31.882Z,16.40
2019-05-30T18:26:00.745Z,16.30
2019-05-30T18:28:29.897Z,16.20
2019-05-30T18:30:59.027Z,16.20
2019-05-30T18:33:28.330Z,16.10
2019-05-30T18:35:57.374Z,16.00
2019-05-30T18:38:26.357Z,15.90
2019-05-30T18:41:10.172Z,15.90
2019-05-30T18:43:26.773Z,15.80
2019-05-30T18:45:55.814Z,15.80
2019-05-30T18:48:25.233Z,15.70
2019-05-30T18:50:54.229Z,15.60
2019-05-30T18:53:24.163Z,15.60
2019-05-30T18:55:53.069Z,15.50
2019-05-30T18:58:22.002Z,15.50
2019-05-30T19:08:01.043Z,15.30
2019-05-30T19:10:30.020Z,15.30
2019-05-30T19:12:58.939Z,15.20
2019-05-30T19:15:30.041Z,15.20
2019-05-30T19:17:58.233Z,15.10
2019-05-30T19:20:27.692Z,15.10
2019-05-30T19:22:56.566Z,15.00
2019-05-30T19:25:25.436Z,15.00
2019-05-30T19:27:54.207Z,14.90
2019-05-30T19:30:23.293Z,14.80
2019-05-30T19:32:52.125Z,14.80
2019-05-30T19:35:21.165Z,14.70
2019-05-30T19:37:50.084Z,14.60
2019-05-30T19:40:18.894Z,14.60
2019-05-30T19:42:47.830Z,14.60
2019-05-30T19:45:17.239Z,14.60
2019-05-30T19:47:46.042Z,14.50
2019-05-30T19:50:15.706Z,14.50
2019-05-30T19:52:46.884Z,14.50
2019-05-30T19:55:15.712Z,14.50
2019-05-30T19:57:44.589Z,14.50
2019-05-30T20:00:14.488Z,14.50
2019-05-30T20:02:43.486Z,14.40
2019-05-30T20:05:12.461Z,14.40
2019-05-30T20:07:41.246Z,14.30
2019-05-30T20:10:10.941Z,14.20
2019-05-30T20:12:40.989Z,14.30
2019-05-30T20:15:13.549Z,14.30
2019-05-30T20:17:42.389Z,14.20
2019-05-30T20:20:11.853Z,14.10
2019-05-30T20:22:40.762Z,14.10
2019-05-30T20:25:10.700Z,14.10
2019-05-30T20:27:40.782Z,14.00
2019-05-30T20:30:11.618Z,13.90
2019-05-30T20:32:40.902Z,13.90
2019-05-30T20:35:11.150Z,13.80
2019-05-30T20:37:40.802Z,13.80
2019-05-30T20:40:10.889Z,13.90
2019-05-30T20:42:40.934Z,13.90
2019-05-30T20:45:10.931Z,13.80
2019-05-30T20:47:42.146Z,13.80
2019-05-30T20:50:14.932Z,13.80
2019-05-30T20:52:45.323Z,13.70
2019-05-30T20:55:14.979Z,13.70
2019-05-30T20:57:43.891Z,13.70
2019-05-30T21:00:14.122Z,13.60
2019-05-30T21:02:43.716Z,13.50
2019-05-30T21:05:14.028Z,13.50
2019-05-30T21:07:44.241Z,13.40
2019-05-30T21:10:15.188Z,13.30
2019-05-30T21:12:48.973Z,13.20
2019-05-30T21:15:17.286Z,13.20
2019-05-30T21:17:46.961Z,13.10
2019-05-30T21:20:16.261Z,13.10
2019-05-30T21:22:46.478Z,13.00
2019-05-30T21:25:15.608Z,13.00
2019-05-30T21:27:45.208Z,12.90
2019-05-30T21:30:15.771Z,12.90
2019-05-30T21:32:46.257Z,12.80
2019-05-30T21:35:15.152Z,12.80
2019-05-30T21:37:44.155Z,12.70
2019-05-30T21:40:13.268Z,12.70
2019-05-30T21:42:57.791Z,12.70
2019-05-30T21:45:12.533Z,12.60
2019-05-30T21:47:42.641Z,12.50
2019-05-30T21:50:11.981Z,12.50
2019-05-30T21:52:41.544Z,12.50
2019-05-30T21:55:10.606Z,12.50
2019-05-30T21:57:39.839Z,12.50
2019-05-30T22:00:14.437Z,12.50
2019-05-30T22:02:49.035Z,12.50
2019-05-30T22:05:17.896Z,12.50
2019-05-30T22:07:47.243Z,12.50
2019-05-30T22:10:16.235Z,12.40
2019-05-30T22:12:49.653Z,12.30
2019-05-30T22:15:17.733Z,12.30
2019-05-30T22:17:47.775Z,12.20
2019-05-30T22:20:16.882Z,12.10
2019-05-30T22:22:46.129Z,12.10
2019-05-30T22:25:14.965Z,12.10
2019-05-30T22:27:44.465Z,12.00
2019-05-30T22:30:13.595Z,12.00
2019-05-30T22:32:42.692Z,11.90
2019-05-30T22:35:11.820Z,11.90
2019-05-30T22:37:40.692Z,11.80
2019-05-30T22:40:09.564Z,11.80
2019-05-30T22:42:38.418Z,11.80
2019-05-30T22:45:07.506Z,11.80
2019-05-30T22:47:36.282Z,11.80
2019-05-30T22:50:08.157Z,11.70
2019-05-30T22:52:36.903Z,11.70
2019-05-30T22:55:06.465Z,11.60
2019-05-30T22:57:35.254Z,11.60
2019-05-30T23:00:08.033Z,11.50
2019-05-30T23:02:36.841Z,11.50
2019-05-30T23:05:10.418Z,11.50
2019-05-30T23:07:40.933Z,11.40
2019-05-30T23:10:09.937Z,11.40
2019-05-30T23:12:44.059Z,11.40
2019-05-30T23:15:13.185Z,11.40
2019-05-30T23:17:46.277Z,11.50
2019-05-30T23:20:15.273Z,11.50
2019-05-30T23:22:44.056Z,11.50
2019-05-30T23:25:13.178Z,11.50
2019-05-30T23:27:41.969Z,11.50
2019-05-30T23:30:11.215Z,11.50
2019-05-30T23:32:39.977Z,11.50
2019-05-30T23:35:08.849Z,11.40
2019-05-30T23:37:37.742Z,11.30
2019-05-30T23:40:07.438Z,11.30
2019-05-30T23:42:36.288Z,11.30
2019-05-30T23:45:06.597Z,11.30
2019-05-30T23:47:35.447Z,11.30
2019-05-30T23:50:06.524Z,11.30
2019-05-30T23:52:35.274Z,11.30
2019-05-30T23:55:05.595Z,11.30
2019-05-30T23:57:34.381Z,11.20
