createdAt,value
2023-01-23T00:01:17.334Z,77.05
2023-01-23T00:03:44.098Z,76.99
2023-01-23T00:06:13.563Z,76.88
2023-01-23T00:08:41.189Z,76.97
2023-01-23T00:11:12.315Z,76.75
2023-01-23T00:13:39.309Z,76.81
2023-01-23T00:16:07.998Z,76.81
2023-01-23T00:18:34.626Z,76.78
2023-01-23T00:21:05.803Z,76.76
2023-01-23T00:23:33.644Z,76.75
2023-01-23T00:26:05.239Z,76.34
2023-01-23T00:28:31.989Z,76.88
2023-01-23T00:31:15.544Z,76.39
2023-01-23T00:33:43.772Z,76.91
2023-01-23T00:36:11.954Z,77.01
2023-01-23T00:38:38.558Z,77.26
2023-01-23T00:41:05.246Z,77.35
2023-01-23T00:43:31.727Z,77.15
2023-01-23T00:45:58.762Z,77.22
2023-01-23T00:48:25.296Z,77.09
2023-01-23T00:50:52.383Z,77.17
2023-01-23T00:53:19.343Z,77.15
2023-01-23T00:55:46.099Z,77.26
2023-01-23T00:58:12.824Z,77.23
2023-01-23T01:00:39.819Z,77.10
2023-01-23T01:03:07.355Z,77.00
2023-01-23T01:05:34.225Z,77.40
2023-01-23T01:08:01.110Z,76.98
2023-01-23T01:10:31.704Z,77.01
2023-01-23T01:13:00.648Z,77.30
2023-01-23T01:15:27.872Z,77.22
2023-01-23T01:17:54.428Z,77.03
2023-01-23T01:20:26.105Z,76.65
2023-01-23T01:22:57.345Z,76.67
2023-01-23T01:25:24.302Z,76.83
2023-01-23T01:27:50.907Z,76.73
2023-01-23T01:30:18.942Z,76.66
2023-01-23T01:32:45.660Z,76.78
2023-01-23T01:35:12.473Z,76.89
2023-01-23T01:37:40.739Z,76.59
2023-01-23T01:40:12.412Z,76.90
2023-01-23T01:42:41.736Z,76.86
2023-01-23T01:45:46.928Z,76.38
2023-01-23T01:48:14.988Z,76.76
2023-01-23T01:50:41.634Z,77.09
2023-01-23T01:53:08.251Z,76.97
2023-01-23T01:55:34.750Z,77.28
2023-01-23T01:58:01.895Z,77.23
2023-01-23T02:00:28.521Z,77.50
2023-01-23T02:03:01.496Z,77.11
2023-01-23T02:05:29.765Z,76.50
2023-01-23T02:08:17.705Z,76.67
2023-01-23T02:10:44.614Z,77.22
2023-01-23T02:13:35.910Z,76.40
2023-01-23T02:16:09.693Z,76.78
2023-01-23T02:18:44.726Z,76.57
2023-01-23T02:21:14.052Z,76.75
2023-01-23T02:24:04.670Z,76.60
2023-01-23T02:26:37.702Z,76.69
2023-01-23T02:29:05.910Z,76.79
2023-01-23T02:31:33.017Z,76.79
2023-01-23T02:34:00.348Z,76.92
2023-01-23T02:36:36.113Z,76.59
2023-01-23T02:39:07.095Z,77.09
2023-01-23T02:41:45.908Z,76.75
2023-01-23T02:44:14.717Z,77.11
2023-01-23T02:46:41.245Z,77.02
2023-01-23T02:49:07.815Z,77.31
2023-01-23T02:51:34.936Z,77.29
2023-01-23T02:54:01.961Z,77.49
2023-01-23T02:56:29.017Z,77.25
2023-01-23T02:59:14.078Z,77.34
2023-01-23T03:01:40.647Z,77.40
2023-01-23T03:04:07.148Z,77.29
2023-01-23T03:06:38.808Z,77.59
2023-01-23T03:09:08.538Z,77.26
2023-01-23T03:11:37.311Z,77.38
2023-01-23T03:14:04.220Z,77.42
2023-01-23T03:16:30.892Z,77.44
2023-01-23T03:18:58.916Z,77.62
2023-01-23T03:21:25.481Z,77.63
2023-01-23T03:23:51.962Z,77.64
2023-01-23T03:26:18.610Z,77.48
2023-01-23T03:29:03.406Z,77.43
2023-01-23T03:31:30.613Z,77.55
2023-01-23T03:33:57.220Z,77.61
2023-01-23T03:36:23.855Z,77.40
2023-01-23T03:39:08.885Z,77.68
2023-01-23T03:41:36.568Z,77.32
2023-01-23T03:44:03.236Z,77.54
2023-01-23T03:46:29.712Z,77.44
2023-01-23T03:48:56.297Z,77.48
2023-01-23T03:51:22.856Z,77.14
2023-01-23T03:53:49.529Z,77.23
2023-01-23T03:56:16.033Z,77.70
2023-01-23T03:58:42.651Z,77.45
2023-01-23T04:01:09.717Z,77.86
2023-01-23T04:03:36.684Z,77.42
2023-01-23T04:06:03.349Z,77.52
2023-01-23T04:08:29.869Z,77.72
2023-01-23T04:11:08.034Z,77.33
2023-01-23T04:16:09.120Z,77.79
2023-01-23T04:18:35.633Z,77.66
2023-01-23T04:21:02.111Z,77.40
2023-01-23T04:23:28.451Z,77.52
2023-01-23T04:25:54.846Z,77.74
2023-01-23T04:28:21.241Z,77.67
2023-01-23T04:30:49.363Z,77.75
2023-01-23T04:33:15.807Z,77.48
2023-01-23T04:35:56.193Z,77.48
2023-01-23T04:38:24.327Z,77.53
2023-01-23T04:40:51.272Z,77.35
2023-01-23T04:43:17.819Z,77.80
2023-01-23T04:45:45.232Z,77.40
2023-01-23T04:48:13.052Z,77.63
2023-01-23T04:50:39.701Z,77.28
2023-01-23T04:53:06.523Z,77.52
2023-01-23T04:55:33.873Z,77.37
2023-01-23T04:58:01.220Z,77.62
2023-01-23T05:00:29.324Z,77.58
2023-01-23T05:02:56.478Z,77.67
2023-01-23T05:05:23.683Z,77.55
2023-01-23T05:07:51.304Z,77.71
2023-01-23T05:10:18.634Z,78.00
2023-01-23T05:12:45.255Z,77.84
2023-01-23T05:15:12.118Z,77.66
2023-01-23T05:17:38.604Z,77.68
2023-01-23T05:20:06.131Z,77.71
2023-01-23T05:22:33.544Z,77.80
2023-01-23T05:25:00.319Z,77.67
2023-01-23T05:27:26.681Z,77.74
2023-01-23T05:29:53.004Z,77.77
2023-01-23T05:32:19.462Z,77.50
2023-01-23T05:34:45.904Z,77.80
2023-01-23T05:37:12.234Z,77.99
2023-01-23T05:39:38.535Z,77.71
2023-01-23T05:42:05.087Z,77.84
2023-01-23T05:44:31.596Z,77.77
2023-01-23T05:46:57.925Z,77.73
2023-01-23T05:49:24.343Z,77.94
2023-01-23T05:51:50.655Z,77.78
2023-01-23T05:54:17.114Z,77.63
2023-01-23T05:56:43.418Z,77.56
2023-01-23T05:59:10.064Z,77.68
2023-01-23T06:01:36.385Z,77.63
2023-01-23T06:04:02.733Z,77.75
2023-01-23T06:06:29.107Z,77.66
2023-01-23T06:08:55.423Z,77.57
2023-01-23T06:11:21.752Z,77.69
2023-01-23T06:14:01.039Z,77.50
2023-01-23T06:16:27.602Z,77.53
2023-01-23T06:18:54.266Z,77.43
2023-01-23T06:21:20.722Z,77.41
2023-01-23T06:23:47.255Z,77.33
2023-01-23T06:26:13.698Z,77.58
2023-01-23T06:28:40.875Z,77.39
2023-01-23T06:31:09.353Z,77.65
2023-01-23T06:33:38.792Z,77.74
2023-01-23T06:36:06.431Z,77.67
2023-01-23T06:38:32.851Z,77.47
2023-01-23T06:40:59.581Z,76.87
2023-01-23T06:43:26.427Z,77.55
2023-01-23T06:45:52.832Z,77.30
2023-01-23T06:48:19.248Z,77.18
2023-01-23T06:50:45.590Z,77.37
2023-01-23T06:53:18.282Z,76.90
2023-01-23T06:55:45.040Z,77.19
2023-01-23T06:58:11.468Z,77.63
2023-01-23T07:00:37.874Z,77.18
2023-01-23T07:03:04.309Z,76.93
2023-01-23T07:05:31.482Z,77.29
2023-01-23T07:07:57.962Z,77.28
2023-01-23T07:10:24.460Z,77.13
2023-01-23T07:12:50.802Z,77.23
2023-01-23T07:15:17.261Z,77.13
2023-01-23T07:17:43.717Z,77.19
2023-01-23T07:20:10.877Z,77.07
2023-01-23T07:22:37.226Z,76.96
2023-01-23T07:25:03.882Z,77.01
2023-01-23T07:27:30.229Z,77.12
2023-01-23T07:29:56.558Z,77.27
2023-01-23T07:32:22.981Z,77.16
2023-01-23T07:34:49.459Z,77.30
2023-01-23T07:37:15.767Z,77.46
2023-01-23T07:39:42.140Z,77.30
2023-01-23T07:42:08.543Z,77.42
2023-01-23T07:44:34.929Z,77.40
2023-01-23T07:47:01.308Z,77.12
2023-01-23T07:49:27.714Z,77.58
2023-01-23T07:51:54.057Z,77.90
2023-01-23T07:54:20.399Z,77.75
2023-01-23T07:56:49.604Z,77.34
2023-01-23T07:59:15.950Z,77.53
2023-01-23T08:01:42.431Z,77.63
2023-01-23T08:04:08.817Z,77.56
2023-01-23T08:06:36.608Z,77.36
2023-01-23T08:09:02.981Z,77.29
2023-01-23T08:11:29.528Z,77.44
2023-01-23T08:13:55.929Z,77.52
2023-01-23T08:16:22.404Z,77.69
2023-01-23T08:18:48.756Z,77.50
2023-01-23T08:21:15.227Z,77.50
2023-01-23T08:23:41.795Z,77.60
2023-01-23T08:26:11.227Z,77.58
2023-01-23T08:28:37.601Z,77.62
2023-01-23T08:31:07.163Z,77.49
2023-01-23T08:33:34.365Z,77.56
2023-01-23T08:36:01.383Z,77.71
2023-01-23T08:38:28.181Z,77.73
2023-01-23T08:40:58.227Z,77.71
2023-01-23T08:43:24.646Z,77.60
2023-01-23T08:45:53.552Z,77.75
2023-01-23T08:48:21.242Z,77.51
2023-01-23T08:50:48.126Z,77.67
2023-01-23T08:53:14.495Z,77.47
2023-01-23T08:55:41.167Z,77.35
2023-01-23T08:58:09.391Z,77.80
2023-01-23T09:00:36.283Z,77.75
2023-01-23T09:03:03.616Z,77.86
2023-01-23T09:05:30.877Z,77.65
2023-01-23T09:08:01.081Z,77.41
2023-01-23T09:10:27.623Z,77.78
2023-01-23T09:12:54.996Z,77.70
2023-01-23T09:15:22.431Z,77.90
2023-01-23T09:17:49.553Z,77.70
2023-01-23T09:20:16.426Z,77.80
2023-01-23T09:22:42.770Z,77.65
2023-01-23T09:25:09.689Z,77.67
2023-01-23T09:27:36.096Z,77.61
2023-01-23T09:30:02.489Z,77.74
2023-01-23T09:32:28.798Z,77.63
2023-01-23T09:34:55.162Z,77.70
2023-01-23T09:37:21.906Z,77.92
2023-01-23T09:39:48.226Z,77.76
2023-01-23T09:42:18.807Z,77.28
2023-01-23T09:44:51.081Z,77.36
2023-01-23T09:47:31.465Z,76.93
2023-01-23T09:50:21.738Z,76.93
2023-01-23T09:52:54.818Z,77.21
2023-01-23T09:55:43.972Z,76.46
2023-01-23T09:58:20.595Z,76.72
2023-01-23T10:00:47.512Z,77.47
2023-01-23T10:03:16.413Z,77.51
2023-01-23T10:06:19.611Z,76.86
2023-01-23T10:09:23.497Z,77.12
2023-01-23T10:12:23.656Z,77.01
2023-01-23T10:17:36.059Z,77.75
2023-01-23T10:20:17.787Z,77.49
2023-01-23T10:23:02.252Z,77.91
2023-01-23T10:25:35.771Z,77.94
2023-01-23T10:28:18.540Z,77.72
2023-01-23T10:30:49.764Z,78.35
2023-01-23T10:33:18.217Z,78.53
2023-01-23T10:35:53.199Z,78.34
2023-01-23T10:38:46.144Z,77.32
2023-01-23T10:41:15.878Z,77.87
2023-01-23T10:43:43.873Z,78.03
2023-01-23T10:46:19.446Z,77.47
2023-01-23T10:48:46.034Z,77.89
2023-01-23T10:51:28.650Z,77.12
2023-01-23T10:54:31.851Z,77.04
2023-01-23T10:57:07.971Z,77.03
2023-01-23T10:59:48.808Z,77.14
2023-01-23T11:02:15.981Z,77.98
2023-01-23T11:04:44.475Z,77.64
2023-01-23T11:07:22.207Z,77.53
2023-01-23T11:09:54.503Z,77.60
2023-01-23T11:12:26.908Z,77.88
2023-01-23T11:15:12.069Z,76.84
2023-01-23T11:17:39.346Z,77.82
2023-01-23T11:20:27.783Z,76.78
2023-01-23T11:23:10.914Z,77.22
2023-01-23T11:25:41.198Z,77.77
2023-01-23T11:28:29.615Z,77.03
2023-01-23T11:31:14.575Z,77.42
2023-01-23T11:33:54.753Z,77.54
2023-01-23T11:36:44.570Z,77.07
2023-01-23T11:39:45.300Z,77.18
2023-01-23T11:42:14.768Z,78.08
2023-01-23T11:44:46.563Z,78.19
2023-01-23T11:47:45.260Z,77.37
2023-01-23T11:50:17.389Z,78.24
2023-01-23T11:52:58.729Z,76.99
2023-01-23T11:55:49.428Z,76.82
2023-01-23T11:58:49.098Z,76.73
2023-01-23T12:01:51.920Z,76.33
2023-01-23T12:04:46.653Z,77.07
2023-01-23T12:07:21.203Z,77.15
2023-01-23T12:09:52.365Z,77.05
2023-01-23T12:12:18.821Z,77.28
2023-01-23T12:15:03.723Z,76.06
2023-01-23T12:18:04.037Z,75.98
2023-01-23T12:20:42.613Z,75.87
2023-01-23T12:23:30.313Z,76.32
2023-01-23T12:26:22.639Z,75.68
2023-01-23T12:29:22.265Z,75.83
2023-01-23T12:32:01.175Z,76.08
2023-01-23T12:34:57.779Z,76.07
2023-01-23T12:37:50.433Z,76.53
2023-01-23T12:40:31.273Z,75.89
2023-01-23T12:43:08.676Z,76.05
2023-01-23T12:45:41.316Z,76.67
2023-01-23T12:48:17.468Z,75.84
2023-01-23T12:50:59.114Z,76.32
2023-01-23T12:53:26.381Z,76.99
2023-01-23T12:55:58.781Z,76.94
2023-01-23T12:58:27.672Z,76.93
2023-01-23T13:01:03.793Z,76.87
2023-01-23T13:03:51.739Z,76.11
2023-01-23T13:06:42.073Z,76.76
2023-01-23T13:09:22.163Z,76.68
2023-01-23T13:12:21.785Z,75.77
2023-01-23T13:15:13.016Z,77.05
2023-01-23T13:17:47.572Z,75.98
2023-01-23T13:20:44.892Z,75.67
2023-01-23T13:23:25.526Z,75.85
2023-01-23T13:26:10.881Z,75.51
2023-01-23T13:28:48.632Z,75.75
2023-01-23T13:31:40.268Z,75.48
2023-01-23T13:34:16.233Z,76.13
2023-01-23T13:36:51.065Z,76.85
2023-01-23T13:39:17.521Z,76.89
2023-01-23T13:41:51.729Z,76.66
2023-01-23T13:44:29.685Z,76.24
2023-01-23T14:22:15.405Z,76.56
2023-01-23T14:24:47.232Z,75.95
2023-01-23T14:27:51.407Z,75.57
2023-01-23T14:30:24.712Z,76.17
2023-01-23T14:32:51.316Z,76.35
2023-01-23T14:35:27.164Z,76.48
2023-01-23T14:37:57.775Z,76.05
2023-01-23T14:40:28.152Z,76.59
2023-01-23T14:43:00.869Z,75.84
2023-01-23T14:45:33.145Z,76.14
2023-01-23T14:48:05.965Z,76.55
2023-01-23T14:50:33.761Z,76.44
2023-01-23T14:53:02.705Z,76.42
2023-01-23T14:55:30.503Z,76.34
2023-01-23T14:57:59.626Z,76.19
2023-01-23T15:00:27.976Z,76.23
2023-01-23T15:02:56.213Z,75.98
2023-01-23T15:05:27.955Z,75.46
2023-01-23T15:07:58.617Z,75.40
2023-01-23T15:10:47.053Z,75.18
2023-01-23T15:13:22.293Z,75.25
2023-01-23T15:16:14.807Z,75.26
2023-01-23T15:19:06.683Z,75.46
2023-01-23T15:21:41.346Z,75.21
2023-01-23T15:24:14.057Z,75.45
2023-01-23T15:26:45.503Z,76.14
2023-01-23T15:29:11.947Z,76.40
2023-01-23T15:31:39.114Z,76.25
2023-01-23T15:34:14.736Z,75.41
2023-01-23T15:37:05.343Z,75.88
2023-01-23T15:39:51.707Z,75.71
2023-01-23T15:42:18.308Z,76.20
2023-01-23T15:44:44.933Z,76.49
2023-01-23T15:47:11.518Z,76.55
2023-01-23T15:49:39.966Z,76.12
2023-01-23T15:52:22.776Z,75.79
2023-01-23T15:54:54.712Z,76.04
2023-01-23T15:57:21.243Z,76.50
2023-01-23T15:59:47.893Z,76.54
2023-01-23T16:02:29.696Z,76.49
2023-01-23T16:04:57.026Z,76.81
2023-01-23T16:07:30.285Z,76.30
2023-01-23T16:09:57.778Z,76.69
2023-01-23T16:12:28.172Z,76.33
2023-01-23T16:17:36.689Z,76.70
2023-01-23T16:20:03.391Z,76.64
2023-01-23T16:22:29.932Z,76.66
2023-01-23T16:24:58.228Z,76.48
2023-01-23T16:27:27.875Z,76.73
2023-01-23T16:29:55.541Z,76.71
2023-01-23T16:32:22.569Z,76.88
2023-01-23T16:34:49.173Z,76.73
2023-01-23T16:37:17.515Z,76.54
2023-01-23T16:39:47.557Z,76.58
2023-01-23T16:42:22.825Z,75.95
2023-01-23T16:44:50.415Z,76.70
2023-01-23T16:47:16.898Z,76.88
2023-01-23T16:49:52.033Z,77.05
2023-01-23T16:52:23.210Z,76.92
2023-01-23T16:54:53.151Z,76.80
2023-01-23T16:57:21.191Z,77.06
2023-01-23T16:59:49.762Z,77.12
2023-01-23T17:02:25.820Z,77.02
2023-01-23T17:04:52.349Z,77.29
2023-01-23T17:07:19.408Z,77.29
2023-01-23T17:09:47.260Z,77.02
2023-01-23T17:12:25.119Z,76.08
2023-01-23T17:14:52.550Z,76.85
2023-01-23T17:17:33.264Z,76.05
2023-01-23T17:20:01.202Z,76.85
2023-01-23T17:22:32.861Z,76.48
2023-01-23T17:24:59.277Z,76.88
2023-01-23T17:27:25.706Z,76.46
2023-01-23T17:29:52.093Z,76.97
2023-01-23T17:32:38.405Z,75.87
2023-01-23T17:35:11.632Z,76.32
2023-01-23T17:37:38.063Z,76.78
2023-01-23T17:40:04.914Z,76.66
2023-01-23T17:42:31.316Z,76.98
2023-01-23T17:44:57.764Z,76.72
2023-01-23T17:47:24.180Z,76.76
2023-01-23T17:49:52.653Z,76.68
2023-01-23T17:52:21.587Z,76.47
2023-01-23T17:54:48.895Z,76.59
2023-01-23T17:57:15.508Z,76.65
2023-01-23T17:59:41.852Z,76.53
2023-01-23T18:02:28.105Z,75.79
2023-01-23T18:04:55.146Z,76.63
2023-01-23T18:07:21.514Z,76.54
2023-01-23T18:09:47.860Z,76.78
2023-01-23T18:12:26.934Z,76.10
2023-01-23T18:14:59.357Z,76.46
2023-01-23T18:17:34.388Z,76.11
2023-01-23T18:20:00.981Z,76.54
2023-01-23T18:22:27.806Z,76.72
2023-01-23T18:24:54.493Z,76.70
2023-01-23T18:27:24.166Z,76.41
2023-01-23T18:30:18.685Z,75.58
2023-01-23T18:32:54.540Z,76.36
2023-01-23T18:35:47.515Z,75.82
2023-01-23T18:39:01.941Z,75.38
2023-01-23T18:41:29.291Z,76.40
2023-01-23T18:44:12.813Z,75.61
2023-01-23T18:46:39.330Z,76.60
2023-01-23T18:49:05.895Z,76.17
2023-01-23T18:51:41.941Z,75.58
2023-01-23T18:54:25.611Z,75.50
2023-01-23T18:56:57.739Z,76.34
2023-01-23T18:59:45.201Z,75.75
2023-01-23T19:02:49.082Z,75.68
2023-01-23T19:05:18.792Z,76.47
2023-01-23T19:07:46.162Z,76.50
2023-01-23T19:10:14.483Z,76.44
2023-01-23T19:12:55.916Z,75.85
2023-01-23T19:15:35.205Z,75.58
2023-01-23T19:18:39.090Z,75.36
2023-01-23T19:21:25.027Z,75.44
2023-01-23T19:23:58.079Z,75.63
2023-01-23T19:26:30.245Z,76.32
2023-01-23T19:28:59.745Z,76.33
2023-01-23T19:31:28.796Z,76.49
2023-01-23T19:33:56.496Z,76.34
2023-01-23T19:36:23.859Z,76.31
2023-01-23T19:38:52.345Z,76.50
2023-01-23T19:41:24.345Z,75.89
2023-01-23T19:43:53.853Z,76.28
2023-01-23T19:46:24.163Z,76.58
2023-01-23T19:48:51.420Z,76.44
2023-01-23T19:51:19.818Z,76.65
2023-01-23T19:53:46.430Z,76.73
2023-01-23T19:56:14.720Z,76.69
2023-01-23T19:58:41.576Z,76.55
2023-01-23T20:01:18.628Z,75.53
2023-01-23T20:03:44.996Z,76.53
2023-01-23T20:06:11.420Z,76.24
2023-01-23T20:08:37.748Z,76.39
2023-01-23T20:11:04.171Z,76.28
2023-01-23T20:13:30.613Z,76.28
2023-01-23T20:15:56.956Z,76.21
2023-01-23T20:18:23.284Z,76.31
2023-01-23T20:20:49.673Z,76.47
2023-01-23T20:23:15.986Z,76.42
2023-01-23T20:25:42.278Z,76.53
2023-01-23T20:28:08.662Z,76.36
2023-01-23T20:30:35.101Z,76.50
2023-01-23T20:33:01.692Z,76.43
2023-01-23T20:35:29.577Z,76.31
2023-01-23T20:37:56.000Z,76.41
2023-01-23T20:40:22.305Z,76.25
2023-01-23T20:42:50.442Z,76.45
2023-01-23T20:45:16.840Z,76.28
2023-01-23T20:47:43.174Z,76.40
2023-01-23T20:50:10.152Z,76.22
2023-01-23T20:52:54.976Z,76.09
2023-01-23T20:55:21.669Z,76.14
2023-01-23T20:58:06.545Z,76.50
2023-01-23T21:00:32.871Z,76.17
2023-01-23T21:02:59.316Z,76.31
2023-01-23T21:05:25.746Z,76.51
2023-01-23T21:07:52.075Z,76.08
2023-01-23T21:10:18.549Z,76.27
2023-01-23T21:12:44.841Z,76.49
2023-01-23T21:15:11.474Z,76.52
2023-01-23T21:17:38.571Z,76.53
2023-01-23T21:20:05.556Z,76.57
2023-01-23T21:22:31.859Z,76.31
2023-01-23T21:24:58.185Z,76.30
2023-01-23T21:27:25.348Z,76.42
2023-01-23T21:29:52.530Z,76.74
2023-01-23T21:32:19.929Z,76.42
2023-01-23T21:34:46.363Z,76.55
2023-01-23T21:37:12.707Z,76.49
2023-01-23T21:39:39.703Z,76.57
2023-01-23T21:42:06.108Z,76.34
2023-01-23T21:44:34.576Z,76.43
2023-01-23T21:47:01.960Z,76.44
2023-01-23T21:49:28.306Z,76.48
2023-01-23T21:51:54.640Z,76.59
2023-01-23T21:54:21.057Z,76.43
2023-01-23T21:56:47.377Z,76.65
2023-01-23T21:59:13.749Z,76.50
2023-01-23T22:01:42.272Z,76.45
2023-01-23T22:04:14.511Z,76.56
2023-01-23T22:06:42.863Z,76.20
2023-01-23T22:09:13.600Z,76.34
2023-01-23T22:11:39.928Z,76.44
2023-01-23T22:14:06.298Z,76.42
2023-01-23T22:16:47.539Z,76.49
2023-01-23T22:19:19.682Z,76.39
2023-01-23T22:21:46.688Z,76.37
2023-01-23T22:24:14.302Z,76.39
2023-01-23T22:26:40.958Z,76.53
2023-01-23T22:29:08.514Z,76.40
2023-01-23T22:31:35.258Z,76.50
2023-01-23T22:34:01.807Z,76.87
2023-01-23T22:36:28.474Z,76.45
2023-01-23T22:38:55.413Z,76.15
2023-01-23T22:41:23.030Z,76.26
2023-01-23T22:43:59.207Z,75.87
2023-01-23T22:46:25.906Z,76.52
2023-01-23T22:48:52.411Z,76.44
2023-01-23T22:51:24.499Z,76.38
2023-01-23T22:53:53.376Z,76.24
2023-01-23T22:56:20.503Z,76.28
2023-01-23T22:58:48.309Z,76.11
2023-01-23T23:01:15.618Z,76.35
2023-01-23T23:03:42.453Z,76.48
2023-01-23T23:06:11.982Z,76.16
2023-01-23T23:08:38.903Z,76.29
2023-01-23T23:11:06.726Z,76.28
2023-01-23T23:13:36.162Z,76.25
2023-01-23T23:16:08.091Z,76.09
2023-01-23T23:18:34.887Z,76.43
2023-01-23T23:21:04.784Z,76.21
2023-01-23T23:23:31.373Z,76.47
2023-01-23T23:25:58.127Z,76.58
2023-01-23T23:28:26.401Z,76.32
2023-01-23T23:30:53.638Z,76.08
2023-01-23T23:33:20.278Z,76.27
2023-01-23T23:35:46.931Z,76.35
2023-01-23T23:38:14.439Z,76.24
2023-01-23T23:40:41.194Z,76.40
2023-01-23T23:43:08.328Z,76.44
2023-01-23T23:45:35.208Z,76.09
2023-01-23T23:48:02.288Z,76.28
2023-01-23T23:50:29.339Z,76.32
2023-01-23T23:52:55.814Z,76.33
2023-01-23T23:55:22.568Z,76.32
2023-01-23T23:57:49.282Z,76.45
