createdAt,value
2019-04-14T00:01:43.409Z,11.50
2019-04-14T00:04:16.423Z,12.30
2019-04-14T00:06:46.281Z,10.20
2019-04-14T00:09:18.369Z,11.60
2019-04-14T00:11:48.132Z,11.17
2019-04-14T00:14:18.555Z,9.03
2019-04-14T00:16:48.844Z,10.40
2019-04-14T00:19:18.006Z,11.53
2019-04-14T00:21:47.618Z,11.33
2019-04-14T00:24:16.958Z,10.23
2019-04-14T00:26:46.711Z,10.80
2019-04-14T00:29:15.903Z,10.87
2019-04-14T00:31:45.525Z,11.87
2019-04-14T00:34:31.118Z,12.10
2019-04-14T00:37:22.741Z,11.90
2019-04-14T00:39:53.554Z,11.93
2019-04-14T00:42:40.818Z,12.83
2019-04-14T00:46:08.542Z,12.87
2019-04-14T00:48:38.664Z,12.77
2019-04-14T00:51:09.067Z,12.47
2019-04-14T00:53:38.505Z,11.50
2019-04-14T00:56:08.363Z,11.23
2019-04-14T00:58:38.904Z,14.00
2019-04-14T01:01:09.075Z,13.13
2019-04-14T01:03:39.375Z,13.60
2019-04-14T01:06:09.634Z,11.83
2019-04-14T01:08:40.226Z,13.93
2019-04-14T01:11:09.621Z,14.63
2019-04-14T01:13:39.762Z,14.27
2019-04-14T01:16:14.170Z,12.77
2019-04-14T01:18:39.448Z,14.77
2019-04-14T01:21:08.938Z,14.70
2019-04-14T01:23:39.086Z,14.43
2019-04-14T01:26:09.245Z,14.40
2019-04-14T01:28:39.595Z,14.97
2019-04-14T01:31:09.764Z,13.63
2019-04-14T01:33:40.050Z,15.23
2019-04-14T01:36:09.044Z,14.03
2019-04-14T01:38:38.505Z,15.23
2019-04-14T01:41:26.681Z,14.93
2019-04-14T01:43:56.070Z,16.87
2019-04-14T01:46:28.359Z,15.43
2019-04-14T01:48:56.389Z,17.43
2019-04-14T01:51:44.224Z,14.53
2019-04-14T01:54:27.802Z,16.83
2019-04-14T01:57:15.378Z,16.60
2019-04-14T01:59:44.419Z,15.63
2019-04-14T02:02:18.423Z,16.47
2019-04-14T02:04:48.510Z,16.00
2019-04-14T02:07:18.818Z,17.50
2019-04-14T02:09:48.925Z,17.60
2019-04-14T02:12:19.224Z,17.37
2019-04-14T02:14:49.399Z,16.53
2019-04-14T02:17:19.755Z,16.53
2019-04-14T02:19:48.766Z,17.50
2019-04-14T02:22:18.154Z,17.50
2019-04-14T02:24:48.173Z,17.73
2019-04-14T02:27:17.257Z,18.70
2019-04-14T02:29:47.249Z,18.07
2019-04-14T02:32:43.323Z,17.97
2019-04-14T02:35:23.742Z,18.47
2019-04-14T02:37:43.308Z,19.37
2019-04-14T02:40:20.923Z,17.43
2019-04-14T02:42:56.346Z,16.87
2019-04-14T02:45:19.150Z,18.57
2019-04-14T02:50:11.013Z,18.13
2019-04-14T02:55:15.249Z,18.23
2019-04-14T02:57:49.301Z,17.70
2019-04-14T03:05:19.633Z,17.97
2019-04-14T03:07:51.436Z,19.17
2019-04-14T03:10:25.860Z,18.80
2019-04-14T03:13:00.653Z,20.53
2019-04-14T03:15:26.694Z,20.17
2019-04-14T03:21:21.700Z,19.87
2019-04-14T03:24:03.588Z,19.57
2019-04-14T03:26:34.771Z,18.70
2019-04-14T03:29:21.572Z,20.20
2019-04-14T03:34:28.487Z,20.10
2019-04-14T03:37:33.097Z,18.23
2019-04-14T03:39:26.940Z,20.67
2019-04-14T03:41:52.828Z,21.93
2019-04-14T03:44:28.689Z,21.00
2019-04-14T03:47:00.842Z,22.13
2019-04-14T03:54:20.623Z,20.40
2019-04-14T03:56:49.303Z,20.80
2019-04-14T03:59:19.658Z,18.97
2019-04-14T04:01:50.043Z,18.30
2019-04-14T04:04:20.407Z,18.50
2019-04-14T04:06:50.880Z,19.67
2019-04-14T04:09:21.850Z,20.40
2019-04-14T04:11:51.903Z,20.23
2019-04-14T04:14:22.364Z,19.63
2019-04-14T04:16:57.310Z,19.73
2019-04-14T04:19:40.428Z,18.40
2019-04-14T04:22:36.918Z,19.30
2019-04-14T04:25:20.411Z,19.87
2019-04-14T04:28:27.839Z,18.03
2019-04-14T04:31:04.589Z,19.67
2019-04-14T04:33:43.701Z,19.40
2019-04-14T04:36:18.179Z,18.80
2019-04-14T04:38:53.482Z,19.10
2019-04-14T04:41:23.285Z,20.43
2019-04-14T04:43:53.822Z,21.73
2019-04-14T04:46:24.323Z,20.17
2019-04-14T04:49:04.666Z,20.93
2019-04-14T04:51:24.608Z,21.40
2019-04-14T04:53:54.821Z,20.03
2019-04-14T04:56:25.365Z,18.93
2019-04-14T04:58:54.585Z,18.53
2019-04-14T05:01:23.457Z,18.30
2019-04-14T05:03:53.392Z,20.73
2019-04-14T05:07:05.854Z,20.67
2019-04-14T05:09:53.467Z,20.93
2019-04-14T05:12:46.316Z,19.20
2019-04-14T05:15:40.506Z,21.93
2019-04-14T05:18:17.826Z,18.83
2019-04-14T05:20:46.902Z,19.00
2019-04-14T05:23:16.934Z,21.33
2019-04-14T05:25:47.252Z,19.30
2019-04-14T05:28:17.706Z,19.77
2019-04-14T05:30:48.270Z,18.80
2019-04-14T05:33:18.557Z,18.03
2019-04-14T05:35:48.750Z,19.40
2019-04-14T05:38:19.056Z,21.07
2019-04-14T05:40:48.163Z,18.60
2019-04-14T05:43:27.998Z,20.40
2019-04-14T05:45:47.994Z,19.80
2019-04-14T05:48:18.248Z,19.33
2019-04-14T05:50:47.500Z,19.67
2019-04-14T05:53:17.444Z,18.97
2019-04-14T05:55:46.370Z,21.37
2019-04-14T05:58:16.383Z,17.20
2019-04-14T06:01:04.809Z,18.07
2019-04-14T06:03:34.267Z,18.70
2019-04-14T06:06:03.394Z,19.53
2019-04-14T06:08:32.269Z,21.53
2019-04-14T06:11:01.198Z,19.20
2019-04-14T06:13:30.141Z,18.27
2019-04-14T06:15:59.293Z,18.67
2019-04-14T06:18:28.246Z,19.10
2019-04-14T06:20:57.090Z,19.77
2019-04-14T06:23:26.131Z,18.43
2019-04-14T06:25:55.147Z,19.80
2019-04-14T06:28:24.133Z,21.03
2019-04-14T06:31:16.274Z,18.70
2019-04-14T06:33:50.798Z,21.07
2019-04-14T06:36:41.923Z,17.13
2019-04-14T06:39:14.215Z,18.40
2019-04-14T06:41:43.090Z,17.30
2019-04-14T06:44:12.062Z,16.40
2019-04-14T06:46:40.974Z,15.90
2019-04-14T06:49:10.093Z,17.20
2019-04-14T06:51:39.119Z,18.20
2019-04-14T06:54:08.027Z,17.63
2019-04-14T06:56:36.962Z,16.53
2019-04-14T06:59:05.976Z,17.07
2019-04-14T07:01:34.897Z,19.10
2019-04-14T07:04:03.861Z,18.07
2019-04-14T07:06:32.762Z,18.07
2019-04-14T07:09:01.755Z,17.07
2019-04-14T07:11:30.701Z,19.73
2019-04-14T07:13:59.752Z,16.57
2019-04-14T07:16:28.683Z,19.07
2019-04-14T07:18:57.538Z,20.63
2019-04-14T07:21:26.473Z,19.27
2019-04-14T07:23:55.370Z,21.53
2019-04-14T07:26:24.339Z,20.33
2019-04-14T07:28:56.776Z,22.30
2019-04-14T07:31:58.285Z,20.23
2019-04-14T07:34:38.793Z,20.07
2019-04-14T07:37:35.929Z,19.77
2019-04-14T07:40:24.734Z,20.37
2019-04-14T07:43:12.850Z,21.50
2019-04-14T07:46:03.554Z,20.30
2019-04-14T07:48:40.110Z,21.30
2019-04-14T07:51:19.406Z,21.17
2019-04-14T07:54:04.367Z,21.20
2019-04-14T07:56:55.337Z,21.77
2019-04-14T07:59:37.999Z,21.10
2019-04-14T08:02:13.213Z,20.57
2019-04-14T08:04:47.130Z,18.60
2019-04-14T08:07:16.085Z,19.73
2019-04-14T08:09:45.001Z,21.43
2019-04-14T08:12:14.086Z,20.33
2019-04-14T08:14:42.925Z,19.93
2019-04-14T08:17:11.938Z,20.13
2019-04-14T08:19:40.794Z,18.67
2019-04-14T08:22:09.807Z,18.17
2019-04-14T08:24:38.693Z,18.87
2019-04-14T08:27:07.707Z,18.50
2019-04-14T08:29:36.610Z,18.77
2019-04-14T08:32:05.544Z,18.87
2019-04-14T08:34:34.586Z,17.37
2019-04-14T08:37:03.430Z,17.73
2019-04-14T08:39:32.384Z,17.63
2019-04-14T08:42:06.943Z,18.10
2019-04-14T08:44:44.204Z,18.57
2019-04-14T08:47:32.201Z,18.77
2019-04-14T08:50:06.368Z,18.57
2019-04-14T08:52:48.713Z,19.20
2019-04-14T08:55:39.738Z,19.50
2019-04-14T08:58:27.682Z,18.13
2019-04-14T09:01:17.400Z,18.13
2019-04-14T09:03:56.909Z,16.10
2019-04-14T09:06:33.722Z,19.30
2019-04-14T09:09:24.885Z,20.33
2019-04-14T09:11:57.722Z,20.17
2019-04-14T09:14:26.722Z,17.47
2019-04-14T09:16:55.727Z,19.03
2019-04-14T09:19:24.763Z,18.33
2019-04-14T09:21:53.686Z,17.40
2019-04-14T09:24:22.677Z,18.97
2019-04-14T09:26:51.681Z,18.17
2019-04-14T09:29:20.690Z,18.57
2019-04-14T09:31:49.537Z,18.83
2019-04-14T09:34:18.398Z,18.37
2019-04-14T09:36:47.342Z,17.10
2019-04-14T09:39:16.275Z,19.80
2019-04-14T09:41:45.297Z,19.13
2019-04-14T09:44:14.129Z,19.10
2019-04-14T09:46:42.990Z,18.37
2019-04-14T09:49:11.870Z,19.17
2019-04-14T09:51:40.711Z,17.57
2019-04-14T09:54:09.628Z,17.40
2019-04-14T09:56:38.693Z,17.20
2019-04-14T09:59:09.854Z,18.13
2019-04-14T10:01:38.847Z,17.57
2019-04-14T10:04:26.985Z,18.87
2019-04-14T10:06:55.941Z,17.53
2019-04-14T10:09:25.015Z,16.10
2019-04-14T10:11:56.427Z,18.93
2019-04-14T10:14:24.804Z,19.27
2019-04-14T10:16:53.640Z,18.47
2019-04-14T10:19:22.856Z,20.07
2019-04-14T10:21:51.775Z,16.90
2019-04-14T10:24:20.771Z,17.43
2019-04-14T10:26:49.815Z,18.43
2019-04-14T10:29:18.781Z,19.50
2019-04-14T10:31:47.828Z,17.97
2019-04-14T10:34:16.714Z,16.87
2019-04-14T10:36:45.569Z,17.20
2019-04-14T10:39:14.415Z,18.03
2019-04-14T10:41:43.303Z,19.73
2019-04-14T10:44:12.221Z,16.23
2019-04-14T10:46:41.151Z,18.53
2019-04-14T10:49:10.096Z,18.37
2019-04-14T10:51:39.119Z,15.37
2019-04-14T10:54:08.003Z,18.67
2019-04-14T10:56:37.038Z,18.90
2019-04-14T10:59:06.105Z,19.67
2019-04-14T11:01:35.296Z,18.20
2019-04-14T11:04:04.401Z,19.47
2019-04-14T11:06:46.631Z,19.37
2019-04-14T11:09:16.091Z,19.47
2019-04-14T11:11:45.406Z,17.33
2019-04-14T11:14:14.399Z,19.17
2019-04-14T11:16:43.274Z,17.80
2019-04-14T11:19:12.223Z,18.87
2019-04-14T11:21:42.789Z,16.13
2019-04-14T11:24:11.694Z,15.47
2019-04-14T11:26:40.766Z,17.63
2019-04-14T11:29:09.709Z,17.70
2019-04-14T11:32:09.834Z,17.23
2019-04-14T11:34:50.096Z,18.10
2019-04-14T11:37:37.658Z,12.63
2019-04-14T11:40:09.322Z,17.47
2019-04-14T11:42:51.569Z,18.33
2019-04-14T11:45:10.558Z,13.53
2019-04-14T11:47:39.614Z,18.30
2019-04-14T11:50:08.621Z,18.50
2019-04-14T11:52:37.706Z,14.27
2019-04-14T11:55:07.248Z,17.77
2019-04-14T11:57:36.396Z,19.07
2019-04-14T12:00:28.767Z,18.23
2019-04-14T12:03:19.972Z,17.33
2019-04-14T12:06:06.931Z,17.77
2019-04-14T12:08:40.925Z,15.87
2019-04-14T12:11:09.913Z,18.33
2019-04-14T12:13:38.873Z,17.37
2019-04-14T12:16:08.037Z,18.53
2019-04-14T12:18:37.119Z,16.50
2019-04-14T12:21:06.133Z,18.07
2019-04-14T12:23:35.140Z,18.73
2019-04-14T12:26:05.522Z,17.67
2019-04-14T12:28:36.081Z,18.50
2019-04-14T12:31:06.730Z,17.60
2019-04-14T12:33:35.751Z,18.73
2019-04-14T12:36:08.480Z,17.50
2019-04-14T12:38:37.603Z,17.97
2019-04-14T12:41:08.273Z,17.57
2019-04-14T12:44:05.745Z,16.83
2019-04-14T12:46:59.850Z,16.87
2019-04-14T12:49:33.304Z,14.87
2019-04-14T12:52:21.294Z,16.27
2019-04-14T12:54:49.903Z,16.57
2019-04-14T12:57:25.162Z,15.43
2019-04-14T12:59:54.187Z,16.63
2019-04-14T13:02:26.002Z,17.07
2019-04-14T13:04:55.443Z,17.27
2019-04-14T13:07:24.629Z,16.53
2019-04-14T13:09:53.610Z,16.53
2019-04-14T13:12:22.672Z,16.23
2019-04-14T13:14:51.695Z,17.10
2019-04-14T13:17:20.738Z,16.10
2019-04-14T13:19:49.732Z,16.87
2019-04-14T13:22:18.744Z,16.60
2019-04-14T13:24:47.709Z,15.37
2019-04-14T13:27:16.728Z,18.57
2019-04-14T13:29:45.740Z,14.63
2019-04-14T13:32:14.616Z,16.63
2019-04-14T13:34:43.649Z,16.23
2019-04-14T13:37:12.657Z,14.03
2019-04-14T13:39:41.610Z,14.73
2019-04-14T13:42:10.567Z,14.57
2019-04-14T13:44:39.409Z,16.13
2019-04-14T13:47:08.376Z,15.47
2019-04-14T13:49:37.380Z,14.83
2019-04-14T13:52:06.391Z,14.80
2019-04-14T13:54:35.435Z,15.33
2019-04-14T13:57:04.433Z,14.47
2019-04-14T13:59:33.399Z,14.73
2019-04-14T14:02:02.338Z,14.37
2019-04-14T14:04:31.288Z,14.00
2019-04-14T14:07:00.219Z,14.70
2019-04-14T14:09:29.098Z,13.60
2019-04-14T14:12:13.601Z,14.13
2019-04-14T14:14:51.933Z,14.27
2019-04-14T14:17:27.608Z,14.57
2019-04-14T14:20:04.449Z,14.23
2019-04-14T14:22:59.515Z,14.00
2019-04-14T14:25:30.762Z,12.37
2019-04-14T14:27:59.589Z,13.70
2019-04-14T14:30:28.584Z,13.33
2019-04-14T14:32:57.439Z,14.13
2019-04-14T14:35:26.398Z,16.30
2019-04-14T14:37:55.407Z,12.80
2019-04-14T14:40:24.441Z,15.63
2019-04-14T14:42:53.301Z,13.33
2019-04-14T14:45:47.541Z,13.50
2019-04-14T14:48:28.839Z,13.57
2019-04-14T14:51:02.048Z,10.03
2019-04-14T14:53:30.994Z,13.47
2019-04-14T14:55:59.925Z,13.20
2019-04-14T14:58:28.882Z,13.70
2019-04-14T15:00:57.806Z,13.27
2019-04-14T15:03:26.822Z,13.60
2019-04-14T15:05:55.862Z,14.03
2019-04-14T15:08:24.760Z,12.83
2019-04-14T15:10:53.874Z,11.90
2019-04-14T15:13:22.741Z,13.20
2019-04-14T15:15:51.695Z,12.20
2019-04-14T15:18:20.692Z,14.03
2019-04-14T15:20:49.707Z,12.77
2019-04-14T15:23:24.739Z,12.83
2019-04-14T15:25:49.513Z,13.43
2019-04-14T15:28:18.522Z,13.07
2019-04-14T15:30:47.453Z,13.17
2019-04-14T15:33:16.389Z,12.47
2019-04-14T15:35:45.294Z,11.53
2019-04-14T15:38:14.214Z,11.90
2019-04-14T15:40:43.177Z,12.10
2019-04-14T15:43:12.158Z,11.70
2019-04-14T15:45:41.116Z,12.73
2019-04-14T15:48:10.045Z,12.33
2019-04-14T15:50:39.144Z,12.80
2019-04-14T15:53:08.075Z,14.30
2019-04-14T15:55:37.482Z,9.53
2019-04-14T15:58:24.517Z,11.60
2019-04-14T16:01:22.637Z,11.40
2019-04-14T16:04:10.570Z,12.77
2019-04-14T16:06:44.796Z,11.37
2019-04-14T16:09:31.687Z,13.73
2019-04-14T16:12:31.978Z,12.33
2019-04-14T16:15:25.070Z,11.10
2019-04-14T16:18:15.827Z,9.60
2019-04-14T16:20:45.008Z,8.80
2019-04-14T16:23:13.959Z,11.53
2019-04-14T16:26:05.037Z,10.63
2019-04-14T16:29:04.812Z,11.13
2019-04-14T16:31:55.542Z,11.07
2019-04-14T16:34:38.742Z,11.53
2019-04-14T16:37:07.743Z,11.13
2019-04-14T16:39:36.742Z,10.57
2019-04-14T16:42:05.709Z,9.27
2019-04-14T16:44:34.530Z,11.70
2019-04-14T16:47:03.713Z,10.13
2019-04-14T16:49:32.652Z,12.93
2019-04-14T16:52:20.698Z,12.13
2019-04-14T16:55:01.187Z,12.13
2019-04-14T16:57:49.197Z,12.93
2019-04-14T17:00:27.337Z,12.27
2019-04-14T17:02:56.387Z,12.03
2019-04-14T17:05:25.312Z,11.33
2019-04-14T17:07:54.323Z,10.83
2019-04-14T17:10:23.340Z,12.37
2019-04-14T17:12:52.267Z,10.60
2019-04-14T17:15:49.566Z,11.63
2019-04-14T17:18:27.415Z,11.67
2019-04-14T17:21:04.591Z,11.30
2019-04-14T17:23:38.078Z,11.83
2019-04-14T17:26:10.241Z,11.00
2019-04-14T17:28:52.846Z,12.60
2019-04-14T17:31:40.773Z,11.77
2019-04-14T17:34:31.925Z,11.03
2019-04-14T17:37:17.644Z,11.37
2019-04-14T17:39:56.169Z,11.70
2019-04-14T17:42:39.422Z,11.97
2019-04-14T17:45:33.578Z,10.70
2019-04-14T17:48:20.208Z,12.03
2019-04-14T17:51:07.119Z,11.90
2019-04-14T17:53:44.804Z,10.70
2019-04-14T17:56:28.704Z,9.40
2019-04-14T17:59:15.550Z,15.13
2019-04-14T18:02:02.496Z,11.73
2019-04-14T18:04:50.441Z,11.03
2019-04-14T18:07:30.336Z,11.83
2019-04-14T18:10:04.176Z,10.83
2019-04-14T18:12:58.236Z,11.70
2019-04-14T18:15:39.604Z,11.27
2019-04-14T18:18:26.400Z,10.83
2019-04-14T18:20:57.981Z,10.87
2019-04-14T18:23:26.894Z,10.80
2019-04-14T18:25:55.755Z,10.47
2019-04-14T18:28:52.838Z,11.33
2019-04-14T18:31:29.427Z,12.87
2019-04-14T18:34:16.503Z,13.23
2019-04-14T18:37:10.386Z,16.07
2019-04-14T18:40:10.281Z,18.53
2019-04-14T18:42:57.430Z,33.40
2019-04-14T18:45:32.987Z,66.50
2019-04-14T18:48:21.039Z,78.70
2019-04-14T18:51:05.811Z,76.10
2019-04-14T18:53:53.729Z,66.87
2019-04-14T18:56:44.930Z,61.80
2019-04-14T18:59:31.522Z,48.57
2019-04-14T19:02:00.838Z,41.53
2019-04-14T19:04:29.805Z,33.90
2019-04-14T19:06:58.677Z,28.63
2019-04-14T19:09:27.674Z,20.10
2019-04-14T19:12:24.903Z,18.90
2019-04-14T19:15:07.537Z,15.40
2019-04-14T19:17:44.514Z,14.43
2019-04-14T19:20:14.450Z,11.43
2019-04-14T19:22:43.403Z,12.63
2019-04-14T19:25:12.420Z,12.70
2019-04-14T19:27:41.369Z,12.13
2019-04-14T19:30:11.066Z,13.63
2019-04-14T19:32:40.022Z,15.37
2019-04-14T19:35:08.999Z,13.30
2019-04-14T19:37:37.949Z,13.27
2019-04-14T19:40:08.067Z,11.90
2019-04-14T19:42:37.068Z,13.03
2019-04-14T19:45:06.433Z,12.73
2019-04-14T19:47:35.311Z,13.53
2019-04-14T19:50:04.731Z,12.37
2019-04-14T19:52:33.598Z,13.37
2019-04-14T19:55:02.568Z,12.47
2019-04-14T19:57:31.615Z,13.13
2019-04-14T20:00:00.702Z,17.07
2019-04-14T20:02:29.647Z,16.27
2019-04-14T20:04:58.582Z,18.43
2019-04-14T20:07:27.450Z,19.13
2019-04-14T20:09:56.326Z,25.93
2019-04-14T20:12:25.346Z,24.47
2019-04-14T20:14:54.179Z,24.33
2019-04-14T20:17:45.381Z,24.10
2019-04-14T20:20:33.480Z,27.33
2019-04-14T20:23:12.218Z,25.53
2019-04-14T20:26:12.647Z,25.20
2019-04-14T20:28:47.966Z,21.60
2019-04-14T20:31:38.525Z,19.93
2019-04-14T20:34:07.649Z,17.93
2019-04-14T20:36:36.567Z,18.13
2019-04-14T20:39:09.754Z,17.73
2019-04-14T20:41:38.613Z,17.87
2019-04-14T20:44:07.539Z,16.90
2019-04-14T20:46:36.491Z,15.37
2019-04-14T20:49:05.502Z,17.20
2019-04-14T20:51:34.514Z,15.70
2019-04-14T20:54:03.482Z,14.53
2019-04-14T20:56:32.481Z,13.57
2019-04-14T20:59:01.479Z,14.43
2019-04-14T21:01:32.557Z,14.03
2019-04-14T21:04:17.438Z,16.97
2019-04-14T21:07:17.498Z,13.43
2019-04-14T21:09:52.423Z,14.20
2019-04-14T21:12:27.022Z,13.63
2019-04-14T21:15:03.429Z,14.73
2019-04-14T21:17:37.006Z,14.03
2019-04-14T21:20:14.568Z,14.57
2019-04-14T21:23:05.732Z,12.93
2019-04-14T21:26:01.201Z,14.17
2019-04-14T21:29:07.862Z,16.43
2019-04-14T21:31:50.198Z,14.47
2019-04-14T21:34:38.263Z,13.70
2019-04-14T21:37:25.020Z,15.33
2019-04-14T21:40:03.844Z,16.27
2019-04-14T21:42:32.730Z,13.93
2019-04-14T21:45:01.649Z,14.80
2019-04-14T21:47:30.526Z,13.77
2019-04-14T21:49:59.465Z,14.17
2019-04-14T21:52:32.594Z,14.93
2019-04-14T21:55:01.967Z,15.03
2019-04-14T21:57:45.577Z,11.97
2019-04-14T22:00:35.150Z,14.27
2019-04-14T22:03:22.141Z,16.17
2019-04-14T22:05:58.136Z,17.40
2019-04-14T22:08:30.312Z,15.20
2019-04-14T22:11:06.004Z,14.57
2019-04-14T22:13:34.995Z,16.10
2019-04-14T22:16:04.078Z,15.87
2019-04-14T22:18:33.127Z,15.63
2019-04-14T22:21:02.102Z,16.00
2019-04-14T22:23:30.963Z,16.33
2019-04-14T22:25:59.878Z,15.50
2019-04-14T22:28:28.864Z,16.23
2019-04-14T22:30:57.894Z,17.00
2019-04-14T22:33:26.903Z,16.83
2019-04-14T22:35:55.930Z,17.57
2019-04-14T22:38:24.919Z,16.17
2019-04-14T22:40:53.931Z,16.20
2019-04-14T22:43:22.923Z,16.33
2019-04-14T22:45:51.849Z,16.93
2019-04-14T22:48:20.720Z,17.17
2019-04-14T22:50:49.806Z,15.73
2019-04-14T22:53:18.653Z,15.87
2019-04-14T22:55:47.577Z,16.63
2019-04-14T22:58:16.579Z,16.03
2019-04-14T23:00:50.378Z,15.90
2019-04-14T23:03:30.346Z,16.23
2019-04-14T23:06:24.206Z,17.23
2019-04-14T23:09:17.879Z,16.97
2019-04-14T23:12:14.714Z,16.17
2019-04-14T23:15:06.030Z,16.57
2019-04-14T23:17:57.234Z,16.43
2019-04-14T23:20:38.482Z,14.97
2019-04-14T23:23:26.471Z,15.57
2019-04-14T23:25:55.323Z,17.53
2019-04-14T23:28:24.746Z,15.40
2019-04-14T23:30:53.665Z,15.33
2019-04-14T23:33:22.598Z,15.90
2019-04-14T23:35:51.581Z,16.23
2019-04-14T23:38:20.529Z,15.53
2019-04-14T23:40:49.489Z,17.37
2019-04-14T23:43:18.435Z,15.43
2019-04-14T23:45:47.443Z,16.00
2019-04-14T23:48:16.543Z,17.13
2019-04-14T23:50:45.543Z,15.50
2019-04-14T23:53:14.477Z,14.80
2019-04-14T23:55:43.510Z,16.50
2019-04-14T23:58:12.986Z,17.57
