createdAt,value
2022-09-27T00:01:13.279Z,30.60
2022-09-27T00:03:42.222Z,31.60
2022-09-27T00:06:25.748Z,29.50
2022-09-27T00:08:53.881Z,30.60
2022-09-27T00:11:31.122Z,32.00
2022-09-27T00:13:59.742Z,28.00
2022-09-27T00:16:30.678Z,31.50
2022-09-27T00:19:01.041Z,31.00
2022-09-27T00:21:30.838Z,35.90
2022-09-27T00:23:59.431Z,32.10
2022-09-27T00:26:28.145Z,34.90
2022-09-27T00:28:56.390Z,33.10
2022-09-27T00:31:29.534Z,32.20
2022-09-27T00:34:01.165Z,30.50
2022-09-27T00:36:30.315Z,28.60
2022-09-27T00:39:00.185Z,30.20
2022-09-27T00:41:30.153Z,29.30
2022-09-27T00:44:24.976Z,30.80
2022-09-27T00:47:13.561Z,30.90
2022-09-27T00:49:51.745Z,33.20
2022-09-27T00:52:22.048Z,32.20
2022-09-27T00:54:55.626Z,31.00
2022-09-27T00:57:24.100Z,33.10
2022-09-27T01:00:06.035Z,31.80
2022-09-27T01:02:36.626Z,30.40
2022-09-27T01:05:06.530Z,29.60
2022-09-27T01:07:35.177Z,28.60
2022-09-27T01:10:05.318Z,27.90
2022-09-27T01:12:57.496Z,44.10
2022-09-27T01:16:15.958Z,28.20
2022-09-27T01:19:01.854Z,27.10
2022-09-27T01:21:29.600Z,27.30
2022-09-27T01:24:14.508Z,32.20
2022-09-27T01:26:51.712Z,92.00
2022-09-27T01:29:53.455Z,29.00
2022-09-27T01:32:40.318Z,23.50
2022-09-27T01:35:21.976Z,22.50
2022-09-27T01:38:03.694Z,21.90
2022-09-27T01:40:46.927Z,32.40
2022-09-27T01:43:49.768Z,22.60
2022-09-27T01:46:39.815Z,22.70
2022-09-27T01:49:33.346Z,21.00
2022-09-27T01:52:06.269Z,22.00
2022-09-27T01:54:41.146Z,20.50
2022-09-27T01:57:25.290Z,19.60
2022-09-27T02:00:08.157Z,20.60
2022-09-27T02:03:04.887Z,19.60
2022-09-27T02:05:52.445Z,19.30
2022-09-27T02:08:41.956Z,18.70
2022-09-27T02:11:18.417Z,20.20
2022-09-27T02:14:09.403Z,21.20
2022-09-27T02:16:51.884Z,19.00
2022-09-27T02:19:31.153Z,20.70
2022-09-27T02:22:22.301Z,59.10
2022-09-27T02:25:13.862Z,22.00
2022-09-27T02:27:50.391Z,23.30
2022-09-27T02:30:20.697Z,21.90
2022-09-27T02:32:53.116Z,24.30
2022-09-27T02:35:29.781Z,23.80
2022-09-27T02:37:58.785Z,22.20
2022-09-27T02:40:33.717Z,26.00
2022-09-27T02:43:06.054Z,20.10
2022-09-27T02:46:12.206Z,23.30
2022-09-27T02:49:03.375Z,25.00
2022-09-27T02:51:31.221Z,23.90
2022-09-27T02:54:22.551Z,24.00
2022-09-27T02:57:24.041Z,23.50
2022-09-27T03:00:47.482Z,23.70
2022-09-27T03:03:56.005Z,26.00
2022-09-27T03:06:25.183Z,20.80
2022-09-27T03:08:53.148Z,22.00
2022-09-27T03:11:21.126Z,22.60
2022-09-27T03:14:07.404Z,22.90
2022-09-27T03:16:36.880Z,24.10
2022-09-27T03:19:25.573Z,24.40
2022-09-27T03:22:12.148Z,28.90
2022-09-27T03:24:40.466Z,24.80
2022-09-27T03:27:09.341Z,23.90
2022-09-27T03:29:37.795Z,21.60
2022-09-27T03:32:07.846Z,23.10
2022-09-27T03:35:01.660Z,22.00
2022-09-27T03:37:29.669Z,24.00
2022-09-27T03:39:57.724Z,26.00
2022-09-27T03:42:25.855Z,26.60
2022-09-27T03:44:54.208Z,22.30
2022-09-27T03:47:23.209Z,19.90
2022-09-27T03:49:51.108Z,19.30
2022-09-27T03:52:19.895Z,18.70
2022-09-27T03:54:48.340Z,18.70
2022-09-27T03:57:16.286Z,20.60
2022-09-27T03:59:44.577Z,16.90
2022-09-27T04:02:35.752Z,15.80
2022-09-27T04:05:28.261Z,16.70
2022-09-27T04:08:02.502Z,16.70
2022-09-27T04:10:32.308Z,15.00
2022-09-27T04:13:00.655Z,15.50
2022-09-27T04:15:32.105Z,19.10
2022-09-27T04:18:20.002Z,43.90
2022-09-27T04:21:14.234Z,135.70
2022-09-27T04:23:47.270Z,135.80
2022-09-27T04:26:16.492Z,94.50
2022-09-27T04:28:54.790Z,85.20
2022-09-27T04:31:23.745Z,56.00
2022-09-27T04:33:56.735Z,48.10
2022-09-27T04:36:30.191Z,44.80
2022-09-27T04:39:10.180Z,67.00
2022-09-27T04:41:40.966Z,31.30
2022-09-27T04:44:08.934Z,17.60
2022-09-27T04:46:36.853Z,16.50
2022-09-27T04:49:05.483Z,15.40
2022-09-27T04:51:35.855Z,11.80
2022-09-27T04:54:05.040Z,11.00
2022-09-27T04:56:35.570Z,10.70
2022-09-27T04:59:09.735Z,10.80
2022-09-27T05:01:38.903Z,21.90
2022-09-27T05:04:14.120Z,25.20
2022-09-27T05:06:44.542Z,24.00
2022-09-27T05:09:24.225Z,16.90
2022-09-27T05:11:55.166Z,12.10
2022-09-27T05:14:35.391Z,13.20
2022-09-27T05:17:14.250Z,12.10
2022-09-27T05:20:01.030Z,16.60
2022-09-27T05:22:33.752Z,12.30
2022-09-27T05:25:01.685Z,11.70
2022-09-27T05:27:31.337Z,13.00
2022-09-27T05:30:02.082Z,11.30
2022-09-27T05:32:52.464Z,9.50
2022-09-27T05:35:45.547Z,24.10
2022-09-27T05:38:14.151Z,23.50
2022-09-27T05:40:45.651Z,11.00
2022-09-27T05:43:14.328Z,10.20
2022-09-27T05:45:44.351Z,9.80
2022-09-27T05:48:14.691Z,9.00
2022-09-27T05:51:00.254Z,9.00
2022-09-27T05:53:28.170Z,9.40
2022-09-27T05:55:56.324Z,9.50
2022-09-27T05:58:30.617Z,10.30
2022-09-27T06:01:15.519Z,12.10
2022-09-27T06:03:55.300Z,13.80
2022-09-27T06:06:28.822Z,13.30
2022-09-27T06:11:27.650Z,14.20
2022-09-27T06:13:55.845Z,14.40
2022-09-27T06:16:25.221Z,12.80
2022-09-27T06:18:54.103Z,13.50
2022-09-27T06:21:22.780Z,13.10
2022-09-27T06:23:57.339Z,13.30
2022-09-27T06:29:19.134Z,13.00
2022-09-27T06:31:59.210Z,14.80
2022-09-27T06:34:47.391Z,14.70
2022-09-27T06:37:15.512Z,14.40
2022-09-27T06:39:43.494Z,15.60
2022-09-27T06:42:34.093Z,45.20
2022-09-27T06:45:11.573Z,28.10
2022-09-27T06:48:01.012Z,13.70
2022-09-27T06:50:49.308Z,14.10
2022-09-27T06:53:17.904Z,11.10
2022-09-27T06:55:46.193Z,10.20
2022-09-27T06:58:33.001Z,12.60
2022-09-27T07:01:28.660Z,9.80
2022-09-27T07:04:25.950Z,9.50
2022-09-27T07:07:14.191Z,13.40
2022-09-27T07:09:46.177Z,9.30
2022-09-27T07:12:14.583Z,7.90
2022-09-27T07:14:43.670Z,7.70
2022-09-27T07:17:17.006Z,7.90
2022-09-27T07:19:47.430Z,11.10
2022-09-27T07:22:15.736Z,9.50
2022-09-27T07:24:46.847Z,10.10
2022-09-27T07:27:18.337Z,8.30
2022-09-27T07:29:47.258Z,7.10
2022-09-27T07:32:15.143Z,9.20
2022-09-27T07:34:43.989Z,7.10
2022-09-27T07:37:12.813Z,7.20
2022-09-27T07:39:41.808Z,6.80
2022-09-27T07:42:10.073Z,7.50
2022-09-27T07:44:43.330Z,7.90
2022-09-27T07:47:41.972Z,8.20
2022-09-27T07:50:38.334Z,10.30
2022-09-27T07:53:24.223Z,12.50
2022-09-27T07:55:59.411Z,15.70
2022-09-27T07:58:32.448Z,10.70
2022-09-27T08:01:03.241Z,10.30
2022-09-27T08:03:31.840Z,13.40
2022-09-27T08:06:03.695Z,23.10
2022-09-27T08:08:32.184Z,14.90
2022-09-27T08:11:01.467Z,8.20
2022-09-27T08:13:29.888Z,7.80
2022-09-27T08:16:01.989Z,8.00
2022-09-27T08:18:35.302Z,7.00
2022-09-27T08:21:23.216Z,6.70
2022-09-27T08:24:11.612Z,7.50
2022-09-27T08:26:58.212Z,7.60
2022-09-27T08:29:42.135Z,9.80
2022-09-27T08:32:11.357Z,9.30
2022-09-27T08:34:39.919Z,8.80
2022-09-27T08:37:08.009Z,8.80
2022-09-27T08:39:35.937Z,10.10
2022-09-27T08:42:41.344Z,7.50
2022-09-27T08:45:26.698Z,14.10
2022-09-27T08:48:04.265Z,10.10
2022-09-27T08:50:39.953Z,8.70
2022-09-27T08:53:22.194Z,9.20
2022-09-27T08:55:56.220Z,8.50
2022-09-27T08:58:30.955Z,7.40
2022-09-27T09:01:04.465Z,11.10
2022-09-27T09:03:44.084Z,10.50
2022-09-27T09:07:06.661Z,7.10
2022-09-27T09:09:34.519Z,6.80
2022-09-27T09:12:49.264Z,20.50
2022-09-27T09:15:54.896Z,12.20
2022-09-27T09:19:01.686Z,23.10
2022-09-27T09:22:10.735Z,12.30
2022-09-27T09:24:58.996Z,64.40
2022-09-27T09:27:38.834Z,7.20
2022-09-27T09:30:13.153Z,24.10
2022-09-27T09:33:16.544Z,7.70
2022-09-27T09:35:48.378Z,7.20
2022-09-27T09:38:27.330Z,6.90
2022-09-27T09:41:20.590Z,7.40
2022-09-27T09:43:54.595Z,8.40
2022-09-27T09:46:34.736Z,9.60
2022-09-27T09:49:21.782Z,7.30
2022-09-27T09:52:08.955Z,8.60
2022-09-27T09:54:52.247Z,11.20
2022-09-27T09:57:28.802Z,8.60
2022-09-27T09:59:59.775Z,4.90
2022-09-27T10:02:35.444Z,5.40
2022-09-27T10:05:15.552Z,6.90
2022-09-27T10:07:45.662Z,5.60
2022-09-27T10:10:16.439Z,8.30
2022-09-27T10:12:57.638Z,13.20
2022-09-27T10:18:00.118Z,6.60
2022-09-27T10:20:34.436Z,6.60
2022-09-27T10:23:15.517Z,22.30
2022-09-27T10:26:00.367Z,8.90
2022-09-27T10:28:48.135Z,4.70
2022-09-27T10:31:20.805Z,4.90
2022-09-27T10:36:39.386Z,5.10
2022-09-27T10:39:22.898Z,4.30
2022-09-27T10:41:51.205Z,4.90
2022-09-27T10:44:32.806Z,5.80
2022-09-27T10:47:30.135Z,19.20
2022-09-27T10:50:50.250Z,7.30
2022-09-27T10:53:26.483Z,13.60
2022-09-27T10:56:02.091Z,12.20
2022-09-27T10:58:36.847Z,28.50
2022-09-27T11:01:12.465Z,8.30
2022-09-27T11:04:06.999Z,4.50
2022-09-27T11:06:38.197Z,4.00
2022-09-27T11:09:19.087Z,4.40
2022-09-27T11:11:48.788Z,4.80
2022-09-27T11:14:24.298Z,4.60
2022-09-27T11:17:10.446Z,13.30
2022-09-27T11:19:43.917Z,11.60
2022-09-27T11:22:30.038Z,11.10
2022-09-27T11:25:13.804Z,12.00
2022-09-27T11:28:15.101Z,6.60
2022-09-27T11:31:04.096Z,5.50
2022-09-27T11:33:57.383Z,6.30
2022-09-27T11:36:41.484Z,7.40
2022-09-27T11:40:00.688Z,7.10
2022-09-27T11:42:52.583Z,9.50
2022-09-27T11:46:03.409Z,5.50
2022-09-27T11:48:57.755Z,6.80
2022-09-27T11:51:50.755Z,8.30
2022-09-27T11:54:49.451Z,7.20
2022-09-27T11:57:36.234Z,8.20
2022-09-27T12:00:26.714Z,7.90
2022-09-27T12:03:10.883Z,7.60
2022-09-27T12:05:57.236Z,9.30
2022-09-27T12:09:02.704Z,9.00
2022-09-27T12:11:56.186Z,6.70
2022-09-27T12:14:38.593Z,9.80
2022-09-27T12:17:13.151Z,6.80
2022-09-27T12:19:50.600Z,7.90
2022-09-27T12:22:56.998Z,8.70
2022-09-27T12:25:21.027Z,8.10
2022-09-27T12:28:22.417Z,6.80
2022-09-27T12:31:24.456Z,6.90
2022-09-27T12:34:01.837Z,6.00
2022-09-27T12:36:38.778Z,9.70
2022-09-27T12:39:22.708Z,14.70
2022-09-27T12:42:02.814Z,10.00
2022-09-27T12:44:43.185Z,8.40
2022-09-27T12:47:37.343Z,7.30
2022-09-27T12:50:14.380Z,12.20
2022-09-27T12:52:47.533Z,18.10
2022-09-27T12:55:29.148Z,10.70
2022-09-27T12:58:15.116Z,7.20
2022-09-27T13:01:00.977Z,7.20
2022-09-27T13:03:51.031Z,7.30
2022-09-27T13:06:28.904Z,6.80
2022-09-27T13:09:12.736Z,6.20
2022-09-27T13:11:54.196Z,5.80
2022-09-27T13:14:28.173Z,6.00
2022-09-27T13:16:56.154Z,5.70
2022-09-27T13:19:36.589Z,6.90
2022-09-27T13:22:27.092Z,6.40
2022-09-27T13:28:28.002Z,7.40
2022-09-27T13:31:00.495Z,5.30
2022-09-27T13:33:49.035Z,6.70
2022-09-27T13:36:25.398Z,4.90
2022-09-27T13:39:04.512Z,4.40
2022-09-27T13:41:46.509Z,3.70
2022-09-27T13:44:23.892Z,4.60
2022-09-27T13:47:13.686Z,3.30
2022-09-27T13:49:46.472Z,3.60
2022-09-27T13:52:39.545Z,3.50
2022-09-27T13:55:41.477Z,3.10
2022-09-27T13:58:19.909Z,3.90
2022-09-27T14:00:56.222Z,3.40
2022-09-27T14:03:37.953Z,3.80
2022-09-27T14:06:09.284Z,4.70
2022-09-27T14:08:56.949Z,5.20
2022-09-27T14:11:30.935Z,5.10
2022-09-27T14:14:01.258Z,5.30
2022-09-27T14:16:46.325Z,5.90
2022-09-27T14:19:25.896Z,4.80
2022-09-27T14:21:54.258Z,7.10
2022-09-27T14:24:35.334Z,7.30
2022-09-27T14:27:14.214Z,7.40
2022-09-27T14:29:53.596Z,7.80
2022-09-27T14:32:26.974Z,8.40
2022-09-27T14:35:05.558Z,9.20
2022-09-27T14:37:35.817Z,9.20
2022-09-27T14:40:20.924Z,11.40
2022-09-27T14:42:53.839Z,7.30
2022-09-27T14:45:40.612Z,7.80
2022-09-27T14:48:28.254Z,7.70
2022-09-27T14:51:06.149Z,6.50
2022-09-27T14:54:01.173Z,7.00
2022-09-27T14:56:32.482Z,6.40
2022-09-27T14:59:30.876Z,5.50
2022-09-27T15:02:01.327Z,4.20
2022-09-27T15:04:32.480Z,4.00
2022-09-27T15:07:04.675Z,4.30
2022-09-27T15:09:33.480Z,3.50
2022-09-27T15:12:02.574Z,3.60
2022-09-27T15:14:33.509Z,4.00
2022-09-27T15:17:06.161Z,3.40
2022-09-27T15:19:34.868Z,3.70
2022-09-27T15:22:22.598Z,5.30
2022-09-27T15:24:51.189Z,6.00
2022-09-27T15:27:24.115Z,6.50
2022-09-27T15:29:55.823Z,6.30
2022-09-27T15:32:26.750Z,6.60
2022-09-27T15:34:56.799Z,6.30
2022-09-27T15:37:35.430Z,7.20
2022-09-27T15:40:45.514Z,7.30
2022-09-27T15:43:35.197Z,7.30
2022-09-27T15:46:24.439Z,8.20
2022-09-27T15:49:18.084Z,7.70
2022-09-27T15:51:48.123Z,8.50
2022-09-27T15:54:25.099Z,9.70
2022-09-27T15:56:56.352Z,9.30
2022-09-27T15:59:27.774Z,12.00
2022-09-27T16:02:04.219Z,8.90
2022-09-27T16:04:35.706Z,11.60
2022-09-27T16:07:05.237Z,11.20
2022-09-27T16:09:33.214Z,10.50
2022-09-27T16:12:01.359Z,12.40
2022-09-27T16:14:29.221Z,15.60
2022-09-27T16:17:00.623Z,12.40
2022-09-27T16:19:28.562Z,10.10
2022-09-27T16:21:56.499Z,8.60
2022-09-27T16:24:25.650Z,9.00
2022-09-27T16:26:53.629Z,7.80
2022-09-27T16:29:21.577Z,9.00
2022-09-27T16:31:50.523Z,7.90
2022-09-27T16:34:18.548Z,9.90
2022-09-27T16:36:46.693Z,9.50
2022-09-27T16:39:14.804Z,9.60
2022-09-27T16:41:43.710Z,10.00
2022-09-27T16:44:14.519Z,9.60
2022-09-27T16:46:46.462Z,8.50
2022-09-27T16:49:33.531Z,9.50
2022-09-27T16:52:01.815Z,13.30
2022-09-27T16:54:30.599Z,12.40
2022-09-27T16:56:59.533Z,13.20
2022-09-27T16:59:28.026Z,14.60
2022-09-27T17:02:00.588Z,16.70
2022-09-27T17:04:28.986Z,23.50
2022-09-27T17:06:57.366Z,23.70
2022-09-27T17:09:25.997Z,20.30
2022-09-27T17:11:55.474Z,19.50
2022-09-27T17:14:24.008Z,18.20
2022-09-27T17:16:52.385Z,19.90
2022-09-27T17:19:20.687Z,19.10
2022-09-27T17:21:48.825Z,19.40
2022-09-27T17:24:18.122Z,17.70
2022-09-27T17:26:46.728Z,17.60
2022-09-27T17:29:14.969Z,19.70
2022-09-27T17:31:44.208Z,20.30
2022-09-27T17:34:14.260Z,19.10
2022-09-27T17:36:48.346Z,17.10
2022-09-27T17:39:20.046Z,15.50
2022-09-27T17:41:49.776Z,14.20
2022-09-27T17:44:18.756Z,17.40
2022-09-27T17:46:47.890Z,12.50
2022-09-27T17:49:34.466Z,12.10
2022-09-27T17:52:02.508Z,12.60
2022-09-27T17:54:30.740Z,12.10
2022-09-27T17:56:58.923Z,12.90
2022-09-27T17:59:27.082Z,13.60
2022-09-27T18:01:55.816Z,12.90
2022-09-27T18:04:24.097Z,12.60
2022-09-27T18:06:52.137Z,11.30
2022-09-27T18:09:20.547Z,13.00
2022-09-27T18:11:48.884Z,14.60
2022-09-27T18:14:18.191Z,16.40
2022-09-27T18:16:46.436Z,15.80
2022-09-27T18:19:17.024Z,15.80
2022-09-27T18:21:45.242Z,15.90
2022-09-27T18:24:14.484Z,15.30
2022-09-27T18:26:43.931Z,19.30
2022-09-27T18:29:14.650Z,16.70
2022-09-27T18:31:48.178Z,19.40
2022-09-27T18:36:48.614Z,16.20
2022-09-27T18:39:19.697Z,16.80
2022-09-27T18:41:51.418Z,16.60
2022-09-27T18:44:19.853Z,13.80
2022-09-27T18:46:48.344Z,12.70
2022-09-27T18:49:16.807Z,15.80
2022-09-27T18:51:47.280Z,14.90
2022-09-27T18:54:17.418Z,12.20
2022-09-27T18:56:47.272Z,16.20
2022-09-27T18:59:16.210Z,13.40
2022-09-27T19:01:47.822Z,15.30
2022-09-27T19:04:24.064Z,14.10
2022-09-27T19:06:54.587Z,15.20
2022-09-27T19:09:23.506Z,13.60
2022-09-27T19:11:53.741Z,13.90
2022-09-27T19:14:22.870Z,14.20
2022-09-27T19:16:51.899Z,16.80
2022-09-27T19:19:20.724Z,15.30
2022-09-27T19:21:49.023Z,19.10
2022-09-27T19:24:19.035Z,20.50
2022-09-27T19:26:47.521Z,20.00
2022-09-27T19:29:16.037Z,20.80
2022-09-27T19:31:44.151Z,24.60
2022-09-27T19:34:12.233Z,23.60
2022-09-27T19:36:48.032Z,27.00
2022-09-27T19:39:16.367Z,29.80
2022-09-27T19:41:45.865Z,29.50
2022-09-27T19:44:14.553Z,33.10
2022-09-27T19:46:45.339Z,32.60
2022-09-27T19:49:13.355Z,32.40
2022-09-27T19:51:41.324Z,36.70
2022-09-27T19:54:10.882Z,33.50
2022-09-27T19:56:40.974Z,36.60
2022-09-27T19:59:08.876Z,33.60
2022-09-27T20:01:41.565Z,35.10
2022-09-27T20:04:15.356Z,32.40
2022-09-27T20:06:43.258Z,32.80
2022-09-27T20:09:11.235Z,34.30
2022-09-27T20:11:39.212Z,31.30
2022-09-27T20:14:07.165Z,30.00
2022-09-27T20:16:40.512Z,31.70
2022-09-27T20:19:10.564Z,37.20
2022-09-27T20:21:44.748Z,41.00
2022-09-27T20:24:13.317Z,43.80
2022-09-27T20:26:42.415Z,32.70
2022-09-27T20:29:11.277Z,33.30
2022-09-27T20:32:03.245Z,29.80
2022-09-27T20:34:32.901Z,31.50
2022-09-27T20:37:00.863Z,33.80
2022-09-27T20:39:36.502Z,35.90
2022-09-27T20:42:04.640Z,32.70
2022-09-27T20:44:33.638Z,29.10
2022-09-27T20:47:01.826Z,28.60
2022-09-27T20:49:29.901Z,27.00
2022-09-27T20:52:01.843Z,31.00
2022-09-27T20:54:33.190Z,29.50
2022-09-27T20:57:03.411Z,29.50
2022-09-27T20:59:31.277Z,28.40
2022-09-27T21:01:59.308Z,26.60
2022-09-27T21:04:27.358Z,27.70
2022-09-27T21:06:56.044Z,28.10
2022-09-27T21:09:23.937Z,27.60
2022-09-27T21:11:52.295Z,28.90
2022-09-27T21:14:20.308Z,28.80
2022-09-27T21:16:48.483Z,26.30
2022-09-27T21:19:16.516Z,24.70
2022-09-27T21:21:44.411Z,27.30
2022-09-27T21:24:12.302Z,25.70
2022-09-27T21:26:40.221Z,22.70
2022-09-27T21:29:13.635Z,22.00
2022-09-27T21:31:45.056Z,18.30
2022-09-27T21:34:12.991Z,18.00
2022-09-27T21:36:44.446Z,18.40
2022-09-27T21:39:17.356Z,19.00
2022-09-27T21:41:51.630Z,19.70
2022-09-27T21:44:19.574Z,17.70
2022-09-27T21:46:53.673Z,19.60
2022-09-27T21:49:24.267Z,18.00
2022-09-27T21:51:52.613Z,18.60
2022-09-27T21:54:23.643Z,21.00
2022-09-27T21:56:56.949Z,20.60
2022-09-27T21:59:28.534Z,20.40
2022-09-27T22:02:05.619Z,20.60
2022-09-27T22:04:33.951Z,20.70
2022-09-27T22:07:02.045Z,19.40
2022-09-27T22:09:33.545Z,22.00
2022-09-27T22:12:02.241Z,24.30
2022-09-27T22:14:34.326Z,23.40
2022-09-27T22:17:02.544Z,21.60
2022-09-27T22:19:33.681Z,22.90
2022-09-27T22:22:06.987Z,25.30
2022-09-27T22:24:34.955Z,25.80
2022-09-27T22:27:04.696Z,27.10
2022-09-27T22:29:32.800Z,24.70
2022-09-27T22:32:00.874Z,21.70
2022-09-27T22:34:29.294Z,21.00
2022-09-27T22:37:01.099Z,18.80
2022-09-27T22:39:29.532Z,21.60
2022-09-27T22:41:57.587Z,21.40
2022-09-27T22:44:28.538Z,21.00
2022-09-27T22:46:56.521Z,19.40
2022-09-27T22:49:24.463Z,19.60
2022-09-27T22:51:52.379Z,20.20
2022-09-27T22:54:20.639Z,18.00
2022-09-27T22:56:57.289Z,18.10
2022-09-27T22:59:26.438Z,18.70
2022-09-27T23:01:54.836Z,21.00
2022-09-27T23:04:22.808Z,19.90
2022-09-27T23:06:51.103Z,19.30
2022-09-27T23:09:19.019Z,19.70
2022-09-27T23:11:46.840Z,18.50
2022-09-27T23:14:15.917Z,19.30
2022-09-27T23:16:43.777Z,18.20
2022-09-27T23:19:11.712Z,17.40
2022-09-27T23:21:39.572Z,17.90
2022-09-27T23:24:07.468Z,18.90
2022-09-27T23:26:35.304Z,18.40
2022-09-27T23:29:03.277Z,19.10
2022-09-27T23:31:32.608Z,18.90
2022-09-27T23:34:04.016Z,19.10
2022-09-27T23:36:31.885Z,17.40
2022-09-27T23:39:01.544Z,17.70
2022-09-27T23:41:29.503Z,18.00
2022-09-27T23:43:58.041Z,20.70
2022-09-27T23:46:26.032Z,19.40
2022-09-27T23:48:53.959Z,17.90
2022-09-27T23:51:21.873Z,19.40
2022-09-27T23:53:50.017Z,18.60
2022-09-27T23:56:18.301Z,17.70
2022-09-27T23:58:46.782Z,18.70
