createdAt,value
2018-09-15T00:00:15.763Z,758.00
2018-09-15T00:01:17.076Z,760.00
2018-09-15T00:02:17.593Z,760.00
2018-09-15T00:03:17.939Z,760.00
2018-09-15T00:04:18.177Z,762.00
2018-09-15T00:05:18.364Z,762.00
2018-09-15T00:06:18.657Z,760.00
2018-09-15T00:07:18.908Z,760.00
2018-09-15T00:08:19.159Z,760.00
2018-09-15T00:09:19.475Z,759.00
2018-09-15T00:10:20.096Z,759.00
2018-09-15T00:11:20.491Z,759.00
2018-09-15T00:12:20.878Z,759.00
2018-09-15T00:13:21.609Z,759.00
2018-09-15T00:14:22.005Z,759.00
2018-09-15T00:15:22.649Z,760.00
2018-09-15T00:16:22.872Z,760.00
2018-09-15T00:17:23.288Z,760.00
2018-09-15T00:18:23.849Z,759.00
2018-09-15T00:19:24.599Z,759.00
2018-09-15T00:20:24.978Z,759.00
2018-09-15T00:21:25.694Z,760.00
2018-09-15T00:22:26.010Z,760.00
2018-09-15T00:23:26.258Z,763.00
2018-09-15T00:24:26.540Z,762.00
2018-09-15T00:25:26.970Z,762.00
2018-09-15T00:26:27.781Z,763.00
2018-09-15T00:27:28.205Z,762.00
2018-09-15T00:28:28.468Z,763.00
2018-09-15T00:29:28.891Z,761.00
2018-09-15T00:30:29.326Z,762.00
2018-09-15T00:31:30.142Z,763.00
2018-09-15T00:32:30.599Z,763.00
2018-09-15T00:33:31.173Z,763.00
2018-09-15T00:34:31.538Z,762.00
2018-09-15T00:35:31.783Z,762.00
2018-09-15T00:36:32.090Z,766.00
2018-09-15T00:37:31.249Z,766.00
2018-09-15T00:38:32.589Z,765.00
2018-09-15T00:39:33.023Z,764.00
2018-09-15T00:40:33.555Z,763.00
2018-09-15T00:41:33.983Z,763.00
2018-09-15T00:41:42.403Z,762.00
2018-09-15T00:42:43.667Z,762.00
2018-09-15T00:43:44.098Z,763.00
2018-09-15T00:44:43.310Z,763.00
2018-09-15T00:45:44.558Z,765.00
2018-09-15T00:46:45.124Z,765.00
2018-09-15T00:47:45.471Z,768.00
2018-09-15T00:48:45.970Z,765.00
2018-09-15T00:49:46.174Z,765.00
2018-09-15T00:50:46.433Z,765.00
2018-09-15T00:51:47.374Z,765.00
2018-09-15T00:52:47.544Z,764.00
2018-09-15T00:53:47.797Z,764.00
2018-09-15T00:54:48.147Z,764.00
2018-09-15T00:55:48.608Z,765.00
2018-09-15T00:56:48.862Z,766.00
2018-09-15T00:57:49.328Z,768.00
2018-09-15T00:58:49.608Z,772.00
2018-09-15T00:59:49.879Z,773.00
2018-09-15T01:00:50.100Z,772.00
2018-09-15T01:01:50.367Z,769.00
2018-09-15T01:02:50.649Z,769.00
2018-09-15T01:03:50.993Z,768.00
2018-09-15T01:04:51.308Z,768.00
2018-09-15T01:05:51.630Z,766.00
2018-09-15T01:06:51.911Z,766.00
2018-09-15T01:07:52.147Z,768.00
2018-09-15T01:08:52.398Z,766.00
2018-09-15T01:09:52.905Z,765.00
2018-09-15T01:10:53.139Z,765.00
2018-09-15T01:11:53.596Z,766.00
2018-09-15T01:12:53.987Z,766.00
2018-09-15T01:13:54.272Z,765.00
2018-09-15T01:14:53.595Z,764.00
2018-09-15T01:15:54.927Z,765.00
2018-09-15T01:16:55.269Z,764.00
2018-09-15T01:17:55.891Z,766.00
2018-09-15T01:18:56.188Z,768.00
2018-09-15T01:19:56.535Z,768.00
2018-09-15T01:20:55.956Z,769.00
2018-09-15T01:21:57.283Z,770.00
2018-09-15T01:22:57.771Z,769.00
2018-09-15T01:23:58.138Z,768.00
2018-09-15T01:24:58.843Z,766.00
2018-09-15T01:25:59.130Z,766.00
2018-09-15T01:26:07.219Z,765.00
2018-09-15T01:27:07.344Z,768.00
2018-09-15T01:28:08.598Z,768.00
2018-09-15T01:29:09.171Z,768.00
2018-09-15T01:30:09.795Z,768.00
2018-09-15T01:31:10.138Z,769.00
2018-09-15T01:32:10.402Z,768.00
2018-09-15T01:33:10.650Z,768.00
2018-09-15T01:34:10.980Z,769.00
2018-09-15T01:35:11.480Z,768.00
2018-09-15T01:36:11.793Z,769.00
2018-09-15T01:37:12.206Z,769.00
2018-09-15T01:38:12.662Z,766.00
2018-09-15T01:39:12.915Z,766.00
2018-09-15T01:40:13.358Z,765.00
2018-09-15T01:41:13.644Z,765.00
2018-09-15T01:42:13.958Z,766.00
2018-09-15T01:43:14.611Z,768.00
2018-09-15T01:44:14.887Z,766.00
2018-09-15T01:45:15.143Z,766.00
2018-09-15T01:46:15.418Z,766.00
2018-09-15T01:47:15.875Z,766.00
2018-09-15T01:48:16.243Z,765.00
2018-09-15T01:49:16.593Z,765.00
2018-09-15T01:50:17.526Z,765.00
2018-09-15T01:51:17.873Z,765.00
2018-09-15T01:52:18.481Z,765.00
2018-09-15T01:53:18.751Z,766.00
2018-09-15T01:54:19.359Z,768.00
2018-09-15T01:55:19.746Z,768.00
2018-09-15T01:56:20.053Z,768.00
2018-09-15T01:57:19.283Z,769.00
2018-09-15T01:58:20.483Z,769.00
2018-09-15T01:59:20.873Z,768.00
2018-09-15T02:00:21.358Z,770.00
2018-09-15T02:01:21.742Z,769.00
2018-09-15T02:02:22.994Z,769.00
2018-09-15T02:03:23.290Z,768.00
2018-09-15T02:04:23.585Z,772.00
2018-09-15T02:05:23.853Z,769.00
2018-09-15T02:06:24.231Z,769.00
2018-09-15T02:07:24.572Z,769.00
2018-09-15T02:08:25.059Z,769.00
2018-09-15T02:09:25.497Z,769.00
2018-09-15T02:10:25.730Z,769.00
2018-09-15T02:11:26.054Z,770.00
2018-09-15T02:11:34.434Z,772.00
2018-09-15T02:12:35.704Z,769.00
2018-09-15T02:13:36.166Z,770.00
2018-09-15T02:14:36.445Z,769.00
2018-09-15T02:15:37.197Z,769.00
2018-09-15T02:16:37.451Z,771.00
2018-09-15T02:17:37.665Z,770.00
2018-09-15T02:18:37.899Z,768.00
2018-09-15T02:19:38.330Z,768.00
2018-09-15T02:20:38.759Z,768.00
2018-09-15T02:21:39.171Z,766.00
2018-09-15T02:22:39.611Z,766.00
2018-09-15T02:23:38.730Z,768.00
2018-09-15T02:24:39.961Z,766.00
2018-09-15T02:25:40.511Z,768.00
2018-09-15T02:26:40.926Z,768.00
2018-09-15T02:27:41.206Z,768.00
2018-09-15T02:28:41.628Z,768.00
2018-09-15T02:29:41.875Z,768.00
2018-09-15T02:30:42.136Z,768.00
2018-09-15T02:31:42.664Z,766.00
2018-09-15T02:32:42.870Z,768.00
2018-09-15T02:33:43.149Z,766.00
2018-09-15T02:34:43.469Z,766.00
2018-09-15T02:35:43.709Z,768.00
2018-09-15T02:36:44.260Z,766.00
2018-09-15T02:37:44.646Z,765.00
2018-09-15T02:38:44.966Z,766.00
2018-09-15T02:39:45.197Z,766.00
2018-09-15T02:40:45.704Z,766.00
2018-09-15T02:41:46.079Z,766.00
2018-09-15T02:42:46.343Z,765.00
2018-09-15T02:43:46.704Z,768.00
2018-09-15T02:44:47.227Z,768.00
2018-09-15T02:45:47.925Z,768.00
2018-09-15T02:46:48.268Z,768.00
2018-09-15T02:47:47.591Z,766.00
2018-09-15T02:48:48.981Z,768.00
2018-09-15T02:49:49.280Z,768.00
2018-09-15T02:50:49.639Z,766.00
2018-09-15T02:51:50.087Z,768.00
2018-09-15T02:52:50.636Z,768.00
2018-09-15T02:53:50.949Z,769.00
2018-09-15T02:54:51.491Z,766.00
2018-09-15T02:55:50.740Z,765.00
2018-09-15T02:56:52.212Z,768.00
2018-09-15T02:57:00.669Z,768.00
2018-09-15T02:58:01.930Z,768.00
2018-09-15T02:59:02.425Z,766.00
2018-09-15T03:00:02.703Z,766.00
2018-09-15T03:01:02.948Z,768.00
2018-09-15T03:02:03.218Z,768.00
2018-09-15T03:03:03.466Z,769.00
2018-09-15T03:04:03.762Z,769.00
2018-09-15T03:05:04.528Z,769.00
2018-09-15T03:06:03.825Z,768.00
2018-09-15T03:07:05.248Z,766.00
2018-09-15T03:08:05.492Z,766.00
2018-09-15T03:09:05.743Z,768.00
2018-09-15T03:10:06.438Z,768.00
2018-09-15T03:11:06.912Z,768.00
2018-09-15T03:12:07.183Z,768.00
2018-09-15T03:13:07.547Z,768.00
2018-09-15T03:14:07.823Z,768.00
2018-09-15T03:15:08.326Z,766.00
2018-09-15T03:16:08.583Z,765.00
2018-09-15T03:17:08.858Z,765.00
2018-09-15T03:18:09.312Z,764.00
2018-09-15T03:19:09.744Z,765.00
2018-09-15T03:20:09.997Z,763.00
2018-09-15T03:21:10.235Z,764.00
2018-09-15T03:22:10.691Z,765.00
2018-09-15T03:23:10.932Z,765.00
2018-09-15T03:24:11.322Z,765.00
2018-09-15T03:25:11.656Z,765.00
2018-09-15T03:26:11.916Z,763.00
2018-09-15T03:27:12.281Z,763.00
2018-09-15T03:28:12.493Z,763.00
2018-09-15T03:29:12.744Z,762.00
2018-09-15T03:30:13.175Z,762.00
2018-09-15T03:31:13.715Z,762.00
2018-09-15T03:32:13.946Z,762.00
2018-09-15T03:33:14.193Z,762.00
2018-09-15T03:34:14.586Z,762.00
2018-09-15T03:35:14.904Z,763.00
2018-09-15T03:36:15.208Z,762.00
2018-09-15T03:37:15.425Z,762.00
2018-09-15T03:38:16.322Z,761.00
2018-09-15T03:39:16.572Z,762.00
2018-09-15T03:40:16.849Z,763.00
2018-09-15T03:41:17.275Z,762.00
2018-09-15T03:42:16.464Z,763.00
2018-09-15T03:43:18.048Z,763.00
2018-09-15T03:43:26.403Z,763.00
2018-09-15T03:44:27.958Z,762.00
2018-09-15T03:45:28.175Z,763.00
2018-09-15T03:46:28.481Z,765.00
2018-09-15T03:47:28.877Z,765.00
2018-09-15T03:48:29.138Z,765.00
2018-09-15T03:49:29.421Z,766.00
2018-09-15T03:50:29.953Z,766.00
2018-09-15T03:51:30.491Z,766.00
2018-09-15T03:52:30.725Z,766.00
2018-09-15T03:53:31.083Z,766.00
2018-09-15T03:54:31.287Z,765.00
2018-09-15T03:55:31.697Z,765.00
2018-09-15T03:56:32.028Z,766.00
2018-09-15T03:57:32.411Z,766.00
2018-09-15T03:58:32.893Z,768.00
2018-09-15T03:59:33.152Z,768.00
2018-09-15T04:00:33.695Z,766.00
2018-09-15T04:01:34.039Z,766.00
2018-09-15T04:02:34.354Z,766.00
2018-09-15T04:03:33.587Z,768.00
2018-09-15T04:04:34.996Z,769.00
2018-09-15T04:05:35.226Z,768.00
2018-09-15T04:06:35.490Z,768.00
2018-09-15T04:07:35.525Z,766.00
2018-09-15T04:08:35.753Z,768.00
2018-09-15T04:09:36.260Z,768.00
2018-09-15T04:10:36.567Z,768.00
2018-09-15T04:11:36.894Z,770.00
2018-09-15T04:12:37.142Z,769.00
2018-09-15T04:13:37.453Z,770.00
2018-09-15T04:14:37.661Z,769.00
2018-09-15T04:15:37.885Z,769.00
2018-09-15T04:16:38.164Z,768.00
2018-09-15T04:17:38.360Z,768.00
2018-09-15T04:18:38.595Z,766.00
2018-09-15T04:19:38.953Z,766.00
2018-09-15T04:20:39.275Z,768.00
2018-09-15T04:21:39.525Z,768.00
2018-09-15T04:22:39.712Z,766.00
2018-09-15T04:23:39.059Z,768.00
2018-09-15T04:24:40.338Z,766.00
2018-09-15T04:25:40.624Z,768.00
2018-09-15T04:26:41.225Z,766.00
2018-09-15T04:27:41.454Z,766.00
2018-09-15T04:27:50.426Z,765.00
2018-09-15T04:28:50.814Z,765.00
2018-09-15T04:29:51.126Z,766.00
2018-09-15T04:30:51.373Z,768.00
2018-09-15T04:31:51.776Z,764.00
2018-09-15T04:32:52.248Z,764.00
2018-09-15T04:33:52.545Z,768.00
2018-09-15T04:34:52.766Z,769.00
2018-09-15T04:35:52.999Z,768.00
2018-09-15T04:36:53.224Z,768.00
2018-09-15T04:37:53.562Z,768.00
2018-09-15T04:38:53.410Z,768.00
2018-09-15T04:39:55.013Z,768.00
2018-09-15T04:40:55.240Z,769.00
2018-09-15T04:41:55.477Z,769.00
2018-09-15T04:42:55.693Z,770.00
2018-09-15T04:43:55.874Z,769.00
2018-09-15T04:44:56.131Z,769.00
2018-09-15T04:45:56.353Z,769.00
2018-09-15T04:46:56.982Z,772.00
2018-09-15T04:47:57.293Z,770.00
2018-09-15T04:48:57.687Z,770.00
2018-09-15T04:49:58.335Z,772.00
2018-09-15T04:50:58.550Z,770.00
2018-09-15T04:51:58.843Z,770.00
2018-09-15T04:52:59.167Z,773.00
2018-09-15T04:53:59.466Z,773.00
2018-09-15T04:54:58.688Z,773.00
2018-09-15T04:55:59.936Z,772.00
2018-09-15T04:57:00.184Z,770.00
2018-09-15T04:58:00.442Z,770.00
2018-09-15T04:59:00.737Z,769.00
2018-09-15T05:00:00.962Z,768.00
2018-09-15T05:01:01.321Z,768.00
2018-09-15T05:02:01.764Z,766.00
2018-09-15T05:03:02.020Z,766.00
2018-09-15T05:04:02.506Z,766.00
2018-09-15T05:05:02.794Z,768.00
2018-09-15T05:06:03.071Z,768.00
2018-09-15T05:07:03.489Z,769.00
2018-09-15T05:08:03.689Z,768.00
2018-09-15T05:09:03.899Z,768.00
2018-09-15T05:10:04.114Z,766.00
2018-09-15T05:10:12.591Z,766.00
2018-09-15T05:11:13.194Z,766.00
2018-09-15T05:12:13.432Z,766.00
2018-09-15T05:13:14.098Z,766.00
2018-09-15T05:14:14.494Z,766.00
2018-09-15T05:15:14.745Z,768.00
2018-09-15T05:16:15.747Z,768.00
2018-09-15T05:17:16.043Z,769.00
2018-09-15T05:18:16.409Z,768.00
2018-09-15T05:19:16.701Z,768.00
2018-09-15T05:20:16.944Z,766.00
2018-09-15T05:21:17.380Z,766.00
2018-09-15T05:22:17.591Z,768.00
2018-09-15T05:23:17.903Z,766.00
2018-09-15T05:24:18.244Z,766.00
2018-09-15T05:25:18.692Z,766.00
2018-09-15T05:26:19.034Z,766.00
2018-09-15T05:27:19.817Z,768.00
2018-09-15T05:28:20.053Z,769.00
2018-09-15T05:29:20.394Z,770.00
2018-09-15T05:30:20.640Z,769.00
2018-09-15T05:31:20.925Z,769.00
2018-09-15T05:32:21.657Z,769.00
2018-09-15T05:33:22.012Z,770.00
2018-09-15T05:34:22.308Z,769.00
2018-09-15T05:35:23.031Z,769.00
2018-09-15T05:36:23.921Z,769.00
2018-09-15T05:37:24.599Z,768.00
2018-09-15T05:38:24.888Z,768.00
2018-09-15T05:39:25.309Z,768.00
2018-09-15T05:40:25.536Z,768.00
2018-09-15T05:41:25.952Z,768.00
2018-09-15T05:42:26.374Z,768.00
2018-09-15T05:43:26.596Z,768.00
2018-09-15T05:44:26.811Z,768.00
2018-09-15T05:45:27.055Z,769.00
2018-09-15T05:46:27.642Z,768.00
2018-09-15T05:47:28.117Z,768.00
2018-09-15T05:48:28.687Z,769.00
2018-09-15T05:49:28.989Z,768.00
2018-09-15T05:50:28.347Z,768.00
2018-09-15T05:51:30.064Z,768.00
2018-09-15T05:52:30.453Z,768.00
2018-09-15T05:53:30.859Z,766.00
2018-09-15T05:54:31.212Z,768.00
2018-09-15T05:55:31.603Z,768.00
2018-09-15T05:55:39.959Z,769.00
2018-09-15T05:56:41.218Z,769.00
2018-09-15T05:57:41.433Z,769.00
2018-09-15T05:58:41.695Z,770.00
2018-09-15T05:59:41.911Z,768.00
2018-09-15T06:00:42.218Z,768.00
2018-09-15T06:01:42.526Z,766.00
2018-09-15T06:02:42.313Z,766.00
2018-09-15T06:03:43.632Z,765.00
2018-09-15T06:04:44.091Z,765.00
2018-09-15T06:05:44.637Z,765.00
2018-09-15T06:06:44.937Z,765.00
2018-09-15T06:07:44.284Z,765.00
2018-09-15T06:08:44.443Z,765.00
2018-09-15T06:09:45.753Z,766.00
2018-09-15T06:10:45.993Z,766.00
2018-09-15T06:11:46.273Z,766.00
2018-09-15T06:12:46.590Z,768.00
2018-09-15T06:13:46.958Z,768.00
2018-09-15T06:14:46.176Z,766.00
2018-09-15T06:15:47.591Z,766.00
2018-09-15T06:16:47.914Z,765.00
2018-09-15T06:17:48.047Z,765.00
2018-09-15T06:18:48.499Z,766.00
2018-09-15T06:19:48.797Z,765.00
2018-09-15T06:20:49.257Z,765.00
2018-09-15T06:21:49.638Z,765.00
2018-09-15T06:22:49.913Z,765.00
2018-09-15T06:23:50.354Z,765.00
2018-09-15T06:24:50.566Z,765.00
2018-09-15T06:25:50.894Z,765.00
2018-09-15T06:26:51.146Z,765.00
2018-09-15T06:27:51.467Z,765.00
2018-09-15T06:28:52.097Z,765.00
2018-09-15T06:29:52.425Z,765.00
2018-09-15T06:30:52.850Z,765.00
2018-09-15T06:31:53.248Z,765.00
2018-09-15T06:32:53.499Z,766.00
2018-09-15T06:33:53.736Z,765.00
2018-09-15T06:34:54.140Z,765.00
2018-09-15T06:35:54.744Z,765.00
2018-09-15T06:36:55.155Z,765.00
2018-09-15T06:37:55.924Z,765.00
2018-09-15T06:38:56.252Z,763.00
2018-09-15T06:39:56.514Z,765.00
2018-09-15T06:40:56.853Z,765.00
2018-09-15T06:41:57.494Z,766.00
2018-09-15T06:42:57.732Z,766.00
2018-09-15T06:43:58.137Z,766.00
2018-09-15T06:44:06.518Z,766.00
2018-09-15T06:45:07.797Z,766.00
2018-09-15T06:46:08.273Z,766.00
2018-09-15T06:47:08.550Z,765.00
2018-09-15T06:48:08.850Z,766.00
2018-09-15T06:49:09.330Z,766.00
2018-09-15T06:50:09.581Z,765.00
2018-09-15T06:51:10.020Z,765.00
2018-09-15T06:52:10.451Z,764.00
2018-09-15T06:53:10.905Z,763.00
2018-09-15T06:54:11.289Z,763.00
2018-09-15T06:55:11.628Z,762.00
2018-09-15T06:56:12.061Z,761.00
2018-09-15T06:57:12.457Z,760.00
2018-09-15T06:58:13.060Z,760.00
2018-09-15T06:59:13.702Z,760.00
2018-09-15T07:00:13.974Z,760.00
2018-09-15T07:01:14.214Z,760.00
2018-09-15T07:02:14.498Z,763.00
2018-09-15T07:03:14.766Z,764.00
2018-09-15T07:04:14.994Z,762.00
2018-09-15T07:05:15.295Z,763.00
2018-09-15T07:06:15.635Z,763.00
2018-09-15T07:07:15.993Z,764.00
2018-09-15T07:08:16.980Z,762.00
2018-09-15T07:09:17.462Z,761.00
2018-09-15T07:10:17.781Z,760.00
2018-09-15T07:11:18.051Z,760.00
2018-09-15T07:12:18.274Z,759.00
2018-09-15T07:13:18.499Z,759.00
2018-09-15T07:14:18.783Z,758.00
2018-09-15T07:15:19.089Z,756.00
2018-09-15T07:16:19.355Z,754.00
2018-09-15T07:17:19.568Z,751.00
2018-09-15T07:18:19.882Z,750.00
2018-09-15T07:19:20.429Z,748.00
2018-09-15T07:20:20.656Z,746.00
2018-09-15T07:21:20.921Z,746.00
2018-09-15T07:22:21.180Z,744.00
2018-09-15T07:23:21.695Z,739.00
2018-09-15T07:24:21.944Z,736.00
2018-09-15T07:25:22.514Z,734.00
2018-09-15T07:26:23.076Z,730.00
2018-09-15T07:26:31.501Z,730.00
2018-09-15T07:27:32.858Z,729.00
2018-09-15T07:28:33.369Z,728.00
2018-09-15T07:29:33.652Z,726.00
2018-09-15T07:30:33.951Z,725.00
2018-09-15T07:31:34.437Z,722.00
2018-09-15T07:32:33.602Z,722.00
2018-09-15T07:33:34.851Z,722.00
2018-09-15T07:34:35.571Z,726.00
2018-09-15T07:35:35.799Z,725.00
2018-09-15T07:36:36.134Z,722.00
2018-09-15T07:37:36.413Z,722.00
2018-09-15T07:38:35.588Z,722.00
2018-09-15T07:39:36.830Z,725.00
2018-09-15T07:40:37.104Z,725.00
2018-09-15T07:41:37.399Z,726.00
2018-09-15T07:42:37.628Z,725.00
2018-09-15T07:43:38.016Z,721.00
2018-09-15T07:44:38.436Z,720.00
2018-09-15T07:45:37.839Z,722.00
2018-09-15T07:46:38.282Z,721.00
2018-09-15T07:47:39.661Z,717.00
2018-09-15T07:48:40.125Z,716.00
2018-09-15T07:49:40.405Z,718.00
2018-09-15T07:50:40.715Z,720.00
2018-09-15T07:51:41.099Z,720.00
2018-09-15T07:52:40.283Z,717.00
2018-09-15T07:53:42.645Z,717.00
2018-09-15T07:54:40.634Z,716.00
2018-09-15T07:55:41.980Z,713.00
2018-09-15T07:56:42.232Z,713.00
2018-09-15T07:57:43.011Z,713.00
2018-09-15T07:58:42.570Z,713.00
2018-09-15T07:59:43.802Z,713.00
2018-09-15T08:00:45.176Z,715.00
2018-09-15T08:01:43.936Z,714.00
2018-09-15T08:02:45.134Z,713.00
2018-09-15T08:03:45.434Z,713.00
2018-09-15T08:04:45.635Z,712.00
2018-09-15T08:05:45.948Z,715.00
2018-09-15T08:06:46.172Z,718.00
2018-09-15T08:07:46.398Z,720.00
2018-09-15T08:07:54.508Z,720.00
2018-09-15T08:08:55.724Z,718.00
2018-09-15T08:09:56.036Z,718.00
2018-09-15T08:10:56.438Z,718.00
2018-09-15T08:11:56.756Z,718.00
2018-09-15T08:12:56.289Z,717.00
2018-09-15T08:13:57.784Z,716.00
2018-09-15T08:14:58.267Z,715.00
2018-09-15T08:15:58.748Z,717.00
2018-09-15T08:16:57.994Z,715.00
2018-09-15T08:17:59.262Z,715.00
2018-09-15T08:18:59.808Z,713.00
2018-09-15T08:20:00.187Z,714.00
2018-09-15T08:21:00.568Z,712.00
2018-09-15T08:22:00.822Z,712.00
2018-09-15T08:23:00.094Z,713.00
2018-09-15T08:24:01.548Z,715.00
2018-09-15T08:25:01.966Z,714.00
2018-09-15T08:26:02.639Z,716.00
2018-09-15T08:27:02.830Z,722.00
2018-09-15T08:28:03.068Z,725.00
2018-09-15T08:29:03.364Z,721.00
2018-09-15T08:30:03.620Z,725.00
2018-09-15T08:31:03.867Z,724.00
2018-09-15T08:32:04.142Z,722.00
2018-09-15T08:33:03.421Z,722.00
2018-09-15T08:34:04.681Z,722.00
2018-09-15T08:35:04.934Z,722.00
2018-09-15T08:36:05.239Z,722.00
2018-09-15T08:37:05.490Z,722.00
2018-09-15T08:38:05.713Z,721.00
2018-09-15T08:39:06.493Z,722.00
2018-09-15T08:40:06.996Z,721.00
2018-09-15T08:41:07.383Z,722.00
2018-09-15T08:42:07.660Z,723.00
2018-09-15T08:43:08.311Z,725.00
2018-09-15T08:44:08.896Z,728.00
2018-09-15T08:45:09.229Z,727.00
2018-09-15T08:46:09.628Z,728.00
2018-09-15T08:47:09.961Z,727.00
2018-09-15T08:48:10.246Z,727.00
2018-09-15T08:49:09.475Z,727.00
2018-09-15T08:50:10.748Z,728.00
2018-09-15T08:51:11.017Z,728.00
2018-09-15T08:52:11.276Z,728.00
2018-09-15T08:53:11.626Z,729.00
2018-09-15T08:54:12.061Z,732.00
2018-09-15T08:55:12.325Z,729.00
2018-09-15T08:55:21.387Z,729.00
2018-09-15T08:56:21.698Z,729.00
2018-09-15T08:57:22.218Z,730.00
2018-09-15T08:58:22.619Z,734.00
2018-09-15T08:59:22.917Z,736.00
2018-09-15T09:00:23.287Z,735.00
2018-09-15T09:01:23.646Z,734.00
2018-09-15T09:02:24.009Z,733.00
2018-09-15T09:03:24.478Z,733.00
2018-09-15T09:04:24.754Z,734.00
2018-09-15T09:05:24.983Z,733.00
2018-09-15T09:06:25.289Z,732.00
2018-09-15T09:07:25.539Z,734.00
2018-09-15T09:08:25.820Z,735.00
2018-09-15T09:09:26.110Z,735.00
2018-09-15T09:10:25.444Z,735.00
2018-09-15T09:11:25.809Z,735.00
2018-09-15T09:12:27.073Z,736.00
2018-09-15T09:13:27.412Z,736.00
2018-09-15T09:14:27.943Z,737.00
2018-09-15T09:15:28.494Z,738.00
2018-09-15T09:16:28.809Z,737.00
2018-09-15T09:17:29.047Z,738.00
2018-09-15T09:18:29.309Z,738.00
2018-09-15T09:19:29.573Z,740.00
2018-09-15T09:20:29.838Z,741.00
2018-09-15T09:21:30.163Z,739.00
2018-09-15T09:22:30.593Z,742.00
2018-09-15T09:23:30.869Z,741.00
2018-09-15T09:24:31.109Z,747.00
2018-09-15T09:25:31.361Z,749.00
2018-09-15T09:26:31.812Z,748.00
2018-09-15T09:27:30.995Z,716.00
2018-09-15T09:28:32.443Z,749.00
2018-09-15T09:29:32.717Z,749.00
2018-09-15T09:30:32.937Z,748.00
2018-09-15T09:31:33.242Z,746.00
2018-09-15T09:32:33.505Z,747.00
2018-09-15T09:33:33.892Z,747.00
2018-09-15T09:34:34.273Z,746.00
2018-09-15T09:35:34.671Z,748.00
2018-09-15T09:36:35.163Z,746.00
2018-09-15T09:37:35.404Z,748.00
2018-09-15T09:38:35.672Z,748.00
2018-09-15T09:39:36.226Z,750.00
2018-09-15T09:40:36.583Z,747.00
2018-09-15T09:40:44.972Z,747.00
2018-09-15T09:41:46.230Z,746.00
2018-09-15T09:42:46.938Z,746.00
2018-09-15T09:43:47.263Z,745.00
2018-09-15T09:44:47.525Z,745.00
2018-09-15T09:45:47.823Z,744.00
2018-09-15T09:46:48.169Z,741.00
2018-09-15T09:47:48.674Z,744.00
2018-09-15T09:48:48.028Z,745.00
2018-09-15T09:49:49.376Z,742.00
2018-09-15T09:50:50.857Z,744.00
2018-09-15T09:51:49.377Z,745.00
2018-09-15T09:52:50.668Z,747.00
2018-09-15T09:53:51.212Z,747.00
2018-09-15T09:54:52.177Z,748.00
2018-09-15T09:55:52.487Z,754.00
2018-09-15T09:56:52.753Z,754.00
2018-09-15T09:57:53.365Z,753.00
2018-09-15T09:58:53.686Z,753.00
2018-09-15T09:59:53.931Z,753.00
2018-09-15T10:00:54.908Z,753.00
2018-09-15T10:01:55.261Z,753.00
2018-09-15T10:02:55.557Z,750.00
2018-09-15T10:03:54.854Z,754.00
2018-09-15T10:04:56.126Z,753.00
2018-09-15T10:05:56.340Z,750.00
2018-09-15T10:06:56.937Z,749.00
2018-09-15T10:07:57.567Z,748.00
2018-09-15T10:08:57.926Z,747.00
2018-09-15T10:09:58.437Z,748.00
2018-09-15T10:10:58.690Z,747.00
2018-09-15T10:11:58.959Z,746.00
2018-09-15T10:12:59.369Z,746.00
2018-09-15T10:13:59.598Z,746.00
2018-09-15T10:14:59.914Z,747.00
2018-09-15T10:16:00.592Z,746.00
2018-09-15T10:17:00.044Z,746.00
2018-09-15T10:18:01.429Z,746.00
2018-09-15T10:19:01.736Z,746.00
2018-09-15T10:20:01.938Z,746.00
2018-09-15T10:21:02.168Z,746.00
2018-09-15T10:22:02.687Z,746.00
2018-09-15T10:23:03.035Z,745.00
2018-09-15T10:24:03.349Z,745.00
2018-09-15T10:25:03.693Z,744.00
2018-09-15T10:26:03.974Z,744.00
2018-09-15T10:27:04.220Z,745.00
2018-09-15T10:27:12.297Z,744.00
2018-09-15T10:28:14.232Z,744.00
2018-09-15T10:29:14.802Z,744.00
2018-09-15T10:30:15.431Z,744.00
2018-09-15T10:31:15.762Z,744.00
2018-09-15T10:32:16.110Z,745.00
2018-09-15T10:33:16.479Z,745.00
2018-09-15T10:34:16.786Z,746.00
2018-09-15T10:35:17.098Z,745.00
2018-09-15T10:36:17.658Z,745.00
2018-09-15T10:37:17.975Z,744.00
2018-09-15T10:38:18.567Z,744.00
2018-09-15T10:39:17.887Z,742.00
2018-09-15T10:40:19.356Z,741.00
2018-09-15T10:41:18.701Z,741.00
2018-09-15T10:42:20.160Z,740.00
2018-09-15T10:43:21.089Z,740.00
2018-09-15T10:44:21.353Z,742.00
2018-09-15T10:45:21.871Z,741.00
2018-09-15T10:46:22.345Z,740.00
2018-09-15T10:47:22.821Z,740.00
2018-09-15T10:48:23.093Z,740.00
2018-09-15T10:49:23.289Z,740.00
2018-09-15T10:50:23.548Z,740.00
2018-09-15T10:51:23.790Z,740.00
2018-09-15T10:52:24.272Z,740.00
2018-09-15T10:53:23.418Z,740.00
2018-09-15T10:54:24.714Z,740.00
2018-09-15T10:55:23.943Z,740.00
2018-09-15T10:56:25.230Z,740.00
2018-09-15T10:57:25.467Z,740.00
2018-09-15T10:58:25.661Z,739.00
2018-09-15T10:59:25.889Z,740.00
2018-09-15T11:00:26.343Z,740.00
2018-09-15T11:01:25.551Z,740.00
2018-09-15T11:02:26.946Z,739.00
2018-09-15T11:03:26.185Z,739.00
2018-09-15T11:04:27.535Z,740.00
2018-09-15T11:05:27.993Z,740.00
2018-09-15T11:06:28.363Z,740.00
2018-09-15T11:07:28.619Z,741.00
2018-09-15T11:08:29.076Z,745.00
2018-09-15T11:09:28.545Z,746.00
2018-09-15T11:10:29.972Z,745.00
2018-09-15T11:11:30.303Z,745.00
2018-09-15T11:12:30.580Z,746.00
2018-09-15T11:13:31.044Z,745.00
2018-09-15T11:14:31.314Z,745.00
2018-09-15T11:15:31.626Z,746.00
2018-09-15T11:15:40.031Z,746.00
2018-09-15T11:16:41.297Z,747.00
2018-09-15T11:17:41.691Z,749.00
2018-09-15T11:18:42.031Z,749.00
2018-09-15T11:19:42.345Z,749.00
2018-09-15T11:20:42.670Z,748.00
2018-09-15T11:21:42.929Z,748.00
2018-09-15T11:22:43.318Z,747.00
2018-09-15T11:23:42.514Z,747.00
2018-09-15T11:24:43.846Z,747.00
2018-09-15T11:25:44.229Z,747.00
2018-09-15T11:26:44.517Z,746.00
2018-09-15T11:27:44.900Z,745.00
2018-09-15T11:28:45.323Z,745.00
2018-09-15T11:29:44.485Z,745.00
2018-09-15T11:30:45.787Z,745.00
2018-09-15T11:31:46.360Z,745.00
2018-09-15T11:32:46.802Z,744.00
2018-09-15T11:33:47.074Z,744.00
2018-09-15T11:34:47.374Z,744.00
2018-09-15T11:35:47.772Z,744.00
2018-09-15T11:36:47.280Z,742.00
2018-09-15T11:37:48.466Z,744.00
2018-09-15T11:38:48.715Z,742.00
2018-09-15T11:39:48.987Z,741.00
2018-09-15T11:40:49.284Z,742.00
2018-09-15T11:41:49.561Z,742.00
2018-09-15T11:42:50.096Z,741.00
2018-09-15T11:43:50.344Z,741.00
2018-09-15T11:44:50.615Z,741.00
2018-09-15T11:45:50.851Z,740.00
2018-09-15T11:46:51.174Z,740.00
2018-09-15T11:47:51.557Z,740.00
2018-09-15T11:48:51.845Z,740.00
2018-09-15T11:49:52.094Z,740.00
2018-09-15T11:50:52.406Z,740.00
2018-09-15T11:51:52.680Z,739.00
2018-09-15T11:52:52.897Z,739.00
2018-09-15T11:53:53.137Z,739.00
2018-09-15T11:54:52.350Z,739.00
2018-09-15T11:55:53.580Z,739.00
2018-09-15T11:56:53.957Z,739.00
2018-09-15T11:57:54.297Z,739.00
2018-09-15T11:58:54.537Z,739.00
2018-09-15T11:59:54.600Z,739.00
2018-09-15T12:00:03.056Z,738.00
2018-09-15T12:01:02.686Z,739.00
2018-09-15T12:02:04.054Z,739.00
2018-09-15T12:03:03.283Z,744.00
2018-09-15T12:04:04.595Z,741.00
2018-09-15T12:05:04.805Z,740.00
2018-09-15T12:06:05.138Z,740.00
2018-09-15T12:07:05.451Z,740.00
2018-09-15T12:08:05.745Z,739.00
2018-09-15T12:09:06.342Z,741.00
2018-09-15T12:10:06.740Z,741.00
2018-09-15T12:11:07.025Z,741.00
2018-09-15T12:12:07.500Z,741.00
2018-09-15T12:13:07.940Z,740.00
2018-09-15T12:14:08.551Z,740.00
2018-09-15T12:15:07.760Z,739.00
2018-09-15T12:16:09.113Z,740.00
2018-09-15T12:17:09.410Z,741.00
2018-09-15T12:18:09.690Z,746.00
2018-09-15T12:19:10.029Z,749.00