createdAt,value
2019-06-20T00:00:41.599Z,99.90
2019-06-20T00:03:11.783Z,99.90
2019-06-20T00:05:41.899Z,99.90
2019-06-20T00:08:12.279Z,99.90
2019-06-20T00:10:42.516Z,99.90
2019-06-20T00:13:12.674Z,99.90
2019-06-20T00:15:42.812Z,99.90
2019-06-20T00:18:12.869Z,99.90
2019-06-20T00:20:43.040Z,99.90
2019-06-20T00:23:13.109Z,99.90
2019-06-20T00:25:43.419Z,99.90
2019-06-20T00:28:13.395Z,99.90
2019-06-20T00:30:43.599Z,99.90
2019-06-20T00:33:13.815Z,99.90
2019-06-20T00:35:44.063Z,99.90
2019-06-20T00:38:13.954Z,99.90
2019-06-20T00:40:44.132Z,99.90
2019-06-20T00:43:18.009Z,99.90
2019-06-20T00:45:45.923Z,99.90
2019-06-20T00:48:16.033Z,99.90
2019-06-20T00:50:46.180Z,99.90
2019-06-20T00:53:16.312Z,99.90
2019-06-20T00:55:46.456Z,99.90
2019-06-20T00:58:16.652Z,99.90
2019-06-20T01:00:46.832Z,99.90
2019-06-20T01:03:16.954Z,99.90
2019-06-20T01:05:47.102Z,99.90
2019-06-20T01:08:17.074Z,99.90
2019-06-20T01:10:47.112Z,99.90
2019-06-20T01:13:29.727Z,99.90
2019-06-20T01:15:48.793Z,99.90
2019-06-20T01:18:18.775Z,99.90
2019-06-20T01:20:48.818Z,99.90
2019-06-20T01:23:18.756Z,99.90
2019-06-20T01:25:48.884Z,99.90
2019-06-20T01:28:18.964Z,99.90
2019-06-20T01:30:49.107Z,99.90
2019-06-20T01:33:19.152Z,99.90
2019-06-20T01:35:49.284Z,99.90
2019-06-20T01:38:19.476Z,99.90
2019-06-20T01:40:49.564Z,99.90
2019-06-20T01:43:19.546Z,99.90
2019-06-20T01:45:49.588Z,99.90
2019-06-20T01:48:19.708Z,99.90
2019-06-20T01:50:49.856Z,99.90
2019-06-20T01:53:19.852Z,99.90
2019-06-20T01:55:49.905Z,99.90
2019-06-20T01:58:19.988Z,99.90
2019-06-20T02:00:51.716Z,99.90
2019-06-20T02:03:21.798Z,99.90
2019-06-20T02:05:51.920Z,99.90
2019-06-20T02:08:22.031Z,99.90
2019-06-20T02:10:52.165Z,99.90
2019-06-20T02:13:22.255Z,99.90
2019-06-20T02:15:52.308Z,99.90
2019-06-20T02:18:22.427Z,99.90
2019-06-20T02:20:53.935Z,99.90
2019-06-20T02:23:24.052Z,99.90
2019-06-20T02:25:54.163Z,99.90
2019-06-20T02:28:24.488Z,99.90
2019-06-20T02:30:54.609Z,99.90
2019-06-20T02:33:24.656Z,99.90
2019-06-20T02:35:54.786Z,99.90
2019-06-20T02:38:24.886Z,99.90
2019-06-20T02:40:55.001Z,99.90
2019-06-20T02:43:25.085Z,99.90
2019-06-20T02:45:55.212Z,99.90
2019-06-20T02:48:25.368Z,99.90
2019-06-20T02:50:55.472Z,99.90
2019-06-20T02:53:25.564Z,99.90
2019-06-20T02:55:55.676Z,99.90
2019-06-20T02:58:25.791Z,99.90
2019-06-20T03:01:00.495Z,99.90
2019-06-20T03:03:30.535Z,99.90
2019-06-20T03:06:00.619Z,99.90
2019-06-20T03:08:30.739Z,99.90
2019-06-20T03:11:00.825Z,99.90
2019-06-20T03:13:30.828Z,99.90
2019-06-20T03:16:00.753Z,99.90
2019-06-20T03:18:30.737Z,99.90
2019-06-20T03:21:00.852Z,99.90
2019-06-20T03:23:30.863Z,99.90
2019-06-20T03:26:00.847Z,99.90
2019-06-20T03:28:30.860Z,99.90
2019-06-20T03:31:00.984Z,99.90
2019-06-20T03:33:31.100Z,99.90
2019-06-20T03:36:01.091Z,99.90
2019-06-20T03:38:31.109Z,99.90
2019-06-20T03:41:01.122Z,99.90
2019-06-20T03:43:31.117Z,99.90
2019-06-20T03:46:01.203Z,99.90
2019-06-20T03:48:31.195Z,99.90
2019-06-20T03:51:01.316Z,99.90
2019-06-20T03:53:31.403Z,99.90
2019-06-20T03:56:01.454Z,99.90
2019-06-20T03:58:31.404Z,99.90
2019-06-20T04:01:01.456Z,99.90
2019-06-20T04:03:31.396Z,99.90
2019-06-20T04:06:01.444Z,99.90
2019-06-20T04:08:31.391Z,99.90
2019-06-20T04:11:01.431Z,99.90
2019-06-20T04:13:31.447Z,99.90
2019-06-20T04:16:01.515Z,99.90
2019-06-20T04:18:31.536Z,99.90
2019-06-20T04:21:01.583Z,99.90
2019-06-20T04:23:31.574Z,99.90
2019-06-20T04:26:01.589Z,99.90
2019-06-20T04:28:31.646Z,99.90
2019-06-20T04:31:02.623Z,99.90
2019-06-20T04:33:32.667Z,99.90
2019-06-20T04:36:02.831Z,99.90
2019-06-20T04:38:32.804Z,99.90
2019-06-20T04:41:02.888Z,99.90
2019-06-20T04:43:33.017Z,99.90
2019-06-20T04:46:10.448Z,99.90
2019-06-20T04:48:40.576Z,99.90
2019-06-20T04:51:10.664Z,99.90
2019-06-20T04:53:40.724Z,99.90
2019-06-20T04:56:10.732Z,99.90
2019-06-20T04:58:40.778Z,99.90
2019-06-20T05:01:11.828Z,99.90
2019-06-20T05:03:41.808Z,99.90
2019-06-20T05:06:12.751Z,99.90
2019-06-20T05:08:42.867Z,99.90
2019-06-20T05:11:12.976Z,99.90
2019-06-20T05:13:43.064Z,99.90
2019-06-20T05:16:13.191Z,99.90
2019-06-20T05:18:43.272Z,99.90
2019-06-20T05:21:13.336Z,99.90
2019-06-20T05:23:43.387Z,99.90
2019-06-20T05:26:13.391Z,99.90
2019-06-20T05:28:44.482Z,99.90
2019-06-20T05:31:14.680Z,99.90
2019-06-20T05:33:44.653Z,99.90
2019-06-20T05:36:16.127Z,99.90
2019-06-20T05:38:46.184Z,99.90
2019-06-20T05:41:16.304Z,99.90
2019-06-20T05:43:46.300Z,99.90
2019-06-20T05:46:16.376Z,99.90
2019-06-20T05:48:47.054Z,99.90
2019-06-20T05:51:17.055Z,99.90
2019-06-20T05:53:47.175Z,99.90
2019-06-20T05:56:17.183Z,99.90
2019-06-20T05:58:47.243Z,99.90
2019-06-20T06:01:17.325Z,99.90
2019-06-20T06:03:48.755Z,99.90
2019-06-20T06:06:18.847Z,99.90
2019-06-20T06:08:48.830Z,99.90
2019-06-20T06:11:18.912Z,99.90
2019-06-20T06:13:48.956Z,99.90
2019-06-20T06:16:26.971Z,99.90
2019-06-20T06:18:52.192Z,99.90
2019-06-20T06:21:23.899Z,99.90
2019-06-20T06:23:53.922Z,99.90
2019-06-20T06:26:23.976Z,99.90
2019-06-20T06:28:53.992Z,99.90
2019-06-20T06:31:24.111Z,99.90
2019-06-20T06:33:54.196Z,99.90
2019-06-20T06:36:24.304Z,99.90
2019-06-20T06:38:54.396Z,99.90
2019-06-20T06:41:24.595Z,99.90
2019-06-20T06:43:54.546Z,99.90
2019-06-20T06:46:24.738Z,99.90
2019-06-20T06:48:54.962Z,99.90
2019-06-20T06:51:24.854Z,99.90
2019-06-20T06:53:54.871Z,99.90
2019-06-20T06:56:24.987Z,99.90
2019-06-20T06:58:55.112Z,99.90
2019-06-20T07:01:25.172Z,99.90
2019-06-20T07:03:55.260Z,99.90
2019-06-20T07:06:26.344Z,99.90
2019-06-20T07:08:56.516Z,99.90
2019-06-20T07:11:26.619Z,99.90
2019-06-20T07:13:56.677Z,99.90
2019-06-20T07:16:26.738Z,99.90
2019-06-20T07:18:56.758Z,99.90
2019-06-20T07:21:26.851Z,99.90
2019-06-20T07:23:57.014Z,99.90
2019-06-20T07:26:27.144Z,99.90
2019-06-20T07:28:57.223Z,99.90
2019-06-20T07:31:27.299Z,99.90
2019-06-20T07:33:57.350Z,99.90
2019-06-20T07:36:27.527Z,99.90
2019-06-20T07:38:57.602Z,99.90
2019-06-20T07:41:27.750Z,99.90
2019-06-20T07:43:57.822Z,99.90
2019-06-20T07:46:27.916Z,99.90
2019-06-20T07:48:58.000Z,99.90
2019-06-20T07:51:28.133Z,99.90
2019-06-20T07:53:58.109Z,99.90
2019-06-20T07:56:28.206Z,99.90
2019-06-20T07:58:58.297Z,99.90
2019-06-20T08:01:28.349Z,99.90
2019-06-20T08:03:58.790Z,99.90
2019-06-20T08:06:28.843Z,99.90
2019-06-20T08:08:59.029Z,99.90
2019-06-20T08:11:29.200Z,99.90
2019-06-20T08:13:59.276Z,99.90
2019-06-20T08:16:29.300Z,99.90
2019-06-20T08:18:59.355Z,99.90
2019-06-20T08:21:29.509Z,99.90
2019-06-20T08:23:59.493Z,99.90
2019-06-20T08:26:29.643Z,99.90
2019-06-20T08:29:15.556Z,99.90
2019-06-20T08:31:31.548Z,99.90
2019-06-20T08:34:02.307Z,99.90
2019-06-20T08:36:32.474Z,99.90
2019-06-20T08:39:02.680Z,99.90
2019-06-20T08:41:34.119Z,99.90
2019-06-20T08:44:04.543Z,99.20
2019-06-20T08:46:35.079Z,97.40
2019-06-20T08:49:05.822Z,96.70
2019-06-20T08:51:59.214Z,95.60
2019-06-20T08:54:29.404Z,94.90
2019-06-20T08:57:00.755Z,96.40
2019-06-20T08:59:30.914Z,96.40
2019-06-20T09:04:32.630Z,96.40
2019-06-20T09:09:32.785Z,93.60
2019-06-20T09:12:02.980Z,92.70
2019-06-20T09:14:33.058Z,92.70
2019-06-20T09:17:03.210Z,95.30
2019-06-20T09:19:33.347Z,94.20
2019-06-20T09:22:04.956Z,95.00
2019-06-20T09:24:35.072Z,91.70
2019-06-20T09:27:05.250Z,91.10
2019-06-20T09:29:41.772Z,91.60
2019-06-20T09:32:07.086Z,89.00
2019-06-20T09:34:37.062Z,90.70
2019-06-20T09:37:07.151Z,88.90
2019-06-20T09:39:37.314Z,86.50
2019-06-20T09:42:07.431Z,88.30
2019-06-20T09:44:37.578Z,85.30
2019-06-20T09:47:07.697Z,81.80
2019-06-20T09:49:37.762Z,79.70
2019-06-20T09:52:07.767Z,85.80
2019-06-20T09:54:37.874Z,80.20
2019-06-20T09:57:08.021Z,81.10
2019-06-20T09:59:38.134Z,78.20
2019-06-20T10:02:08.294Z,76.20
2019-06-20T10:04:38.345Z,78.10
2019-06-20T10:07:08.599Z,72.60
2019-06-20T10:09:38.535Z,77.10
2019-06-20T10:12:08.737Z,75.70
2019-06-20T10:14:38.775Z,73.30
2019-06-20T10:17:08.986Z,73.50
2019-06-20T10:19:39.114Z,69.50
2019-06-20T10:22:09.250Z,67.80
2019-06-20T10:24:39.430Z,69.80
2019-06-20T10:27:09.671Z,67.40
2019-06-20T10:29:39.712Z,67.00
2019-06-20T10:32:09.798Z,63.50
2019-06-20T10:34:39.883Z,67.50
2019-06-20T10:37:10.027Z,62.30
2019-06-20T10:39:40.170Z,64.10
2019-06-20T10:42:10.245Z,61.50
2019-06-20T10:44:40.361Z,60.80
2019-06-20T10:47:10.723Z,60.20
2019-06-20T10:49:42.848Z,58.30
2019-06-20T10:52:12.845Z,59.10
2019-06-20T10:54:43.300Z,58.40
2019-06-20T10:57:13.378Z,59.60
2019-06-20T10:59:44.250Z,58.90
2019-06-20T11:02:14.389Z,59.30
2019-06-20T11:04:45.604Z,56.70
2019-06-20T11:07:15.661Z,57.20
2019-06-20T11:09:47.054Z,58.50
2019-06-20T11:12:17.282Z,54.30
2019-06-20T11:14:48.445Z,53.60
2019-06-20T11:17:18.393Z,56.20
2019-06-20T11:19:48.537Z,54.70
2019-06-20T11:22:18.616Z,45.80
2019-06-20T11:24:48.634Z,55.20
2019-06-20T11:27:18.637Z,58.00
2019-06-20T11:29:48.754Z,54.10
2019-06-20T11:32:18.826Z,57.40
2019-06-20T11:34:49.413Z,53.10
2019-06-20T11:37:19.586Z,51.50
2019-06-20T11:39:51.371Z,51.70
2019-06-20T11:42:21.522Z,52.90
2019-06-20T11:44:51.602Z,53.40
2019-06-20T11:47:21.703Z,52.50
2019-06-20T11:49:51.754Z,51.00
2019-06-20T11:52:21.915Z,52.80
2019-06-20T11:54:51.944Z,53.70
2019-06-20T11:57:21.955Z,49.30
2019-06-20T11:59:52.124Z,49.20
2019-06-20T12:02:22.277Z,51.50
2019-06-20T12:04:52.301Z,49.80
2019-06-20T12:07:22.442Z,46.70
2019-06-20T12:09:52.450Z,45.90
2019-06-20T12:12:22.462Z,44.80
2019-06-20T12:14:52.442Z,44.50
2019-06-20T12:17:22.454Z,47.80
2019-06-20T12:19:52.503Z,52.70
2019-06-20T12:22:22.658Z,52.90
2019-06-20T12:24:52.779Z,45.40
2019-06-20T12:27:22.852Z,46.80
2019-06-20T12:29:53.102Z,49.30
2019-06-20T12:32:22.917Z,45.90
2019-06-20T12:34:53.035Z,46.90
2019-06-20T12:37:23.122Z,45.70
2019-06-20T12:39:53.134Z,46.90
2019-06-20T12:42:23.295Z,44.50
2019-06-20T12:44:53.338Z,49.00
2019-06-20T12:47:23.423Z,46.10
2019-06-20T12:49:53.575Z,45.90
2019-06-20T12:52:23.626Z,42.30
2019-06-20T12:54:53.647Z,44.40
2019-06-20T12:57:23.755Z,44.50
2019-06-20T12:59:53.910Z,40.90
2019-06-20T13:02:24.048Z,46.70
2019-06-20T13:04:54.213Z,47.10
2019-06-20T13:07:24.266Z,44.50
2019-06-20T13:09:54.352Z,40.60
2019-06-20T13:12:24.469Z,40.10
2019-06-20T13:14:55.438Z,42.20
2019-06-20T13:17:25.521Z,39.50
2019-06-20T13:19:55.562Z,42.40
2019-06-20T13:22:25.643Z,39.30
2019-06-20T13:24:55.775Z,39.00
2019-06-20T13:27:25.914Z,42.20
2019-06-20T13:29:56.054Z,42.10
2019-06-20T13:32:26.097Z,41.80
2019-06-20T13:34:56.202Z,40.40
2019-06-20T13:37:26.265Z,39.70
2019-06-20T13:39:56.300Z,39.20
2019-06-20T13:42:26.381Z,37.20
2019-06-20T13:44:56.507Z,38.40
2019-06-20T13:47:26.708Z,33.90
2019-06-20T13:49:56.858Z,37.60
2019-06-20T13:52:26.936Z,38.80
2019-06-20T13:54:56.962Z,37.30
2019-06-20T13:57:27.035Z,36.20
2019-06-20T13:59:57.123Z,34.00
2019-06-20T14:02:27.188Z,36.00
2019-06-20T14:04:58.097Z,33.80
2019-06-20T14:07:28.244Z,34.30
2019-06-20T14:09:58.310Z,32.80
2019-06-20T14:12:28.385Z,31.60
2019-06-20T14:14:58.422Z,32.90
2019-06-20T14:17:28.563Z,31.60
2019-06-20T14:19:58.549Z,33.30
2019-06-20T14:22:28.559Z,30.40
2019-06-20T14:24:58.690Z,31.40
2019-06-20T14:27:28.865Z,32.50
2019-06-20T14:29:58.939Z,31.60
2019-06-20T14:32:29.045Z,29.30
2019-06-20T14:34:59.162Z,31.60
2019-06-20T14:37:29.311Z,30.60
2019-06-20T14:39:59.391Z,29.30
2019-06-20T14:42:29.359Z,31.20
2019-06-20T14:44:59.424Z,31.00
2019-06-20T14:47:30.435Z,29.90
2019-06-20T14:50:00.586Z,30.00
2019-06-20T14:52:30.651Z,31.00
2019-06-20T14:55:00.772Z,31.70
2019-06-20T14:57:30.841Z,31.10
2019-06-20T15:00:00.811Z,29.80
2019-06-20T15:02:38.618Z,30.00
2019-06-20T15:05:02.695Z,30.00
2019-06-20T15:07:32.765Z,30.70
2019-06-20T15:10:04.113Z,29.50
2019-06-20T15:12:34.333Z,27.90
2019-06-20T15:15:06.148Z,28.60
2019-06-20T15:17:36.386Z,28.30
2019-06-20T15:20:07.114Z,30.80
2019-06-20T15:22:37.272Z,28.80
2019-06-20T15:25:07.829Z,28.70
2019-06-20T15:27:38.033Z,28.10
2019-06-20T15:30:08.589Z,27.30
2019-06-20T15:32:50.569Z,27.10
2019-06-20T15:35:11.435Z,27.10
2019-06-20T15:37:41.563Z,28.70
2019-06-20T15:40:11.786Z,28.40
2019-06-20T15:42:41.906Z,27.00
2019-06-20T15:45:12.468Z,27.50
2019-06-20T15:47:42.673Z,27.20
2019-06-20T15:50:13.106Z,26.70
2019-06-20T15:52:42.380Z,27.60
2019-06-20T15:55:12.854Z,26.80
2019-06-20T15:57:42.954Z,28.10
2019-06-20T16:00:13.796Z,29.20
2019-06-20T16:02:44.006Z,27.80
2019-06-20T16:05:14.264Z,27.80
2019-06-20T16:07:44.420Z,27.20
2019-06-20T16:10:14.564Z,27.70
2019-06-20T16:12:44.650Z,26.50
2019-06-20T16:15:22.550Z,24.70
2019-06-20T16:17:52.667Z,23.90
2019-06-20T16:20:23.021Z,27.00
2019-06-20T16:22:52.277Z,26.90
2019-06-20T16:25:22.246Z,26.80
2019-06-20T16:27:52.359Z,26.00
2019-06-20T16:30:24.205Z,26.10
2019-06-20T16:32:54.343Z,25.80
2019-06-20T16:35:25.182Z,26.70
2019-06-20T16:37:55.350Z,25.90
2019-06-20T16:40:43.285Z,27.60
2019-06-20T16:43:13.388Z,25.80
2019-06-20T16:45:43.546Z,24.90
2019-06-20T16:48:13.744Z,24.00
2019-06-20T16:50:43.846Z,25.30
2019-06-20T16:53:14.002Z,23.80
2019-06-20T16:55:44.145Z,25.50
2019-06-20T16:58:14.347Z,24.70
2019-06-20T17:00:44.512Z,25.20
2019-06-20T17:03:14.687Z,25.30
2019-06-20T17:05:44.840Z,25.00
2019-06-20T17:08:15.153Z,24.50
2019-06-20T17:10:45.286Z,25.40
2019-06-20T17:13:15.322Z,25.40
2019-06-20T17:15:45.463Z,25.50
2019-06-20T17:18:15.639Z,26.60
2019-06-20T17:20:45.790Z,26.00
2019-06-20T17:23:15.971Z,25.00
2019-06-20T17:25:46.042Z,25.50
2019-06-20T17:28:16.121Z,26.80
2019-06-20T17:30:46.271Z,27.50
2019-06-20T17:33:16.424Z,27.90
2019-06-20T17:35:46.631Z,27.90
2019-06-20T17:38:16.700Z,28.40
2019-06-20T17:40:47.911Z,28.90
2019-06-20T17:43:17.953Z,26.50
2019-06-20T17:45:48.019Z,28.40
2019-06-20T17:48:18.190Z,27.40
2019-06-20T17:50:48.259Z,27.30
2019-06-20T17:53:18.363Z,27.70
2019-06-20T17:55:48.454Z,28.70
2019-06-20T17:58:18.490Z,27.90
2019-06-20T18:00:48.562Z,30.90
2019-06-20T18:03:18.712Z,28.80
2019-06-20T18:05:48.782Z,28.50
2019-06-20T18:08:18.774Z,29.10
2019-06-20T18:10:49.130Z,29.80
2019-06-20T18:13:19.170Z,30.10
2019-06-20T18:15:49.311Z,30.60
2019-06-20T18:18:19.354Z,31.10
2019-06-20T18:20:49.513Z,32.00
2019-06-20T18:23:19.485Z,33.20
2019-06-20T18:25:49.486Z,33.70
2019-06-20T18:28:19.628Z,34.20
2019-06-20T18:30:49.734Z,34.90
2019-06-20T18:33:19.872Z,35.60
2019-06-20T18:35:49.981Z,36.40
2019-06-20T18:38:20.052Z,37.10
2019-06-20T18:40:50.085Z,36.20
2019-06-20T18:43:20.153Z,37.00
2019-06-20T18:45:50.251Z,36.50
2019-06-20T18:48:20.393Z,36.30
2019-06-20T18:50:50.423Z,37.80
2019-06-20T18:53:20.506Z,37.70
2019-06-20T18:55:50.536Z,37.80
2019-06-20T18:58:20.690Z,38.40
2019-06-20T19:00:50.794Z,39.90
2019-06-20T19:03:21.481Z,40.70
2019-06-20T19:05:51.687Z,39.50
2019-06-20T19:08:21.809Z,38.30
2019-06-20T19:10:51.844Z,38.00
2019-06-20T19:13:21.962Z,38.60
2019-06-20T19:15:52.042Z,38.90
2019-06-20T19:18:23.171Z,38.40
2019-06-20T19:20:53.354Z,38.50
2019-06-20T19:23:23.503Z,39.40
2019-06-20T19:25:53.620Z,39.30
2019-06-20T19:28:23.651Z,40.40
2019-06-20T19:30:53.782Z,40.00
2019-06-20T19:33:23.990Z,40.30
2019-06-20T19:35:54.228Z,40.00
2019-06-20T19:38:24.088Z,40.20
2019-06-20T19:40:54.181Z,40.20
2019-06-20T19:43:24.295Z,41.30
2019-06-20T19:45:54.417Z,41.60
2019-06-20T19:48:24.499Z,42.30
2019-06-20T19:50:54.614Z,41.50
2019-06-20T19:53:24.759Z,40.40
2019-06-20T19:55:54.902Z,39.40
2019-06-20T19:58:26.007Z,39.60
2019-06-20T20:00:56.236Z,39.60
2019-06-20T20:03:26.341Z,39.60
2019-06-20T20:05:58.407Z,39.70
2019-06-20T20:08:28.350Z,41.20
2019-06-20T20:10:58.447Z,41.70
2019-06-20T20:13:28.584Z,40.60
2019-06-20T20:15:58.698Z,40.90
2019-06-20T20:18:28.778Z,43.80
2019-06-20T20:20:59.849Z,44.30
2019-06-20T20:23:29.894Z,45.40
2019-06-20T20:26:00.003Z,45.80
2019-06-20T20:28:30.251Z,47.10
2019-06-20T20:31:00.202Z,46.50
2019-06-20T20:33:30.366Z,46.50
2019-06-20T20:36:02.049Z,46.30
2019-06-20T20:38:32.348Z,45.90
2019-06-20T20:41:02.527Z,47.80
2019-06-20T20:43:32.690Z,49.40
2019-06-20T20:46:02.846Z,51.10
2019-06-20T20:48:32.815Z,49.10
2019-06-20T20:51:02.930Z,55.70
2019-06-20T20:53:32.954Z,59.60
2019-06-20T20:56:03.179Z,62.00
2019-06-20T20:58:33.252Z,61.50
2019-06-20T21:01:12.142Z,61.30
2019-06-20T21:03:42.249Z,57.70
2019-06-20T21:06:12.335Z,57.00
2019-06-20T21:08:42.410Z,55.10
2019-06-20T21:11:12.556Z,56.40
2019-06-20T21:13:42.697Z,75.00
2019-06-20T21:16:12.772Z,68.80
2019-06-20T21:18:42.845Z,68.50
2019-06-20T21:21:12.914Z,62.80
2019-06-20T21:23:42.997Z,57.80
2019-06-20T21:26:12.963Z,59.80
2019-06-20T21:28:43.046Z,69.60
2019-06-20T21:31:13.052Z,67.60
2019-06-20T21:33:43.190Z,70.70
2019-06-20T21:36:13.299Z,71.20
2019-06-20T21:38:43.366Z,69.40
2019-06-20T21:41:13.503Z,71.30
2019-06-20T21:43:43.490Z,71.80
2019-06-20T21:46:13.558Z,73.70
2019-06-20T21:48:43.599Z,72.40
2019-06-20T21:51:13.774Z,69.00
2019-06-20T21:53:43.851Z,68.80
2019-06-20T21:56:13.950Z,67.60
2019-06-20T21:58:44.023Z,64.90
2019-06-20T22:01:14.803Z,62.70
2019-06-20T22:03:45.043Z,62.80
2019-06-20T22:06:23.657Z,66.10
2019-06-20T22:08:46.915Z,65.30
2019-06-20T22:11:17.059Z,66.10
2019-06-20T22:13:47.277Z,65.00
2019-06-20T22:16:17.440Z,65.00
2019-06-20T22:18:47.550Z,66.20
2019-06-20T22:21:17.722Z,67.70
2019-06-20T22:23:47.854Z,69.30
2019-06-20T22:26:17.984Z,70.40
2019-06-20T22:28:48.037Z,73.20
2019-06-20T22:31:18.146Z,76.10
2019-06-20T22:33:48.154Z,75.70
2019-06-20T22:36:18.262Z,76.30
2019-06-20T22:38:48.282Z,76.20
2019-06-20T22:41:18.466Z,77.00
2019-06-20T22:43:48.478Z,76.30
2019-06-20T22:46:18.615Z,74.90
2019-06-20T22:48:48.658Z,76.70
2019-06-20T22:54:12.816Z,77.00
2019-06-20T22:56:42.893Z,77.10
2019-06-20T22:59:12.898Z,78.50
2019-06-20T23:01:43.943Z,80.00
2019-06-20T23:04:14.091Z,79.00
2019-06-20T23:06:55.977Z,81.90
2019-06-20T23:09:15.818Z,85.20
2019-06-20T23:11:46.050Z,86.50
2019-06-20T23:14:16.278Z,90.90
2019-06-20T23:16:46.109Z,90.50
2019-06-20T23:19:16.224Z,88.40
2019-06-20T23:21:46.464Z,86.20
2019-06-20T23:24:16.468Z,83.30
2019-06-20T23:26:46.587Z,82.80
2019-06-20T23:29:22.501Z,82.60
2019-06-20T23:31:54.239Z,82.00
2019-06-20T23:34:24.549Z,81.60
2019-06-20T23:36:54.560Z,81.00
2019-06-20T23:39:27.543Z,80.40
2019-06-20T23:41:56.316Z,81.20
2019-06-20T23:44:26.279Z,82.20
2019-06-20T23:46:57.407Z,86.90
2019-06-20T23:49:27.487Z,87.10
2019-06-20T23:51:59.273Z,87.30
2019-06-20T23:54:29.361Z,84.90
2019-06-20T23:56:59.419Z,86.70
2019-06-20T23:59:30.452Z,90.00
