createdAt,value
2019-03-17T00:01:08.861Z,99212.08
2019-03-17T00:03:41.548Z,99206.02
2019-03-17T00:06:11.770Z,99217.12
2019-03-17T00:08:42.500Z,99207.03
2019-03-17T00:11:12.823Z,99197.19
2019-03-17T00:13:41.374Z,99196.07
2019-03-17T00:16:14.872Z,99193.25
2019-03-17T00:18:46.623Z,99190.12
2019-03-17T00:21:15.703Z,99182.02
2019-03-17T00:23:46.791Z,99177.13
2019-03-17T00:26:15.442Z,99174.38
2019-03-17T00:28:47.283Z,99174.73
2019-03-17T00:31:23.913Z,99167.77
2019-03-17T00:33:49.095Z,99174.73
2019-03-17T00:36:19.342Z,99167.95
2019-03-17T00:38:50.008Z,99167.95
2019-03-17T00:41:18.902Z,99164.75
2019-03-17T00:43:48.107Z,99167.22
2019-03-17T00:46:17.286Z,99165.13
2019-03-17T00:48:45.915Z,99160.81
2019-03-17T00:51:14.998Z,99156.67
2019-03-17T00:53:45.633Z,99156.67
2019-03-17T00:56:15.008Z,99162.37
2019-03-17T00:58:45.410Z,99147.52
2019-03-17T01:01:16.290Z,99150.80
2019-03-17T01:03:46.556Z,99146.27
2019-03-17T01:06:18.782Z,99142.31
2019-03-17T01:08:50.431Z,99148.30
2019-03-17T01:11:19.042Z,99134.28
2019-03-17T01:13:47.623Z,99123.08
2019-03-17T01:16:18.608Z,99125.52
2019-03-17T01:18:48.846Z,99125.54
2019-03-17T01:21:17.450Z,99128.56
2019-03-17T01:23:52.070Z,99122.72
2019-03-17T01:26:22.996Z,99127.62
2019-03-17T01:28:53.427Z,99134.53
2019-03-17T01:31:26.703Z,99121.98
2019-03-17T01:33:58.739Z,99111.80
2019-03-17T01:36:27.272Z,99108.92
2019-03-17T01:38:57.483Z,99108.57
2019-03-17T01:41:29.064Z,99111.59
2019-03-17T01:44:00.887Z,99108.95
2019-03-17T01:46:29.784Z,99111.20
2019-03-17T01:48:58.398Z,99106.69
2019-03-17T01:51:28.616Z,99104.13
2019-03-17T01:54:03.507Z,99097.13
2019-03-17T01:56:34.100Z,99093.09
2019-03-17T01:59:03.495Z,99075.37
2019-03-17T02:01:35.365Z,99069.22
2019-03-17T02:04:04.626Z,99075.61
2019-03-17T02:06:35.465Z,99077.22
2019-03-17T02:09:08.424Z,99072.28
2019-03-17T02:11:37.241Z,99071.93
2019-03-17T02:14:07.504Z,99055.41
2019-03-17T02:16:38.394Z,99058.05
2019-03-17T02:19:09.441Z,99062.44
2019-03-17T02:21:40.124Z,99059.69
2019-03-17T02:24:09.199Z,99051.70
2019-03-17T02:26:40.952Z,99054.13
2019-03-17T02:29:11.139Z,99055.63
2019-03-17T02:31:44.673Z,99045.05
2019-03-17T02:34:13.744Z,99039.18
2019-03-17T02:36:44.812Z,99035.77
2019-03-17T02:39:16.744Z,99026.80
2019-03-17T02:41:50.712Z,99036.42
2019-03-17T02:44:19.803Z,99024.43
2019-03-17T02:46:49.158Z,99026.80
2019-03-17T02:49:21.932Z,99029.72
2019-03-17T02:51:52.194Z,99027.56
2019-03-17T02:54:21.210Z,99021.94
2019-03-17T02:56:51.365Z,99016.44
2019-03-17T02:59:28.497Z,99003.76
2019-03-17T03:01:58.586Z,98997.81
2019-03-17T03:04:27.444Z,98990.10
2019-03-17T03:06:59.029Z,98990.02
2019-03-17T03:09:28.035Z,98991.34
2019-03-17T03:11:58.671Z,98999.75
2019-03-17T03:14:27.763Z,98991.00
2019-03-17T03:16:56.651Z,98982.63
2019-03-17T03:19:26.847Z,98982.84
2019-03-17T03:21:57.844Z,98991.59
2019-03-17T03:24:28.658Z,98990.59
2019-03-17T03:26:59.549Z,98999.14
2019-03-17T03:29:30.866Z,98990.48
2019-03-17T03:32:02.629Z,98980.81
2019-03-17T03:34:31.650Z,98982.91
2019-03-17T03:37:02.153Z,98976.86
2019-03-17T03:39:32.480Z,98978.56
2019-03-17T03:42:01.452Z,98967.00
2019-03-17T03:44:30.793Z,98960.95
2019-03-17T03:46:59.575Z,98965.02
2019-03-17T03:49:28.395Z,98957.21
2019-03-17T03:51:59.184Z,98963.47
2019-03-17T03:54:32.500Z,98957.25
2019-03-17T03:57:03.957Z,98946.97
2019-03-17T03:59:33.919Z,98957.97
2019-03-17T04:02:07.584Z,98957.63
2019-03-17T04:04:36.082Z,98952.45
2019-03-17T04:07:05.458Z,98952.24
2019-03-17T04:09:34.643Z,98940.19
2019-03-17T04:12:05.490Z,98940.64
2019-03-17T04:14:34.442Z,98936.61
2019-03-17T04:17:04.997Z,98932.87
2019-03-17T04:19:33.608Z,98929.60
2019-03-17T04:22:02.583Z,98939.89
2019-03-17T04:24:31.941Z,98927.14
2019-03-17T04:27:02.409Z,98936.98
2019-03-17T04:29:35.969Z,98921.90
2019-03-17T04:32:04.732Z,98922.66
2019-03-17T04:34:34.846Z,98922.83
2019-03-17T04:37:03.842Z,98918.55
2019-03-17T04:39:34.205Z,98929.39
2019-03-17T04:42:04.532Z,98914.70
2019-03-17T04:44:33.869Z,98913.44
2019-03-17T04:47:05.739Z,98907.05
2019-03-17T04:49:34.939Z,98907.45
2019-03-17T04:52:04.386Z,98910.14
2019-03-17T04:54:33.444Z,98898.42
2019-03-17T04:57:02.794Z,98897.44
2019-03-17T04:59:36.245Z,98902.04
2019-03-17T05:02:07.529Z,98900.39
2019-03-17T05:04:40.248Z,98890.45
2019-03-17T05:07:12.733Z,98894.52
2019-03-17T05:09:43.778Z,98882.34
2019-03-17T05:12:13.647Z,98884.80
2019-03-17T05:14:43.931Z,98878.59
2019-03-17T05:17:12.513Z,98879.30
2019-03-17T05:19:43.064Z,98872.20
2019-03-17T05:22:11.632Z,98871.61
2019-03-17T05:24:40.597Z,98873.47
2019-03-17T05:27:17.481Z,98881.83
2019-03-17T05:29:53.560Z,98883.15
2019-03-17T05:32:27.007Z,98879.75
2019-03-17T05:34:57.718Z,98875.57
2019-03-17T05:37:28.399Z,98879.05
2019-03-17T05:39:58.713Z,98879.05
2019-03-17T05:42:29.077Z,98873.73
2019-03-17T05:44:59.514Z,98874.49
2019-03-17T05:47:32.848Z,98875.55
2019-03-17T05:50:06.033Z,98876.08
2019-03-17T05:52:38.131Z,98865.88
2019-03-17T05:55:08.770Z,98875.41
2019-03-17T05:57:40.621Z,98876.45
2019-03-17T06:00:11.227Z,98881.52
2019-03-17T06:02:41.486Z,98871.48
2019-03-17T06:05:10.512Z,98877.11
2019-03-17T06:07:42.141Z,98872.42
2019-03-17T06:10:12.127Z,98890.94
2019-03-17T06:12:42.815Z,98897.92
2019-03-17T06:15:18.764Z,98895.78
2019-03-17T06:17:50.439Z,98891.66
2019-03-17T06:20:19.617Z,98880.89
2019-03-17T06:22:49.021Z,98886.28
2019-03-17T06:25:18.132Z,98879.67
2019-03-17T06:27:48.280Z,98885.20
2019-03-17T06:30:23.460Z,98878.35
2019-03-17T06:32:52.963Z,98879.75
2019-03-17T06:35:21.944Z,98883.69
2019-03-17T06:37:52.271Z,98888.22
2019-03-17T06:40:22.565Z,98890.14
2019-03-17T06:42:51.519Z,98899.67
2019-03-17T06:45:21.585Z,98903.25
2019-03-17T06:47:50.827Z,98903.10
2019-03-17T06:50:20.080Z,98902.84
2019-03-17T06:52:53.676Z,98909.52
2019-03-17T06:55:24.662Z,98918.13
2019-03-17T06:57:58.053Z,98915.80
2019-03-17T07:00:29.236Z,98914.91
2019-03-17T07:03:02.555Z,98915.37
2019-03-17T07:05:33.206Z,98923.83
2019-03-17T07:08:03.970Z,98928.11
2019-03-17T07:10:35.653Z,98926.16
2019-03-17T07:13:07.390Z,98924.84
2019-03-17T07:15:36.369Z,98922.84
2019-03-17T07:18:05.260Z,98927.94
2019-03-17T07:20:34.165Z,98930.09
2019-03-17T07:23:03.187Z,98937.55
2019-03-17T07:25:32.760Z,98940.08
2019-03-17T07:28:04.728Z,98932.74
2019-03-17T07:30:34.991Z,98932.63
2019-03-17T07:33:07.039Z,98949.89
2019-03-17T07:35:35.996Z,98962.37
2019-03-17T07:38:07.170Z,98956.27
2019-03-17T07:40:36.628Z,98961.08
2019-03-17T07:43:07.566Z,98961.86
2019-03-17T07:45:37.387Z,98963.80
2019-03-17T07:48:07.747Z,98963.91
2019-03-17T07:50:38.274Z,98974.05
2019-03-17T07:53:07.313Z,98975.19
2019-03-17T07:55:36.675Z,98981.34
2019-03-17T07:58:07.987Z,98976.92
2019-03-17T08:00:38.219Z,98982.20
2019-03-17T08:03:07.266Z,98972.89
2019-03-17T08:05:36.618Z,98973.41
2019-03-17T08:08:09.662Z,98984.30
2019-03-17T08:10:40.847Z,98982.60
2019-03-17T08:13:14.422Z,98982.04
2019-03-17T08:15:43.877Z,98976.54
2019-03-17T08:18:14.374Z,98985.94
2019-03-17T08:20:44.098Z,98986.99
2019-03-17T08:23:13.388Z,98974.88
2019-03-17T08:25:47.212Z,98978.45
2019-03-17T08:28:19.138Z,98977.70
2019-03-17T08:30:53.327Z,98982.10
2019-03-17T08:33:23.892Z,98980.61
2019-03-17T08:35:53.130Z,98987.95
2019-03-17T08:38:22.480Z,98997.13
2019-03-17T08:40:51.507Z,98993.72
2019-03-17T08:43:20.580Z,98993.77
2019-03-17T08:45:49.490Z,98995.63
2019-03-17T08:48:18.506Z,99009.63
2019-03-17T08:50:49.551Z,99023.73
2019-03-17T08:53:18.765Z,99024.82
2019-03-17T08:55:48.966Z,99025.37
2019-03-17T08:58:17.951Z,99005.48
2019-03-17T09:00:49.779Z,99004.66
2019-03-17T09:03:19.109Z,99022.77
2019-03-17T09:05:50.800Z,99031.36
2019-03-17T09:08:34.383Z,99017.97
2019-03-17T09:10:54.678Z,99042.34
2019-03-17T09:13:25.362Z,99042.34
2019-03-17T09:15:57.100Z,99046.86
2019-03-17T09:18:27.481Z,99048.95
2019-03-17T09:20:58.378Z,99054.05
2019-03-17T09:23:29.147Z,99059.80
2019-03-17T09:25:58.788Z,99064.06
2019-03-17T09:28:27.697Z,99066.35
2019-03-17T09:31:03.756Z,99082.58
2019-03-17T09:33:31.209Z,99090.17
2019-03-17T09:36:04.826Z,99115.17
2019-03-17T09:38:46.764Z,99142.28
2019-03-17T09:41:09.462Z,99151.17
2019-03-17T09:43:38.026Z,99143.77
2019-03-17T09:46:07.003Z,99144.61
2019-03-17T09:48:37.675Z,99141.77
2019-03-17T09:51:07.597Z,99129.95
2019-03-17T09:53:36.419Z,99138.30
2019-03-17T09:56:05.631Z,99136.88
2019-03-17T09:58:34.912Z,99131.41
2019-03-17T10:01:03.656Z,99134.39
2019-03-17T10:03:35.697Z,99150.00
2019-03-17T10:06:04.315Z,99148.69
2019-03-17T10:08:33.324Z,99151.77
2019-03-17T10:11:03.742Z,99157.97
2019-03-17T10:13:33.913Z,99168.17
2019-03-17T10:16:02.858Z,99174.25
2019-03-17T10:18:32.369Z,99166.66
2019-03-17T10:21:01.848Z,99190.19
2019-03-17T10:23:32.804Z,99191.70
2019-03-17T10:26:06.707Z,99180.66
2019-03-17T10:28:37.945Z,99196.27
2019-03-17T10:31:08.499Z,99208.44
2019-03-17T10:33:38.752Z,99206.01
2019-03-17T10:36:12.579Z,99212.79
2019-03-17T10:38:43.089Z,99211.98
2019-03-17T10:41:12.410Z,99211.98
2019-03-17T10:43:44.379Z,99212.79
2019-03-17T10:46:12.959Z,99214.63
2019-03-17T10:48:43.230Z,99229.42
2019-03-17T10:51:16.728Z,99227.84
2019-03-17T10:53:45.326Z,99233.02
2019-03-17T10:56:15.490Z,99233.61
2019-03-17T10:58:45.758Z,99234.09
2019-03-17T11:01:16.582Z,99229.65
2019-03-17T11:03:51.034Z,99229.95
2019-03-17T11:06:22.730Z,99205.56
2019-03-17T11:08:52.763Z,99236.84
2019-03-17T11:11:25.450Z,99251.31
2019-03-17T11:13:56.258Z,99251.31
2019-03-17T11:16:24.818Z,99246.47
2019-03-17T11:18:58.963Z,99250.72
2019-03-17T11:21:27.847Z,99245.64
2019-03-17T11:23:57.800Z,99249.80
2019-03-17T11:26:26.891Z,99243.84
2019-03-17T11:28:56.085Z,99247.94
2019-03-17T11:31:24.638Z,99252.34
2019-03-17T11:33:55.243Z,99257.82
2019-03-17T11:36:25.266Z,99252.38
2019-03-17T11:38:56.053Z,99246.13
2019-03-17T11:41:24.804Z,99245.95
2019-03-17T11:43:53.851Z,99251.79
2019-03-17T11:46:24.630Z,99253.68
2019-03-17T11:48:53.200Z,99249.23
2019-03-17T11:51:22.291Z,99241.50
2019-03-17T11:53:53.844Z,99236.38
2019-03-17T11:56:27.354Z,99243.86
2019-03-17T11:58:56.285Z,99246.15
2019-03-17T12:01:25.482Z,99245.30
2019-03-17T12:03:54.519Z,99244.43
2019-03-17T12:06:23.704Z,99250.67
2019-03-17T12:08:53.660Z,99252.16
2019-03-17T12:11:24.956Z,99261.42
2019-03-17T12:13:54.011Z,99271.44
2019-03-17T12:16:24.776Z,99276.14
2019-03-17T12:18:55.182Z,99270.67
2019-03-17T12:21:24.241Z,99270.22
2019-03-17T12:23:55.152Z,99268.03
2019-03-17T12:26:25.176Z,99274.44
2019-03-17T12:28:56.317Z,99285.48
2019-03-17T12:31:25.714Z,99297.95
2019-03-17T12:33:56.531Z,99292.94
2019-03-17T12:36:27.192Z,99307.89
2019-03-17T12:39:00.710Z,99315.00
2019-03-17T12:41:31.279Z,99312.22
2019-03-17T12:44:00.172Z,99324.19
2019-03-17T12:46:29.332Z,99324.19
2019-03-17T12:49:00.082Z,99318.74
2019-03-17T12:51:31.258Z,99330.31
2019-03-17T12:54:01.500Z,99331.13
2019-03-17T12:56:34.063Z,99325.09
2019-03-17T12:59:05.450Z,99315.91
2019-03-17T13:01:34.451Z,99309.25
2019-03-17T13:04:04.983Z,99302.85
2019-03-17T13:06:33.790Z,99301.58
2019-03-17T13:09:02.790Z,99303.68
2019-03-17T13:11:33.621Z,99311.44
2019-03-17T13:14:06.750Z,99324.74
2019-03-17T13:16:38.369Z,99328.83
2019-03-17T13:19:09.059Z,99320.45
2019-03-17T13:21:37.951Z,99338.36
2019-03-17T13:24:07.904Z,99336.03
2019-03-17T13:26:37.660Z,99355.45
2019-03-17T13:29:06.408Z,99371.87
2019-03-17T13:31:35.395Z,99365.50
2019-03-17T13:34:06.012Z,99368.17
2019-03-17T13:36:34.667Z,99355.20
2019-03-17T13:39:06.439Z,99364.05
2019-03-17T13:41:37.296Z,99374.30
2019-03-17T13:44:09.125Z,99395.20
2019-03-17T13:46:38.354Z,99390.58
2019-03-17T13:49:15.837Z,99409.55
2019-03-17T13:51:46.714Z,99403.00
2019-03-17T13:54:15.690Z,99398.81
2019-03-17T13:56:46.530Z,99409.27
2019-03-17T13:59:19.190Z,99404.30
2019-03-17T14:01:50.288Z,99414.73
2019-03-17T14:04:19.343Z,99429.20
2019-03-17T14:06:49.503Z,99422.30
2019-03-17T14:09:18.517Z,99428.67
2019-03-17T14:11:47.672Z,99421.50
2019-03-17T14:14:18.798Z,99425.23
2019-03-17T14:16:49.113Z,99423.85
2019-03-17T14:19:22.784Z,99437.34
2019-03-17T14:21:51.005Z,99434.73
2019-03-17T14:24:21.020Z,99447.73
2019-03-17T14:26:51.173Z,99450.89
2019-03-17T14:29:20.396Z,99453.28
2019-03-17T14:31:50.937Z,99448.88
2019-03-17T14:34:23.256Z,99451.09
2019-03-17T14:36:53.438Z,99441.80
2019-03-17T14:39:23.360Z,99447.27
2019-03-17T14:41:55.396Z,99445.11
2019-03-17T14:44:29.261Z,99441.89
2019-03-17T14:46:57.991Z,99436.42
2019-03-17T14:49:33.024Z,99420.56
2019-03-17T14:52:03.187Z,99433.33
2019-03-17T14:54:33.303Z,99439.31
2019-03-17T14:57:05.193Z,99442.25
2019-03-17T14:59:38.884Z,99443.36
2019-03-17T15:02:08.351Z,99454.97
2019-03-17T15:04:41.196Z,99450.72
2019-03-17T15:07:13.757Z,99512.39
2019-03-17T15:09:48.843Z,99495.67
2019-03-17T15:12:19.672Z,99538.51
2019-03-17T15:14:50.439Z,99564.85
2019-03-17T15:17:21.318Z,99569.02
2019-03-17T15:19:50.673Z,99567.39
2019-03-17T15:22:19.573Z,99589.66
2019-03-17T15:24:51.071Z,99570.15
2019-03-17T15:27:22.873Z,99561.44
2019-03-17T15:29:52.106Z,99559.41
2019-03-17T15:32:20.970Z,99547.00
2019-03-17T15:34:51.427Z,99543.87
2019-03-17T15:37:20.388Z,99555.30
2019-03-17T15:39:49.301Z,99551.95
2019-03-17T15:42:20.994Z,99554.55
2019-03-17T15:44:51.111Z,99562.10
2019-03-17T15:47:23.888Z,99564.22
2019-03-17T15:49:54.671Z,99570.83
2019-03-17T15:52:25.215Z,99583.90
2019-03-17T15:54:54.738Z,99592.62
2019-03-17T15:57:23.919Z,99592.67
2019-03-17T15:59:54.977Z,99599.75
2019-03-17T16:02:23.937Z,99587.77
2019-03-17T16:04:52.521Z,99599.34
2019-03-17T16:07:22.883Z,99598.21
2019-03-17T16:09:54.546Z,99601.61
2019-03-17T16:12:27.831Z,99599.81
2019-03-17T16:17:40.055Z,99598.27
2019-03-17T16:20:10.108Z,99610.78
2019-03-17T16:22:41.841Z,99604.27
2019-03-17T16:25:16.073Z,99603.68
2019-03-17T16:27:45.016Z,99604.08
2019-03-17T16:30:16.617Z,99606.03
2019-03-17T16:32:45.675Z,99600.16
2019-03-17T16:35:17.358Z,99603.19
2019-03-17T16:37:46.198Z,99598.67
2019-03-17T16:40:18.037Z,99609.25
2019-03-17T16:42:48.455Z,99609.88
2019-03-17T16:45:18.728Z,99613.09
2019-03-17T16:47:49.915Z,99612.44
2019-03-17T16:50:21.971Z,99612.50
2019-03-17T16:52:54.985Z,99620.60
2019-03-17T16:55:23.762Z,99622.33
2019-03-17T16:57:55.753Z,99629.84
2019-03-17T17:00:26.236Z,99627.62
2019-03-17T17:02:55.479Z,99620.41
2019-03-17T17:05:27.114Z,99623.84
2019-03-17T17:07:56.111Z,99633.11
2019-03-17T17:10:26.961Z,99640.13
2019-03-17T17:12:57.066Z,99638.05
2019-03-17T17:15:25.848Z,99642.56
2019-03-17T17:17:55.116Z,99655.79
2019-03-17T17:20:25.215Z,99660.23
2019-03-17T17:22:55.045Z,99658.86
2019-03-17T17:25:27.018Z,99656.84
2019-03-17T17:27:57.714Z,99662.34
2019-03-17T17:30:27.957Z,99656.81
2019-03-17T17:32:58.886Z,99665.17
2019-03-17T17:35:28.198Z,99676.05
2019-03-17T17:37:57.119Z,99677.83
2019-03-17T17:40:27.998Z,99677.56
2019-03-17T17:42:57.365Z,99681.64
2019-03-17T17:45:26.222Z,99682.41
2019-03-17T17:47:55.507Z,99687.16
2019-03-17T17:50:27.120Z,99687.16
2019-03-17T17:52:58.047Z,99687.30
2019-03-17T17:55:33.084Z,99686.56
2019-03-17T17:58:02.169Z,99691.51
2019-03-17T18:00:33.725Z,99694.41
2019-03-17T18:03:07.246Z,99709.90
2019-03-17T18:05:36.436Z,99743.05
2019-03-17T18:08:04.980Z,99743.05
2019-03-17T18:10:34.226Z,99741.30
2019-03-17T18:13:06.711Z,99744.36
2019-03-17T18:15:36.971Z,99731.14
2019-03-17T18:18:07.395Z,99733.38
2019-03-17T18:20:39.619Z,99713.20
2019-03-17T18:23:17.952Z,99719.14
2019-03-17T18:25:42.076Z,99709.45
2019-03-17T18:28:12.009Z,99719.95
2019-03-17T18:30:42.663Z,99743.62
2019-03-17T18:33:13.373Z,99749.39
2019-03-17T18:35:44.483Z,99748.00
2019-03-17T18:38:14.051Z,99757.95
2019-03-17T18:40:44.354Z,99758.67
2019-03-17T18:43:15.539Z,99763.10
2019-03-17T18:45:48.720Z,99771.92
2019-03-17T18:48:19.015Z,99768.17
2019-03-17T18:50:50.867Z,99771.20
2019-03-17T18:53:22.962Z,99775.86
2019-03-17T18:55:54.769Z,99781.52
2019-03-17T18:58:26.976Z,99783.61
2019-03-17T19:00:59.763Z,99785.16
2019-03-17T19:03:30.135Z,99782.41
2019-03-17T19:06:00.164Z,99776.81
2019-03-17T19:08:29.099Z,99788.85
2019-03-17T19:11:00.749Z,99790.28
2019-03-17T19:13:30.695Z,99796.11
2019-03-17T19:15:59.533Z,99791.16
2019-03-17T19:18:28.126Z,99799.41
2019-03-17T19:20:57.466Z,99807.38
2019-03-17T19:23:28.083Z,99819.00
2019-03-17T19:26:01.272Z,99820.50
2019-03-17T19:28:38.354Z,99825.69
2019-03-17T19:31:08.786Z,99826.75
2019-03-17T19:33:38.921Z,99832.52
2019-03-17T19:36:09.960Z,99842.89
2019-03-17T19:38:40.199Z,99852.17
2019-03-17T19:41:12.586Z,99860.30
2019-03-17T19:43:46.685Z,99852.46
2019-03-17T19:46:18.580Z,99862.94
2019-03-17T19:48:52.643Z,99866.56
2019-03-17T19:51:27.522Z,99872.33
2019-03-17T19:53:56.279Z,99881.55
2019-03-17T19:56:30.626Z,99879.87
2019-03-17T19:59:00.898Z,99884.12
2019-03-17T20:01:31.212Z,99883.96
2019-03-17T20:04:03.360Z,99890.92
2019-03-17T20:06:33.725Z,99888.46
2019-03-17T20:09:05.843Z,99891.77
2019-03-17T20:11:36.894Z,99896.22
2019-03-17T20:14:07.847Z,99892.19
2019-03-17T20:16:39.676Z,99891.38
2019-03-17T20:19:10.239Z,99890.30
2019-03-17T20:21:44.307Z,99891.50
2019-03-17T20:24:18.181Z,99903.02
2019-03-17T20:26:49.438Z,99913.03
2019-03-17T20:29:23.969Z,99909.16
2019-03-17T20:31:52.907Z,99906.02
2019-03-17T20:34:21.890Z,99906.53
2019-03-17T20:36:51.864Z,99915.41
2019-03-17T20:39:20.814Z,99916.25
2019-03-17T20:41:49.373Z,99922.12
2019-03-17T20:44:20.046Z,99921.55
2019-03-17T20:46:53.658Z,99924.06
2019-03-17T20:49:21.517Z,99918.69
2019-03-17T20:51:52.318Z,99917.13
2019-03-17T20:54:25.952Z,99919.64
2019-03-17T20:56:54.084Z,99929.41
2019-03-17T20:59:26.247Z,99925.48
2019-03-17T21:01:55.394Z,99932.34
2019-03-17T21:04:27.354Z,99927.63
2019-03-17T21:06:56.321Z,99944.04
2019-03-17T21:09:25.052Z,99944.04
2019-03-17T21:11:53.828Z,99942.73
2019-03-17T21:14:22.982Z,99945.52
2019-03-17T21:16:52.059Z,99949.13
2019-03-17T21:19:22.019Z,99949.72
2019-03-17T21:21:51.958Z,99950.72
2019-03-17T21:24:20.853Z,99955.65
2019-03-17T21:26:53.779Z,99960.53
2019-03-17T21:29:24.083Z,99957.01
2019-03-17T21:31:53.521Z,99959.31
2019-03-17T21:34:30.464Z,99967.92
2019-03-17T21:37:02.937Z,99967.55
2019-03-17T21:39:32.859Z,99975.78
2019-03-17T21:42:01.797Z,99976.24
2019-03-17T21:44:30.366Z,99976.09
2019-03-17T21:47:01.356Z,99975.52
2019-03-17T21:49:30.714Z,99978.93
2019-03-17T21:51:59.636Z,99978.30
2019-03-17T21:54:32.855Z,99979.56
2019-03-17T21:57:01.895Z,99984.73
2019-03-17T21:59:31.097Z,99984.90
2019-03-17T22:02:12.353Z,99992.34
2019-03-17T22:04:36.635Z,99987.09
2019-03-17T22:07:05.432Z,100000.84
2019-03-17T22:09:33.979Z,100006.59
2019-03-17T22:12:07.670Z,100001.30
2019-03-17T22:14:41.363Z,100004.66
2019-03-17T22:17:11.975Z,100012.00
2019-03-17T22:19:41.151Z,100019.48
2019-03-17T22:22:10.300Z,100015.03
2019-03-17T22:24:39.286Z,100011.62
2019-03-17T22:27:11.634Z,100012.41
2019-03-17T22:29:40.554Z,100022.78
2019-03-17T22:32:13.209Z,100018.07
2019-03-17T22:34:43.673Z,100018.97
2019-03-17T22:37:14.840Z,100024.77
2019-03-17T22:39:45.300Z,100034.25
2019-03-17T22:42:14.044Z,100032.16
2019-03-17T22:44:43.009Z,100032.79
2019-03-17T22:47:12.089Z,100030.47
2019-03-17T22:49:43.617Z,100033.85
2019-03-17T22:52:12.568Z,100037.75
2019-03-17T22:54:41.514Z,100040.33
2019-03-17T22:57:14.360Z,100037.89
2019-03-17T22:59:44.521Z,100049.95
2019-03-17T23:02:14.201Z,100053.59
2019-03-17T23:04:47.640Z,100057.11
2019-03-17T23:07:17.416Z,100059.01
2019-03-17T23:09:47.804Z,100061.45
2019-03-17T23:12:21.846Z,100068.27
2019-03-17T23:14:55.320Z,100068.73
2019-03-17T23:17:26.214Z,100072.94
2019-03-17T23:19:54.806Z,100067.84
2019-03-17T23:22:23.528Z,100069.70
2019-03-17T23:24:54.763Z,100062.70
2019-03-17T23:27:25.500Z,100075.56
2019-03-17T23:29:56.055Z,100074.77
2019-03-17T23:32:26.955Z,100074.77
2019-03-17T23:34:57.081Z,100073.63
2019-03-17T23:37:25.838Z,100072.09
2019-03-17T23:39:56.347Z,100069.58
2019-03-17T23:42:29.588Z,100064.72
2019-03-17T23:44:58.844Z,100074.38
2019-03-17T23:47:30.081Z,100081.44
2019-03-17T23:50:01.952Z,100081.95
2019-03-17T23:52:34.063Z,100084.95
2019-03-17T23:55:03.409Z,100082.88
2019-03-17T23:57:33.663Z,100076.30
