createdAt,value
2019-01-09T00:00:01.012Z,4.03
2019-01-09T00:02:30.866Z,12.10
2019-01-09T00:05:03.934Z,4.63
2019-01-09T00:07:33.964Z,4.60
2019-01-09T00:10:03.448Z,4.63
2019-01-09T00:12:35.631Z,7.70
2019-01-09T00:15:05.273Z,3.33
2019-01-09T00:17:35.584Z,5.40
2019-01-09T00:20:05.590Z,6.23
2019-01-09T00:22:35.060Z,4.65
2019-01-09T00:25:05.753Z,3.67
2019-01-09T00:27:35.193Z,5.40
2019-01-09T00:30:08.426Z,6.20
2019-01-09T00:32:39.224Z,8.80
2019-01-09T00:35:10.221Z,5.27
2019-01-09T00:37:40.228Z,4.73
2019-01-09T00:40:10.069Z,8.33
2019-01-09T00:42:39.680Z,4.90
2019-01-09T00:45:10.586Z,5.20
2019-01-09T00:47:41.106Z,4.22
2019-01-09T00:50:29.663Z,2.77
2019-01-09T00:52:59.470Z,6.03
2019-01-09T00:55:29.446Z,3.45
2019-01-09T00:57:59.950Z,7.10
2019-01-09T01:00:29.443Z,3.87
2019-01-09T01:03:31.100Z,12.83
2019-01-09T01:06:44.066Z,4.87
2019-01-09T01:09:49.630Z,10.80
2019-01-09T01:12:37.513Z,6.17
2019-01-09T01:15:21.680Z,5.70
2019-01-09T01:18:26.845Z,8.53
2019-01-09T01:21:12.100Z,9.20
2019-01-09T01:24:14.305Z,3.00
2019-01-09T01:27:22.870Z,5.80
2019-01-09T01:30:16.586Z,4.47
2019-01-09T01:33:10.918Z,2.83
2019-01-09T01:36:33.107Z,3.93
2019-01-09T01:39:42.717Z,5.03
2019-01-09T01:42:37.614Z,6.90
2019-01-09T01:45:57.382Z,2.77
2019-01-09T01:49:03.785Z,6.30
2019-01-09T01:52:18.920Z,2.93
2019-01-09T01:55:40.596Z,3.60
2019-01-09T01:59:09.355Z,7.30
2019-01-09T02:02:12.252Z,6.37
2019-01-09T02:05:07.485Z,6.47
2019-01-09T02:07:55.504Z,4.70
2019-01-09T02:11:09.966Z,4.13
2019-01-09T02:14:35.648Z,3.07
2019-01-09T02:17:39.541Z,6.67
2019-01-09T02:20:40.957Z,4.17
2019-01-09T02:23:42.691Z,5.00
2019-01-09T02:26:33.736Z,8.78
2019-01-09T02:29:34.847Z,4.60
2019-01-09T02:32:29.860Z,7.07
2019-01-09T02:34:59.281Z,4.07
2019-01-09T02:37:31.802Z,4.20
2019-01-09T02:40:02.750Z,3.35
2019-01-09T02:42:33.295Z,9.43
2019-01-09T02:45:02.614Z,5.20
2019-01-09T02:47:32.054Z,6.80
2019-01-09T02:50:02.087Z,5.73
2019-01-09T02:52:32.252Z,6.73
2019-01-09T02:55:01.644Z,2.97
2019-01-09T02:57:31.026Z,4.43
2019-01-09T03:00:06.038Z,5.23
2019-01-09T03:02:36.552Z,4.10
2019-01-09T03:05:07.365Z,3.43
2019-01-09T03:07:39.297Z,5.80
2019-01-09T03:10:08.725Z,3.40
2019-01-09T03:12:38.136Z,3.10
2019-01-09T03:15:08.066Z,4.57
2019-01-09T03:17:38.233Z,6.03
2019-01-09T03:20:07.840Z,2.37
2019-01-09T03:22:37.245Z,1.40
2019-01-09T03:25:07.060Z,2.40
2019-01-09T03:27:36.454Z,0.93
2019-01-09T03:30:09.453Z,1.30
2019-01-09T03:32:39.651Z,1.60
2019-01-09T03:35:09.801Z,2.15
2019-01-09T03:37:39.261Z,0.67
2019-01-09T03:40:09.235Z,0.70
2019-01-09T03:42:39.010Z,0.70
2019-01-09T03:45:09.527Z,0.63
2019-01-09T03:47:38.902Z,0.67
2019-01-09T03:50:08.937Z,0.70
2019-01-09T03:52:38.346Z,0.87
2019-01-09T03:55:08.153Z,0.50
2019-01-09T03:57:37.558Z,0.40
2019-01-09T04:00:08.872Z,0.68
2019-01-09T04:02:38.293Z,1.30
2019-01-09T04:05:07.693Z,0.67
2019-01-09T04:07:37.498Z,0.50
2019-01-09T04:10:08.540Z,0.60
2019-01-09T04:12:37.930Z,0.50
2019-01-09T04:15:07.945Z,0.47
2019-01-09T04:17:39.871Z,0.57
2019-01-09T04:20:09.676Z,0.93
2019-01-09T04:22:39.076Z,0.80
2019-01-09T04:25:09.224Z,2.60
2019-01-09T04:27:38.618Z,1.20
2019-01-09T04:30:08.512Z,2.47
2019-01-09T04:32:37.953Z,2.60
2019-01-09T04:35:08.500Z,3.00
2019-01-09T04:37:37.887Z,2.93
2019-01-09T04:40:07.637Z,2.30
2019-01-09T04:42:37.078Z,1.90
2019-01-09T04:45:07.051Z,4.30
2019-01-09T04:47:36.480Z,2.13
2019-01-09T04:50:07.279Z,2.42
2019-01-09T04:52:36.675Z,8.27
2019-01-09T04:55:07.628Z,2.83
2019-01-09T04:57:37.028Z,2.47
2019-01-09T05:00:07.237Z,2.60
2019-01-09T05:02:37.253Z,5.03
2019-01-09T05:05:07.561Z,5.28
2019-01-09T05:07:36.997Z,3.25
2019-01-09T05:10:06.812Z,2.37
2019-01-09T05:12:36.249Z,2.20
2019-01-09T05:15:07.038Z,2.92
2019-01-09T05:17:37.351Z,2.03
2019-01-09T05:20:07.374Z,1.90
2019-01-09T05:22:37.281Z,3.10
2019-01-09T05:25:07.685Z,2.00
2019-01-09T05:27:37.087Z,2.58
2019-01-09T05:30:07.711Z,2.50
2019-01-09T05:32:37.424Z,2.50
2019-01-09T05:35:07.337Z,2.00
2019-01-09T05:37:36.755Z,1.80
2019-01-09T05:40:06.821Z,1.80
2019-01-09T05:42:55.457Z,1.97
2019-01-09T05:45:26.367Z,1.73
2019-01-09T05:47:55.816Z,2.10
2019-01-09T05:50:26.232Z,2.60
2019-01-09T05:52:55.646Z,2.50
2019-01-09T05:55:25.621Z,3.17
2019-01-09T05:57:55.268Z,2.83
2019-01-09T06:00:24.745Z,2.17
2019-01-09T06:02:54.157Z,2.87
2019-01-09T06:05:23.680Z,2.43
2019-01-09T06:07:53.631Z,3.25
2019-01-09T06:10:23.073Z,3.92
2019-01-09T06:12:52.530Z,3.00
2019-01-09T06:15:21.968Z,3.00
2019-01-09T06:17:51.383Z,4.10
2019-01-09T06:20:21.010Z,3.43
2019-01-09T06:22:50.452Z,3.37
2019-01-09T06:25:20.730Z,4.10
2019-01-09T06:27:50.132Z,3.83
2019-01-09T06:30:20.772Z,6.37
2019-01-09T06:32:50.181Z,10.40
2019-01-09T06:35:21.136Z,4.10
2019-01-09T06:37:50.659Z,2.60
2019-01-09T06:40:20.061Z,5.45
2019-01-09T06:42:50.169Z,3.57
2019-01-09T06:45:22.019Z,5.30
2019-01-09T06:47:51.457Z,3.83
2019-01-09T06:50:22.209Z,4.40
2019-01-09T06:52:51.645Z,3.20
2019-01-09T06:55:21.070Z,4.50
2019-01-09T06:57:50.986Z,1.50
2019-01-09T07:00:21.692Z,3.10
2019-01-09T07:02:51.368Z,3.83
2019-01-09T07:05:20.774Z,1.67
2019-01-09T07:07:50.726Z,2.87
2019-01-09T07:10:20.935Z,6.28
2019-01-09T07:12:50.349Z,3.77
2019-01-09T07:15:19.900Z,2.53
2019-01-09T07:17:49.624Z,5.10
2019-01-09T07:20:19.047Z,3.17
2019-01-09T07:22:48.514Z,1.97
2019-01-09T07:25:18.196Z,2.60
2019-01-09T07:27:47.605Z,2.17
2019-01-09T07:30:19.635Z,3.62
2019-01-09T07:32:49.077Z,1.53
2019-01-09T07:35:18.634Z,1.30
2019-01-09T07:37:48.118Z,1.60
2019-01-09T07:40:18.951Z,3.14
2019-01-09T07:42:48.607Z,2.00
2019-01-09T07:45:18.457Z,2.08
2019-01-09T07:47:48.380Z,1.60
2019-01-09T07:50:18.150Z,1.76
2019-01-09T07:52:48.134Z,1.37
2019-01-09T07:55:22.590Z,1.74
2019-01-09T07:57:52.240Z,2.30
2019-01-09T08:00:22.399Z,2.93
2019-01-09T08:02:51.936Z,2.10
2019-01-09T08:05:22.541Z,1.57
2019-01-09T08:07:54.214Z,2.40
2019-01-09T08:10:23.776Z,1.40
2019-01-09T08:12:53.910Z,3.37
2019-01-09T08:15:23.308Z,2.10
2019-01-09T08:17:52.729Z,1.17
2019-01-09T08:20:22.277Z,3.32
2019-01-09T08:22:51.706Z,1.87
2019-01-09T08:25:21.188Z,1.87
2019-01-09T08:27:51.001Z,2.47
2019-01-09T08:30:22.698Z,1.50
2019-01-09T08:32:52.332Z,1.20
2019-01-09T08:35:21.786Z,2.37
2019-01-09T08:37:51.437Z,1.93
2019-01-09T08:40:20.881Z,3.27
2019-01-09T08:42:50.558Z,1.80
2019-01-09T08:45:23.652Z,3.83
2019-01-09T08:47:56.938Z,1.70
2019-01-09T08:50:27.637Z,5.65
2019-01-09T08:52:57.072Z,2.20
2019-01-09T08:55:26.637Z,6.40
2019-01-09T08:57:56.124Z,2.93
2019-01-09T09:00:25.928Z,8.37
2019-01-09T09:02:55.965Z,4.03
2019-01-09T09:05:26.873Z,2.60
2019-01-09T09:08:11.720Z,6.13
2019-01-09T09:10:38.138Z,5.13
2019-01-09T09:13:08.342Z,1.40
2019-01-09T09:15:38.412Z,3.00
2019-01-09T09:18:08.157Z,1.50
2019-01-09T09:20:57.020Z,2.13
2019-01-09T09:23:29.122Z,2.30
2019-01-09T09:25:59.472Z,3.23
2019-01-09T09:28:28.896Z,2.27
2019-01-09T09:30:59.341Z,2.13
2019-01-09T09:33:30.690Z,2.00
2019-01-09T09:36:00.992Z,2.20
2019-01-09T09:38:30.524Z,2.40
2019-01-09T09:41:00.144Z,2.00
2019-01-09T09:43:32.348Z,2.30
2019-01-09T09:46:03.588Z,4.53
2019-01-09T09:48:32.989Z,2.20
2019-01-09T09:51:03.781Z,2.67
2019-01-09T09:53:33.339Z,2.77
2019-01-09T09:56:02.987Z,2.23
2019-01-09T09:58:33.326Z,3.90
2019-01-09T10:01:03.051Z,2.43
2019-01-09T10:03:35.982Z,2.47
2019-01-09T10:06:06.133Z,2.83
2019-01-09T10:08:36.413Z,6.17
2019-01-09T10:11:06.457Z,3.07
2019-01-09T10:13:38.897Z,2.60
2019-01-09T10:16:09.709Z,6.57
2019-01-09T10:18:39.166Z,2.40
2019-01-09T10:21:09.226Z,4.57
2019-01-09T10:23:39.037Z,3.77
2019-01-09T10:26:08.545Z,2.93
2019-01-09T10:28:39.230Z,3.60
2019-01-09T10:31:09.345Z,6.63
2019-01-09T10:33:38.711Z,3.30
2019-01-09T10:36:08.280Z,2.87
2019-01-09T10:38:38.447Z,4.43
2019-01-09T10:41:09.230Z,3.37
2019-01-09T10:43:39.076Z,3.70
2019-01-09T10:46:08.595Z,7.17
2019-01-09T10:48:37.996Z,3.83
2019-01-09T10:51:07.469Z,4.13
2019-01-09T10:53:38.443Z,4.70
2019-01-09T10:56:09.473Z,5.33
2019-01-09T10:58:39.465Z,4.80
2019-01-09T11:01:09.953Z,4.77
2019-01-09T11:03:39.621Z,4.43
2019-01-09T11:06:14.648Z,5.87
2019-01-09T11:08:47.042Z,6.80
2019-01-09T11:11:16.344Z,6.40
2019-01-09T11:13:45.730Z,5.33
2019-01-09T11:16:15.343Z,5.87
2019-01-09T11:18:44.877Z,7.73
2019-01-09T11:21:17.289Z,4.97
2019-01-09T11:23:46.731Z,7.17
2019-01-09T11:26:18.801Z,6.62
2019-01-09T11:28:48.235Z,5.05
2019-01-09T11:31:18.048Z,4.10
2019-01-09T11:33:47.461Z,8.70
2019-01-09T11:36:17.654Z,4.15
2019-01-09T11:38:55.453Z,3.50
2019-01-09T11:41:18.109Z,3.77
2019-01-09T11:43:48.097Z,4.70
2019-01-09T11:46:19.255Z,4.47
2019-01-09T11:48:48.697Z,3.80
2019-01-09T11:51:18.194Z,4.13
2019-01-09T11:53:47.689Z,4.80
2019-01-09T11:56:17.201Z,3.58
2019-01-09T11:58:46.754Z,4.23
2019-01-09T12:01:17.113Z,4.97
2019-01-09T12:03:47.334Z,4.73
2019-01-09T12:06:20.819Z,3.67
2019-01-09T12:08:50.273Z,4.23
2019-01-09T12:11:20.017Z,3.57
2019-01-09T12:13:49.489Z,4.07
2019-01-09T12:16:18.906Z,3.53
2019-01-09T12:18:48.296Z,4.40
2019-01-09T12:21:18.404Z,3.63
2019-01-09T12:23:48.691Z,4.57
2019-01-09T12:26:20.242Z,3.50
2019-01-09T12:28:53.678Z,4.90
2019-01-09T12:31:22.829Z,4.03
2019-01-09T12:33:55.003Z,6.75
2019-01-09T12:36:26.823Z,6.08
2019-01-09T12:38:56.245Z,3.93
2019-01-09T12:41:26.582Z,8.07
2019-01-09T12:43:57.428Z,3.67
2019-01-09T12:46:26.932Z,7.00
2019-01-09T12:48:56.400Z,3.60
2019-01-09T12:51:27.730Z,5.17
2019-01-09T12:53:57.606Z,4.50
2019-01-09T12:56:27.145Z,3.30
2019-01-09T12:58:56.609Z,4.90
2019-01-09T13:01:26.006Z,6.75
2019-01-09T13:04:00.198Z,4.30
2019-01-09T13:06:30.122Z,8.13
2019-01-09T13:09:00.218Z,4.07
2019-01-09T13:11:29.931Z,12.82
2019-01-09T13:14:00.833Z,4.30
2019-01-09T13:16:30.465Z,4.17
2019-01-09T13:18:59.816Z,7.20
2019-01-09T13:21:29.812Z,3.87
2019-01-09T13:24:00.384Z,3.93
2019-01-09T13:26:29.985Z,3.70
2019-01-09T13:29:00.202Z,7.13
2019-01-09T13:31:30.050Z,3.70
2019-01-09T13:33:59.811Z,3.63
2019-01-09T13:36:31.408Z,6.33
2019-01-09T13:39:01.019Z,3.83
2019-01-09T13:41:49.485Z,3.62
2019-01-09T13:44:20.401Z,4.03
2019-01-09T13:46:55.881Z,3.60
2019-01-09T13:49:23.431Z,3.40
2019-01-09T13:51:53.778Z,5.60
2019-01-09T13:54:24.989Z,3.80
2019-01-09T13:56:54.450Z,2.93
2019-01-09T13:59:24.725Z,3.10
2019-01-09T14:01:55.584Z,3.00
2019-01-09T14:04:26.022Z,4.43
2019-01-09T14:06:55.762Z,6.17
2019-01-09T14:09:26.376Z,4.70
2019-01-09T14:11:55.858Z,3.20
2019-01-09T14:14:26.347Z,6.90
2019-01-09T14:16:57.232Z,4.03
2019-01-09T14:19:26.697Z,9.23
2019-01-09T14:21:56.596Z,6.42
2019-01-09T14:24:26.024Z,6.37
2019-01-09T14:26:56.149Z,3.53
2019-01-09T14:29:26.721Z,6.00
2019-01-09T14:31:57.769Z,4.42
2019-01-09T14:34:32.318Z,9.23
2019-01-09T14:37:02.860Z,9.17
2019-01-09T14:39:34.484Z,6.00
2019-01-09T14:42:05.326Z,7.60
2019-01-09T14:44:35.360Z,7.78
2019-01-09T14:47:07.054Z,11.60
2019-01-09T14:49:37.364Z,8.20
2019-01-09T14:52:06.841Z,17.43
2019-01-09T14:54:36.561Z,13.57
2019-01-09T14:57:06.385Z,5.73
2019-01-09T14:59:36.110Z,12.37
2019-01-09T15:02:05.817Z,6.10
2019-01-09T15:04:35.266Z,5.08
2019-01-09T15:07:04.980Z,5.33
2019-01-09T15:09:34.496Z,5.83
2019-01-09T15:12:04.441Z,5.67
2019-01-09T15:14:33.886Z,4.83
2019-01-09T15:17:03.618Z,5.43
2019-01-09T15:19:33.487Z,5.22
2019-01-09T15:22:02.965Z,15.23
2019-01-09T15:24:33.995Z,7.33
2019-01-09T15:27:05.273Z,9.73
2019-01-09T15:29:35.686Z,12.13
2019-01-09T15:32:05.197Z,10.60
2019-01-09T15:34:36.240Z,8.08
2019-01-09T15:37:05.829Z,11.00
2019-01-09T15:39:35.441Z,7.35
2019-01-09T15:42:05.660Z,9.10
2019-01-09T15:44:35.087Z,9.65
2019-01-09T15:47:04.495Z,21.77
2019-01-09T15:49:34.741Z,14.30
2019-01-09T15:52:04.382Z,12.85
2019-01-09T15:54:36.389Z,11.13
2019-01-09T15:57:08.549Z,9.10
2019-01-09T15:59:40.315Z,19.07
2019-01-09T16:02:09.849Z,10.20
2019-01-09T16:04:39.855Z,12.27
2019-01-09T16:07:09.264Z,12.97
2019-01-09T16:09:38.787Z,8.37
2019-01-09T16:12:08.337Z,8.40
2019-01-09T16:14:41.112Z,6.50
2019-01-09T16:17:10.549Z,6.97
2019-01-09T16:19:40.997Z,12.33
2019-01-09T16:22:10.978Z,7.33
2019-01-09T16:24:40.410Z,13.60
2019-01-09T16:27:10.611Z,11.47
2019-01-09T16:29:40.266Z,9.27
2019-01-09T16:32:09.687Z,12.70
2019-01-09T16:34:40.456Z,11.35
2019-01-09T16:37:14.916Z,11.70
2019-01-09T16:39:44.277Z,10.50
2019-01-09T16:42:13.861Z,8.07
2019-01-09T16:44:43.326Z,13.73
2019-01-09T16:47:13.795Z,21.37
2019-01-09T16:49:43.376Z,13.63
2019-01-09T16:52:14.200Z,11.40
2019-01-09T16:54:43.636Z,12.20
2019-01-09T16:57:13.292Z,13.65
2019-01-09T16:59:46.199Z,11.03
2019-01-09T17:02:17.667Z,12.00
2019-01-09T17:04:47.708Z,11.20
2019-01-09T17:07:17.201Z,14.00
2019-01-09T17:09:46.621Z,11.20
2019-01-09T17:12:16.419Z,14.43
2019-01-09T17:14:45.922Z,16.77
2019-01-09T17:17:16.904Z,17.62
2019-01-09T17:19:46.403Z,14.57
2019-01-09T17:22:16.298Z,22.37
2019-01-09T17:24:48.483Z,19.73
2019-01-09T17:27:18.425Z,12.25
2019-01-09T17:29:47.876Z,17.00
2019-01-09T17:32:18.272Z,15.70
2019-01-09T17:34:48.832Z,15.20
2019-01-09T17:37:18.564Z,14.47
2019-01-09T17:39:49.674Z,16.30
2019-01-09T17:42:19.734Z,16.40
2019-01-09T17:44:49.397Z,20.43
2019-01-09T17:47:19.355Z,16.30
2019-01-09T17:49:49.379Z,22.20
2019-01-09T17:52:20.731Z,30.73
2019-01-09T17:54:50.925Z,22.85
2019-01-09T17:57:20.885Z,20.65
2019-01-09T17:59:50.325Z,18.47
2019-01-09T18:02:20.108Z,19.83
2019-01-09T18:04:49.558Z,19.20
2019-01-09T18:07:18.985Z,33.23
2019-01-09T18:09:48.720Z,15.00
2019-01-09T18:12:18.333Z,22.73
2019-01-09T18:14:47.889Z,21.53
2019-01-09T18:17:18.339Z,19.75
2019-01-09T18:19:48.667Z,22.47
2019-01-09T18:22:19.033Z,16.55
2019-01-09T18:24:48.573Z,17.73
2019-01-09T18:27:18.880Z,17.60
2019-01-09T18:29:49.348Z,18.27
2019-01-09T18:32:38.612Z,20.37
2019-01-09T18:35:37.438Z,17.77
2019-01-09T18:38:41.213Z,19.10
2019-01-09T18:41:51.978Z,16.40
2019-01-09T18:44:45.486Z,17.35
2019-01-09T18:47:48.241Z,26.95
2019-01-09T18:51:01.313Z,19.34
2019-01-09T18:53:35.060Z,15.73
2019-01-09T18:56:04.986Z,17.43
2019-01-09T18:58:35.416Z,21.27
2019-01-09T19:01:05.438Z,20.47
2019-01-09T19:03:34.936Z,17.32
2019-01-09T19:06:09.826Z,19.15
2019-01-09T19:08:45.521Z,16.95
2019-01-09T19:11:17.182Z,16.65
2019-01-09T19:13:46.756Z,20.60
2019-01-09T19:16:16.336Z,20.75
2019-01-09T19:18:45.802Z,22.03
2019-01-09T19:21:16.502Z,17.90
2019-01-09T19:23:46.271Z,16.03
2019-01-09T19:26:17.553Z,18.42
2019-01-09T19:28:48.547Z,18.87
2019-01-09T19:31:18.634Z,20.30
2019-01-09T19:33:48.108Z,16.53
2019-01-09T19:36:18.398Z,18.65
2019-01-09T19:38:48.313Z,26.30
2019-01-09T19:41:19.032Z,21.47
2019-01-09T19:43:49.441Z,17.17
2019-01-09T19:46:21.659Z,16.70
2019-01-09T19:48:51.275Z,18.27
2019-01-09T19:51:21.261Z,16.80
2019-01-09T19:53:51.370Z,19.43
2019-01-09T19:56:21.574Z,18.80
2019-01-09T19:58:51.542Z,23.27
2019-01-09T20:01:20.980Z,14.87
2019-01-09T20:03:53.998Z,14.87
2019-01-09T20:06:24.260Z,24.60
2019-01-09T20:09:02.085Z,16.77
2019-01-09T20:11:31.821Z,19.40
2019-01-09T20:14:02.132Z,20.45
2019-01-09T20:16:35.125Z,16.67
2019-01-09T20:19:05.876Z,18.83
2019-01-09T20:21:37.036Z,19.62
2019-01-09T20:24:06.846Z,20.87
2019-01-09T20:26:36.280Z,25.53
2019-01-09T20:29:06.880Z,16.47
2019-01-09T20:31:36.565Z,15.80
2019-01-09T20:34:06.426Z,17.93
2019-01-09T20:36:36.030Z,21.60
2019-01-09T20:39:09.750Z,19.50
2019-01-09T20:41:39.392Z,17.32
2019-01-09T20:44:11.332Z,16.37
2019-01-09T20:46:44.721Z,21.30
2019-01-09T20:49:33.497Z,24.90
2019-01-09T20:52:05.172Z,23.50
2019-01-09T20:54:35.285Z,21.25
2019-01-09T20:57:07.682Z,18.03
2019-01-09T20:59:37.309Z,17.65
2019-01-09T21:02:07.158Z,16.93
2019-01-09T21:04:38.356Z,18.57
2019-01-09T21:07:08.312Z,14.43
2019-01-09T21:09:38.554Z,17.40
2019-01-09T21:12:08.541Z,16.30
2019-01-09T21:14:41.133Z,15.63
2019-01-09T21:17:10.822Z,18.30
2019-01-09T21:19:42.132Z,17.87
2019-01-09T21:22:12.096Z,17.77
2019-01-09T21:24:41.584Z,23.53
2019-01-09T21:27:12.194Z,16.50
2019-01-09T21:29:43.001Z,19.10
2019-01-09T21:32:12.404Z,16.20
2019-01-09T21:34:41.982Z,21.43
2019-01-09T21:37:12.241Z,26.53
2019-01-09T21:39:42.507Z,19.00
2019-01-09T21:42:12.968Z,22.03
2019-01-09T21:44:43.136Z,17.00
2019-01-09T21:47:13.802Z,22.63
2019-01-09T21:49:43.452Z,18.27
2019-01-09T21:52:13.617Z,15.70
2019-01-09T21:54:44.177Z,15.85
2019-01-09T21:57:16.717Z,15.87
2019-01-09T21:59:46.140Z,17.40
2019-01-09T22:02:16.369Z,20.57
2019-01-09T22:04:46.226Z,12.20
2019-01-09T22:07:17.055Z,18.57
2019-01-09T22:09:48.344Z,17.07
2019-01-09T22:12:18.789Z,14.40
2019-01-09T22:14:48.721Z,15.93
2019-01-09T22:17:18.275Z,18.10
2019-01-09T22:19:47.926Z,13.33
2019-01-09T22:22:19.153Z,17.77
2019-01-09T22:24:50.438Z,15.17
2019-01-09T22:27:20.109Z,18.30
2019-01-09T22:29:50.641Z,14.80
2019-01-09T22:32:22.324Z,13.70
2019-01-09T22:34:52.569Z,13.62
2019-01-09T22:37:22.297Z,11.97
2019-01-09T22:39:52.384Z,12.50
2019-01-09T22:42:22.575Z,15.65
2019-01-09T22:44:52.550Z,15.87
2019-01-09T22:47:23.361Z,16.83
2019-01-09T22:49:53.169Z,14.23
2019-01-09T22:52:23.164Z,14.20
2019-01-09T22:54:52.749Z,13.37
2019-01-09T22:57:23.437Z,12.74
2019-01-09T22:59:53.305Z,11.83
2019-01-09T23:02:25.004Z,13.08
2019-01-09T23:04:54.816Z,12.47
2019-01-09T23:07:24.283Z,15.58
2019-01-09T23:09:55.671Z,14.87
2019-01-09T23:12:25.671Z,14.50
2019-01-09T23:14:55.153Z,15.20
2019-01-09T23:17:25.930Z,15.10
2019-01-09T23:19:56.347Z,14.23
2019-01-09T23:22:25.913Z,12.37
2019-01-09T23:24:55.861Z,12.10
2019-01-09T23:27:26.869Z,14.23
2019-01-09T23:29:57.523Z,12.57
2019-01-09T23:32:29.054Z,16.23
2019-01-09T23:34:58.565Z,15.83
2019-01-09T23:37:28.290Z,15.80
2019-01-09T23:39:57.712Z,15.30
2019-01-09T23:42:30.392Z,17.35
2019-01-09T23:45:01.985Z,12.87
2019-01-09T23:47:32.445Z,14.85
2019-01-09T23:50:03.526Z,22.73
2019-01-09T23:52:36.620Z,17.70
2019-01-09T23:55:07.436Z,17.25
2019-01-09T23:57:37.568Z,21.47
