createdAt,value
2019-02-11T00:01:10.694Z,41.90
2019-02-11T00:03:40.798Z,41.80
2019-02-11T00:06:10.859Z,41.90
2019-02-11T00:08:40.844Z,41.90
2019-02-11T00:11:10.857Z,41.80
2019-02-11T00:13:40.827Z,41.70
2019-02-11T00:16:11.012Z,41.80
2019-02-11T00:18:41.003Z,41.90
2019-02-11T00:21:10.980Z,41.70
2019-02-11T00:23:41.032Z,41.70
2019-02-11T00:26:11.107Z,41.70
2019-02-11T00:28:41.279Z,42.20
2019-02-11T00:31:11.396Z,41.50
2019-02-11T00:33:41.440Z,41.50
2019-02-11T00:36:11.538Z,41.50
2019-02-11T00:38:41.497Z,41.50
2019-02-11T00:41:11.435Z,41.40
2019-02-11T00:43:41.497Z,41.40
2019-02-11T00:46:11.616Z,41.30
2019-02-11T00:48:41.627Z,41.20
2019-02-11T00:51:11.730Z,41.20
2019-02-11T00:53:41.748Z,41.30
2019-02-11T00:56:11.850Z,41.30
2019-02-11T00:58:41.869Z,41.40
2019-02-11T01:01:11.983Z,41.40
2019-02-11T01:03:42.107Z,41.30
2019-02-11T01:06:12.114Z,41.20
2019-02-11T01:08:42.169Z,41.20
2019-02-11T01:11:12.200Z,41.20
2019-02-11T01:13:42.176Z,41.10
2019-02-11T01:16:12.266Z,41.10
2019-02-11T01:18:42.372Z,41.10
2019-02-11T01:21:12.375Z,41.10
2019-02-11T01:23:42.329Z,41.10
2019-02-11T01:26:12.492Z,41.00
2019-02-11T01:28:42.475Z,41.00
2019-02-11T01:31:12.455Z,41.00
2019-02-11T01:33:42.573Z,41.00
2019-02-11T01:36:12.569Z,40.90
2019-02-11T01:38:42.543Z,40.80
2019-02-11T01:41:12.643Z,40.80
2019-02-11T01:43:42.609Z,40.80
2019-02-11T01:46:12.712Z,40.70
2019-02-11T01:48:43.811Z,40.80
2019-02-11T01:51:13.805Z,40.70
2019-02-11T01:53:43.753Z,40.60
2019-02-11T01:56:13.918Z,40.60
2019-02-11T01:58:43.864Z,40.50
2019-02-11T02:01:14.006Z,40.50
2019-02-11T02:03:44.176Z,40.50
2019-02-11T02:06:14.320Z,40.50
2019-02-11T02:08:44.352Z,40.50
2019-02-11T02:11:14.395Z,40.50
2019-02-11T02:13:45.073Z,40.50
2019-02-11T02:16:15.376Z,40.60
2019-02-11T02:18:45.351Z,40.50
2019-02-11T02:21:15.351Z,40.50
2019-02-11T02:23:45.549Z,40.50
2019-02-11T02:26:15.590Z,40.40
2019-02-11T02:28:45.642Z,40.50
2019-02-11T02:31:15.714Z,41.10
2019-02-11T02:33:45.794Z,40.40
2019-02-11T02:36:15.851Z,40.30
2019-02-11T02:38:45.923Z,40.30
2019-02-11T02:41:15.965Z,40.20
2019-02-11T02:43:54.887Z,40.20
2019-02-11T02:46:17.760Z,40.30
2019-02-11T02:48:47.732Z,40.20
2019-02-11T02:51:17.690Z,40.20
2019-02-11T02:53:47.800Z,40.10
2019-02-11T02:56:17.829Z,40.10
2019-02-11T02:58:47.935Z,40.10
2019-02-11T03:01:18.056Z,40.00
2019-02-11T03:03:48.003Z,40.00
2019-02-11T03:06:18.239Z,39.90
2019-02-11T03:08:48.422Z,39.80
2019-02-11T03:11:18.469Z,39.70
2019-02-11T03:13:48.524Z,39.80
2019-02-11T03:16:18.770Z,39.70
2019-02-11T03:18:48.776Z,39.70
2019-02-11T03:21:18.866Z,39.60
2019-02-11T03:23:48.925Z,39.60
2019-02-11T03:26:19.007Z,39.60
2019-02-11T03:28:49.270Z,39.50
2019-02-11T03:31:19.271Z,39.40
2019-02-11T03:33:49.237Z,39.40
2019-02-11T03:36:19.326Z,39.20
2019-02-11T03:38:49.276Z,39.30
2019-02-11T03:41:19.263Z,39.10
2019-02-11T03:43:49.344Z,39.10
2019-02-11T03:46:19.433Z,39.20
2019-02-11T03:48:49.432Z,39.00
2019-02-11T03:51:19.668Z,38.90
2019-02-11T03:53:49.666Z,39.00
2019-02-11T03:56:20.014Z,39.00
2019-02-11T03:58:50.091Z,38.90
2019-02-11T04:01:20.049Z,39.10
2019-02-11T04:03:50.230Z,38.70
2019-02-11T04:06:20.264Z,38.70
2019-02-11T04:08:50.295Z,38.70
2019-02-11T04:11:20.435Z,38.50
2019-02-11T04:13:50.429Z,38.60
2019-02-11T04:16:20.502Z,38.60
2019-02-11T04:18:50.577Z,38.50
2019-02-11T04:21:20.681Z,38.50
2019-02-11T04:23:50.750Z,38.60
2019-02-11T04:26:20.708Z,38.60
2019-02-11T04:28:50.897Z,38.60
2019-02-11T04:31:21.090Z,38.50
2019-02-11T04:33:51.044Z,38.40
2019-02-11T04:36:21.149Z,38.40
2019-02-11T04:38:51.229Z,38.30
2019-02-11T04:41:21.301Z,38.30
2019-02-11T04:43:51.395Z,38.30
2019-02-11T04:46:21.540Z,38.10
2019-02-11T04:48:51.504Z,38.20
2019-02-11T04:51:21.559Z,38.20
2019-02-11T04:53:51.522Z,38.10
2019-02-11T04:56:21.513Z,38.20
2019-02-11T04:58:51.589Z,38.10
2019-02-11T05:01:21.706Z,38.10
2019-02-11T05:03:51.677Z,38.20
2019-02-11T05:06:21.743Z,38.00
2019-02-11T05:08:51.763Z,38.10
2019-02-11T05:11:21.738Z,38.00
2019-02-11T05:13:51.794Z,37.90
2019-02-11T05:16:21.773Z,38.00
2019-02-11T05:18:51.747Z,37.90
2019-02-11T05:21:21.916Z,37.80
2019-02-11T05:23:51.925Z,37.90
2019-02-11T05:26:22.887Z,37.90
2019-02-11T05:28:52.967Z,37.90
2019-02-11T05:31:22.927Z,38.00
2019-02-11T05:33:52.973Z,38.00
2019-02-11T05:36:22.955Z,38.00
2019-02-11T05:38:52.938Z,37.90
2019-02-11T05:41:23.037Z,38.00
2019-02-11T05:43:53.113Z,38.10
2019-02-11T05:46:23.251Z,38.00
2019-02-11T05:48:53.360Z,37.90
2019-02-11T05:51:23.354Z,37.90
2019-02-11T05:53:53.453Z,37.90
2019-02-11T05:56:23.505Z,37.90
2019-02-11T05:58:53.483Z,37.90
2019-02-11T06:01:23.597Z,37.90
2019-02-11T06:03:53.668Z,37.70
2019-02-11T06:06:23.883Z,37.70
2019-02-11T06:08:53.915Z,37.50
2019-02-11T06:11:23.996Z,37.60
2019-02-11T06:13:54.067Z,37.50
2019-02-11T06:16:24.082Z,37.40
2019-02-11T06:18:54.155Z,37.60
2019-02-11T06:21:24.387Z,37.70
2019-02-11T06:23:54.551Z,37.70
2019-02-11T06:26:24.593Z,37.80
2019-02-11T06:28:54.810Z,37.90
2019-02-11T06:31:24.805Z,37.90
2019-02-11T06:33:54.883Z,38.00
2019-02-11T06:36:25.036Z,38.00
2019-02-11T06:38:55.065Z,38.00
2019-02-11T06:41:25.052Z,37.90
2019-02-11T06:43:55.091Z,37.80
2019-02-11T06:46:25.164Z,38.00
2019-02-11T06:48:55.239Z,37.90
2019-02-11T06:51:25.311Z,37.80
2019-02-11T06:53:55.280Z,37.80
2019-02-11T06:56:25.287Z,37.90
2019-02-11T06:58:55.428Z,37.70
2019-02-11T07:01:25.517Z,37.50
2019-02-11T07:03:55.598Z,37.60
2019-02-11T07:06:25.831Z,37.50
2019-02-11T07:08:55.953Z,37.40
2019-02-11T07:11:25.925Z,37.30
2019-02-11T07:13:55.930Z,37.20
2019-02-11T07:16:25.980Z,37.00
2019-02-11T07:18:55.949Z,36.90
2019-02-11T07:21:26.013Z,36.80
2019-02-11T07:23:56.172Z,36.70
2019-02-11T07:26:26.145Z,36.70
2019-02-11T07:28:56.131Z,36.70
2019-02-11T07:31:26.161Z,36.70
2019-02-11T07:33:56.265Z,36.70
2019-02-11T07:36:26.233Z,36.70
2019-02-11T07:38:56.385Z,36.70
2019-02-11T07:41:35.916Z,36.70
2019-02-11T07:44:24.956Z,36.70
2019-02-11T07:46:58.382Z,36.80
2019-02-11T07:49:28.533Z,36.80
2019-02-11T07:51:58.497Z,36.70
2019-02-11T07:54:28.489Z,36.60
2019-02-11T07:56:58.510Z,36.60
2019-02-11T07:59:28.582Z,36.70
2019-02-11T08:01:58.682Z,36.90
2019-02-11T08:04:28.768Z,37.00
2019-02-11T08:06:58.974Z,37.10
2019-02-11T08:09:28.955Z,37.30
2019-02-11T08:12:00.380Z,37.50
2019-02-11T08:14:30.821Z,37.50
2019-02-11T08:17:00.912Z,37.50
2019-02-11T08:19:31.216Z,37.40
2019-02-11T08:22:01.185Z,37.40
2019-02-11T08:24:31.191Z,37.40
2019-02-11T08:27:01.423Z,37.30
2019-02-11T08:29:31.378Z,37.30
2019-02-11T08:32:01.426Z,37.50
2019-02-11T08:34:31.567Z,37.60
2019-02-11T08:37:01.569Z,37.70
2019-02-11T08:39:31.613Z,37.60
2019-02-11T08:42:01.645Z,37.60
2019-02-11T08:44:33.302Z,37.60
2019-02-11T08:47:03.508Z,37.60
2019-02-11T08:49:33.679Z,37.40
2019-02-11T08:52:03.654Z,37.50
2019-02-11T08:54:33.625Z,37.30
2019-02-11T08:57:03.818Z,37.50
2019-02-11T08:59:33.892Z,38.10
2019-02-11T09:02:04.093Z,37.40
2019-02-11T09:04:34.256Z,37.30
2019-02-11T09:07:04.474Z,37.30
2019-02-11T09:09:34.583Z,37.40
2019-02-11T09:12:04.750Z,37.60
2019-02-11T09:14:34.784Z,37.60
2019-02-11T09:17:10.108Z,37.60
2019-02-11T09:19:36.795Z,37.60
2019-02-11T09:22:07.746Z,37.60
2019-02-11T09:24:38.091Z,37.60
2019-02-11T09:27:08.390Z,37.70
2019-02-11T09:29:38.578Z,37.50
2019-02-11T09:32:08.887Z,37.60
2019-02-11T09:34:39.074Z,37.50
2019-02-11T09:37:09.259Z,37.50
2019-02-11T09:39:39.303Z,37.50
2019-02-11T09:42:09.499Z,37.30
2019-02-11T09:44:39.628Z,37.20
2019-02-11T09:47:09.735Z,37.20
2019-02-11T09:49:39.782Z,37.20
2019-02-11T09:52:10.077Z,37.20
2019-02-11T09:54:40.166Z,36.90
2019-02-11T09:57:10.127Z,36.90
2019-02-11T09:59:40.171Z,36.80
2019-02-11T10:02:10.359Z,36.80
2019-02-11T10:04:40.407Z,36.80
2019-02-11T10:07:10.480Z,36.80
2019-02-11T10:09:40.591Z,36.70
2019-02-11T10:12:10.842Z,36.60
2019-02-11T10:14:40.799Z,36.80
2019-02-11T10:17:10.843Z,36.40
2019-02-11T10:19:40.929Z,36.40
2019-02-11T10:22:10.983Z,36.50
2019-02-11T10:24:41.052Z,36.30
2019-02-11T10:27:11.256Z,36.40
2019-02-11T10:29:41.373Z,36.40
2019-02-11T10:32:11.506Z,36.40
2019-02-11T10:34:41.529Z,36.40
2019-02-11T10:37:11.671Z,36.30
2019-02-11T10:39:41.819Z,36.50
2019-02-11T10:42:11.884Z,36.50
2019-02-11T10:44:41.956Z,37.30
2019-02-11T10:47:12.211Z,36.50
2019-02-11T10:49:42.258Z,36.40
2019-02-11T10:52:13.596Z,36.40
2019-02-11T10:54:43.542Z,36.50
2019-02-11T10:57:13.700Z,36.60
2019-02-11T10:59:43.868Z,36.60
2019-02-11T11:02:14.050Z,36.50
2019-02-11T11:04:44.311Z,36.50
2019-02-11T11:07:14.378Z,36.60
2019-02-11T11:09:44.675Z,36.60
2019-02-11T11:12:14.839Z,36.60
2019-02-11T11:14:44.828Z,36.60
2019-02-11T11:17:14.991Z,36.50
2019-02-11T11:19:45.270Z,36.40
2019-02-11T11:22:15.233Z,36.30
2019-02-11T11:24:45.234Z,36.20
2019-02-11T11:27:15.464Z,36.10
2019-02-11T11:29:45.411Z,36.20
2019-02-11T11:32:15.692Z,36.20
2019-02-11T11:34:45.952Z,36.10
2019-02-11T11:37:16.043Z,36.00
2019-02-11T11:39:46.026Z,36.00
2019-02-11T11:42:16.137Z,35.90
2019-02-11T11:44:46.351Z,35.80
2019-02-11T11:47:17.052Z,35.80
2019-02-11T11:49:47.250Z,35.80
2019-02-11T11:52:18.338Z,35.60
2019-02-11T11:54:48.448Z,35.50
2019-02-11T11:57:19.496Z,35.40
2019-02-11T11:59:49.456Z,35.50
2019-02-11T12:02:19.614Z,35.40
2019-02-11T12:04:49.665Z,35.50
2019-02-11T12:07:19.793Z,35.40
2019-02-11T12:09:50.089Z,35.40
2019-02-11T12:12:20.340Z,35.20
2019-02-11T12:14:50.375Z,35.00
2019-02-11T12:17:20.559Z,35.00
2019-02-11T12:19:50.525Z,34.80
2019-02-11T12:22:20.581Z,34.90
2019-02-11T12:24:50.708Z,34.80
2019-02-11T12:27:20.869Z,34.80
2019-02-11T12:29:50.852Z,34.70
2019-02-11T12:32:20.983Z,34.50
2019-02-11T12:34:51.195Z,34.50
2019-02-11T12:37:21.143Z,34.40
2019-02-11T12:39:51.168Z,34.50
2019-02-11T12:42:21.236Z,34.50
2019-02-11T12:44:51.331Z,34.60
2019-02-11T12:47:21.283Z,34.30
2019-02-11T12:49:51.367Z,34.30
2019-02-11T12:52:21.347Z,34.30
2019-02-11T12:54:51.315Z,34.30
2019-02-11T12:57:21.386Z,34.10
2019-02-11T12:59:51.479Z,34.10
2019-02-11T13:02:21.665Z,34.10
2019-02-11T13:04:51.899Z,34.10
2019-02-11T13:07:22.017Z,34.10
2019-02-11T13:09:52.122Z,34.00
2019-02-11T13:12:22.259Z,33.80
2019-02-11T13:14:52.276Z,33.80
2019-02-11T13:17:33.285Z,33.80
2019-02-11T13:20:07.371Z,33.80
2019-02-11T13:22:25.820Z,33.80
2019-02-11T13:24:56.034Z,33.70
2019-02-11T13:27:26.076Z,33.70
2019-02-11T13:29:56.178Z,33.80
2019-02-11T13:32:26.367Z,33.70
2019-02-11T13:34:56.438Z,33.60
2019-02-11T13:37:26.396Z,33.70
2019-02-11T13:39:56.436Z,33.60
2019-02-11T13:42:26.485Z,33.50
2019-02-11T13:44:56.633Z,33.50
2019-02-11T13:47:26.732Z,33.50
2019-02-11T13:49:56.830Z,33.50
2019-02-11T13:52:26.889Z,33.50
2019-02-11T13:54:56.905Z,33.50
2019-02-11T13:57:27.174Z,33.60
2019-02-11T13:59:57.340Z,33.70
2019-02-11T14:02:27.405Z,33.70
2019-02-11T14:04:57.454Z,33.50
2019-02-11T14:07:27.580Z,33.50
2019-02-11T14:10:01.496Z,33.50
2019-02-11T14:12:29.425Z,33.40
2019-02-11T14:14:59.397Z,33.30
2019-02-11T14:17:29.491Z,33.30
2019-02-11T14:20:03.320Z,33.40
2019-02-11T14:22:33.398Z,33.50
2019-02-11T14:25:03.838Z,33.50
2019-02-11T14:27:33.801Z,33.50
2019-02-11T14:30:03.760Z,33.30
2019-02-11T14:32:33.883Z,33.20
2019-02-11T14:35:04.122Z,33.30
2019-02-11T14:37:34.286Z,33.20
2019-02-11T14:40:04.343Z,33.30
2019-02-11T14:42:34.295Z,33.20
2019-02-11T14:45:04.449Z,33.30
2019-02-11T14:47:34.539Z,33.00
2019-02-11T14:50:04.848Z,33.00
2019-02-11T14:52:34.921Z,33.00
2019-02-11T14:55:05.120Z,33.00
2019-02-11T14:57:35.210Z,33.00
2019-02-11T15:00:07.773Z,33.00
2019-02-11T15:02:37.871Z,32.70
2019-02-11T15:05:08.040Z,32.60
2019-02-11T15:07:39.199Z,32.40
2019-02-11T15:10:10.036Z,32.20
2019-02-11T15:12:40.120Z,32.10
2019-02-11T15:15:10.519Z,32.40
2019-02-11T15:17:40.898Z,31.90
2019-02-11T15:20:12.668Z,31.90
2019-02-11T15:22:42.763Z,31.80
2019-02-11T15:25:14.839Z,31.80
2019-02-11T15:27:44.918Z,31.70
2019-02-11T15:30:16.931Z,32.20
2019-02-11T15:32:47.140Z,31.50
2019-02-11T15:35:17.254Z,31.40
2019-02-11T15:37:47.227Z,31.80
2019-02-11T15:40:19.728Z,31.30
2019-02-11T15:42:49.790Z,31.10
2019-02-11T15:45:19.847Z,31.10
2019-02-11T15:47:50.100Z,31.20
2019-02-11T15:50:20.206Z,31.20
2019-02-11T15:52:50.272Z,31.20
2019-02-11T15:55:20.727Z,31.00
2019-02-11T15:57:50.769Z,30.90
2019-02-11T16:00:22.019Z,30.90
2019-02-11T16:02:52.367Z,31.10
2019-02-11T16:05:22.472Z,30.80
2019-02-11T16:07:52.615Z,30.60
2019-02-11T16:10:24.766Z,30.30
2019-02-11T16:12:54.854Z,30.30
2019-02-11T16:15:26.275Z,30.30
2019-02-11T16:17:56.356Z,30.30
2019-02-11T16:20:26.434Z,30.20
2019-02-11T16:22:56.717Z,30.20
2019-02-11T16:25:26.890Z,30.30
2019-02-11T16:27:58.011Z,30.30
2019-02-11T16:30:28.301Z,30.20
2019-02-11T16:32:58.313Z,30.20
2019-02-11T16:35:28.399Z,30.10
2019-02-11T16:38:00.322Z,30.10
2019-02-11T16:40:30.621Z,30.10
2019-02-11T16:43:00.709Z,30.00
2019-02-11T16:45:30.730Z,30.00
2019-02-11T16:48:00.694Z,30.00
2019-02-11T16:50:30.963Z,30.00
2019-02-11T16:53:01.029Z,30.00
2019-02-11T16:55:30.958Z,30.00
2019-02-11T16:58:00.979Z,30.00
2019-02-11T17:00:31.097Z,30.00
2019-02-11T17:03:01.092Z,30.00
2019-02-11T17:05:31.040Z,30.10
2019-02-11T17:08:01.217Z,29.90
2019-02-11T17:10:31.313Z,29.80
2019-02-11T17:13:01.395Z,29.80
2019-02-11T17:15:31.752Z,29.80
2019-02-11T17:18:02.139Z,29.80
2019-02-11T17:20:32.218Z,29.90
2019-02-11T17:23:02.315Z,29.90
2019-02-11T17:25:32.460Z,29.80
2019-02-11T17:28:02.422Z,29.80
2019-02-11T17:30:32.451Z,29.70
2019-02-11T17:33:02.654Z,29.70
2019-02-11T17:35:32.673Z,29.70
2019-02-11T17:38:02.710Z,29.70
2019-02-11T17:40:32.770Z,29.70
2019-02-11T17:43:02.955Z,29.70
2019-02-11T17:45:33.054Z,29.60
2019-02-11T17:48:03.205Z,29.60
2019-02-11T17:50:33.325Z,29.60
2019-02-11T17:53:04.816Z,29.70
2019-02-11T17:55:34.772Z,29.60
2019-02-11T17:58:04.940Z,29.70
2019-02-11T18:00:41.055Z,29.70
2019-02-11T18:03:11.118Z,29.70
2019-02-11T18:05:41.062Z,29.60
2019-02-11T18:08:11.171Z,29.50
2019-02-11T18:10:41.170Z,29.30
2019-02-11T18:13:11.124Z,29.40
2019-02-11T18:15:41.295Z,29.60
2019-02-11T18:18:11.480Z,29.60
2019-02-11T18:20:41.462Z,29.60
2019-02-11T18:23:11.625Z,29.50
2019-02-11T18:25:41.688Z,29.50
2019-02-11T18:28:11.844Z,29.60
2019-02-11T18:30:41.998Z,29.60
2019-02-11T18:33:11.946Z,29.60
2019-02-11T18:35:42.035Z,29.60
2019-02-11T18:38:12.099Z,29.50
2019-02-11T18:40:42.108Z,29.60
2019-02-11T18:43:12.066Z,29.50
2019-02-11T18:45:42.229Z,29.50
2019-02-11T18:48:12.428Z,29.50
2019-02-11T18:50:42.363Z,29.50
2019-02-11T18:53:12.508Z,29.50
2019-02-11T18:55:42.519Z,29.50
2019-02-11T18:58:12.736Z,29.50
2019-02-11T19:00:42.922Z,29.60
2019-02-11T19:03:12.882Z,29.50
2019-02-11T19:05:44.163Z,29.50
2019-02-11T19:08:14.178Z,29.50
2019-02-11T19:10:44.325Z,29.30
2019-02-11T19:13:14.420Z,29.10
2019-02-11T19:15:44.503Z,29.10
2019-02-11T19:18:14.557Z,29.10
2019-02-11T19:20:44.630Z,29.00
2019-02-11T19:23:14.608Z,29.10
2019-02-11T19:25:44.574Z,29.00
2019-02-11T19:28:14.993Z,29.10
2019-02-11T19:30:45.048Z,28.90
2019-02-11T19:33:15.139Z,29.00
2019-02-11T19:35:45.216Z,29.00
2019-02-11T19:38:15.241Z,29.00
2019-02-11T19:40:45.395Z,29.00
2019-02-11T19:43:15.447Z,29.00
2019-02-11T19:45:45.494Z,29.00
2019-02-11T19:48:15.585Z,29.10
2019-02-11T19:50:45.567Z,29.00
2019-02-11T19:53:15.711Z,29.10
2019-02-11T19:55:45.943Z,29.00
2019-02-11T19:58:16.026Z,29.10
2019-02-11T20:00:46.505Z,29.10
2019-02-11T20:03:18.008Z,29.20
2019-02-11T20:05:48.209Z,29.10
2019-02-11T20:08:18.659Z,29.00
2019-02-11T20:10:49.178Z,29.00
2019-02-11T20:13:19.158Z,28.90
2019-02-11T20:15:49.389Z,28.90
2019-02-11T20:18:19.644Z,28.80
2019-02-11T20:20:49.789Z,28.60
2019-02-11T20:23:19.883Z,28.60
2019-02-11T20:25:50.091Z,28.60
2019-02-11T20:28:20.165Z,28.70
2019-02-11T20:30:50.647Z,28.60
2019-02-11T20:33:20.587Z,28.60
2019-02-11T20:35:50.732Z,28.60
2019-02-11T20:38:21.237Z,28.60
2019-02-11T20:40:51.313Z,28.40
2019-02-11T20:43:21.503Z,28.40
2019-02-11T20:45:51.540Z,28.50
2019-02-11T20:48:21.647Z,28.40
2019-02-11T20:50:51.841Z,28.40
2019-02-11T20:53:22.098Z,28.40
2019-02-11T20:55:52.188Z,28.40
2019-02-11T20:58:22.437Z,28.50
2019-02-11T21:00:52.694Z,29.00
2019-02-11T21:03:22.924Z,28.60
2019-02-11T21:05:53.179Z,28.60
2019-02-11T21:08:23.390Z,29.10
2019-02-11T21:10:53.592Z,28.50
2019-02-11T21:13:23.830Z,28.40
2019-02-11T21:15:54.105Z,28.40
2019-02-11T21:18:24.245Z,28.30
2019-02-11T21:20:54.381Z,28.20
2019-02-11T21:23:24.444Z,28.20
2019-02-11T21:25:54.549Z,28.20
2019-02-11T21:28:24.693Z,28.10
2019-02-11T21:30:54.691Z,28.20
2019-02-11T21:33:24.702Z,28.20
2019-02-11T21:35:57.386Z,28.20
2019-02-11T21:38:27.471Z,28.20
2019-02-11T21:40:57.550Z,28.20
2019-02-11T21:43:27.574Z,28.10
2019-02-11T21:45:57.549Z,28.40
2019-02-11T21:48:27.713Z,28.20
2019-02-11T21:50:57.859Z,28.00
2019-02-11T21:53:27.844Z,28.00
2019-02-11T21:55:57.935Z,27.90
2019-02-11T21:58:28.010Z,28.00
2019-02-11T22:01:02.316Z,28.00
2019-02-11T22:03:30.380Z,28.00
2019-02-11T22:06:00.523Z,28.00
2019-02-11T22:08:30.559Z,27.90
2019-02-11T22:11:00.677Z,28.00
2019-02-11T22:13:30.728Z,28.10
2019-02-11T22:16:00.712Z,28.10
2019-02-11T22:18:30.775Z,28.20
2019-02-11T22:21:00.858Z,28.10
2019-02-11T22:23:30.821Z,28.10
2019-02-11T22:26:00.842Z,28.10
2019-02-11T22:28:31.063Z,28.10
2019-02-11T22:31:01.032Z,28.10
2019-02-11T22:33:31.113Z,28.10
2019-02-11T22:36:01.281Z,28.20
2019-02-11T22:38:31.243Z,28.10
2019-02-11T22:41:01.207Z,28.10
2019-02-11T22:43:31.363Z,28.20
2019-02-11T22:46:01.447Z,28.20
2019-02-11T22:48:31.441Z,28.20
2019-02-11T22:51:01.458Z,28.40
2019-02-11T22:53:31.420Z,28.20
2019-02-11T22:56:01.438Z,28.20
2019-02-11T22:58:31.816Z,28.20
2019-02-11T23:01:05.516Z,28.30
2019-02-11T23:03:37.024Z,28.30
2019-02-11T23:06:07.106Z,28.30
2019-02-11T23:08:37.351Z,28.30
2019-02-11T23:11:07.625Z,28.30
2019-02-11T23:13:37.688Z,28.30
2019-02-11T23:16:07.870Z,28.30
2019-02-11T23:18:37.889Z,28.20
2019-02-11T23:21:08.218Z,28.30
2019-02-11T23:23:38.297Z,28.20
2019-02-11T23:26:08.294Z,28.10
2019-02-11T23:28:38.287Z,28.00
2019-02-11T23:31:08.450Z,28.10
2019-02-11T23:33:38.498Z,28.00
2019-02-11T23:36:08.493Z,28.10
2019-02-11T23:38:38.606Z,28.10
2019-02-11T23:41:08.709Z,28.00
2019-02-11T23:43:38.794Z,28.10
2019-02-11T23:46:08.986Z,28.00
2019-02-11T23:48:38.932Z,28.00
2019-02-11T23:51:08.887Z,28.00
2019-02-11T23:53:39.037Z,27.90
2019-02-11T23:56:09.208Z,27.90
2019-02-11T23:58:39.156Z,28.00
