createdAt,value
2018-09-24T00:02:25.478Z,9.10
2018-09-24T00:04:53.758Z,9.10
2018-09-24T00:07:22.042Z,9.10
2018-09-24T00:09:50.370Z,9.10
2018-09-24T00:12:18.663Z,9.00
2018-09-24T00:14:46.935Z,9.00
2018-09-24T00:17:15.226Z,9.00
2018-09-24T00:19:43.513Z,9.00
2018-09-24T00:22:11.827Z,8.90
2018-09-24T00:24:40.379Z,8.90
2018-09-24T00:27:08.693Z,9.00
2018-09-24T00:29:36.956Z,9.10
2018-09-24T00:32:05.466Z,9.10
2018-09-24T00:34:33.799Z,9.10
2018-09-24T00:37:02.292Z,9.10
2018-09-24T00:39:30.588Z,9.10
2018-09-24T00:41:58.883Z,9.20
2018-09-24T00:44:27.211Z,9.20
2018-09-24T00:46:55.535Z,9.20
2018-09-24T00:49:23.974Z,9.20
2018-09-24T00:51:52.254Z,9.10
2018-09-24T00:54:20.718Z,9.10
2018-09-24T00:56:49.024Z,9.10
2018-09-24T00:59:17.341Z,9.10
2018-09-24T01:01:45.623Z,9.20
2018-09-24T01:04:13.904Z,9.50
2018-09-24T01:06:42.194Z,9.60
2018-09-24T01:09:11.427Z,9.70
2018-09-24T01:11:39.912Z,9.70
2018-09-24T01:14:08.210Z,9.70
2018-09-24T01:16:36.513Z,9.70
2018-09-24T01:19:04.853Z,9.70
2018-09-24T01:21:33.191Z,9.60
2018-09-24T01:24:01.519Z,9.70
2018-09-24T01:26:29.796Z,9.70
2018-09-24T01:28:58.086Z,9.60
2018-09-24T01:31:26.364Z,9.60
2018-09-24T01:33:54.675Z,9.60
2018-09-24T01:36:22.985Z,9.70
2018-09-24T01:38:51.267Z,9.70
2018-09-24T01:41:19.570Z,9.70
2018-09-24T01:43:47.852Z,9.70
2018-09-24T01:46:16.171Z,9.70
2018-09-24T01:48:44.482Z,9.60
2018-09-24T01:51:12.773Z,9.60
2018-09-24T01:53:41.055Z,9.50
2018-09-24T01:56:09.351Z,9.50
2018-09-24T01:58:38.883Z,9.50
2018-09-24T02:01:08.305Z,9.50
2018-09-24T02:03:36.903Z,9.50
2018-09-24T02:06:05.986Z,9.50
2018-09-24T02:08:40.943Z,9.50
2018-09-24T02:11:09.269Z,9.50
2018-09-24T02:13:42.786Z,9.70
2018-09-24T02:16:11.047Z,9.80
2018-09-24T02:18:39.359Z,9.80
2018-09-24T02:21:07.659Z,9.70
2018-09-24T02:23:35.965Z,9.60
2018-09-24T02:26:04.284Z,9.60
2018-09-24T02:28:32.621Z,9.60
2018-09-24T02:31:00.891Z,9.50
2018-09-24T02:33:29.188Z,9.40
2018-09-24T02:35:57.523Z,9.40
2018-09-24T02:38:25.836Z,9.20
2018-09-24T02:40:54.133Z,9.20
2018-09-24T02:43:24.526Z,9.00
2018-09-24T02:45:54.037Z,9.00
2018-09-24T02:48:22.416Z,8.90
2018-09-24T02:50:51.025Z,8.80
2018-09-24T02:53:19.316Z,8.80
2018-09-24T02:55:47.624Z,8.70
2018-09-24T02:58:18.567Z,8.60
2018-09-24T03:00:46.875Z,8.60
2018-09-24T03:03:15.137Z,8.60
2018-09-24T03:05:43.978Z,8.50
2018-09-24T03:08:13.478Z,8.50
2018-09-24T03:10:42.068Z,8.50
2018-09-24T03:13:10.590Z,8.50
2018-09-24T03:15:40.105Z,8.60
2018-09-24T03:18:09.260Z,8.60
2018-09-24T03:20:39.826Z,8.60
2018-09-24T03:23:08.422Z,8.60
2018-09-24T03:25:36.957Z,8.60
2018-09-24T03:28:05.280Z,8.70
2018-09-24T03:30:40.284Z,8.70
2018-09-24T03:33:08.606Z,8.70
2018-09-24T03:35:36.904Z,8.70
2018-09-24T03:38:05.191Z,8.70
2018-09-24T03:40:33.861Z,8.60
2018-09-24T03:43:02.188Z,8.60
2018-09-24T03:45:30.876Z,8.60
2018-09-24T03:47:59.570Z,8.50
2018-09-24T03:50:27.848Z,8.50
2018-09-24T03:52:56.130Z,8.50
2018-09-24T03:55:24.435Z,8.50
2018-09-24T03:57:52.718Z,8.40
2018-09-24T04:00:21.063Z,8.40
2018-09-24T04:02:49.337Z,8.40
2018-09-24T04:05:23.273Z,8.30
2018-09-24T04:07:56.907Z,8.30
2018-09-24T04:10:30.518Z,8.30
2018-09-24T04:13:04.196Z,8.40
2018-09-24T04:15:37.966Z,8.50
2018-09-24T04:18:11.720Z,8.50
2018-09-24T04:20:45.528Z,8.50
2018-09-24T04:23:19.254Z,8.60
2018-09-24T04:25:52.917Z,8.60
2018-09-24T04:28:26.615Z,8.60
2018-09-24T04:31:00.414Z,8.60
2018-09-24T04:33:34.051Z,8.60
2018-09-24T04:36:07.743Z,8.60
2018-09-24T04:38:41.356Z,8.60
2018-09-24T04:41:15.103Z,8.50
2018-09-24T04:43:48.777Z,8.60
2018-09-24T04:46:22.475Z,8.50
2018-09-24T04:48:56.206Z,8.50
2018-09-24T04:51:29.924Z,8.40
2018-09-24T04:54:03.632Z,8.40
2018-09-24T04:56:37.288Z,8.30
2018-09-24T04:59:11.302Z,8.20
2018-09-24T05:01:44.936Z,8.20
2018-09-24T05:04:18.543Z,8.20
2018-09-24T05:06:52.461Z,8.20
2018-09-24T05:09:26.133Z,8.20
2018-09-24T05:11:59.610Z,8.20
2018-09-24T05:14:33.321Z,8.30
2018-09-24T05:17:07.059Z,8.40
2018-09-24T05:19:40.820Z,8.70
2018-09-24T05:22:14.726Z,8.80
2018-09-24T05:24:48.407Z,8.80
2018-09-24T05:27:22.193Z,8.90
2018-09-24T05:29:56.499Z,8.90
2018-09-24T05:32:31.269Z,8.90
2018-09-24T05:35:05.151Z,9.00
2018-09-24T05:37:38.874Z,9.10
2018-09-24T05:40:13.119Z,9.10
2018-09-24T05:42:46.806Z,9.10
2018-09-24T05:45:20.524Z,9.10
2018-09-24T05:47:54.537Z,9.10
2018-09-24T05:50:28.468Z,9.20
2018-09-24T05:53:02.169Z,9.20
2018-09-24T05:55:35.888Z,9.30
2018-09-24T05:58:09.619Z,9.30
2018-09-24T06:00:43.389Z,9.30
2018-09-24T06:03:16.965Z,9.40
2018-09-24T06:05:50.686Z,9.40
2018-09-24T06:08:24.447Z,9.50
2018-09-24T06:10:58.030Z,9.50
2018-09-24T06:13:31.800Z,9.60
2018-09-24T06:16:05.533Z,9.60
2018-09-24T06:18:39.127Z,9.70
2018-09-24T06:21:19.150Z,9.80
2018-09-24T06:23:52.778Z,9.90
2018-09-24T06:26:26.363Z,10.00
2018-09-24T06:29:00.065Z,10.10
2018-09-24T06:31:33.760Z,10.20
2018-09-24T06:34:07.428Z,10.40
2018-09-24T06:36:41.381Z,10.40
2018-09-24T06:39:15.044Z,10.50
2018-09-24T06:41:48.865Z,10.70
2018-09-24T06:44:22.499Z,10.70
2018-09-24T06:46:56.241Z,10.80
2018-09-24T06:49:30.003Z,10.80
2018-09-24T06:52:04.204Z,10.90
2018-09-24T06:54:38.372Z,11.00
2018-09-24T06:57:12.685Z,11.10
2018-09-24T06:59:46.432Z,11.30
2018-09-24T07:02:20.098Z,11.20
2018-09-24T07:04:53.743Z,11.20
2018-09-24T07:07:27.496Z,11.20
2018-09-24T07:10:00.971Z,11.00
2018-09-24T07:12:34.507Z,10.90
2018-09-24T07:15:08.252Z,10.80
2018-09-24T07:17:41.970Z,10.70
2018-09-24T07:20:15.690Z,10.70
2018-09-24T07:22:49.417Z,10.60
2018-09-24T07:25:23.149Z,10.60
2018-09-24T07:28:00.199Z,10.60
2018-09-24T07:30:33.995Z,10.70
2018-09-24T07:33:07.655Z,10.80
2018-09-24T07:35:41.450Z,10.90
2018-09-24T07:38:15.028Z,11.00
2018-09-24T07:52:26.877Z,10.50
2018-09-24T07:55:00.557Z,10.40
2018-09-24T07:57:43.722Z,10.40
2018-09-24T08:00:18.113Z,10.50
2018-09-24T08:02:51.622Z,10.60
2018-09-24T08:05:25.247Z,10.80
2018-09-24T08:07:58.891Z,11.10
2018-09-24T08:10:32.644Z,11.50
2018-09-24T08:13:06.518Z,11.70
2018-09-24T08:15:40.366Z,11.80
2018-09-24T08:18:14.111Z,11.80
2018-09-24T08:20:47.887Z,11.80
2018-09-24T08:23:21.573Z,11.90
2018-09-24T08:25:55.157Z,12.10
2018-09-24T08:28:28.785Z,12.30
2018-09-24T08:31:02.403Z,12.60
2018-09-24T08:33:36.012Z,12.70
2018-09-24T08:36:09.796Z,12.70
2018-09-24T08:38:43.543Z,12.90
2018-09-24T08:41:17.700Z,12.90
2018-09-24T08:43:51.286Z,12.80
2018-09-24T08:46:24.875Z,12.80
2018-09-24T08:48:58.656Z,12.80
2018-09-24T08:51:32.342Z,13.00
2018-09-24T08:54:05.966Z,13.40
2018-09-24T08:56:39.672Z,13.60
2018-09-24T08:59:13.521Z,13.90
2018-09-24T09:01:47.880Z,13.90
2018-09-24T09:04:21.485Z,13.60
2018-09-24T09:06:55.796Z,13.50
2018-09-24T09:09:29.316Z,13.30
2018-09-24T09:12:02.998Z,13.20
2018-09-24T09:14:36.729Z,13.30
2018-09-24T09:17:10.414Z,13.40
2018-09-24T09:19:44.146Z,13.40
2018-09-24T09:22:17.872Z,13.50
2018-09-24T09:24:51.593Z,13.70
2018-09-24T09:27:25.287Z,13.80
2018-09-24T09:29:58.991Z,13.90
2018-09-24T09:32:32.706Z,13.80
2018-09-24T09:35:06.423Z,13.70
2018-09-24T09:37:40.596Z,13.80
2018-09-24T09:40:14.006Z,13.70
2018-09-24T09:42:47.504Z,13.80
2018-09-24T09:45:21.164Z,13.90
2018-09-24T09:47:55.324Z,13.90
2018-09-24T09:50:29.026Z,13.90
2018-09-24T09:53:03.320Z,14.00
2018-09-24T09:55:37.593Z,14.00
2018-09-24T09:58:11.965Z,14.10
2018-09-24T10:00:45.879Z,14.10
2018-09-24T10:03:19.627Z,14.20
2018-09-24T10:05:53.871Z,14.20
2018-09-24T10:08:27.598Z,14.20
2018-09-24T10:11:01.669Z,14.30
2018-09-24T10:13:35.978Z,14.30
2018-09-24T10:16:10.762Z,14.50
2018-09-24T10:18:44.937Z,14.50
2018-09-24T10:21:19.113Z,14.40
2018-09-24T10:23:53.437Z,14.40
2018-09-24T10:26:27.712Z,14.40
2018-09-24T10:29:01.986Z,14.50
2018-09-24T10:31:36.049Z,14.50
2018-09-24T10:34:10.200Z,14.40
2018-09-24T10:36:44.320Z,14.30
2018-09-24T10:39:18.599Z,14.30
2018-09-24T10:41:52.868Z,14.40
2018-09-24T10:44:27.193Z,14.50
2018-09-24T10:47:01.465Z,14.60
2018-09-24T10:49:35.860Z,14.60
2018-09-24T10:52:10.138Z,14.70
2018-09-24T10:54:45.289Z,14.80
2018-09-24T10:57:19.631Z,14.60
2018-09-24T10:59:53.959Z,14.50
2018-09-24T11:02:27.798Z,14.40
2018-09-24T11:05:02.128Z,14.50
2018-09-24T11:07:36.427Z,14.50
2018-09-24T11:10:10.700Z,14.60
2018-09-24T11:12:45.055Z,14.70
2018-09-24T11:15:19.319Z,14.70
2018-09-24T11:17:53.692Z,14.70
2018-09-24T11:20:28.071Z,14.70
2018-09-24T11:23:02.116Z,14.70
2018-09-24T11:25:36.354Z,14.80
2018-09-24T11:28:10.686Z,14.80
2018-09-24T11:30:44.981Z,14.80
2018-09-24T11:33:19.280Z,14.80
2018-09-24T11:35:53.601Z,14.80
2018-09-24T11:38:27.820Z,14.80
2018-09-24T11:41:01.961Z,14.90
2018-09-24T11:43:36.245Z,14.90
2018-09-24T11:46:10.567Z,14.80
2018-09-24T11:48:44.798Z,14.90
2018-09-24T11:51:19.119Z,14.80
2018-09-24T11:53:53.353Z,14.70
2018-09-24T11:56:27.585Z,14.80
2018-09-24T11:59:01.797Z,14.90
2018-09-24T12:01:35.838Z,14.90
2018-09-24T12:04:10.375Z,14.90
2018-09-24T12:06:44.567Z,14.90
2018-09-24T12:09:18.874Z,14.90
2018-09-24T12:11:53.148Z,14.90
2018-09-24T12:14:27.492Z,14.90
2018-09-24T12:17:01.830Z,15.00
2018-09-24T12:19:36.119Z,15.10
2018-09-24T12:22:10.261Z,15.10
2018-09-24T12:24:44.492Z,15.10
2018-09-24T12:27:18.775Z,15.10
2018-09-24T12:29:53.055Z,15.10
2018-09-24T12:32:27.343Z,15.10
2018-09-24T12:35:01.606Z,15.30
2018-09-24T12:37:35.879Z,15.40
2018-09-24T12:40:10.146Z,15.50
2018-09-24T12:42:44.179Z,15.30
2018-09-24T12:45:18.409Z,15.20
2018-09-24T12:47:52.731Z,15.10
2018-09-24T12:50:27.030Z,15.10
2018-09-24T12:53:01.191Z,15.00
2018-09-24T12:55:35.521Z,14.80
2018-09-24T12:58:10.024Z,14.80
2018-09-24T13:00:43.968Z,14.90
2018-09-24T13:03:18.120Z,14.90
2018-09-24T13:05:52.357Z,14.90
2018-09-24T13:08:26.687Z,15.00
2018-09-24T13:11:01.012Z,14.80
2018-09-24T13:13:35.165Z,14.70
2018-09-24T13:16:09.319Z,14.40
2018-09-24T13:18:43.489Z,14.30
2018-09-24T13:21:17.752Z,14.50
2018-09-24T13:23:51.844Z,14.80
2018-09-24T13:26:26.127Z,15.10
2018-09-24T13:29:00.360Z,15.20
2018-09-24T13:31:34.698Z,15.20
2018-09-24T13:34:08.828Z,15.00
2018-09-24T13:36:43.229Z,14.80
2018-09-24T13:39:17.537Z,14.80
2018-09-24T13:41:51.854Z,14.90
2018-09-24T13:44:26.033Z,14.90
2018-09-24T13:47:00.219Z,14.80
2018-09-24T13:49:34.340Z,14.70
2018-09-24T13:52:08.622Z,14.60
2018-09-24T13:54:42.736Z,14.70
2018-09-24T13:57:17.126Z,14.70
2018-09-24T13:59:51.572Z,14.70
2018-09-24T14:02:25.491Z,14.80
2018-09-24T14:04:59.643Z,14.80
2018-09-24T14:07:33.956Z,14.80
2018-09-24T14:10:08.432Z,15.00
2018-09-24T14:12:42.603Z,15.10
2018-09-24T14:15:16.737Z,15.10
2018-09-24T14:17:51.054Z,15.10
2018-09-24T14:20:25.387Z,15.10
2018-09-24T14:22:59.489Z,15.30
2018-09-24T14:25:33.690Z,15.00
2018-09-24T14:28:08.109Z,14.90
2018-09-24T14:30:42.350Z,14.90
2018-09-24T14:33:16.589Z,14.90
2018-09-24T14:35:50.781Z,15.00
2018-09-24T14:38:25.154Z,14.90
2018-09-24T14:40:59.476Z,15.00
2018-09-24T14:43:33.576Z,15.10
2018-09-24T14:46:07.918Z,15.00
2018-09-24T14:48:42.270Z,14.90
2018-09-24T14:51:16.598Z,14.80
2018-09-24T14:53:50.803Z,14.80
2018-09-24T14:56:24.983Z,14.70
2018-09-24T14:58:59.206Z,14.70
2018-09-24T15:01:33.176Z,14.70
2018-09-24T15:04:07.390Z,14.60
2018-09-24T15:06:41.733Z,14.50
2018-09-24T15:09:16.104Z,14.30
2018-09-24T15:11:50.489Z,14.10
2018-09-24T15:14:24.614Z,13.90
2018-09-24T15:16:58.889Z,14.10
2018-09-24T15:19:33.237Z,14.40
2018-09-24T15:22:07.628Z,14.90
2018-09-24T15:24:41.967Z,15.20
2018-09-24T15:27:16.261Z,15.60
2018-09-24T15:29:50.784Z,15.90
2018-09-24T15:32:24.941Z,15.90
2018-09-24T15:34:59.242Z,15.50
2018-09-24T15:37:33.543Z,15.00
2018-09-24T15:40:07.824Z,14.60
2018-09-24T15:42:42.119Z,14.50
2018-09-24T15:45:16.463Z,14.40
2018-09-24T15:47:50.774Z,14.30
2018-09-24T15:50:25.033Z,14.30
2018-09-24T15:52:59.256Z,14.20
2018-09-24T15:55:33.355Z,14.10
2018-09-24T15:58:07.646Z,14.50
2018-09-24T16:00:41.813Z,15.00
2018-09-24T16:03:16.131Z,15.50
2018-09-24T16:05:50.658Z,15.90
2018-09-24T16:08:24.750Z,16.20
2018-09-24T16:10:59.019Z,16.40
2018-09-24T16:13:33.189Z,16.80
2018-09-24T16:16:07.560Z,17.00
2018-09-24T16:18:41.813Z,17.10
2018-09-24T16:21:17.985Z,17.00
2018-09-24T16:23:52.268Z,16.60
2018-09-24T16:26:26.453Z,16.20
2018-09-24T16:29:00.729Z,16.00
2018-09-24T16:31:35.026Z,15.60
2018-09-24T16:34:09.247Z,15.20
2018-09-24T16:36:43.269Z,14.90
2018-09-24T16:39:17.868Z,14.80
2018-09-24T16:41:53.669Z,14.80
2018-09-24T16:44:27.959Z,14.70
2018-09-24T16:47:02.259Z,14.40
2018-09-24T16:49:36.771Z,14.40
2018-09-24T16:52:10.830Z,14.20
2018-09-24T16:54:45.083Z,14.00
2018-09-24T16:57:19.377Z,13.80
2018-09-24T16:59:53.709Z,13.70
2018-09-24T17:02:31.232Z,13.50
2018-09-24T17:05:04.952Z,13.40
2018-09-24T17:07:38.640Z,13.30
2018-09-24T17:10:12.347Z,13.10
2018-09-24T17:12:54.807Z,13.10
2018-09-24T17:15:28.558Z,13.00
2018-09-24T17:18:02.229Z,12.90
2018-09-24T17:20:35.883Z,12.80
2018-09-24T17:23:09.471Z,12.80
2018-09-24T17:25:43.221Z,12.60
2018-09-24T17:28:16.944Z,12.60
2018-09-24T17:30:50.543Z,12.50
2018-09-24T17:33:24.290Z,12.40
2018-09-24T17:35:58.084Z,12.40
2018-09-24T17:38:31.826Z,12.30
2018-09-24T17:41:05.576Z,12.20
2018-09-24T17:46:32.885Z,12.10
2018-09-24T17:49:06.788Z,12.10
2018-09-24T17:51:40.498Z,12.00
2018-09-24T17:54:14.206Z,11.90
2018-09-24T17:56:47.800Z,11.90
2018-09-24T17:59:21.537Z,11.80
2018-09-24T18:01:55.192Z,11.80
2018-09-24T18:04:28.812Z,11.70
2018-09-24T18:07:02.535Z,11.60
2018-09-24T18:09:36.235Z,11.60
2018-09-24T18:12:09.817Z,11.60
2018-09-24T18:14:43.548Z,11.60
2018-09-24T18:17:17.307Z,11.50
2018-09-24T18:19:51.031Z,11.50
2018-09-24T18:22:24.729Z,11.50
2018-09-24T18:24:58.477Z,11.50
2018-09-24T18:27:32.144Z,11.50
2018-09-24T18:30:05.975Z,11.50
2018-09-24T18:32:39.645Z,11.40
2018-09-24T18:35:13.438Z,11.40
2018-09-24T18:37:47.151Z,11.30
2018-09-24T18:40:20.913Z,11.30
2018-09-24T18:42:54.631Z,11.30
2018-09-24T18:45:28.373Z,11.20
2018-09-24T18:48:02.128Z,11.10
2018-09-24T18:50:36.026Z,11.10
2018-09-24T18:53:09.860Z,11.10
2018-09-24T18:55:43.472Z,11.00
2018-09-24T18:58:17.043Z,11.00
2018-09-24T19:00:50.930Z,10.90
2018-09-24T19:03:24.702Z,10.90
2018-09-24T19:05:58.430Z,10.80
2018-09-24T19:08:32.188Z,10.80
2018-09-24T19:11:05.817Z,10.80
2018-09-24T19:13:39.575Z,10.80
2018-09-24T19:16:13.376Z,10.80
2018-09-24T19:18:47.012Z,10.70
2018-09-24T19:21:20.872Z,10.70
2018-09-24T19:23:54.594Z,10.70
2018-09-24T19:26:34.159Z,10.60
2018-09-24T19:29:07.798Z,10.60
2018-09-24T19:31:41.564Z,10.60
2018-09-24T19:34:15.764Z,10.50
2018-09-24T19:36:49.581Z,10.70
2018-09-24T19:39:23.299Z,10.80
2018-09-24T19:41:57.130Z,10.90
2018-09-24T19:44:30.915Z,11.00
2018-09-24T19:49:57.970Z,10.70
2018-09-24T19:52:31.568Z,10.50
2018-09-24T19:55:05.254Z,10.40
2018-09-24T19:57:38.977Z,10.30
2018-09-24T20:00:12.750Z,10.20
2018-09-24T20:02:46.473Z,10.20
2018-09-24T20:05:20.134Z,10.10
2018-09-24T20:07:53.983Z,10.10
2018-09-24T20:10:27.815Z,10.00
2018-09-24T20:13:01.635Z,9.90
2018-09-24T20:15:35.282Z,10.00
2018-09-24T20:18:08.936Z,9.90
2018-09-24T20:20:42.588Z,9.90
2018-09-24T20:23:16.064Z,9.90
2018-09-24T20:25:49.598Z,9.90
2018-09-24T20:28:23.334Z,9.90
2018-09-24T20:30:57.029Z,9.90
2018-09-24T20:33:30.703Z,9.80
2018-09-24T20:36:04.441Z,9.90
2018-09-24T20:38:38.071Z,9.90
2018-09-24T20:41:11.796Z,9.90
2018-09-24T20:43:45.504Z,9.90
2018-09-24T20:46:19.212Z,9.90
2018-09-24T20:48:53.161Z,9.90
2018-09-24T20:51:26.853Z,9.90
2018-09-24T20:54:00.580Z,10.00
2018-09-24T20:56:34.173Z,10.00
2018-09-24T20:59:07.872Z,9.90
2018-09-24T21:01:41.612Z,9.90
2018-09-24T21:04:15.388Z,9.90
2018-09-24T21:06:49.097Z,9.90
2018-09-24T21:09:22.825Z,9.90
2018-09-24T21:11:56.521Z,9.80
2018-09-24T21:14:30.208Z,9.80
2018-09-24T21:17:03.947Z,9.70
2018-09-24T21:19:37.615Z,9.70
2018-09-24T21:22:11.321Z,9.60
2018-09-24T21:24:45.006Z,9.50
2018-09-24T21:27:18.836Z,9.50
2018-09-24T21:29:52.508Z,9.40
2018-09-24T21:32:26.537Z,9.40
2018-09-24T21:35:00.318Z,9.30
2018-09-24T21:37:34.018Z,9.30
2018-09-24T21:40:07.679Z,9.20
2018-09-24T21:42:41.288Z,9.20
2018-09-24T21:45:14.998Z,9.20
2018-09-24T21:47:48.698Z,9.20
2018-09-24T21:50:22.285Z,9.20
2018-09-24T21:52:56.026Z,9.20
2018-09-24T21:55:29.882Z,9.20
2018-09-24T21:58:03.515Z,9.20
2018-09-24T22:00:37.239Z,9.20
2018-09-24T22:03:10.852Z,9.20
2018-09-24T22:05:44.519Z,9.20
2018-09-24T22:08:18.127Z,9.20
2018-09-24T22:10:51.872Z,9.20
2018-09-24T22:13:25.540Z,9.20
2018-09-24T22:15:59.278Z,9.30
2018-09-24T22:18:32.975Z,9.30
2018-09-24T22:21:06.664Z,9.40
2018-09-24T22:23:40.382Z,9.40
2018-09-24T22:26:14.065Z,9.50
2018-09-24T22:28:47.765Z,9.50
2018-09-24T22:31:21.460Z,9.50
2018-09-24T22:33:55.166Z,9.50
2018-09-24T22:36:28.881Z,9.50
2018-09-24T22:39:02.675Z,9.40
2018-09-24T22:41:36.450Z,9.40
2018-09-24T22:44:10.429Z,9.40
2018-09-24T22:46:44.185Z,9.40
2018-09-24T22:49:17.759Z,9.30
2018-09-24T22:51:51.486Z,9.30
2018-09-24T22:54:25.187Z,9.30
2018-09-24T22:56:58.736Z,9.30
2018-09-24T22:59:32.439Z,9.20
2018-09-24T23:02:06.132Z,9.20
2018-09-24T23:04:39.736Z,9.20
2018-09-24T23:07:13.463Z,9.20
2018-09-24T23:09:47.204Z,9.20
2018-09-24T23:12:20.892Z,9.20
2018-09-24T23:14:54.674Z,9.10
2018-09-24T23:17:28.483Z,9.20
2018-09-24T23:20:02.096Z,9.20
2018-09-24T23:22:35.728Z,9.30
2018-09-24T23:25:09.415Z,9.30
2018-09-24T23:27:43.042Z,9.40
2018-09-24T23:30:16.762Z,9.40
2018-09-24T23:32:50.540Z,9.40
2018-09-24T23:35:24.252Z,9.30
2018-09-24T23:37:57.953Z,9.30
2018-09-24T23:40:31.620Z,9.30
2018-09-24T23:43:05.084Z,9.40
2018-09-24T23:45:38.959Z,9.40
2018-09-24T23:48:12.569Z,9.50
2018-09-24T23:50:46.282Z,9.50
2018-09-24T23:53:20.003Z,9.50
2018-09-24T23:55:53.726Z,9.50
2018-09-24T23:58:27.415Z,9.50
