createdAt,value
2019-02-26T00:02:02.642Z,100959.09
2019-02-26T00:04:32.732Z,100967.67
2019-02-26T00:07:02.752Z,100957.78
2019-02-26T00:09:35.180Z,100959.66
2019-02-26T00:12:06.122Z,100956.80
2019-02-26T00:14:35.263Z,100953.51
2019-02-26T00:17:08.643Z,100959.06
2019-02-26T00:19:35.328Z,100956.75
2019-02-26T00:22:09.427Z,100963.64
2019-02-26T00:24:39.886Z,100964.14
2019-02-26T00:27:09.768Z,100956.78
2019-02-26T00:29:44.320Z,100955.69
2019-02-26T00:32:15.984Z,100956.78
2019-02-26T00:34:44.990Z,100959.99
2019-02-26T00:37:15.970Z,100960.37
2019-02-26T00:39:47.424Z,100959.28
2019-02-26T00:42:21.478Z,100963.58
2019-02-26T00:44:55.331Z,100965.27
2019-02-26T00:47:25.200Z,100958.84
2019-02-26T00:49:57.051Z,100964.23
2019-02-26T00:52:28.163Z,100968.16
2019-02-26T00:54:58.202Z,100963.42
2019-02-26T00:57:29.435Z,100950.73
2019-02-26T01:00:00.728Z,100949.39
2019-02-26T01:02:30.384Z,100944.01
2019-02-26T01:04:59.542Z,100945.37
2019-02-26T01:07:30.494Z,100945.69
2019-02-26T01:09:59.625Z,100948.12
2019-02-26T01:12:30.831Z,100946.21
2019-02-26T01:14:59.965Z,100944.31
2019-02-26T01:17:31.237Z,100944.63
2019-02-26T01:20:03.521Z,100940.17
2019-02-26T01:22:32.986Z,100939.23
2019-02-26T01:25:02.969Z,100945.16
2019-02-26T01:27:33.588Z,100942.78
2019-02-26T01:30:03.422Z,100938.92
2019-02-26T01:32:32.662Z,100931.84
2019-02-26T01:35:03.528Z,100933.03
2019-02-26T01:37:36.608Z,100930.81
2019-02-26T01:40:09.375Z,100928.89
2019-02-26T01:42:37.365Z,100921.30
2019-02-26T01:45:10.319Z,100919.12
2019-02-26T01:47:40.500Z,100914.53
2019-02-26T01:50:13.230Z,100907.38
2019-02-26T01:52:41.972Z,100906.19
2019-02-26T01:55:11.312Z,100906.24
2019-02-26T01:57:42.618Z,100902.70
2019-02-26T02:00:14.022Z,100892.55
2019-02-26T02:02:43.065Z,100893.83
2019-02-26T02:05:12.299Z,100892.92
2019-02-26T02:07:41.439Z,100887.31
2019-02-26T02:10:12.189Z,100886.91
2019-02-26T02:12:41.586Z,100883.01
2019-02-26T02:15:12.353Z,100888.36
2019-02-26T02:17:41.980Z,100882.76
2019-02-26T02:20:13.126Z,100884.50
2019-02-26T02:22:44.401Z,100877.00
2019-02-26T02:25:13.711Z,100871.36
2019-02-26T02:27:42.865Z,100867.37
2019-02-26T02:30:18.558Z,100875.13
2019-02-26T02:32:50.488Z,100872.63
2019-02-26T02:35:19.311Z,100868.80
2019-02-26T02:37:50.980Z,100868.23
2019-02-26T02:40:19.582Z,100873.95
2019-02-26T02:42:49.343Z,100872.77
2019-02-26T02:45:21.013Z,100873.58
2019-02-26T02:47:54.816Z,100865.56
2019-02-26T02:50:23.873Z,100866.90
2019-02-26T02:52:53.472Z,100866.95
2019-02-26T02:55:25.908Z,100869.69
2019-02-26T02:57:55.962Z,100867.30
2019-02-26T03:00:28.224Z,100868.06
2019-02-26T03:02:58.360Z,100868.55
2019-02-26T03:05:31.299Z,100860.61
2019-02-26T03:07:58.694Z,100865.03
2019-02-26T03:10:30.828Z,100869.62
2019-02-26T03:13:00.340Z,100870.64
2019-02-26T03:15:32.254Z,100865.91
2019-02-26T03:18:00.146Z,100867.38
2019-02-26T03:20:31.825Z,100867.77
2019-02-26T03:23:00.275Z,100875.73
2019-02-26T03:25:29.345Z,100866.52
2019-02-26T03:27:58.429Z,100869.19
2019-02-26T03:30:33.948Z,100863.47
2019-02-26T03:33:04.382Z,100863.41
2019-02-26T03:35:31.612Z,100863.36
2019-02-26T03:38:03.606Z,100866.52
2019-02-26T03:40:35.602Z,100859.81
2019-02-26T03:43:04.702Z,100858.53
2019-02-26T03:45:36.835Z,100857.92
2019-02-26T03:48:07.332Z,100855.86
2019-02-26T03:50:37.418Z,100856.26
2019-02-26T03:53:09.067Z,100850.64
2019-02-26T03:55:39.094Z,100854.83
2019-02-26T03:58:09.386Z,100849.39
2019-02-26T04:00:41.037Z,100854.19
2019-02-26T04:03:11.464Z,100851.02
2019-02-26T04:05:40.128Z,100845.62
2019-02-26T04:08:10.554Z,100856.49
2019-02-26T04:10:39.705Z,100855.64
2019-02-26T04:13:08.795Z,100858.26
2019-02-26T04:15:38.591Z,100855.92
2019-02-26T04:18:07.914Z,100854.21
2019-02-26T04:20:38.084Z,100856.41
2019-02-26T04:23:10.362Z,100849.55
2019-02-26T04:26:20.877Z,100853.56
2019-02-26T04:29:07.941Z,100856.83
2019-02-26T04:32:20.769Z,100856.55
2019-02-26T04:35:04.658Z,100850.73
2019-02-26T04:38:06.445Z,100852.62
2019-02-26T04:41:08.804Z,100856.77
2019-02-26T04:44:12.738Z,100853.17
2019-02-26T04:47:08.053Z,100851.78
2019-02-26T04:49:40.215Z,100842.18
2019-02-26T04:52:14.388Z,100848.05
2019-02-26T04:54:43.378Z,100842.23
2019-02-26T04:57:12.628Z,100841.47
2019-02-26T04:59:45.709Z,100845.88
2019-02-26T05:02:16.250Z,100838.91
2019-02-26T05:04:45.445Z,100838.17
2019-02-26T05:07:17.334Z,100829.59
2019-02-26T05:09:47.324Z,100838.66
2019-02-26T05:12:18.058Z,100833.55
2019-02-26T05:14:47.351Z,100829.30
2019-02-26T05:17:21.841Z,100829.16
2019-02-26T05:19:51.813Z,100824.81
2019-02-26T05:22:28.324Z,100834.95
2019-02-26T05:24:59.245Z,100832.58
2019-02-26T05:27:30.920Z,100831.33
2019-02-26T05:30:00.155Z,100831.58
2019-02-26T05:32:30.983Z,100832.30
2019-02-26T05:35:02.165Z,100825.02
2019-02-26T05:37:32.609Z,100828.38
2019-02-26T05:40:02.151Z,100831.67
2019-02-26T05:42:31.367Z,100832.84
2019-02-26T05:45:02.976Z,100832.11
2019-02-26T05:47:34.182Z,100829.33
2019-02-26T05:50:06.259Z,100827.53
2019-02-26T05:52:36.451Z,100828.38
2019-02-26T05:55:05.691Z,100834.19
2019-02-26T05:57:37.698Z,100833.23
2019-02-26T06:00:08.349Z,100833.11
2019-02-26T06:02:40.088Z,100830.34
2019-02-26T06:05:09.159Z,100843.78
2019-02-26T06:07:39.471Z,100840.11
2019-02-26T06:10:11.447Z,100853.30
2019-02-26T06:12:43.622Z,100852.59
2019-02-26T06:15:11.397Z,100852.17
2019-02-26T06:17:45.723Z,100852.78
2019-02-26T06:20:16.902Z,100861.02
2019-02-26T06:22:49.239Z,100851.95
2019-02-26T06:25:23.664Z,100861.31
2019-02-26T06:27:49.247Z,100864.63
2019-02-26T06:30:20.606Z,100860.55
2019-02-26T06:32:49.745Z,100858.81
2019-02-26T06:35:20.861Z,100868.73
2019-02-26T06:37:52.643Z,100870.02
2019-02-26T06:40:21.759Z,100883.77
2019-02-26T06:42:50.864Z,100872.24
2019-02-26T06:45:22.363Z,100882.05
2019-02-26T06:47:53.986Z,100879.84
2019-02-26T06:50:25.174Z,100881.05
2019-02-26T06:52:56.798Z,100879.80
2019-02-26T06:55:25.911Z,100882.61
2019-02-26T06:57:57.682Z,100885.08
2019-02-26T07:00:29.383Z,100880.91
2019-02-26T07:03:01.993Z,100883.81
2019-02-26T07:05:30.426Z,100885.23
2019-02-26T07:08:01.955Z,100886.86
2019-02-26T07:10:31.401Z,100890.87
2019-02-26T07:13:05.196Z,100890.50
2019-02-26T07:15:35.267Z,100890.45
2019-02-26T07:18:11.932Z,100886.22
2019-02-26T07:20:46.543Z,100895.55
2019-02-26T07:23:12.773Z,100889.70
2019-02-26T07:25:44.009Z,100890.23
2019-02-26T07:28:15.260Z,100896.88
2019-02-26T07:30:46.914Z,100907.36
2019-02-26T07:33:16.232Z,100903.39
2019-02-26T07:35:45.438Z,100903.62
2019-02-26T07:38:16.215Z,100898.56
2019-02-26T07:40:46.286Z,100904.14
2019-02-26T07:43:17.958Z,100896.44
2019-02-26T07:45:47.656Z,100899.73
2019-02-26T07:48:21.110Z,100901.28
2019-02-26T07:50:50.806Z,100899.00
2019-02-26T07:53:22.172Z,100898.66
2019-02-26T07:55:50.909Z,100890.51
2019-02-26T07:58:20.165Z,100894.81
2019-02-26T08:00:52.186Z,100904.63
2019-02-26T08:03:23.762Z,100902.63
2019-02-26T08:05:52.453Z,100903.19
2019-02-26T08:08:22.231Z,100904.03
2019-02-26T08:10:53.066Z,100895.29
2019-02-26T08:13:24.360Z,100902.38
2019-02-26T08:15:54.964Z,100899.54
2019-02-26T08:18:24.383Z,100902.52
2019-02-26T08:20:56.836Z,100904.58
2019-02-26T08:23:26.487Z,100902.59
2019-02-26T08:25:57.825Z,100900.83
2019-02-26T08:28:27.806Z,100904.72
2019-02-26T08:30:57.276Z,100898.13
2019-02-26T08:33:29.944Z,100898.37
2019-02-26T08:35:59.241Z,100901.23
2019-02-26T08:38:30.227Z,100897.77
2019-02-26T08:40:59.506Z,100899.28
2019-02-26T08:43:33.330Z,100891.19
2019-02-26T08:46:02.448Z,100885.56
2019-02-26T08:48:32.109Z,100878.95
2019-02-26T08:51:05.351Z,100883.23
2019-02-26T08:53:32.476Z,100881.86
2019-02-26T08:56:03.951Z,100872.02
2019-02-26T08:58:32.407Z,100873.53
2019-02-26T09:01:02.446Z,100858.52
2019-02-26T09:03:40.462Z,100863.24
2019-02-26T09:06:12.793Z,100851.58
2019-02-26T09:08:36.371Z,100856.45
2019-02-26T09:11:08.665Z,100848.13
2019-02-26T09:13:39.289Z,100853.87
2019-02-26T09:16:09.357Z,100850.53
2019-02-26T09:18:40.516Z,100848.81
2019-02-26T09:21:12.534Z,100849.84
2019-02-26T09:23:41.152Z,100842.62
2019-02-26T09:26:10.217Z,100837.08
2019-02-26T09:28:39.285Z,100830.44
2019-02-26T09:31:09.636Z,100829.19
2019-02-26T09:33:40.923Z,100820.45
2019-02-26T09:36:14.963Z,100822.75
2019-02-26T09:38:44.311Z,100818.47
2019-02-26T09:41:14.190Z,100818.84
2019-02-26T09:43:45.934Z,100819.68
2019-02-26T09:46:16.876Z,100820.31
2019-02-26T09:48:46.212Z,100819.34
2019-02-26T09:51:16.694Z,100817.30
2019-02-26T09:53:50.087Z,100815.11
2019-02-26T09:56:19.756Z,100808.56
2019-02-26T09:58:50.702Z,100810.27
2019-02-26T10:01:19.653Z,100801.28
2019-02-26T10:03:48.865Z,100807.58
2019-02-26T10:06:19.209Z,100799.01
2019-02-26T10:08:51.365Z,100793.39
2019-02-26T10:11:21.216Z,100801.34
2019-02-26T10:13:52.580Z,100799.44
2019-02-26T10:16:23.923Z,100796.66
2019-02-26T10:18:54.903Z,100799.41
2019-02-26T10:21:24.363Z,100793.30
2019-02-26T10:23:56.887Z,100798.69
2019-02-26T10:26:26.401Z,100791.78
2019-02-26T10:29:03.563Z,100788.56
2019-02-26T10:31:29.253Z,100784.27
2019-02-26T10:33:59.467Z,100778.92
2019-02-26T10:36:32.493Z,100777.80
2019-02-26T10:39:00.734Z,100774.34
2019-02-26T10:41:30.664Z,100779.55
2019-02-26T10:44:03.399Z,100781.64
2019-02-26T10:46:34.503Z,100769.57
2019-02-26T10:49:03.529Z,100777.13
2019-02-26T10:51:32.673Z,100780.34
2019-02-26T10:54:08.844Z,100783.09
2019-02-26T10:56:40.119Z,100771.95
2019-02-26T10:59:09.270Z,100773.06
2019-02-26T11:01:38.545Z,100770.89
2019-02-26T11:04:08.879Z,100759.25
2019-02-26T11:06:39.730Z,100762.56
2019-02-26T11:09:14.421Z,100758.80
2019-02-26T11:11:42.650Z,100759.72
2019-02-26T11:14:16.000Z,100758.19
2019-02-26T11:16:42.545Z,100759.23
2019-02-26T11:19:12.368Z,100750.53
2019-02-26T11:21:41.625Z,100753.50
2019-02-26T11:24:11.252Z,100749.83
2019-02-26T11:26:41.403Z,100747.20
2019-02-26T11:29:11.432Z,100741.83
2019-02-26T11:31:41.903Z,100740.94
2019-02-26T11:34:13.339Z,100733.11
2019-02-26T11:36:42.312Z,100732.02
2019-02-26T11:39:12.102Z,100726.79
2019-02-26T11:41:41.262Z,100732.19
2019-02-26T11:44:12.625Z,100724.63
2019-02-26T11:46:44.513Z,100733.11
2019-02-26T11:49:14.855Z,100724.75
2019-02-26T11:51:44.714Z,100723.27
2019-02-26T11:54:14.921Z,100717.22
2019-02-26T11:56:47.384Z,100718.68
2019-02-26T11:59:19.332Z,100718.89
2019-02-26T12:01:48.520Z,100722.30
2019-02-26T12:04:17.867Z,100717.48
2019-02-26T12:06:48.319Z,100712.28
2019-02-26T12:09:19.353Z,100717.27
2019-02-26T12:11:48.758Z,100709.06
2019-02-26T12:14:19.447Z,100698.75
2019-02-26T12:16:49.903Z,100693.04
2019-02-26T12:19:20.177Z,100696.08
2019-02-26T12:21:49.549Z,100694.19
2019-02-26T12:24:21.059Z,100680.53
2019-02-26T12:26:52.318Z,100680.95
2019-02-26T12:29:23.430Z,100686.45
2019-02-26T12:31:53.830Z,100685.23
2019-02-26T12:34:25.350Z,100680.58
2019-02-26T12:36:57.200Z,100687.80
2019-02-26T12:39:30.667Z,100669.70
2019-02-26T12:41:59.997Z,100669.06
2019-02-26T12:44:31.745Z,100663.13
2019-02-26T12:47:00.426Z,100664.49
2019-02-26T12:49:32.605Z,100662.64
2019-02-26T12:52:03.313Z,100654.34
2019-02-26T12:57:04.267Z,100650.46
2019-02-26T12:59:33.375Z,100648.20
2019-02-26T13:02:05.661Z,100641.97
2019-02-26T13:04:37.375Z,100634.59
2019-02-26T13:07:08.622Z,100633.75
2019-02-26T13:09:46.884Z,100622.94
2019-02-26T13:12:14.188Z,100616.70
2019-02-26T13:14:42.728Z,100626.13
2019-02-26T13:17:13.975Z,100618.38
2019-02-26T13:19:42.609Z,100618.55
2019-02-26T13:22:13.724Z,100613.47
2019-02-26T13:24:42.783Z,100608.38
2019-02-26T13:27:11.854Z,100614.27
2019-02-26T13:29:47.499Z,100609.02
2019-02-26T13:32:13.540Z,100599.52
2019-02-26T13:34:42.595Z,100595.14
2019-02-26T13:37:11.758Z,100592.95
2019-02-26T13:39:41.421Z,100594.05
2019-02-26T13:42:19.173Z,100596.42
2019-02-26T13:44:44.904Z,100590.69
2019-02-26T13:47:14.073Z,100587.65
2019-02-26T13:49:44.099Z,100587.01
2019-02-26T13:52:15.616Z,100582.72
2019-02-26T13:54:44.671Z,100588.84
2019-02-26T13:57:13.988Z,100573.86
2019-02-26T13:59:43.082Z,100576.31
2019-02-26T14:02:14.241Z,100571.35
2019-02-26T14:04:43.335Z,100573.63
2019-02-26T14:07:12.790Z,100569.45
2019-02-26T14:09:42.023Z,100571.96
2019-02-26T14:12:11.151Z,100571.47
2019-02-26T14:14:40.256Z,100564.09
2019-02-26T14:17:09.385Z,100429.16
2019-02-26T14:19:38.446Z,100567.06
2019-02-26T14:22:09.639Z,100564.03
2019-02-26T14:24:39.060Z,100558.30
2019-02-26T14:27:10.573Z,100555.39
2019-02-26T14:29:39.614Z,100548.87
2019-02-26T14:32:09.079Z,100558.19
2019-02-26T14:34:38.192Z,100552.36
2019-02-26T14:37:07.335Z,100546.05
2019-02-26T14:39:36.419Z,100555.58
2019-02-26T14:42:05.553Z,100544.61
2019-02-26T14:44:34.657Z,100535.94
2019-02-26T14:47:04.615Z,100535.45
2019-02-26T14:49:33.756Z,100537.50
2019-02-26T14:52:02.914Z,100533.46
2019-02-26T14:54:34.250Z,100532.48
2019-02-26T14:57:03.377Z,100527.92
2019-02-26T14:59:33.055Z,100525.37
2019-02-26T15:02:02.226Z,100522.55
2019-02-26T15:04:31.306Z,100524.61
2019-02-26T15:07:00.380Z,100521.95
2019-02-26T15:09:29.539Z,100518.84
2019-02-26T15:11:58.607Z,100520.94
2019-02-26T15:14:27.732Z,100515.44
2019-02-26T15:16:57.273Z,100515.41
2019-02-26T15:19:26.368Z,100508.44
2019-02-26T15:21:57.213Z,100514.95
2019-02-26T15:24:27.564Z,100504.92
2019-02-26T15:26:56.599Z,100512.96
2019-02-26T15:29:25.687Z,100511.36
2019-02-26T15:31:54.722Z,100514.05
2019-02-26T15:34:25.939Z,100519.73
2019-02-26T15:36:57.894Z,100517.53
2019-02-26T15:39:27.052Z,100515.95
2019-02-26T15:41:56.146Z,100514.79
2019-02-26T15:44:26.161Z,100502.34
2019-02-26T15:46:59.568Z,100507.08
2019-02-26T15:49:29.566Z,100504.13
2019-02-26T15:51:58.681Z,100505.63
2019-02-26T15:54:27.899Z,100502.47
2019-02-26T15:57:00.475Z,100505.20
2019-02-26T15:59:29.328Z,100503.14
2019-02-26T16:01:58.400Z,100504.63
2019-02-26T16:04:27.807Z,100497.48
2019-02-26T16:06:58.362Z,100499.72
2019-02-26T16:09:28.469Z,100499.81
2019-02-26T16:11:57.564Z,100494.84
2019-02-26T16:14:26.803Z,100494.80
2019-02-26T16:16:55.924Z,100492.02
2019-02-26T16:19:25.161Z,100492.92
2019-02-26T16:21:54.207Z,100497.66
2019-02-26T16:24:23.383Z,100494.77
2019-02-26T16:26:52.526Z,100492.39
2019-02-26T16:29:21.664Z,100491.70
2019-02-26T16:31:50.685Z,100500.36
2019-02-26T16:34:20.513Z,100497.52
2019-02-26T16:36:50.952Z,100361.76
2019-02-26T16:39:22.679Z,100501.53
2019-02-26T16:41:52.118Z,100503.56
2019-02-26T16:44:22.555Z,100501.77
2019-02-26T16:46:52.086Z,100500.92
2019-02-26T16:49:21.237Z,100497.98
2019-02-26T16:51:52.465Z,100498.88
2019-02-26T16:54:21.078Z,100495.16
2019-02-26T16:56:54.516Z,100497.78
2019-02-26T16:59:22.581Z,100504.20
2019-02-26T17:01:52.600Z,100505.39
2019-02-26T17:04:22.618Z,100500.63
2019-02-26T17:06:53.931Z,100508.05
2019-02-26T17:09:24.498Z,100505.86
2019-02-26T17:11:58.251Z,100512.02
2019-02-26T17:14:31.037Z,100513.53
2019-02-26T17:17:01.563Z,100517.66
2019-02-26T17:19:31.252Z,100518.37
2019-02-26T17:22:04.571Z,100521.61
2019-02-26T17:24:33.947Z,100523.50
2019-02-26T17:27:12.023Z,100525.89
2019-02-26T17:29:41.187Z,100519.29
2019-02-26T17:32:10.374Z,100535.17
2019-02-26T17:34:42.022Z,100535.73
2019-02-26T17:37:11.302Z,100542.82
2019-02-26T17:39:40.410Z,100545.79
2019-02-26T17:42:09.511Z,100552.28
2019-02-26T17:44:38.613Z,100552.59
2019-02-26T17:47:07.723Z,100558.20
2019-02-26T17:49:36.899Z,100559.63
2019-02-26T17:52:07.394Z,100559.26
2019-02-26T17:54:36.886Z,100557.89
2019-02-26T17:57:06.494Z,100562.20
2019-02-26T17:59:35.536Z,100565.83
2019-02-26T18:02:05.207Z,100568.18
2019-02-26T18:04:34.229Z,100568.52
2019-02-26T18:07:03.383Z,100573.10
2019-02-26T18:09:36.804Z,100578.04
2019-02-26T18:12:05.893Z,100578.12
2019-02-26T18:14:38.886Z,100573.78
2019-02-26T18:17:08.255Z,100577.88
2019-02-26T18:19:37.350Z,100580.14
2019-02-26T18:22:06.724Z,100578.55
2019-02-26T18:24:35.990Z,100577.53
2019-02-26T18:27:05.122Z,100575.15
2019-02-26T18:29:34.183Z,100572.38
2019-02-26T18:32:03.581Z,100572.97
2019-02-26T18:34:32.786Z,100577.89
2019-02-26T18:37:02.406Z,100584.98
2019-02-26T18:39:32.463Z,100574.92
2019-02-26T18:42:02.849Z,100578.88
2019-02-26T18:44:32.158Z,100567.98
2019-02-26T18:47:01.885Z,100555.66
2019-02-26T18:49:31.661Z,100559.26
2019-02-26T18:52:02.103Z,100564.58
2019-02-26T18:54:33.686Z,100565.59
2019-02-26T18:57:03.249Z,100568.16
2019-02-26T18:59:34.426Z,100569.56
2019-02-26T19:02:04.079Z,100564.70
2019-02-26T19:04:35.097Z,100560.27
2019-02-26T19:07:05.317Z,100565.94
2019-02-26T19:09:36.824Z,100565.75
2019-02-26T19:12:06.171Z,100577.95
2019-02-26T19:14:56.745Z,100566.88
2019-02-26T19:17:27.300Z,100568.86
2019-02-26T19:20:02.726Z,100567.13
2019-02-26T19:22:32.254Z,100565.46
2019-02-26T19:25:03.803Z,100569.53
2019-02-26T19:27:38.590Z,100560.55
2019-02-26T19:30:13.254Z,100560.47
2019-02-26T19:32:47.611Z,100564.28
2019-02-26T19:35:18.615Z,100567.97
2019-02-26T19:37:49.200Z,100567.13
2019-02-26T19:40:21.902Z,100566.01
2019-02-26T19:42:52.822Z,100564.94
2019-02-26T19:45:24.931Z,100570.13
2019-02-26T19:47:56.068Z,100565.03
2019-02-26T19:50:27.351Z,100572.64
2019-02-26T19:53:02.190Z,100570.78
2019-02-26T19:55:35.985Z,100567.75
2019-02-26T19:58:07.130Z,100575.92
2019-02-26T20:00:38.256Z,100574.69
2019-02-26T20:03:09.696Z,100576.70
2019-02-26T20:05:41.142Z,100579.41
2019-02-26T20:08:12.803Z,100581.73
2019-02-26T20:10:41.922Z,100576.56
2019-02-26T20:13:12.955Z,100572.73
2019-02-26T20:15:45.214Z,100580.50
2019-02-26T20:18:20.484Z,100573.06
2019-02-26T20:20:45.948Z,100573.30
2019-02-26T20:23:15.493Z,100572.53
2019-02-26T20:25:46.839Z,100578.88
2019-02-26T20:28:16.983Z,100569.03
2019-02-26T20:30:46.272Z,100566.78
2019-02-26T20:33:17.104Z,100560.50
2019-02-26T20:35:46.084Z,100561.56
2019-02-26T20:38:16.935Z,100564.58
2019-02-26T20:40:48.719Z,100563.63
2019-02-26T20:43:17.222Z,100566.94
2019-02-26T20:45:46.223Z,100560.48
2019-02-26T20:48:18.336Z,100561.80
2019-02-26T20:50:48.005Z,100566.85
2019-02-26T20:53:16.778Z,100567.42
2019-02-26T20:55:52.461Z,100564.25
2019-02-26T20:58:21.683Z,100564.48
2019-02-26T21:00:51.966Z,100562.70
2019-02-26T21:03:20.958Z,100566.34
2019-02-26T21:05:50.793Z,100574.78
2019-02-26T21:08:23.984Z,100565.69
2019-02-26T21:10:55.849Z,100566.17
2019-02-26T21:13:27.497Z,100564.20
2019-02-26T21:15:58.176Z,100555.05
2019-02-26T21:18:30.677Z,100557.17
2019-02-26T21:21:00.481Z,100553.80
2019-02-26T21:23:29.748Z,100556.98
2019-02-26T21:26:03.066Z,100559.61
2019-02-26T21:28:36.205Z,100557.60
2019-02-26T21:31:05.535Z,100557.55
2019-02-26T21:33:35.676Z,100557.61
2019-02-26T21:36:10.525Z,100550.70
2019-02-26T21:38:40.896Z,100545.72
2019-02-26T21:41:12.410Z,100551.03
2019-02-26T21:43:44.143Z,100551.47
2019-02-26T21:46:13.597Z,100550.16
2019-02-26T21:48:47.182Z,100552.84
2019-02-26T21:51:18.133Z,100546.09
2019-02-26T21:53:49.221Z,100553.00
2019-02-26T21:56:22.310Z,100551.24
2019-02-26T21:58:56.964Z,100546.09
2019-02-26T22:01:30.571Z,100548.48
2019-02-26T22:04:06.472Z,100550.23
2019-02-26T22:06:36.235Z,100553.93
2019-02-26T22:09:09.301Z,100552.75
2019-02-26T22:11:41.568Z,100550.30
2019-02-26T22:14:12.817Z,100552.59
2019-02-26T22:16:43.250Z,100545.84
2019-02-26T22:19:15.454Z,100548.67
2019-02-26T22:21:52.797Z,100546.16
2019-02-26T22:24:23.332Z,100552.01
2019-02-26T22:26:52.541Z,100560.86
2019-02-26T22:29:25.307Z,100559.94
2019-02-26T22:31:56.884Z,100555.27
2019-02-26T22:34:26.401Z,100553.14
2019-02-26T22:36:56.134Z,100553.67
2019-02-26T22:39:28.065Z,100549.53
2019-02-26T22:41:58.262Z,100548.27
2019-02-26T22:44:30.286Z,100540.81
2019-02-26T22:47:01.856Z,100543.85
2019-02-26T22:49:35.917Z,100546.14
2019-02-26T22:52:05.524Z,100545.16
2019-02-26T22:54:35.601Z,100544.05
2019-02-26T22:57:07.638Z,100547.31
2019-02-26T22:59:40.835Z,100550.58
2019-02-26T23:02:14.475Z,100554.77
2019-02-26T23:04:43.855Z,100554.80
2019-02-26T23:07:14.209Z,100558.45
2019-02-26T23:09:44.685Z,100562.39
2019-02-26T23:12:22.634Z,100556.52
2019-02-26T23:14:51.932Z,100560.16
2019-02-26T23:17:24.668Z,100555.69
2019-02-26T23:20:02.205Z,100556.67
2019-02-26T23:22:33.012Z,100556.91
2019-02-26T23:25:03.158Z,100557.96
2019-02-26T23:27:33.148Z,100554.66
2019-02-26T23:30:09.144Z,100551.00
2019-02-26T23:32:39.515Z,100550.66
2019-02-26T23:35:11.134Z,100548.71
2019-02-26T23:37:40.701Z,100553.22
2019-02-26T23:40:12.670Z,100554.14
2019-02-26T23:42:42.056Z,100551.63
2019-02-26T23:45:16.349Z,100557.44
2019-02-26T23:47:46.583Z,100552.19
2019-02-26T23:50:19.516Z,100558.38
2019-02-26T23:52:49.536Z,100555.55
2019-02-26T23:55:18.541Z,100562.45
2019-02-26T23:57:49.888Z,100566.30
