createdAt,value
2023-04-10T00:00:11.690Z,88.82
2023-04-10T00:01:11.751Z,88.82
2023-04-10T00:02:11.705Z,89.95
2023-04-10T00:03:12.197Z,88.61
2023-04-10T00:04:11.747Z,90.93
2023-04-10T00:05:11.775Z,87.83
2023-04-10T00:06:11.591Z,87.93
2023-04-10T00:07:11.581Z,87.52
2023-04-10T00:08:11.564Z,88.80
2023-04-10T00:09:11.557Z,86.11
2023-04-10T00:10:11.542Z,85.49
2023-04-10T00:11:11.530Z,84.97
2023-04-10T00:12:11.555Z,82.80
2023-04-10T00:13:11.527Z,84.05
2023-04-10T00:14:11.501Z,83.32
2023-04-10T00:15:11.500Z,82.08
2023-04-10T00:16:11.580Z,80.63
2023-04-10T00:17:11.467Z,81.15
2023-04-10T00:18:11.452Z,80.43
2023-04-10T00:19:11.441Z,84.11
2023-04-10T00:20:11.430Z,83.32
2023-04-10T00:21:11.420Z,86.01
2023-04-10T00:22:11.410Z,81.56
2023-04-10T00:23:11.396Z,84.15
2023-04-10T00:24:11.386Z,80.53
2023-04-10T00:25:11.385Z,77.01
2023-04-10T00:26:11.367Z,78.11
2023-04-10T00:27:11.361Z,77.19
2023-04-10T00:28:11.347Z,75.84
2023-04-10T00:29:11.348Z,74.40
2023-04-10T00:30:11.357Z,75.32
2023-04-10T00:31:11.414Z,76.05
2023-04-10T00:32:11.499Z,78.42
2023-04-10T00:33:11.408Z,77.43
2023-04-10T00:34:11.418Z,76.81
2023-04-10T00:35:11.465Z,77.12
2023-04-10T00:36:11.318Z,78.56
2023-04-10T00:37:11.238Z,77.43
2023-04-10T00:38:11.231Z,78.46
2023-04-10T00:39:11.221Z,76.60
2023-04-10T00:40:11.212Z,77.53
2023-04-10T00:41:11.199Z,76.70
2023-04-10T00:42:11.191Z,76.39
2023-04-10T00:43:11.187Z,77.12
2023-04-10T00:44:11.167Z,75.60
2023-04-10T00:45:11.152Z,72.36
2023-04-10T00:46:11.198Z,71.02
2023-04-10T00:47:11.136Z,70.92
2023-04-10T00:48:11.144Z,73.91
2023-04-10T00:49:11.113Z,72.98
2023-04-10T00:50:11.106Z,72.67
2023-04-10T00:51:11.091Z,73.50
2023-04-10T00:52:11.098Z,75.46
2023-04-10T00:53:11.074Z,77.74
2023-04-10T00:54:11.055Z,74.05
2023-04-10T00:55:11.062Z,73.43
2023-04-10T00:56:11.044Z,71.64
2023-04-10T00:57:11.021Z,72.78
2023-04-10T00:58:11.015Z,70.81
2023-04-10T00:59:10.998Z,71.43
2023-04-10T01:00:10.991Z,72.39
2023-04-10T01:01:11.001Z,69.78
2023-04-10T01:02:11.043Z,70.50
2023-04-10T01:03:11.124Z,69.88
2023-04-10T01:04:11.043Z,70.19
2023-04-10T01:05:10.934Z,69.26
2023-04-10T01:06:10.918Z,66.99
2023-04-10T01:07:10.906Z,66.88
2023-04-10T01:08:10.900Z,67.19
2023-04-10T01:09:10.887Z,66.78
2023-04-10T01:10:10.872Z,68.85
2023-04-10T01:11:10.865Z,69.16
2023-04-10T01:12:10.860Z,66.78
2023-04-10T01:13:10.845Z,66.23
2023-04-10T01:14:10.831Z,63.85
2023-04-10T01:15:10.836Z,64.78
2023-04-10T01:16:10.817Z,64.48
2023-04-10T01:17:10.895Z,66.93
2023-04-10T01:18:10.777Z,66.82
2023-04-10T01:19:10.784Z,67.34
2023-04-10T01:20:10.792Z,66.93
2023-04-10T01:21:10.754Z,67.54
2023-04-10T01:22:10.749Z,67.75
2023-04-10T01:23:10.740Z,68.78
2023-04-10T01:24:10.723Z,67.75
2023-04-10T01:25:10.715Z,67.54
2023-04-10T01:26:10.695Z,67.34
2023-04-10T01:27:10.686Z,64.45
2023-04-10T01:28:10.665Z,63.93
2023-04-10T01:29:10.658Z,64.65
2023-04-10T01:30:10.650Z,64.73
2023-04-10T01:31:10.676Z,64.52
2023-04-10T01:32:10.902Z,64.62
2023-04-10T01:33:10.614Z,65.14
2023-04-10T01:34:10.635Z,65.14
2023-04-10T01:35:10.592Z,65.76
2023-04-10T01:36:10.648Z,66.38
2023-04-10T01:37:10.571Z,67.41
2023-04-10T01:38:10.555Z,68.03
2023-04-10T01:39:10.551Z,67.30
2023-04-10T01:40:10.534Z,67.51
2023-04-10T01:41:10.524Z,67.38
2023-04-10T01:42:10.516Z,67.90
2023-04-10T01:43:10.512Z,68.93
2023-04-10T01:44:10.492Z,69.58
2023-04-10T01:45:10.496Z,71.75
2023-04-10T01:46:10.484Z,70.20
2023-04-10T01:47:10.463Z,67.93
2023-04-10T01:48:10.448Z,68.75
2023-04-10T01:49:10.441Z,71.12
2023-04-10T01:50:10.427Z,68.13
2023-04-10T01:51:10.422Z,68.13
2023-04-10T01:52:10.428Z,67.65
2023-04-10T01:53:10.403Z,66.82
2023-04-10T01:54:10.398Z,66.20
2023-04-10T01:55:10.380Z,65.69
2023-04-10T01:56:10.360Z,64.76
2023-04-10T01:57:10.353Z,63.31
2023-04-10T01:58:10.347Z,60.63
2023-04-10T01:59:10.329Z,60.42
2023-04-10T02:00:10.398Z,59.39
2023-04-10T02:01:19.223Z,58.87
2023-04-10T02:02:11.546Z,59.59
2023-04-10T02:03:10.627Z,58.94
2023-04-10T02:04:10.480Z,59.36
2023-04-10T02:05:10.303Z,59.98
2023-04-10T02:06:10.257Z,59.67
2023-04-10T02:07:10.247Z,60.93
2023-04-10T02:08:10.264Z,61.04
2023-04-10T02:09:10.282Z,60.21
2023-04-10T02:10:10.204Z,58.04
2023-04-10T02:11:10.196Z,58.04
2023-04-10T02:12:10.188Z,58.15
2023-04-10T02:13:10.174Z,58.15
2023-04-10T02:14:10.161Z,57.73
2023-04-10T02:15:10.163Z,58.76
2023-04-10T02:16:10.186Z,58.35
2023-04-10T02:17:10.129Z,57.53
2023-04-10T02:18:10.127Z,55.26
2023-04-10T02:19:10.109Z,56.49
2023-04-10T02:20:10.091Z,54.74
2023-04-10T02:21:10.086Z,56.18
2023-04-10T02:22:10.081Z,55.77
2023-04-10T02:23:10.076Z,55.46
2023-04-10T02:24:10.079Z,57.63
2023-04-10T02:25:10.053Z,56.83
2023-04-10T02:26:10.035Z,56.52
2023-04-10T02:27:10.024Z,53.42
2023-04-10T02:28:10.019Z,53.21
2023-04-10T02:29:09.999Z,54.14
2023-04-10T02:30:09.986Z,50.63
2023-04-10T02:31:10.021Z,51.56
2023-04-10T02:32:09.959Z,48.87
2023-04-10T02:33:09.954Z,50.63
2023-04-10T02:34:09.947Z,50.52
2023-04-10T02:35:09.925Z,50.52
2023-04-10T02:36:09.941Z,52.39
2023-04-10T02:37:09.905Z,52.80
2023-04-10T02:38:09.892Z,53.75
2023-04-10T02:39:09.883Z,51.35
2023-04-10T02:40:09.901Z,50.52
2023-04-10T02:41:09.860Z,52.62
2023-04-10T02:42:09.846Z,49.21
2023-04-10T02:43:09.851Z,47.66
2023-04-10T02:44:09.832Z,49.31
2023-04-10T02:45:09.844Z,50.03
2023-04-10T02:46:09.892Z,48.79
2023-04-10T02:47:09.796Z,49.10
2023-04-10T02:48:09.784Z,45.90
2023-04-10T02:49:09.774Z,41.35
2023-04-10T02:50:09.758Z,42.80
2023-04-10T02:51:09.755Z,43.10
2023-04-10T02:52:09.740Z,43.01
2023-04-10T02:53:09.731Z,42.49
2023-04-10T02:54:09.714Z,40.83
2023-04-10T02:55:09.707Z,39.70
2023-04-10T02:56:09.719Z,38.66
2023-04-10T02:57:09.753Z,40.83
2023-04-10T02:58:09.670Z,41.04
2023-04-10T02:59:09.665Z,41.14
2023-04-10T03:00:09.656Z,41.66
2023-04-10T03:01:09.651Z,42.18
2023-04-10T03:02:09.722Z,42.61
2023-04-10T03:03:09.728Z,42.19
2023-04-10T03:04:09.692Z,40.85
2023-04-10T03:05:09.604Z,41.67
2023-04-10T03:06:09.587Z,40.02
2023-04-10T03:07:09.578Z,38.78
2023-04-10T03:08:09.572Z,39.40
2023-04-10T03:09:09.562Z,39.51
2023-04-10T03:10:09.555Z,36.40
2023-04-10T03:11:09.557Z,36.71
2023-04-10T03:12:09.546Z,38.57
2023-04-10T03:13:09.515Z,35.68
2023-04-10T03:14:09.505Z,40.23
2023-04-10T03:15:09.504Z,41.16
2023-04-10T03:16:09.544Z,34.63
2023-04-10T03:17:09.471Z,38.66
2023-04-10T03:18:09.587Z,42.28
2023-04-10T03:19:09.454Z,42.90
2023-04-10T03:20:09.446Z,44.56
2023-04-10T03:21:09.428Z,44.56
2023-04-10T03:22:09.418Z,44.86
2023-04-10T03:23:09.405Z,46.12
2023-04-10T03:24:09.411Z,44.24
2023-04-10T03:25:09.413Z,44.68
2023-04-10T03:26:09.375Z,45.61
2023-04-10T03:27:09.359Z,45.81
2023-04-10T03:28:09.372Z,42.30
2023-04-10T03:29:09.336Z,43.85
2023-04-10T03:30:09.324Z,42.30
2023-04-10T03:31:09.354Z,41.37
2023-04-10T03:32:09.300Z,42.50
2023-04-10T03:33:09.291Z,44.37
2023-04-10T03:34:09.284Z,44.89
2023-04-10T03:35:09.275Z,46.64
2023-04-10T03:36:09.315Z,47.06
2023-04-10T03:37:09.263Z,45.61
2023-04-10T03:38:09.240Z,46.56
2023-04-10T03:39:09.234Z,45.73
2023-04-10T03:40:09.229Z,44.80
2023-04-10T03:41:09.207Z,38.07
2023-04-10T03:42:09.209Z,40.12
2023-04-10T03:43:09.189Z,41.18
2023-04-10T03:44:09.196Z,41.70
2023-04-10T03:45:09.163Z,42.42
2023-04-10T03:46:09.164Z,43.66
2023-04-10T03:47:09.213Z,43.35
2023-04-10T03:48:09.137Z,41.28
2023-04-10T03:49:09.120Z,44.38
2023-04-10T03:50:09.110Z,40.87
2023-04-10T03:51:09.118Z,42.24
2023-04-10T03:52:09.163Z,43.48
2023-04-10T03:53:09.076Z,42.75
2023-04-10T03:54:09.064Z,41.82
2023-04-10T03:55:09.056Z,41.93
2023-04-10T03:56:09.048Z,38.09
2023-04-10T03:57:09.031Z,37.16
2023-04-10T03:58:09.026Z,37.47
2023-04-10T03:59:09.010Z,36.13
2023-04-10T04:00:09.021Z,35.71
2023-04-10T04:01:08.986Z,35.09
2023-04-10T04:02:09.028Z,37.68
2023-04-10T04:03:09.164Z,36.54
2023-04-10T04:04:09.064Z,37.57
2023-04-10T04:05:09.013Z,36.13
2023-04-10T04:06:08.929Z,38.09
2023-04-10T04:07:08.935Z,36.33
2023-04-10T04:08:08.909Z,37.26
2023-04-10T04:09:08.897Z,35.82
2023-04-10T04:10:08.894Z,36.35
2023-04-10T04:11:08.880Z,38.73
2023-04-10T04:12:08.874Z,36.87
2023-04-10T04:13:08.853Z,33.65
2023-04-10T04:14:08.845Z,35.11
2023-04-10T04:15:08.830Z,31.27
2023-04-10T04:16:08.914Z,32.73
2023-04-10T04:17:08.812Z,32.42
2023-04-10T04:18:08.798Z,31.07
2023-04-10T04:19:08.802Z,28.79
2023-04-10T04:20:08.791Z,29.50
2023-04-10T04:21:08.774Z,30.22
2023-04-10T04:22:08.755Z,30.12
2023-04-10T04:23:08.749Z,31.57
2023-04-10T04:24:08.735Z,27.95
2023-04-10T04:25:08.769Z,30.22
2023-04-10T04:26:08.712Z,29.71
2023-04-10T04:27:08.707Z,29.50
2023-04-10T04:28:08.700Z,29.09
2023-04-10T04:29:08.692Z,29.39
2023-04-10T04:30:08.667Z,30.44
2023-04-10T04:31:08.665Z,30.34
2023-04-10T04:32:08.897Z,30.96
2023-04-10T04:33:08.707Z,30.13
2023-04-10T04:34:08.624Z,29.93
2023-04-10T04:35:08.618Z,28.05
2023-04-10T04:36:08.647Z,28.47
2023-04-10T04:37:08.597Z,29.19
2023-04-10T04:38:08.585Z,30.95
2023-04-10T04:39:08.574Z,30.34
2023-04-10T04:40:08.565Z,31.07
2023-04-10T04:41:08.554Z,31.27
2023-04-10T04:42:08.548Z,31.48
2023-04-10T04:43:08.552Z,31.05
2023-04-10T04:44:08.527Z,28.88
2023-04-10T04:45:08.517Z,28.78
2023-04-10T04:46:08.528Z,28.36
2023-04-10T04:47:08.491Z,29.19
2023-04-10T04:48:08.498Z,29.71
2023-04-10T04:49:08.470Z,30.12
2023-04-10T04:50:08.459Z,30.74
2023-04-10T04:51:08.445Z,32.50
2023-04-10T04:52:08.436Z,32.50
2023-04-10T04:53:08.427Z,30.95
2023-04-10T04:54:08.415Z,31.98
2023-04-10T04:55:08.409Z,31.05
2023-04-10T04:56:08.396Z,32.60
2023-04-10T04:57:08.382Z,33.33
2023-04-10T04:58:08.371Z,32.81
2023-04-10T04:59:08.363Z,33.52
2023-04-10T05:00:08.349Z,33.94
2023-04-10T05:01:08.418Z,35.59
2023-04-10T05:02:08.392Z,36.73
2023-04-10T05:03:08.380Z,36.63
2023-04-10T05:04:08.438Z,36.94
2023-04-10T05:05:08.302Z,37.55
2023-04-10T05:06:08.288Z,38.70
2023-04-10T05:07:08.274Z,37.04
2023-04-10T05:08:08.259Z,39.32
2023-04-10T05:09:08.251Z,42.19
2023-04-10T05:10:08.238Z,41.27
2023-04-10T05:11:08.230Z,43.13
2023-04-10T05:12:08.213Z,43.74
2023-04-10T05:13:08.205Z,44.06
2023-04-10T05:14:08.192Z,45.40
2023-04-10T05:15:08.185Z,46.33
2023-04-10T05:16:08.237Z,47.67
2023-04-10T05:17:08.163Z,47.99
2023-04-10T05:18:08.193Z,49.64
2023-04-10T05:19:08.131Z,49.64
2023-04-10T05:20:08.151Z,50.05
2023-04-10T05:21:08.107Z,49.41
2023-04-10T05:22:08.100Z,50.55
2023-04-10T05:23:08.089Z,51.68
2023-04-10T05:24:08.077Z,52.00
2023-04-10T05:25:08.086Z,52.10
2023-04-10T05:26:08.053Z,53.13
2023-04-10T05:27:08.043Z,54.99
2023-04-10T05:28:08.032Z,54.68
2023-04-10T05:29:08.019Z,56.10
2023-04-10T05:30:08.011Z,57.34
2023-04-10T05:31:08.018Z,58.69
2023-04-10T05:32:07.999Z,59.00
2023-04-10T05:33:07.977Z,60.24
2023-04-10T05:34:07.967Z,61.97
2023-04-10T05:35:07.992Z,62.90
2023-04-10T05:36:08.042Z,64.34
2023-04-10T05:37:07.934Z,64.96
2023-04-10T05:38:07.924Z,66.10
2023-04-10T05:39:07.929Z,66.93
2023-04-10T05:40:07.914Z,68.06
2023-04-10T05:41:07.892Z,68.68
2023-04-10T05:42:07.923Z,69.58
2023-04-10T05:43:07.874Z,71.12
2023-04-10T05:44:07.861Z,70.61
2023-04-10T05:45:07.850Z,70.82
2023-04-10T05:46:07.880Z,70.92
2023-04-10T05:47:07.826Z,72.26
2023-04-10T05:48:07.850Z,72.67
2023-04-10T05:49:07.802Z,73.57
2023-04-10T05:50:07.792Z,75.22
2023-04-10T05:51:07.782Z,76.67
2023-04-10T05:52:07.807Z,78.73
2023-04-10T05:53:07.766Z,79.55
2023-04-10T05:54:07.762Z,79.62
2023-04-10T05:55:07.752Z,82.10
2023-04-10T05:56:07.769Z,81.27
2023-04-10T05:57:07.726Z,81.58
2023-04-10T05:58:07.705Z,83.19
2023-04-10T05:59:07.696Z,84.01
2023-04-10T06:00:07.687Z,85.42
2023-04-10T06:01:07.689Z,87.07
2023-04-10T06:02:07.767Z,89.50
2023-04-10T06:03:07.726Z,91.87
2023-04-10T06:04:07.859Z,92.55
2023-04-10T06:05:07.693Z,94.30
2023-04-10T06:06:07.625Z,95.18
2023-04-10T06:07:07.608Z,98.06
2023-04-10T06:08:07.620Z,99.19
2023-04-10T06:09:07.622Z,99.19
2023-04-10T06:10:07.584Z,99.99
2023-04-10T06:11:07.675Z,99.99
2023-04-10T06:12:07.552Z,99.25
2023-04-10T06:13:08.767Z,99.99
2023-04-10T06:14:07.530Z,99.99
2023-04-10T06:15:07.518Z,99.99
2023-04-10T06:16:07.580Z,99.99
2023-04-10T06:17:07.497Z,99.99
2023-04-10T06:18:07.501Z,99.99
2023-04-10T06:19:07.518Z,99.99
2023-04-10T06:20:07.517Z,99.99
2023-04-10T06:21:07.526Z,99.99
2023-04-10T06:22:07.687Z,99.99
2023-04-10T06:23:07.448Z,99.99
2023-04-10T06:24:07.447Z,99.99
2023-04-10T06:25:07.429Z,99.99
2023-04-10T06:26:07.401Z,99.99
2023-04-10T06:27:07.382Z,99.99
2023-04-10T06:28:07.621Z,99.99
2023-04-10T06:29:07.389Z,99.99
2023-04-10T06:30:07.647Z,99.99
2023-04-10T06:31:07.670Z,99.99
2023-04-10T06:32:07.348Z,99.99
2023-04-10T06:33:07.318Z,99.99
2023-04-10T06:34:07.307Z,99.99
2023-04-10T06:35:07.298Z,99.99
2023-04-10T06:36:07.293Z,99.99
2023-04-10T06:37:07.313Z,99.99
2023-04-10T06:38:07.272Z,99.99
2023-04-10T06:39:07.534Z,99.99
2023-04-10T06:40:07.277Z,99.99
2023-04-10T06:41:07.253Z,99.99
2023-04-10T06:42:07.223Z,99.99
2023-04-10T06:43:07.213Z,99.99
2023-04-10T06:44:07.247Z,99.99
2023-04-10T06:45:07.238Z,99.99
2023-04-10T06:46:07.184Z,99.99
2023-04-10T06:47:07.238Z,99.99
2023-04-10T06:48:07.168Z,99.99
2023-04-10T06:49:07.144Z,99.99
2023-04-10T06:50:07.141Z,99.99
2023-04-10T06:51:07.133Z,99.99
2023-04-10T06:52:07.116Z,99.99
2023-04-10T06:53:07.099Z,99.99
2023-04-10T06:54:07.103Z,99.99
2023-04-10T06:55:07.168Z,99.99
2023-04-10T06:56:07.376Z,99.99
2023-04-10T06:57:07.055Z,99.99
2023-04-10T06:58:07.055Z,99.99
2023-04-10T06:59:07.032Z,99.99
2023-04-10T07:00:07.026Z,99.99
2023-04-10T07:01:07.042Z,99.99
2023-04-10T07:02:07.081Z,99.99
2023-04-10T07:03:07.032Z,99.99
2023-04-10T07:04:07.096Z,99.99
2023-04-10T07:05:07.221Z,99.99
2023-04-10T07:06:06.958Z,99.99
2023-04-10T07:07:06.965Z,99.99
2023-04-10T07:08:06.939Z,99.99
2023-04-10T07:09:06.926Z,99.99
2023-04-10T07:10:06.915Z,96.71
2023-04-10T07:11:06.907Z,99.52
2023-04-10T07:12:06.913Z,97.69
2023-04-10T07:13:06.899Z,96.72
2023-04-10T07:14:06.872Z,96.22
2023-04-10T07:15:06.854Z,96.22
2023-04-10T07:16:06.935Z,95.34
2023-04-10T07:17:06.837Z,96.15
2023-04-10T07:18:07.007Z,95.95
2023-04-10T07:19:06.826Z,95.14
2023-04-10T07:20:06.810Z,95.24
2023-04-10T07:21:06.791Z,93.98
2023-04-10T07:22:06.783Z,94.44
2023-04-10T07:23:06.771Z,92.00
2023-04-10T07:24:06.767Z,92.16
2023-04-10T07:25:06.755Z,90.23
2023-04-10T07:26:06.743Z,90.88
2023-04-10T07:27:06.720Z,91.80
2023-04-10T07:28:06.731Z,91.49
2023-04-10T07:29:06.703Z,91.55
2023-04-10T07:30:06.693Z,90.70
2023-04-10T07:31:06.692Z,88.87
2023-04-10T07:32:06.807Z,89.31
2023-04-10T07:33:06.777Z,88.76
2023-04-10T07:34:06.720Z,87.95
2023-04-10T07:35:06.707Z,88.21
2023-04-10T07:36:06.836Z,86.86
2023-04-10T07:37:06.737Z,86.76
2023-04-10T07:38:06.715Z,87.06
2023-04-10T07:39:06.832Z,85.53
2023-04-10T07:40:06.805Z,84.83
2023-04-10T07:41:06.580Z,86.86
2023-04-10T07:42:06.582Z,85.70
2023-04-10T07:43:06.545Z,84.83
2023-04-10T07:44:06.571Z,87.02
2023-04-10T07:45:06.538Z,85.56
2023-04-10T07:46:06.544Z,84.91
2023-04-10T07:47:06.506Z,83.09
2023-04-10T07:48:06.607Z,82.24
2023-04-10T07:49:08.514Z,82.30
2023-04-10T07:50:06.477Z,82.26
2023-04-10T07:51:06.466Z,80.54
2023-04-10T07:52:06.486Z,80.04
2023-04-10T07:53:06.463Z,80.13
2023-04-10T07:54:06.441Z,80.34
2023-04-10T07:55:06.414Z,80.71
2023-04-10T07:56:06.432Z,80.30
2023-04-10T07:57:06.392Z,79.57
2023-04-10T07:58:06.392Z,80.98
2023-04-10T07:59:06.371Z,80.74
2023-04-10T08:00:06.389Z,80.60
2023-04-10T08:01:06.348Z,79.46
2023-04-10T08:02:06.427Z,78.04
2023-04-10T08:03:06.784Z,77.70
2023-04-10T08:04:06.551Z,77.60
2023-04-10T08:05:06.331Z,78.10
2023-04-10T08:06:06.305Z,77.90
2023-04-10T08:07:06.286Z,77.80
2023-04-10T08:08:06.273Z,76.42
2023-04-10T08:09:06.490Z,76.48
2023-04-10T08:10:06.250Z,75.81
2023-04-10T08:11:06.239Z,75.77
2023-04-10T08:12:06.229Z,75.07
2023-04-10T08:13:06.239Z,75.16
2023-04-10T08:14:06.210Z,74.43
2023-04-10T08:15:06.201Z,74.09
2023-04-10T08:16:06.231Z,75.47
2023-04-10T08:17:06.208Z,75.16
2023-04-10T08:18:06.181Z,74.63
2023-04-10T08:19:06.152Z,74.63
2023-04-10T08:20:06.140Z,74.12
2023-04-10T08:21:06.132Z,73.55
2023-04-10T08:22:06.127Z,74.76
2023-04-10T08:23:17.003Z,74.16
2023-04-10T08:24:07.146Z,74.93
2023-04-10T08:25:06.088Z,73.58
2023-04-10T08:26:06.079Z,72.74
2023-04-10T08:27:06.068Z,72.71
2023-04-10T08:28:06.079Z,72.88
2023-04-10T08:29:06.046Z,71.83
2023-04-10T08:30:06.056Z,72.67
2023-04-10T08:31:06.116Z,70.76
2023-04-10T08:32:06.039Z,70.39
2023-04-10T08:33:06.001Z,71.36
2023-04-10T08:34:05.998Z,71.03
2023-04-10T08:35:05.979Z,70.16
2023-04-10T08:36:06.000Z,70.19
2023-04-10T08:37:05.963Z,71.06
2023-04-10T08:38:13.309Z,69.12
2023-04-10T08:39:06.964Z,69.82
2023-04-10T08:40:05.928Z,68.68
2023-04-10T08:41:05.914Z,67.74
2023-04-10T08:42:05.905Z,69.01
2023-04-10T08:43:05.894Z,70.09
2023-04-10T08:44:05.885Z,69.79
2023-04-10T08:45:05.891Z,68.65
2023-04-10T08:46:05.894Z,67.01
2023-04-10T08:47:05.873Z,66.91
2023-04-10T08:48:05.871Z,66.78
2023-04-10T08:49:05.850Z,67.25
2023-04-10T08:50:05.818Z,65.77
2023-04-10T08:51:06.180Z,64.30
2023-04-10T08:52:05.796Z,65.60
2023-04-10T08:53:05.783Z,66.41
2023-04-10T08:54:05.775Z,64.83
2023-04-10T08:55:05.783Z,66.24
2023-04-10T08:56:05.770Z,65.73
2023-04-10T08:57:05.738Z,66.61
2023-04-10T08:58:05.735Z,65.80
2023-04-10T08:59:05.721Z,65.80
2023-04-10T09:00:16.326Z,64.90
2023-04-10T09:01:06.731Z,64.40
2023-04-10T09:02:05.828Z,66.11
2023-04-10T09:03:05.757Z,64.80
2023-04-10T09:04:05.786Z,65.20
2023-04-10T09:05:05.651Z,65.77
2023-04-10T09:06:05.656Z,64.17
2023-04-10T09:07:05.666Z,64.04
2023-04-10T09:08:05.619Z,64.64
2023-04-10T09:09:05.612Z,64.04
2023-04-10T09:10:05.600Z,63.50
2023-04-10T09:11:05.588Z,62.10
2023-04-10T09:12:05.579Z,61.77
2023-04-10T09:13:05.578Z,61.67
2023-04-10T09:14:05.561Z,61.67
2023-04-10T09:15:05.543Z,60.86
2023-04-10T09:16:05.599Z,60.36
2023-04-10T09:17:05.527Z,60.16
2023-04-10T09:18:05.566Z,60.27
2023-04-10T09:19:06.439Z,60.19
2023-04-10T09:20:05.776Z,61.24
2023-04-10T09:21:05.486Z,60.01
2023-04-10T09:22:05.472Z,58.83
2023-04-10T09:23:05.468Z,58.86
2023-04-10T09:24:05.465Z,58.89
2023-04-10T09:25:05.456Z,58.49
2023-04-10T09:26:05.446Z,57.98
2023-04-10T09:27:05.424Z,58.63
2023-04-10T09:28:05.428Z,58.40
2023-04-10T09:29:05.409Z,58.07
2023-04-10T09:30:05.404Z,57.03
2023-04-10T09:31:05.416Z,57.48
2023-04-10T09:32:05.385Z,58.42
2023-04-10T09:33:05.388Z,59.12
2023-04-10T09:34:05.358Z,58.44
2023-04-10T09:35:05.341Z,59.52
2023-04-10T09:36:05.390Z,58.36
2023-04-10T09:37:05.396Z,57.00
2023-04-10T09:38:05.310Z,57.87
2023-04-10T09:39:05.312Z,56.85
2023-04-10T09:40:05.295Z,55.67
2023-04-10T09:41:05.288Z,57.30
2023-04-10T09:42:05.275Z,57.03
2023-04-10T09:43:05.272Z,57.46
2023-04-10T09:44:05.250Z,56.85
2023-04-10T09:45:05.250Z,56.45
2023-04-10T09:46:05.272Z,56.33
2023-04-10T09:47:05.218Z,55.73
2023-04-10T09:48:05.256Z,55.15
2023-04-10T09:49:05.220Z,54.72
2023-04-10T09:50:05.182Z,53.72
2023-04-10T09:51:05.178Z,52.82
2023-04-10T09:52:05.310Z,53.22
2023-04-10T09:53:05.149Z,53.97
2023-04-10T09:54:05.149Z,54.43
2023-04-10T09:55:05.137Z,55.50
2023-04-10T09:56:05.125Z,54.64
2023-04-10T09:57:05.121Z,54.39
2023-04-10T09:58:05.104Z,54.94
2023-04-10T09:59:05.096Z,52.57
2023-04-10T10:00:05.148Z,51.37
2023-04-10T10:01:05.065Z,54.12
2023-04-10T10:02:05.124Z,54.10
2023-04-10T10:03:05.292Z,53.82
2023-04-10T10:04:05.031Z,52.19
2023-04-10T10:05:05.056Z,51.47
2023-04-10T10:06:05.009Z,51.02
2023-04-10T10:07:04.993Z,50.67
2023-04-10T10:08:05.007Z,49.80
2023-04-10T10:09:04.993Z,50.62
2023-04-10T10:10:04.967Z,49.74
2023-04-10T10:11:04.960Z,50.47
2023-04-10T10:12:04.943Z,49.97
2023-04-10T10:13:04.932Z,50.87
2023-04-10T10:14:04.938Z,51.04
2023-04-10T10:15:04.910Z,49.07
2023-04-10T10:16:04.969Z,49.97
2023-04-10T10:17:04.888Z,50.09
2023-04-10T10:18:04.932Z,50.27
2023-04-10T10:19:04.887Z,50.12
2023-04-10T10:20:04.932Z,50.46
2023-04-10T10:21:04.856Z,49.96
2023-04-10T10:22:04.839Z,50.69
2023-04-10T10:23:04.835Z,50.67
2023-04-10T10:24:04.836Z,50.94
2023-04-10T10:25:04.806Z,49.99
2023-04-10T10:26:04.792Z,49.07
2023-04-10T10:27:05.166Z,49.52
2023-04-10T10:28:04.786Z,49.00
2023-04-10T10:29:04.768Z,49.32
2023-04-10T10:30:11.999Z,49.37
2023-04-10T10:31:05.796Z,48.35
2023-04-10T10:32:04.743Z,49.27
2023-04-10T10:33:04.737Z,48.93
2023-04-10T10:34:04.749Z,49.05
2023-04-10T10:35:04.711Z,48.65
2023-04-10T10:36:04.698Z,48.97
2023-04-10T10:37:04.684Z,49.25
2023-04-10T10:38:04.672Z,48.14
2023-04-10T10:39:04.660Z,49.05
2023-04-10T10:40:04.675Z,48.82
2023-04-10T10:41:04.643Z,48.55
2023-04-10T10:42:04.633Z,48.05
2023-04-10T10:43:04.663Z,48.55
2023-04-10T10:44:04.611Z,48.25
2023-04-10T10:45:04.605Z,47.65
2023-04-10T10:46:04.616Z,48.50
2023-04-10T10:47:04.608Z,48.08
2023-04-10T10:48:04.624Z,47.08
2023-04-10T10:49:04.556Z,47.22
2023-04-10T10:50:04.550Z,48.50
2023-04-10T10:51:04.539Z,47.71
2023-04-10T10:52:04.530Z,47.40
2023-04-10T10:53:04.605Z,47.68
2023-04-10T10:54:04.568Z,47.06
2023-04-10T10:55:04.505Z,46.86
2023-04-10T10:56:04.506Z,46.78
2023-04-10T10:57:04.472Z,46.48
2023-04-10T10:58:04.464Z,46.78
2023-04-10T10:59:04.500Z,46.62
2023-04-10T11:00:04.454Z,46.99
2023-04-10T11:01:04.474Z,48.29
2023-04-10T11:02:04.509Z,47.92
2023-04-10T11:03:04.542Z,48.42
2023-04-10T11:04:04.633Z,49.24
2023-04-10T11:05:04.389Z,49.64
2023-04-10T11:06:04.448Z,48.74
2023-04-10T11:07:05.342Z,49.76
2023-04-10T11:08:04.362Z,49.58
2023-04-10T11:09:04.362Z,51.14
2023-04-10T11:10:04.336Z,52.14
2023-04-10T11:11:04.335Z,51.54
2023-04-10T11:12:04.340Z,51.51
2023-04-10T11:13:04.318Z,51.82
2023-04-10T11:14:04.329Z,51.49
2023-04-10T11:15:04.351Z,50.79
2023-04-10T11:16:04.343Z,51.46
2023-04-10T11:17:04.343Z,50.44
2023-04-10T11:18:04.263Z,50.57
2023-04-10T11:19:13.897Z,49.76
2023-04-10T11:20:04.627Z,50.96
2023-04-10T11:21:04.330Z,50.26
2023-04-10T11:22:04.411Z,48.61
2023-04-10T11:23:04.326Z,49.81
2023-04-10T11:24:04.322Z,49.79
2023-04-10T11:25:04.175Z,50.24
2023-04-10T11:26:04.163Z,49.14
2023-04-10T11:27:04.158Z,48.36
2023-04-10T11:28:04.168Z,48.64
2023-04-10T11:29:04.129Z,48.92
2023-04-10T11:30:04.119Z,49.11
2023-04-10T11:31:04.127Z,49.22
2023-04-10T11:32:04.231Z,48.82
2023-04-10T11:33:04.187Z,48.60
2023-04-10T11:34:04.634Z,48.39
2023-04-10T11:35:05.101Z,47.89
2023-04-10T11:36:04.099Z,47.54
2023-04-10T11:37:04.053Z,48.19
2023-04-10T11:38:04.329Z,49.37
2023-04-10T11:39:04.282Z,48.66
2023-04-10T11:40:04.280Z,48.84
2023-04-10T11:41:04.450Z,48.74
2023-04-10T11:42:04.279Z,48.94
2023-04-10T11:43:04.252Z,49.41
2023-04-10T11:44:04.010Z,48.79
2023-04-10T11:45:03.960Z,48.60
2023-04-10T11:46:03.974Z,47.49
2023-04-10T11:47:03.934Z,46.22
2023-04-10T11:48:03.945Z,45.96
2023-04-10T11:49:03.911Z,46.66
2023-04-10T11:50:03.902Z,46.46
2023-04-10T11:51:03.890Z,46.48
2023-04-10T11:52:03.876Z,47.19
2023-04-10T11:53:03.865Z,46.91
2023-04-10T11:54:03.851Z,47.81
2023-04-10T11:55:03.850Z,47.71
2023-04-10T11:56:03.840Z,46.81
2023-04-10T11:57:03.823Z,47.81
2023-04-10T11:58:03.833Z,48.61
2023-04-10T11:59:03.798Z,47.91
2023-04-10T12:00:03.815Z,49.08
2023-04-10T12:01:03.787Z,47.69
2023-04-10T12:02:03.843Z,48.07
2023-04-10T12:03:03.868Z,47.78
2023-04-10T12:04:03.901Z,47.69
2023-04-10T12:05:03.815Z,47.71
2023-04-10T12:06:03.728Z,47.50
2023-04-10T12:07:03.707Z,46.93
2023-04-10T12:08:03.738Z,47.41
2023-04-10T12:09:03.696Z,48.08
2023-04-10T12:10:03.681Z,47.38
2023-04-10T12:11:03.684Z,47.78
2023-04-10T12:12:03.653Z,47.11
2023-04-10T12:13:03.655Z,47.66
2023-04-10T12:14:03.629Z,45.98
2023-04-10T12:15:03.626Z,47.46
2023-04-10T12:16:03.669Z,45.94
2023-04-10T12:17:03.603Z,45.56
2023-04-10T12:18:03.648Z,45.43
2023-04-10T12:19:03.580Z,45.20
2023-04-10T12:20:03.588Z,44.78
2023-04-10T12:21:04.241Z,44.65
2023-04-10T12:22:03.567Z,45.21
2023-04-10T12:23:03.537Z,44.09
2023-04-10T12:24:03.526Z,43.19
2023-04-10T12:25:03.515Z,43.07
2023-04-10T12:26:03.501Z,42.97
2023-04-10T12:27:03.491Z,43.59
2023-04-10T12:28:03.480Z,43.19
2023-04-10T12:29:03.472Z,43.97
2023-04-10T12:30:03.463Z,42.59
2023-04-10T12:31:03.498Z,43.61
2023-04-10T12:32:03.506Z,43.83
2023-04-10T12:33:03.527Z,42.68
2023-04-10T12:34:03.435Z,44.09
2023-04-10T12:35:03.415Z,43.99
2023-04-10T12:36:03.455Z,44.07
2023-04-10T12:37:03.454Z,44.25
2023-04-10T12:38:03.393Z,43.87
2023-04-10T12:39:03.490Z,43.48
2023-04-10T12:40:03.367Z,43.25
2023-04-10T12:41:03.357Z,42.35
2023-04-10T12:42:03.346Z,41.66
2023-04-10T12:43:03.497Z,42.27
2023-04-10T12:44:03.348Z,42.40
2023-04-10T12:45:03.327Z,42.82
2023-04-10T12:46:03.406Z,43.40
2023-04-10T12:47:03.393Z,43.09
2023-04-10T12:48:03.588Z,42.57
2023-04-10T12:49:03.335Z,42.97
2023-04-10T12:50:03.375Z,42.76
2023-04-10T12:51:03.254Z,43.45
2023-04-10T12:52:03.248Z,42.68