createdAt,value
2018-10-06T00:00:37.039Z,9.70
2018-10-06T00:01:36.996Z,10.70
2018-10-06T00:02:36.984Z,10.20
2018-10-06T00:03:36.975Z,11.00
2018-10-06T00:04:36.983Z,11.50
2018-10-06T00:05:36.968Z,9.90
2018-10-06T00:06:36.940Z,11.10
2018-10-06T00:07:36.925Z,11.90
2018-10-06T00:08:36.921Z,11.30
2018-10-06T00:09:36.948Z,13.70
2018-10-06T00:10:36.898Z,11.00
2018-10-06T00:11:36.904Z,11.90
2018-10-06T00:12:36.877Z,13.10
2018-10-06T00:13:36.866Z,12.90
2018-10-06T00:14:36.889Z,12.30
2018-10-06T00:15:36.845Z,11.90
2018-10-06T00:16:36.829Z,15.40
2018-10-06T00:17:36.823Z,12.20
2018-10-06T00:18:36.814Z,10.10
2018-10-06T00:19:36.813Z,13.10
2018-10-06T00:20:36.792Z,11.60
2018-10-06T00:21:36.785Z,11.10
2018-10-06T00:22:36.769Z,12.10
2018-10-06T00:23:36.776Z,12.20
2018-10-06T00:24:36.759Z,10.50
2018-10-06T00:25:36.756Z,12.30
2018-10-06T00:26:36.725Z,11.20
2018-10-06T00:27:36.711Z,10.30
2018-10-06T00:28:36.707Z,10.30
2018-10-06T00:29:36.693Z,11.40
2018-10-06T00:30:36.680Z,12.40
2018-10-06T00:31:36.684Z,10.40
2018-10-06T00:32:36.685Z,10.90
2018-10-06T00:33:36.650Z,13.00
2018-10-06T00:34:36.639Z,12.50
2018-10-06T00:35:36.648Z,11.70
2018-10-06T00:36:36.631Z,10.70
2018-10-06T00:37:36.606Z,13.50
2018-10-06T00:38:36.603Z,9.50
2018-10-06T00:39:36.581Z,11.20
2018-10-06T00:40:36.579Z,10.00
2018-10-06T00:41:36.585Z,10.10
2018-10-06T00:42:36.571Z,12.70
2018-10-06T00:43:36.545Z,11.20
2018-10-06T00:44:36.544Z,10.80
2018-10-06T00:45:36.520Z,11.80
2018-10-06T00:46:36.511Z,9.80
2018-10-06T00:47:36.503Z,11.00
2018-10-06T00:48:36.489Z,12.30
2018-10-06T00:49:36.493Z,11.90
2018-10-06T00:50:36.467Z,12.20
2018-10-06T00:51:36.452Z,12.50
2018-10-06T00:52:36.450Z,10.10
2018-10-06T00:53:36.448Z,9.80
2018-10-06T00:54:36.450Z,11.40
2018-10-06T00:55:36.423Z,10.40
2018-10-06T00:56:36.412Z,11.50
2018-10-06T00:57:36.390Z,11.00
2018-10-06T00:58:36.383Z,11.70
2018-10-06T00:59:36.385Z,12.10
2018-10-06T01:00:36.401Z,10.30
2018-10-06T01:01:36.349Z,11.20
2018-10-06T01:02:36.336Z,12.10
2018-10-06T01:03:36.601Z,10.40
2018-10-06T01:04:36.344Z,14.40
2018-10-06T01:05:36.324Z,13.30
2018-10-06T01:06:36.295Z,12.00
2018-10-06T01:07:36.287Z,10.50
2018-10-06T01:08:36.269Z,12.60
2018-10-06T01:09:36.261Z,11.40
2018-10-06T01:10:36.318Z,11.50
2018-10-06T01:11:36.237Z,10.00
2018-10-06T01:12:36.231Z,10.70
2018-10-06T01:13:36.221Z,12.10
2018-10-06T01:14:36.227Z,11.50
2018-10-06T01:15:36.202Z,10.70
2018-10-06T01:16:36.200Z,10.40
2018-10-06T01:17:36.177Z,11.80
2018-10-06T01:18:36.164Z,9.60
2018-10-06T01:19:36.152Z,12.50
2018-10-06T01:20:36.164Z,10.70
2018-10-06T01:21:36.165Z,12.20
2018-10-06T01:22:36.124Z,11.60
2018-10-06T01:23:36.120Z,10.70
2018-10-06T01:24:36.098Z,10.60
2018-10-06T01:25:36.093Z,11.60
2018-10-06T01:26:36.079Z,10.30
2018-10-06T01:27:36.090Z,10.90
2018-10-06T01:28:36.081Z,10.00
2018-10-06T01:29:36.048Z,11.00
2018-10-06T01:30:36.040Z,12.00
2018-10-06T01:31:36.028Z,11.60
2018-10-06T01:32:36.011Z,10.80
2018-10-06T01:33:36.020Z,10.80
2018-10-06T01:34:36.015Z,10.50
2018-10-06T01:35:35.986Z,11.30
2018-10-06T01:36:35.982Z,12.20
2018-10-06T01:37:35.959Z,11.10
2018-10-06T01:38:35.950Z,11.80
2018-10-06T01:39:35.953Z,11.90
2018-10-06T01:40:35.932Z,13.00
2018-10-06T01:41:35.920Z,10.80
2018-10-06T01:42:35.913Z,12.50
2018-10-06T01:43:35.917Z,11.50
2018-10-06T01:44:35.900Z,11.50
2018-10-06T01:45:35.887Z,11.80
2018-10-06T01:46:35.864Z,10.80
2018-10-06T01:47:35.852Z,10.40
2018-10-06T01:48:35.850Z,11.30
2018-10-06T01:49:35.863Z,12.40
2018-10-06T01:50:35.820Z,14.10
2018-10-06T01:51:35.815Z,10.60
2018-10-06T01:52:35.803Z,10.10
2018-10-06T01:53:35.791Z,10.00
2018-10-06T01:54:35.797Z,10.10
2018-10-06T01:55:35.789Z,10.20
2018-10-06T01:56:35.752Z,11.80
2018-10-06T01:57:35.744Z,10.80
2018-10-06T01:58:35.735Z,12.30
2018-10-06T01:59:35.724Z,12.10
2018-10-06T02:00:35.739Z,11.10
2018-10-06T02:01:35.703Z,11.80
2018-10-06T02:02:35.693Z,10.20
2018-10-06T02:03:35.686Z,11.40
2018-10-06T02:04:35.674Z,11.80
2018-10-06T02:05:35.659Z,12.10
2018-10-06T02:06:35.666Z,11.00
2018-10-06T02:07:35.679Z,10.80
2018-10-06T02:08:35.623Z,12.60
2018-10-06T02:09:35.622Z,12.80
2018-10-06T02:10:35.603Z,12.70
2018-10-06T02:11:35.610Z,11.80
2018-10-06T02:12:35.591Z,12.70
2018-10-06T02:13:35.573Z,11.50
2018-10-06T02:14:35.584Z,11.80
2018-10-06T02:15:35.581Z,11.90
2018-10-06T02:16:35.538Z,12.00
2018-10-06T02:17:35.529Z,11.10
2018-10-06T02:18:35.524Z,12.90
2018-10-06T02:19:35.543Z,10.60
2018-10-06T02:20:35.503Z,13.70
2018-10-06T02:21:35.498Z,12.60
2018-10-06T02:22:35.499Z,13.70
2018-10-06T02:23:35.490Z,12.50
2018-10-06T02:24:35.491Z,13.30
2018-10-06T02:25:35.445Z,11.20
2018-10-06T02:26:35.433Z,13.50
2018-10-06T02:27:35.438Z,12.00
2018-10-06T02:28:35.426Z,11.40
2018-10-06T02:29:35.431Z,13.50
2018-10-06T02:30:35.390Z,13.10
2018-10-06T02:31:35.375Z,12.10
2018-10-06T02:32:35.374Z,13.00
2018-10-06T02:33:35.358Z,12.20
2018-10-06T02:34:35.368Z,13.00
2018-10-06T02:35:35.339Z,11.00
2018-10-06T02:36:35.361Z,11.70
2018-10-06T02:37:35.313Z,10.60
2018-10-06T02:38:35.306Z,10.10
2018-10-06T02:39:35.320Z,12.10
2018-10-06T02:40:35.278Z,11.00
2018-10-06T02:41:35.273Z,11.00
2018-10-06T02:42:36.161Z,10.30
2018-10-06T02:43:35.247Z,12.70
2018-10-06T02:44:35.246Z,12.60
2018-10-06T02:45:35.246Z,11.40
2018-10-06T02:46:35.218Z,12.10
2018-10-06T02:47:35.208Z,12.20
2018-10-06T02:48:35.196Z,9.50
2018-10-06T02:49:35.201Z,10.30
2018-10-06T02:50:35.178Z,10.90
2018-10-06T02:51:35.164Z,12.40
2018-10-06T02:52:35.159Z,11.20
2018-10-06T02:53:35.142Z,11.00
2018-10-06T02:54:35.148Z,11.50
2018-10-06T02:55:35.118Z,12.90
2018-10-06T02:56:35.112Z,10.50
2018-10-06T02:57:35.123Z,12.90
2018-10-06T02:58:35.088Z,11.50
2018-10-06T02:59:35.097Z,10.80
2018-10-06T03:00:35.079Z,11.50
2018-10-06T03:01:35.053Z,10.10
2018-10-06T03:02:35.043Z,11.90
2018-10-06T03:03:35.031Z,14.10
2018-10-06T03:04:35.053Z,13.90
2018-10-06T03:05:35.012Z,10.60
2018-10-06T03:06:35.002Z,10.70
2018-10-06T03:07:34.992Z,12.30
2018-10-06T03:08:34.988Z,12.30
2018-10-06T03:09:34.973Z,9.90
2018-10-06T03:10:35.011Z,11.50
2018-10-06T03:11:34.957Z,11.30
2018-10-06T03:12:34.933Z,9.70
2018-10-06T03:13:34.922Z,10.20
2018-10-06T03:14:34.913Z,14.40
2018-10-06T03:15:34.915Z,11.50
2018-10-06T03:16:34.893Z,11.10
2018-10-06T03:17:34.880Z,11.30
2018-10-06T03:18:34.870Z,11.40
2018-10-06T03:19:34.861Z,13.50
2018-10-06T03:20:34.863Z,11.20
2018-10-06T03:21:34.838Z,13.30
2018-10-06T03:22:34.859Z,10.60
2018-10-06T03:23:34.811Z,11.10
2018-10-06T03:24:34.808Z,10.60
2018-10-06T03:25:34.793Z,11.00
2018-10-06T03:26:34.783Z,11.20
2018-10-06T03:27:34.768Z,11.20
2018-10-06T03:28:34.784Z,11.40
2018-10-06T03:29:34.750Z,11.10
2018-10-06T03:30:34.739Z,12.20
2018-10-06T03:31:34.735Z,11.00
2018-10-06T03:32:34.717Z,12.10
2018-10-06T03:33:34.725Z,11.50
2018-10-06T03:34:34.694Z,11.00
2018-10-06T03:35:34.682Z,12.90
2018-10-06T03:36:34.680Z,10.70
2018-10-06T03:37:34.664Z,13.40
2018-10-06T03:38:34.671Z,10.10
2018-10-06T03:39:34.644Z,10.20
2018-10-06T03:40:34.627Z,12.20
2018-10-06T03:41:34.636Z,11.50
2018-10-06T03:42:34.609Z,11.30
2018-10-06T03:43:34.603Z,12.20
2018-10-06T03:44:34.623Z,11.30
2018-10-06T03:45:34.575Z,10.60
2018-10-06T03:46:34.567Z,10.30
2018-10-06T03:47:34.553Z,11.00
2018-10-06T03:48:34.550Z,11.20
2018-10-06T03:49:34.533Z,11.00
2018-10-06T03:50:34.541Z,12.50
2018-10-06T03:51:34.515Z,12.80
2018-10-06T03:52:34.496Z,9.60
2018-10-06T03:53:34.488Z,11.20
2018-10-06T03:54:34.484Z,11.30
2018-10-06T03:55:34.482Z,10.60
2018-10-06T03:56:34.466Z,10.90
2018-10-06T03:57:34.448Z,12.80
2018-10-06T03:58:34.434Z,10.30
2018-10-06T03:59:34.422Z,10.60
2018-10-06T04:00:34.446Z,10.10
2018-10-06T04:01:34.408Z,10.80
2018-10-06T04:02:34.392Z,10.60
2018-10-06T04:03:34.387Z,10.10
2018-10-06T04:04:34.366Z,12.30
2018-10-06T04:05:34.390Z,10.30
2018-10-06T04:06:34.354Z,11.60
2018-10-06T04:07:34.337Z,10.40
2018-10-06T04:08:34.333Z,10.40
2018-10-06T04:09:34.317Z,10.60
2018-10-06T04:10:34.306Z,12.80
2018-10-06T04:11:34.318Z,11.50
2018-10-06T04:12:34.282Z,12.60
2018-10-06T04:13:34.272Z,10.30
2018-10-06T04:14:34.263Z,10.60
2018-10-06T04:15:34.255Z,12.40
2018-10-06T04:16:34.264Z,12.10
2018-10-06T04:17:34.228Z,10.40
2018-10-06T04:18:34.217Z,11.60
2018-10-06T04:19:34.208Z,11.30
2018-10-06T04:20:34.218Z,11.10
2018-10-06T04:21:34.205Z,11.80
2018-10-06T04:22:34.177Z,11.30
2018-10-06T04:23:34.167Z,11.60
2018-10-06T04:24:34.150Z,11.70
2018-10-06T04:25:34.142Z,11.40
2018-10-06T04:26:34.153Z,13.20
2018-10-06T04:27:34.143Z,11.70
2018-10-06T04:28:34.184Z,15.60
2018-10-06T04:29:34.103Z,11.00
2018-10-06T04:30:34.096Z,10.90
2018-10-06T04:31:34.093Z,13.00
2018-10-06T04:32:34.071Z,12.20
2018-10-06T04:33:34.073Z,11.90
2018-10-06T04:34:34.046Z,11.40
2018-10-06T04:35:34.055Z,11.90
2018-10-06T04:36:34.024Z,11.10
2018-10-06T04:37:34.023Z,12.50
2018-10-06T04:38:34.000Z,12.30
2018-10-06T04:39:33.988Z,11.50
2018-10-06T04:40:34.000Z,12.90
2018-10-06T04:41:33.978Z,12.50
2018-10-06T04:42:33.959Z,13.20
2018-10-06T04:43:33.957Z,10.70
2018-10-06T04:44:33.946Z,11.70
2018-10-06T04:45:33.942Z,11.40
2018-10-06T04:46:33.918Z,14.50
2018-10-06T04:47:33.924Z,10.90
2018-10-06T04:48:33.889Z,12.40
2018-10-06T04:49:33.881Z,10.60
2018-10-06T04:50:33.891Z,11.00
2018-10-06T04:51:33.867Z,10.80
2018-10-06T04:52:33.853Z,12.50
2018-10-06T04:53:33.846Z,10.10
2018-10-06T04:54:33.828Z,10.60
2018-10-06T04:55:33.839Z,10.90
2018-10-06T04:56:33.802Z,12.60
2018-10-06T04:57:33.814Z,12.20
2018-10-06T04:58:33.783Z,10.40
2018-10-06T04:59:33.769Z,11.80
2018-10-06T05:00:33.767Z,11.60
2018-10-06T05:01:33.765Z,11.80
2018-10-06T05:02:33.766Z,11.50
2018-10-06T05:03:33.843Z,10.60
2018-10-06T05:04:33.722Z,10.00
2018-10-06T05:05:33.709Z,12.30
2018-10-06T05:06:33.724Z,9.80
2018-10-06T05:07:33.689Z,10.20
2018-10-06T05:08:33.694Z,12.90
2018-10-06T05:09:33.663Z,11.30
2018-10-06T05:10:33.653Z,13.90
2018-10-06T05:11:33.669Z,11.40
2018-10-06T05:12:33.646Z,11.10
2018-10-06T05:13:33.622Z,12.00
2018-10-06T05:14:33.611Z,11.60
2018-10-06T05:15:33.602Z,9.70
2018-10-06T05:16:33.584Z,11.90
2018-10-06T05:17:33.601Z,10.20
2018-10-06T05:18:33.569Z,10.80
2018-10-06T05:19:33.564Z,10.80
2018-10-06T05:20:33.559Z,10.30
2018-10-06T05:21:33.533Z,11.10
2018-10-06T05:22:33.524Z,9.60
2018-10-06T05:23:33.539Z,11.70
2018-10-06T05:24:33.504Z,9.10
2018-10-06T05:25:33.515Z,10.00
2018-10-06T05:26:33.489Z,13.90
2018-10-06T05:27:33.472Z,11.70
2018-10-06T05:28:33.480Z,9.60
2018-10-06T05:29:33.524Z,11.30
2018-10-06T05:30:33.438Z,9.50
2018-10-06T05:31:33.422Z,10.20
2018-10-06T05:32:33.457Z,11.20
2018-10-06T05:33:33.454Z,11.30
2018-10-06T05:34:33.394Z,9.50
2018-10-06T05:35:33.452Z,11.00
2018-10-06T05:36:33.376Z,10.30
2018-10-06T05:37:33.369Z,10.00
2018-10-06T05:38:33.373Z,10.30
2018-10-06T05:39:33.342Z,11.90
2018-10-06T05:40:33.324Z,12.30
2018-10-06T05:41:33.318Z,10.00
2018-10-06T05:42:35.282Z,10.60
2018-10-06T05:43:33.752Z,11.30
2018-10-06T05:44:33.387Z,10.00
2018-10-06T05:45:33.283Z,9.40
2018-10-06T05:46:33.335Z,11.30
2018-10-06T05:47:33.276Z,13.00
2018-10-06T05:48:33.288Z,9.90
2018-10-06T05:49:33.228Z,9.40
2018-10-06T05:50:33.224Z,8.70
2018-10-06T05:51:33.220Z,9.40
2018-10-06T05:52:33.199Z,10.30
2018-10-06T05:53:33.240Z,9.00
2018-10-06T05:54:33.222Z,12.60
2018-10-06T05:55:33.167Z,10.90
2018-10-06T05:56:33.168Z,8.80
2018-10-06T05:57:33.146Z,10.50
2018-10-06T05:58:33.170Z,9.90
2018-10-06T05:59:33.124Z,9.60
2018-10-06T06:00:33.113Z,11.20
2018-10-06T06:01:33.099Z,8.60
2018-10-06T06:02:33.087Z,11.40
2018-10-06T06:03:33.094Z,9.60
2018-10-06T06:04:33.067Z,10.10
2018-10-06T06:05:33.059Z,8.80
2018-10-06T06:06:33.059Z,9.00
2018-10-06T06:07:33.034Z,10.90
2018-10-06T06:08:33.041Z,9.10
2018-10-06T06:09:33.043Z,9.10
2018-10-06T06:10:33.009Z,8.20
2018-10-06T06:11:32.992Z,9.80
2018-10-06T06:12:32.980Z,8.40
2018-10-06T06:13:32.970Z,9.90
2018-10-06T06:14:32.984Z,8.70
2018-10-06T06:15:33.034Z,9.50
2018-10-06T06:16:32.940Z,9.90
2018-10-06T06:17:32.936Z,9.40
2018-10-06T06:18:32.934Z,11.20
2018-10-06T06:19:32.912Z,9.40
2018-10-06T06:20:32.910Z,9.50
2018-10-06T06:21:32.972Z,8.90
2018-10-06T06:22:32.875Z,7.80
2018-10-06T06:23:32.868Z,7.50
2018-10-06T06:24:32.872Z,8.30
2018-10-06T06:25:32.837Z,8.20
2018-10-06T06:26:32.828Z,11.10
2018-10-06T06:27:32.834Z,10.50
2018-10-06T06:28:32.834Z,8.40
2018-10-06T06:29:32.799Z,7.70
2018-10-06T06:30:32.791Z,8.40
2018-10-06T06:31:32.820Z,8.80
2018-10-06T06:32:32.781Z,8.50
2018-10-06T06:33:32.777Z,9.90
2018-10-06T06:34:32.740Z,8.80
2018-10-06T06:35:32.809Z,8.90
2018-10-06T06:36:32.805Z,9.10
2018-10-06T06:37:32.716Z,9.50
2018-10-06T06:38:32.699Z,11.30
2018-10-06T06:39:32.705Z,8.80
2018-10-06T06:40:32.678Z,8.70
2018-10-06T06:41:32.687Z,8.50
2018-10-06T06:42:32.661Z,8.50
2018-10-06T06:43:32.671Z,7.50
2018-10-06T06:44:32.809Z,7.60
2018-10-06T06:45:32.624Z,7.40
2018-10-06T06:46:32.619Z,8.30
2018-10-06T06:47:32.600Z,8.60
2018-10-06T06:48:32.615Z,7.50
2018-10-06T06:49:32.587Z,10.80
2018-10-06T06:50:32.572Z,7.70
2018-10-06T06:51:32.561Z,8.20
2018-10-06T06:52:32.547Z,7.70
2018-10-06T06:53:32.532Z,8.70
2018-10-06T06:54:32.548Z,7.90
2018-10-06T06:55:32.517Z,7.20
2018-10-06T06:56:32.554Z,7.50
2018-10-06T06:57:32.545Z,7.70
2018-10-06T06:58:32.481Z,7.80
2018-10-06T06:59:32.494Z,9.50
2018-10-06T07:00:32.471Z,7.80
2018-10-06T07:01:32.481Z,8.10
2018-10-06T07:02:32.448Z,8.80
2018-10-06T07:03:32.456Z,9.70
2018-10-06T07:04:32.438Z,7.50
2018-10-06T07:05:32.406Z,8.40
2018-10-06T07:06:32.401Z,7.70
2018-10-06T07:07:32.384Z,8.10
2018-10-06T07:08:32.382Z,7.90
2018-10-06T07:09:32.398Z,9.90
2018-10-06T07:10:32.361Z,7.80
2018-10-06T07:11:32.342Z,7.40
2018-10-06T07:12:32.395Z,7.80
2018-10-06T07:13:32.340Z,7.40
2018-10-06T07:14:32.313Z,8.30
2018-10-06T07:15:32.316Z,7.40
2018-10-06T07:16:32.301Z,7.80
2018-10-06T07:17:32.331Z,7.00
2018-10-06T07:18:32.411Z,7.50
2018-10-06T07:19:32.278Z,8.10
2018-10-06T07:20:32.277Z,7.30
2018-10-06T07:21:32.240Z,6.90
2018-10-06T07:22:32.225Z,7.80
2018-10-06T07:23:32.234Z,7.90
2018-10-06T07:24:32.300Z,6.90
2018-10-06T07:25:32.201Z,7.60
2018-10-06T07:26:32.182Z,6.90
2018-10-06T07:27:32.170Z,6.70
2018-10-06T07:28:32.280Z,7.10
2018-10-06T07:29:32.141Z,6.50
2018-10-06T07:30:32.159Z,6.30
2018-10-06T07:31:32.121Z,7.80
2018-10-06T07:32:32.114Z,6.40
2018-10-06T07:33:32.105Z,6.10
2018-10-06T07:34:32.095Z,6.70
2018-10-06T07:35:32.107Z,6.70
2018-10-06T07:36:32.067Z,8.80
2018-10-06T07:37:32.060Z,8.20
2018-10-06T07:38:32.070Z,6.40
2018-10-06T07:39:32.037Z,7.40
2018-10-06T07:40:32.053Z,6.10
2018-10-06T07:41:32.017Z,8.10
2018-10-06T07:42:32.001Z,7.20
2018-10-06T07:43:31.999Z,7.60
2018-10-06T07:44:31.985Z,7.80
2018-10-06T07:45:31.975Z,7.80
2018-10-06T07:46:31.982Z,7.70
2018-10-06T07:47:31.953Z,6.70
2018-10-06T07:48:31.944Z,8.80
2018-10-06T07:49:31.926Z,8.70
2018-10-06T07:50:31.917Z,6.70
2018-10-06T07:51:31.928Z,7.40
2018-10-06T07:52:31.906Z,6.40
2018-10-06T07:53:31.909Z,6.60
2018-10-06T07:54:31.878Z,7.10
2018-10-06T07:55:31.875Z,7.50
2018-10-06T07:56:31.874Z,6.00
2018-10-06T07:57:31.843Z,7.20
2018-10-06T07:58:31.856Z,7.20
2018-10-06T07:59:32.671Z,7.90
2018-10-06T08:00:31.908Z,7.00
2018-10-06T08:01:31.848Z,9.10
2018-10-06T08:02:31.792Z,6.60
2018-10-06T08:03:31.777Z,7.00
2018-10-06T08:04:31.776Z,7.90
2018-10-06T08:05:31.773Z,6.50
2018-10-06T08:06:31.861Z,7.90
2018-10-06T08:07:31.749Z,6.40
2018-10-06T08:08:31.722Z,6.00
2018-10-06T08:09:31.709Z,7.30
2018-10-06T08:10:31.698Z,6.20
2018-10-06T08:11:31.714Z,7.20
2018-10-06T08:12:31.913Z,6.40
2018-10-06T08:13:31.858Z,8.20
2018-10-06T08:14:35.643Z,5.70
2018-10-06T08:15:31.645Z,6.00
2018-10-06T08:16:31.666Z,6.10
2018-10-06T08:17:31.628Z,5.70
2018-10-06T08:18:31.618Z,6.30
2018-10-06T08:19:31.628Z,6.90
2018-10-06T08:20:31.703Z,6.70
2018-10-06T08:21:31.636Z,5.90
2018-10-06T08:22:31.566Z,5.80
2018-10-06T08:23:31.572Z,5.80
2018-10-06T08:24:31.579Z,6.80
2018-10-06T08:25:31.559Z,5.70
2018-10-06T08:26:31.565Z,6.30
2018-10-06T08:27:31.518Z,5.20
2018-10-06T08:28:31.505Z,6.40
2018-10-06T08:29:31.503Z,6.20
2018-10-06T08:30:31.496Z,8.00
2018-10-06T08:31:31.517Z,6.70
2018-10-06T08:32:31.461Z,7.30
2018-10-06T08:33:31.473Z,5.60
2018-10-06T08:34:31.465Z,5.50
2018-10-06T08:35:31.434Z,6.70
2018-10-06T08:36:31.423Z,6.80
2018-10-06T08:37:31.456Z,5.80
2018-10-06T08:38:31.410Z,5.80
2018-10-06T08:39:31.389Z,5.00
2018-10-06T08:40:31.395Z,6.60
2018-10-06T08:41:31.400Z,5.40
2018-10-06T08:42:31.459Z,6.30
2018-10-06T08:43:31.352Z,6.10
2018-10-06T08:44:31.355Z,6.00
2018-10-06T08:45:31.327Z,5.20
2018-10-06T08:46:31.327Z,6.40
2018-10-06T08:47:31.302Z,6.90
2018-10-06T08:48:31.303Z,7.20
2018-10-06T08:49:31.283Z,4.70
2018-10-06T08:50:31.278Z,5.70
2018-10-06T08:51:31.346Z,5.90
2018-10-06T08:52:31.287Z,4.90
2018-10-06T08:53:31.294Z,5.30
2018-10-06T08:54:31.240Z,4.90
2018-10-06T08:55:31.219Z,4.40
2018-10-06T08:56:31.272Z,4.50
2018-10-06T08:57:31.217Z,4.20
2018-10-06T08:58:31.189Z,5.00
2018-10-06T08:59:31.284Z,5.50
2018-10-06T09:00:31.161Z,5.30
2018-10-06T09:01:31.157Z,6.00
2018-10-06T09:02:31.221Z,6.00
2018-10-06T09:03:31.131Z,5.70
2018-10-06T09:04:31.118Z,4.20
2018-10-06T09:05:31.116Z,4.70
2018-10-06T09:06:31.103Z,4.90
2018-10-06T09:07:31.108Z,7.90
2018-10-06T09:08:31.076Z,4.00
2018-10-06T09:09:31.069Z,3.90
2018-10-06T09:10:31.056Z,4.40
2018-10-06T09:11:31.059Z,4.30
2018-10-06T09:12:31.054Z,4.50
2018-10-06T09:13:31.019Z,5.50
2018-10-06T09:14:31.006Z,6.10
2018-10-06T09:15:30.998Z,4.70
2018-10-06T09:16:31.010Z,4.70
2018-10-06T09:17:30.982Z,6.20
2018-10-06T09:18:30.990Z,4.50
2018-10-06T09:19:30.970Z,4.50
2018-10-06T09:20:30.946Z,4.90
2018-10-06T09:21:30.936Z,3.60
2018-10-06T09:22:30.938Z,4.00
2018-10-06T09:23:30.938Z,3.70
2018-10-06T09:24:30.977Z,6.30
2018-10-06T09:25:30.897Z,4.60
2018-10-06T09:26:30.875Z,4.40
2018-10-06T09:27:30.867Z,4.30
2018-10-06T09:28:30.859Z,5.30
2018-10-06T09:29:30.874Z,5.50
2018-10-06T09:30:30.839Z,4.00
2018-10-06T09:31:30.826Z,4.70
2018-10-06T09:32:30.829Z,5.00
2018-10-06T09:33:30.854Z,3.90
2018-10-06T09:34:30.807Z,4.30
2018-10-06T09:35:30.785Z,5.50
2018-10-06T09:36:30.788Z,4.10
2018-10-06T09:37:30.791Z,4.30
2018-10-06T09:38:30.753Z,5.90
2018-10-06T09:39:30.737Z,5.10
2018-10-06T09:40:30.753Z,6.40
2018-10-06T09:41:30.724Z,3.60
2018-10-06T09:42:30.893Z,4.50
2018-10-06T09:43:30.697Z,4.10
2018-10-06T09:44:30.718Z,5.50
2018-10-06T09:45:30.672Z,3.80
2018-10-06T09:46:30.686Z,5.60
2018-10-06T09:47:30.654Z,7.40
2018-10-06T09:48:30.659Z,5.00
2018-10-06T09:49:30.634Z,4.80
2018-10-06T09:50:30.620Z,3.90
2018-10-06T09:51:30.616Z,5.60
2018-10-06T09:52:30.637Z,4.20
2018-10-06T09:53:30.651Z,4.10
2018-10-06T09:54:30.598Z,4.80
2018-10-06T09:55:30.571Z,4.30
2018-10-06T09:56:30.555Z,4.00
2018-10-06T09:57:30.565Z,5.70
2018-10-06T09:58:30.539Z,3.80
2018-10-06T09:59:30.616Z,7.80
2018-10-06T10:00:30.514Z,5.50
2018-10-06T10:01:30.522Z,3.80
2018-10-06T10:02:30.522Z,3.40
2018-10-06T10:03:30.483Z,4.20
2018-10-06T10:04:30.500Z,4.70
2018-10-06T10:05:30.554Z,3.40
2018-10-06T10:06:30.449Z,5.20
2018-10-06T10:07:30.441Z,4.60
2018-10-06T10:08:30.450Z,4.60
2018-10-06T10:09:30.469Z,5.70
2018-10-06T10:10:30.420Z,3.60
2018-10-06T10:11:30.399Z,4.60
2018-10-06T10:12:30.422Z,4.60
2018-10-06T10:13:30.394Z,4.40
2018-10-06T10:14:30.363Z,3.90
2018-10-06T10:15:30.453Z,5.20
2018-10-06T10:16:30.362Z,3.40
2018-10-06T10:17:30.427Z,4.90
2018-10-06T10:18:30.496Z,5.00
2018-10-06T10:19:30.343Z,3.80
2018-10-06T10:20:30.298Z,4.60
2018-10-06T10:21:30.285Z,5.30
2018-10-06T10:22:30.541Z,3.80
2018-10-06T10:23:30.315Z,3.50
2018-10-06T10:24:30.279Z,3.60
2018-10-06T10:25:30.275Z,4.10
2018-10-06T10:26:30.310Z,3.80
2018-10-06T10:27:30.221Z,3.30
2018-10-06T10:28:30.339Z,4.60
2018-10-06T10:29:30.230Z,5.20
2018-10-06T10:30:30.229Z,4.70
2018-10-06T10:31:30.204Z,4.00
2018-10-06T10:32:30.169Z,4.30
2018-10-06T10:33:30.162Z,3.70
2018-10-06T10:34:30.225Z,4.30
2018-10-06T10:35:30.149Z,3.40
2018-10-06T10:36:30.131Z,4.10
2018-10-06T10:37:30.307Z,3.40
2018-10-06T10:38:30.127Z,3.50
2018-10-06T10:39:30.173Z,3.30
2018-10-06T10:40:30.091Z,3.80
2018-10-06T10:41:30.081Z,4.40
2018-10-06T10:42:30.069Z,3.80
2018-10-06T10:43:30.075Z,3.40
2018-10-06T10:44:30.116Z,3.50
2018-10-06T10:45:30.035Z,9.80
2018-10-06T10:46:30.053Z,4.60
2018-10-06T10:47:30.047Z,4.70
2018-10-06T10:48:30.082Z,4.30
2018-10-06T10:49:30.053Z,4.00
2018-10-06T10:50:30.015Z,3.70
2018-10-06T10:51:29.986Z,4.20
2018-10-06T10:52:29.961Z,3.70
2018-10-06T10:53:29.964Z,4.30
2018-10-06T10:54:29.976Z,4.90
2018-10-06T10:55:29.980Z,4.20
2018-10-06T10:56:29.917Z,3.70
2018-10-06T10:57:29.943Z,5.70
2018-10-06T10:58:29.935Z,3.30
2018-10-06T10:59:29.964Z,3.80
2018-10-06T11:00:29.908Z,3.80
2018-10-06T11:01:29.865Z,3.10
2018-10-06T11:02:29.852Z,4.20
2018-10-06T11:03:29.840Z,4.20
2018-10-06T11:04:29.844Z,3.10
2018-10-06T11:05:29.814Z,3.50
2018-10-06T11:06:29.826Z,3.30
2018-10-06T11:07:29.831Z,3.90
2018-10-06T11:08:29.826Z,3.70
2018-10-06T11:09:29.794Z,3.60
2018-10-06T11:10:29.760Z,3.10
2018-10-06T11:11:29.770Z,3.50
2018-10-06T11:12:29.743Z,4.80
2018-10-06T11:13:29.732Z,4.50
2018-10-06T11:14:29.726Z,3.80
2018-10-06T11:15:29.718Z,3.60
2018-10-06T11:16:29.721Z,4.60
2018-10-06T11:17:29.683Z,3.90
2018-10-06T11:18:29.672Z,4.00
2018-10-06T11:19:29.682Z,4.60
2018-10-06T11:20:29.655Z,3.30
2018-10-06T11:21:29.651Z,3.40
2018-10-06T11:22:29.633Z,7.90
2018-10-06T11:23:29.620Z,3.50
2018-10-06T11:24:29.631Z,4.30
2018-10-06T11:25:29.596Z,3.00
2018-10-06T11:26:29.606Z,3.50
2018-10-06T11:27:29.582Z,3.10
2018-10-06T11:28:29.681Z,2.90
2018-10-06T11:29:29.626Z,3.30
2018-10-06T11:30:29.539Z,3.10
2018-10-06T11:31:29.539Z,4.20
2018-10-06T11:32:29.527Z,4.00
2018-10-06T11:33:29.516Z,3.30
2018-10-06T11:34:29.513Z,4.00
2018-10-06T11:35:29.515Z,3.80
2018-10-06T11:36:29.477Z,2.90
2018-10-06T11:37:29.617Z,3.80
2018-10-06T11:38:29.483Z,2.90
2018-10-06T11:39:29.444Z,2.90
2018-10-06T11:40:29.434Z,3.10
2018-10-06T11:41:29.442Z,2.90
2018-10-06T11:42:48.224Z,2.80
2018-10-06T11:43:48.225Z,4.60
2018-10-06T11:44:48.242Z,3.00
2018-10-06T11:45:48.221Z,3.00
2018-10-06T11:46:48.190Z,4.00
2018-10-06T11:47:48.177Z,4.80
2018-10-06T11:48:48.164Z,3.20
2018-10-06T11:49:48.203Z,4.70
2018-10-06T11:50:48.141Z,3.10
2018-10-06T11:51:48.133Z,4.20
2018-10-06T11:52:48.123Z,3.10
2018-10-06T11:53:48.180Z,4.60
2018-10-06T11:54:48.113Z,3.30
2018-10-06T11:55:48.093Z,4.10
2018-10-06T11:56:48.119Z,2.90
2018-10-06T11:57:48.070Z,3.90
2018-10-06T11:58:48.092Z,4.80
2018-10-06T11:59:48.093Z,4.80
2018-10-06T12:00:48.144Z,5.10
2018-10-06T12:01:48.057Z,3.40
2018-10-06T12:02:48.033Z,4.40
2018-10-06T12:03:48.135Z,3.80
2018-10-06T12:04:48.059Z,4.50
2018-10-06T12:05:48.037Z,3.10
2018-10-06T12:06:47.994Z,4.40
2018-10-06T12:07:47.964Z,2.80
2018-10-06T12:08:47.952Z,3.70
2018-10-06T12:09:47.944Z,2.70
2018-10-06T12:10:47.963Z,3.70
2018-10-06T12:11:47.922Z,3.10
2018-10-06T12:12:47.909Z,2.60
2018-10-06T12:13:47.902Z,3.10
2018-10-06T12:14:47.889Z,3.80
2018-10-06T12:15:47.894Z,4.60
2018-10-06T12:16:47.876Z,4.70
2018-10-06T12:17:47.883Z,3.20
2018-10-06T12:18:47.850Z,3.50
2018-10-06T12:19:47.838Z,4.30
2018-10-06T12:20:47.849Z,5.40
2018-10-06T12:21:47.829Z,3.50
2018-10-06T12:22:47.798Z,4.10
2018-10-06T12:23:47.790Z,3.70
2018-10-06T12:24:47.962Z,3.70
2018-10-06T12:25:47.917Z,4.00
2018-10-06T12:26:47.832Z,3.00
2018-10-06T12:27:48.225Z,3.40
2018-10-06T12:28:47.741Z,4.30
2018-10-06T12:29:47.740Z,5.30
2018-10-06T12:30:47.774Z,2.80
2018-10-06T12:31:47.706Z,3.10
2018-10-06T12:32:47.692Z,4.60
2018-10-06T12:33:47.691Z,5.50
2018-10-06T12:34:47.813Z,4.30
2018-10-06T12:35:47.842Z,3.80
2018-10-06T12:36:47.673Z,3.20
2018-10-06T12:37:47.643Z,4.60
2018-10-06T12:38:47.634Z,5.40
2018-10-06T12:39:47.619Z,4.10
2018-10-06T12:40:47.613Z,3.30
2018-10-06T12:41:47.615Z,2.70
2018-10-06T12:42:47.588Z,5.50
2018-10-06T12:43:47.575Z,5.40
2018-10-06T12:44:47.569Z,5.10
2018-10-06T12:45:47.601Z,3.40
2018-10-06T12:46:47.564Z,3.00
2018-10-06T12:47:47.553Z,5.70
2018-10-06T12:48:47.540Z,3.30
2018-10-06T12:49:47.514Z,3.00
2018-10-06T12:50:47.519Z,4.30
2018-10-06T12:51:47.510Z,2.90
2018-10-06T12:52:47.479Z,3.80
2018-10-06T12:53:47.462Z,3.00
2018-10-06T12:54:47.454Z,8.20
2018-10-06T12:55:47.444Z,4.10
2018-10-06T12:56:47.452Z,2.70
2018-10-06T12:57:47.433Z,4.60
2018-10-06T12:58:47.412Z,4.90
2018-10-06T12:59:47.398Z,4.30
2018-10-06T13:00:47.412Z,3.10
2018-10-06T13:01:47.382Z,3.80
2018-10-06T13:02:47.406Z,3.80
2018-10-06T13:03:47.358Z,4.30
2018-10-06T13:04:50.066Z,4.30
2018-10-06T13:05:47.350Z,3.20
2018-10-06T13:06:47.343Z,4.70
2018-10-06T13:07:47.363Z,3.20