createdAt,value
2022-12-12T00:01:51.438Z,99892
2022-12-12T00:07:57.287Z,99896
2022-12-12T00:13:53.369Z,99903
2022-12-12T00:19:56.049Z,99905
2022-12-12T00:26:07.188Z,99905
2022-12-12T00:45:27.148Z,99916
2022-12-12T01:33:00.513Z,99949
2022-12-12T01:45:44.967Z,99950
2022-12-12T02:04:24.445Z,99960
2022-12-12T02:10:38.455Z,99961
2022-12-12T02:16:35.607Z,99958
2022-12-12T02:22:30.229Z,99963
2022-12-12T02:28:40.865Z,99965
2022-12-12T02:34:40.036Z,99963
2022-12-12T02:40:39.510Z,99954
2022-12-12T02:46:34.391Z,99952
2022-12-12T02:52:26.716Z,99954
2022-12-12T02:58:21.095Z,99952
2022-12-12T03:04:13.150Z,99955
2022-12-12T03:10:04.887Z,99962
2022-12-12T03:16:04.916Z,99957
2022-12-12T03:22:07.502Z,99961
2022-12-12T03:28:16.443Z,99953
2022-12-12T03:34:12.227Z,99962
2022-12-12T03:40:08.442Z,99959
2022-12-12T03:46:08.871Z,99959
2022-12-12T03:52:02.114Z,99965
2022-12-12T03:57:55.035Z,99961
2022-12-12T04:03:47.177Z,99967
2022-12-12T04:09:40.670Z,99964
2022-12-12T04:15:33.181Z,99969
2022-12-12T04:21:26.116Z,99974
2022-12-12T04:27:20.587Z,99969
2022-12-12T04:33:11.259Z,99982
2022-12-12T04:39:05.201Z,99984
2022-12-12T04:45:01.487Z,99991
2022-12-12T04:50:55.764Z,99994
2022-12-12T04:57:04.022Z,99998
2022-12-12T05:02:56.815Z,100000
2022-12-12T05:08:50.701Z,100005
2022-12-12T05:14:42.797Z,100010
2022-12-12T05:20:37.179Z,100008
2022-12-12T05:26:30.653Z,100009
2022-12-12T05:32:28.449Z,100010
2022-12-12T05:38:28.919Z,100014
2022-12-12T05:44:24.410Z,100016
2022-12-12T05:50:18.477Z,100023
2022-12-12T05:56:19.255Z,100025
2022-12-12T06:02:09.972Z,100027
2022-12-12T06:08:01.255Z,100029
2022-12-12T06:13:51.622Z,100035
2022-12-12T06:19:40.517Z,100042
2022-12-12T06:25:31.458Z,100045
2022-12-12T06:31:37.745Z,100041
2022-12-12T06:37:29.442Z,100044
2022-12-12T06:43:21.040Z,100039
2022-12-12T06:49:18.105Z,100040
2022-12-12T06:55:16.580Z,100045
2022-12-12T07:01:09.487Z,100058
2022-12-12T07:07:05.065Z,100057
2022-12-12T07:13:02.514Z,100065
2022-12-12T07:18:59.452Z,100064
2022-12-12T07:24:50.748Z,100064
2022-12-12T07:30:45.608Z,100063
2022-12-12T07:43:11.207Z,100071
2022-12-12T07:55:43.190Z,100075
2022-12-12T08:01:35.961Z,100084
2022-12-12T08:07:41.032Z,100091
2022-12-12T08:13:43.828Z,100090
2022-12-12T08:19:49.072Z,100093
2022-12-12T08:25:44.329Z,100101
2022-12-12T08:31:46.419Z,100099
2022-12-12T08:37:42.178Z,100104
2022-12-12T08:43:34.884Z,100101
2022-12-12T08:49:27.032Z,100107
2022-12-12T08:55:23.703Z,100114
2022-12-12T09:01:17.024Z,100118
2022-12-12T09:07:12.614Z,100110
2022-12-12T09:13:11.917Z,100121
2022-12-12T09:19:07.863Z,100130
2022-12-12T09:25:01.476Z,100139
2022-12-12T09:30:54.482Z,100140
2022-12-12T09:36:49.050Z,100137
2022-12-12T09:42:39.575Z,100137
2022-12-12T09:48:32.521Z,100139
2022-12-12T09:54:24.407Z,100138
2022-12-12T10:00:23.079Z,100142
2022-12-12T10:06:43.676Z,100142
2022-12-12T10:12:35.199Z,100147
2022-12-12T10:18:27.966Z,100148
2022-12-12T10:24:20.468Z,100151
2022-12-12T10:30:14.015Z,100151
2022-12-12T10:36:09.535Z,100153
2022-12-12T10:42:16.120Z,100133
2022-12-12T10:48:22.475Z,100128
2022-12-12T10:54:20.593Z,100131
2022-12-12T11:00:15.371Z,100128
2022-12-12T11:06:08.729Z,100115
2022-12-12T11:12:07.254Z,100115
2022-12-12T11:18:12.394Z,100114
2022-12-12T11:24:04.627Z,100110
2022-12-12T11:30:09.316Z,100107
2022-12-12T11:36:13.923Z,100101
2022-12-12T11:42:21.522Z,100091
2022-12-12T11:48:40.572Z,100099
2022-12-12T11:54:52.581Z,100083
2022-12-12T12:01:16.483Z,100078
2022-12-12T12:13:30.951Z,100060
2022-12-12T12:26:03.830Z,100055
2022-12-12T12:32:12.788Z,100057
2022-12-12T12:38:13.049Z,100061
2022-12-12T12:44:08.911Z,100061
2022-12-12T12:50:14.155Z,100057
2022-12-12T12:56:08.000Z,100051
2022-12-12T13:02:10.276Z,100038
2022-12-12T13:08:03.708Z,100043
2022-12-12T13:13:59.971Z,100035
2022-12-12T13:21:10.996Z,100028
2022-12-12T13:27:36.556Z,100032
2022-12-12T13:33:27.366Z,100032
2022-12-12T13:39:30.284Z,100041
2022-12-12T13:45:36.864Z,100034
2022-12-12T13:51:32.135Z,100034
2022-12-12T13:57:49.400Z,100026
2022-12-12T14:03:44.902Z,100021
2022-12-12T14:09:52.242Z,100028
2022-12-12T14:15:46.070Z,100028
2022-12-12T14:21:37.247Z,100028
2022-12-12T14:27:30.057Z,100026
2022-12-12T14:33:22.108Z,100031
2022-12-12T14:39:13.711Z,100028
2022-12-12T14:45:04.847Z,100044
2022-12-12T14:50:56.288Z,100048
2022-12-12T14:56:59.235Z,100055
2022-12-12T15:02:52.769Z,100049
2022-12-12T15:08:56.879Z,100049
2022-12-12T15:14:52.431Z,100053
2022-12-12T15:20:47.370Z,100050
2022-12-12T15:26:44.738Z,100055
2022-12-12T15:32:41.838Z,100060
2022-12-12T15:38:36.056Z,100065
2022-12-12T15:44:28.301Z,100068
2022-12-12T15:50:23.147Z,100059
2022-12-12T15:56:27.168Z,100054
2022-12-12T16:02:22.888Z,100053
2022-12-12T16:08:18.408Z,100058
2022-12-12T16:14:16.365Z,100067
2022-12-12T16:20:13.350Z,100076
2022-12-12T16:26:33.902Z,100076
2022-12-12T16:32:39.387Z,100080
2022-12-12T16:38:44.783Z,100084
2022-12-12T16:44:51.936Z,100091
2022-12-12T16:50:46.909Z,100091
2022-12-12T16:57:05.166Z,100082
2022-12-12T17:02:59.804Z,100075
2022-12-12T17:15:12.463Z,100076
2022-12-12T17:21:28.512Z,100083
2022-12-12T17:27:32.540Z,100083
2022-12-12T17:33:32.264Z,100083
2022-12-12T17:39:51.965Z,100091
2022-12-12T17:46:06.895Z,100086
2022-12-12T17:52:23.284Z,100085
2022-12-12T17:58:39.368Z,100083
2022-12-12T18:04:56.309Z,100088
2022-12-12T18:11:00.740Z,100090
2022-12-12T18:17:13.426Z,100083
2022-12-12T18:23:05.183Z,100083
2022-12-12T18:43:17.242Z,100086
2022-12-12T18:49:12.739Z,100090
2022-12-12T18:55:23.213Z,100088
2022-12-12T19:01:26.661Z,100083
2022-12-12T19:07:55.311Z,100080
2022-12-12T19:14:14.402Z,100090
2022-12-12T19:27:02.634Z,100096
2022-12-12T19:47:10.279Z,100089
2022-12-12T20:00:45.296Z,100107
2022-12-12T20:13:23.672Z,100097
2022-12-12T20:19:53.349Z,100091
2022-12-12T20:51:45.924Z,100100
2022-12-12T21:31:00.032Z,100109
2022-12-12T21:37:05.439Z,100109
2022-12-12T21:42:57.448Z,100108
2022-12-12T22:02:30.486Z,100105
2022-12-12T22:45:20.686Z,100076
2022-12-12T22:51:43.234Z,100081
2022-12-12T23:16:34.925Z,100061
2022-12-12T23:35:22.450Z,100059
2022-12-12T23:41:27.201Z,100054
