createdAt,value
2019-04-25T00:00:36.537Z,12.34
2019-04-25T00:03:07.937Z,12.06
2019-04-25T00:05:39.515Z,10.06
2019-04-25T00:08:08.816Z,11.95
2019-04-25T00:10:37.928Z,11.55
2019-04-25T00:13:09.239Z,1.88
2019-04-25T00:15:40.034Z,11.47
2019-04-25T00:18:09.070Z,11.38
2019-04-25T00:20:42.126Z,11.30
2019-04-25T00:23:15.169Z,11.31
2019-04-25T00:25:55.053Z,11.25
2019-04-25T00:28:28.822Z,11.14
2019-04-25T00:30:57.982Z,11.23
2019-04-25T00:33:28.870Z,11.34
2019-04-25T00:35:59.026Z,11.30
2019-04-25T00:38:28.099Z,11.48
2019-04-25T00:40:58.670Z,11.40
2019-04-25T00:43:27.730Z,11.30
2019-04-25T00:45:56.841Z,11.63
2019-04-25T00:48:27.074Z,11.69
2019-04-25T00:50:57.168Z,11.47
2019-04-25T00:53:27.874Z,11.29
2019-04-25T00:56:01.843Z,11.26
2019-04-25T00:59:02.080Z,11.17
2019-04-25T01:01:51.850Z,11.22
2019-04-25T01:04:25.220Z,11.10
2019-04-25T01:06:55.231Z,10.84
2019-04-25T01:09:24.758Z,10.91
2019-04-25T01:11:55.148Z,11.09
2019-04-25T01:14:24.269Z,10.91
2019-04-25T01:17:05.562Z,10.91
2019-04-25T01:19:34.872Z,11.17
2019-04-25T01:22:05.944Z,11.47
2019-04-25T01:24:36.219Z,11.77
2019-04-25T01:27:09.321Z,11.94
2019-04-25T01:29:47.771Z,12.17
2019-04-25T01:32:20.423Z,11.98
2019-04-25T01:35:04.101Z,11.89
2019-04-25T01:37:58.007Z,11.84
2019-04-25T01:41:04.328Z,11.82
2019-04-25T01:43:57.236Z,11.37
2019-04-25T01:46:24.867Z,11.22
2019-04-25T01:48:58.770Z,11.21
2019-04-25T01:51:28.930Z,11.98
2019-04-25T01:53:58.785Z,12.67
2019-04-25T01:56:27.971Z,12.89
2019-04-25T01:58:57.368Z,12.83
2019-04-25T02:01:27.199Z,12.60
2019-04-25T02:04:05.504Z,12.61
2019-04-25T02:06:38.971Z,12.39
2019-04-25T02:09:16.340Z,12.61
2019-04-25T02:11:54.772Z,11.44
2019-04-25T02:14:29.719Z,11.13
2019-04-25T02:17:04.909Z,11.33
2019-04-25T02:19:35.737Z,11.42
2019-04-25T02:22:17.154Z,12.18
2019-04-25T02:24:46.207Z,12.46
2019-04-25T02:27:15.311Z,12.04
2019-04-25T02:29:44.822Z,11.40
2019-04-25T02:32:15.672Z,11.96
2019-04-25T02:34:46.510Z,12.13
2019-04-25T02:37:17.424Z,11.89
2019-04-25T02:39:51.589Z,11.59
2019-04-25T02:42:20.655Z,11.81
2019-04-25T02:45:06.591Z,11.72
2019-04-25T02:47:56.638Z,11.14
2019-04-25T02:50:51.209Z,11.30
2019-04-25T02:53:37.660Z,11.63
2019-04-25T02:56:27.627Z,11.33
2019-04-25T02:58:40.488Z,11.09
2019-04-25T03:01:19.606Z,10.83
2019-04-25T03:03:45.249Z,10.39
2019-04-25T03:06:15.133Z,10.22
2019-04-25T03:08:45.007Z,9.85
2019-04-25T03:11:15.152Z,9.97
2019-04-25T03:13:44.446Z,9.87
2019-04-25T03:16:14.130Z,9.80
2019-04-25T03:19:05.061Z,9.81
2019-04-25T03:21:35.428Z,9.76
2019-04-25T03:24:12.948Z,10.09
2019-04-25T03:26:44.312Z,9.71
2019-04-25T03:29:18.199Z,9.51
2019-04-25T03:31:48.840Z,9.57
2019-04-25T03:34:20.642Z,9.57
2019-04-25T03:36:56.398Z,9.63
2019-04-25T03:39:27.164Z,9.99
2019-04-25T03:41:57.547Z,9.83
2019-04-25T03:44:27.252Z,10.19
2019-04-25T03:46:56.304Z,10.62
2019-04-25T03:49:25.363Z,11.59
2019-04-25T03:51:55.572Z,12.00
2019-04-25T03:54:25.844Z,12.12
2019-04-25T03:57:02.356Z,12.02
2019-04-25T03:59:38.070Z,12.03
2019-04-25T04:02:09.606Z,12.42
2019-04-25T04:04:38.660Z,12.45
2019-04-25T04:07:10.799Z,12.34
2019-04-25T04:09:47.851Z,12.37
2019-04-25T04:12:16.903Z,11.98
2019-04-25T04:14:45.949Z,11.65
2019-04-25T04:17:43.815Z,12.14
2019-04-25T04:20:28.429Z,11.74
2019-04-25T04:23:13.480Z,10.73
2019-04-25T04:25:43.264Z,10.22
2019-04-25T04:28:14.117Z,10.56
2019-04-25T04:30:45.469Z,10.69
2019-04-25T04:33:26.043Z,10.36
2019-04-25T04:35:46.520Z,10.68
2019-04-25T04:38:16.981Z,11.04
2019-04-25T04:40:46.452Z,11.95
2019-04-25T04:43:16.546Z,12.57
2019-04-25T04:45:45.839Z,12.31
2019-04-25T04:48:17.433Z,12.36
2019-04-25T04:50:49.303Z,12.89
2019-04-25T04:53:23.494Z,12.98
2019-04-25T04:55:58.313Z,12.59
2019-04-25T04:58:31.678Z,13.15
2019-04-25T05:01:01.631Z,12.80
2019-04-25T05:03:41.889Z,13.08
2019-04-25T05:06:41.661Z,13.35
2019-04-25T05:09:17.803Z,12.34
2019-04-25T05:11:49.303Z,12.34
2019-04-25T05:14:26.547Z,13.11
2019-04-25T05:16:59.943Z,12.66
2019-04-25T05:19:30.371Z,12.78
2019-04-25T05:21:59.631Z,12.54
2019-04-25T05:24:29.816Z,12.03
2019-04-25T05:26:59.941Z,12.20
2019-04-25T05:29:30.847Z,12.62
2019-04-25T05:32:01.835Z,12.91
2019-04-25T05:34:32.387Z,13.65
2019-04-25T05:37:07.689Z,13.51
2019-04-25T05:39:40.112Z,13.74
2019-04-25T05:42:17.150Z,14.35
2019-04-25T05:44:50.340Z,15.09
2019-04-25T05:47:28.238Z,15.55
2019-04-25T05:49:58.745Z,15.55
2019-04-25T05:52:33.465Z,15.75
2019-04-25T05:55:05.647Z,15.25
2019-04-25T05:57:45.678Z,15.33
2019-04-25T06:00:08.880Z,15.21
2019-04-25T06:02:38.116Z,15.21
2019-04-25T06:05:13.186Z,14.38
2019-04-25T06:07:45.457Z,15.70
2019-04-25T06:10:45.222Z,14.75
2019-04-25T06:13:40.285Z,14.94
2019-04-25T06:16:15.304Z,15.04
2019-04-25T06:18:50.627Z,15.17
2019-04-25T06:21:22.999Z,15.78
2019-04-25T06:24:20.568Z,16.09
2019-04-25T06:27:15.670Z,16.06
2019-04-25T06:29:58.270Z,15.33
2019-04-25T06:32:24.564Z,15.89
2019-04-25T06:34:55.376Z,16.21
2019-04-25T06:37:25.799Z,15.62
2019-04-25T06:39:56.632Z,15.78
2019-04-25T06:42:26.975Z,15.75
2019-04-25T06:45:06.209Z,15.75
2019-04-25T06:47:52.078Z,15.84
2019-04-25T06:50:24.923Z,16.13
2019-04-25T06:52:55.677Z,15.73
2019-04-25T06:55:27.314Z,16.13
2019-04-25T06:58:10.072Z,16.51
2019-04-25T07:00:40.593Z,16.23
2019-04-25T07:03:05.476Z,16.63
2019-04-25T07:05:41.136Z,16.61
2019-04-25T07:08:13.286Z,16.40
2019-04-25T07:10:48.853Z,16.27
2019-04-25T07:13:18.396Z,14.40
2019-04-25T07:15:53.390Z,16.36
2019-04-25T07:18:24.851Z,16.68
2019-04-25T07:20:57.173Z,17.38
2019-04-25T07:23:26.604Z,17.11
2019-04-25T07:26:08.112Z,16.82
2019-04-25T07:28:50.035Z,17.49
2019-04-25T07:31:37.720Z,17.67
2019-04-25T07:34:25.030Z,17.75
2019-04-25T07:36:53.654Z,17.92
2019-04-25T07:39:32.500Z,17.79
2019-04-25T07:42:05.062Z,17.72
2019-04-25T07:44:49.106Z,18.09
2019-04-25T07:47:09.318Z,18.13
2019-04-25T07:49:38.544Z,17.99
2019-04-25T07:52:08.031Z,18.11
2019-04-25T07:54:38.463Z,18.47
2019-04-25T07:57:09.291Z,18.41
2019-04-25T07:59:38.791Z,18.73
2019-04-25T08:02:08.498Z,18.87
2019-04-25T08:04:42.102Z,18.77
2019-04-25T08:07:11.808Z,19.11
2019-04-25T08:09:44.249Z,19.34
2019-04-25T08:12:13.858Z,19.29
2019-04-25T08:14:51.154Z,19.62
2019-04-25T08:17:39.869Z,19.29
2019-04-25T08:20:13.536Z,19.43
2019-04-25T08:22:55.828Z,19.85
2019-04-25T08:25:31.163Z,19.75
2019-04-25T08:28:00.377Z,20.13
2019-04-25T08:30:35.165Z,19.86
2019-04-25T08:33:07.038Z,19.64
2019-04-25T08:35:36.664Z,19.84
2019-04-25T08:38:07.792Z,19.56
2019-04-25T08:40:38.673Z,19.74
2019-04-25T08:43:10.236Z,20.08
2019-04-25T08:45:40.068Z,20.24
2019-04-25T08:48:09.617Z,19.99
2019-04-25T08:51:03.724Z,20.24
2019-04-25T08:53:40.937Z,20.27
2019-04-25T08:56:17.254Z,20.23
2019-04-25T08:59:08.381Z,20.64
2019-04-25T09:02:03.475Z,20.57
2019-04-25T09:04:51.960Z,20.72
2019-04-25T09:07:21.195Z,20.76
2019-04-25T09:09:50.342Z,20.89
2019-04-25T09:12:19.774Z,21.37
2019-04-25T09:14:51.420Z,21.44
2019-04-25T09:17:24.183Z,21.54
2019-04-25T09:19:54.199Z,21.61
2019-04-25T09:22:24.997Z,21.76
2019-04-25T09:24:54.275Z,21.24
2019-04-25T09:27:26.599Z,21.27
2019-04-25T09:29:55.784Z,21.41
2019-04-25T09:32:26.272Z,21.37
2019-04-25T09:34:55.758Z,21.63
2019-04-25T09:37:29.922Z,21.65
2019-04-25T09:40:11.960Z,22.02
2019-04-25T09:42:45.209Z,22.37
2019-04-25T09:45:51.317Z,22.25
2019-04-25T09:48:36.198Z,22.43
2019-04-25T09:51:25.639Z,22.80
2019-04-25T09:54:09.731Z,22.44
2019-04-25T09:56:45.139Z,22.67
2019-04-25T09:59:27.264Z,22.95
2019-04-25T10:01:50.700Z,22.80
2019-04-25T10:04:23.053Z,22.99
2019-04-25T10:06:53.462Z,23.02
2019-04-25T10:09:23.855Z,22.77
2019-04-25T10:11:58.760Z,23.29
2019-04-25T10:14:59.913Z,23.34
2019-04-25T10:17:30.777Z,23.41
2019-04-25T10:20:01.824Z,23.22
2019-04-25T10:22:31.355Z,23.33
2019-04-25T10:25:00.862Z,23.77
2019-04-25T10:27:33.232Z,23.74
2019-04-25T10:30:16.068Z,23.91
2019-04-25T10:32:34.362Z,24.32
2019-04-25T10:35:04.223Z,24.04
2019-04-25T10:37:35.262Z,24.14
2019-04-25T10:40:07.334Z,23.83
2019-04-25T10:42:46.508Z,23.74
2019-04-25T10:45:21.235Z,23.81
2019-04-25T10:47:46.675Z,24.10
2019-04-25T10:50:16.505Z,24.41
2019-04-25T10:52:52.763Z,24.38
2019-04-25T10:55:25.746Z,24.27
2019-04-25T10:57:56.337Z,24.64
2019-04-25T11:00:34.655Z,24.40
2019-04-25T11:03:18.239Z,24.49
2019-04-25T11:05:53.936Z,24.57
2019-04-25T11:08:22.379Z,24.55
2019-04-25T11:10:51.571Z,24.66
2019-04-25T11:13:22.572Z,24.72
2019-04-25T11:15:55.905Z,25.17
2019-04-25T11:18:34.051Z,25.08
2019-04-25T11:21:08.817Z,25.21
2019-04-25T11:23:38.777Z,25.43
2019-04-25T11:26:09.087Z,25.73
2019-04-25T11:28:45.329Z,25.76
2019-04-25T11:31:20.853Z,25.22
2019-04-25T11:33:51.533Z,25.40
2019-04-25T11:36:21.258Z,25.53
2019-04-25T11:39:10.508Z,24.97
2019-04-25T11:41:39.802Z,23.91
2019-04-25T11:44:10.947Z,25.56
2019-04-25T11:46:44.458Z,25.74
2019-04-25T11:49:15.286Z,25.95
2019-04-25T11:51:45.128Z,24.48
2019-04-25T11:54:18.453Z,25.97
2019-04-25T11:56:48.580Z,25.73
2019-04-25T11:59:17.766Z,25.73
2019-04-25T12:01:59.476Z,24.80
2019-04-25T12:04:28.632Z,25.14
2019-04-25T12:06:59.438Z,25.44
2019-04-25T12:09:30.043Z,26.17
2019-04-25T12:12:00.150Z,25.88
2019-04-25T12:14:31.237Z,25.37
2019-04-25T12:17:03.878Z,25.54
2019-04-25T12:19:39.449Z,24.36
2019-04-25T12:22:10.028Z,27.13
2019-04-25T12:24:44.556Z,26.78
2019-04-25T12:27:17.951Z,28.05
2019-04-25T12:29:57.331Z,27.87
2019-04-25T12:32:31.636Z,27.82
2019-04-25T12:35:06.345Z,26.00
2019-04-25T12:37:41.906Z,26.70
2019-04-25T12:40:16.012Z,25.82
2019-04-25T12:42:50.103Z,25.91
2019-04-25T12:45:47.213Z,27.39
2019-04-25T12:48:18.944Z,27.43
2019-04-25T12:50:57.512Z,27.06
2019-04-25T12:53:29.791Z,27.18
2019-04-25T12:56:01.770Z,27.48
2019-04-25T12:58:33.432Z,27.76
2019-04-25T13:01:04.374Z,27.47
2019-04-25T13:03:39.878Z,27.91
2019-04-25T13:06:11.063Z,27.94
2019-04-25T13:08:44.099Z,27.90
2019-04-25T13:11:14.039Z,27.98
2019-04-25T13:13:55.209Z,27.96
2019-04-25T13:16:25.921Z,27.88
2019-04-25T13:18:55.614Z,27.36
2019-04-25T13:21:25.424Z,28.00
2019-04-25T13:23:55.737Z,27.93
2019-04-25T13:26:33.595Z,27.67
2019-04-25T13:29:26.098Z,27.89
2019-04-25T13:32:14.870Z,28.43
2019-04-25T13:34:45.791Z,28.59
2019-04-25T13:37:14.920Z,27.98
2019-04-25T13:39:45.900Z,27.96
2019-04-25T13:42:15.342Z,27.32
2019-04-25T13:44:45.857Z,20.66
2019-04-25T13:47:27.355Z,27.67
2019-04-25T13:49:53.570Z,28.12
2019-04-25T13:52:23.790Z,27.96
2019-04-25T13:54:53.781Z,27.42
2019-04-25T13:57:26.140Z,27.68
2019-04-25T13:59:59.933Z,27.12
2019-04-25T14:02:32.544Z,27.78
2019-04-25T14:05:05.273Z,27.44
2019-04-25T14:07:35.556Z,27.50
2019-04-25T14:10:05.980Z,28.34
2019-04-25T14:12:35.061Z,28.34
2019-04-25T14:15:06.939Z,28.05
2019-04-25T14:17:45.582Z,27.75
2019-04-25T14:20:27.970Z,27.88
2019-04-25T14:22:57.099Z,27.23
2019-04-25T14:25:29.777Z,27.80
2019-04-25T14:28:02.205Z,27.94
2019-04-25T14:30:32.575Z,27.54
2019-04-25T14:33:03.586Z,28.34
2019-04-25T14:35:38.298Z,28.17
2019-04-25T14:38:07.745Z,28.11
2019-04-25T14:40:42.273Z,27.76
2019-04-25T14:43:14.732Z,27.96
2019-04-25T14:45:45.295Z,27.32
2019-04-25T14:48:14.400Z,27.39
2019-04-25T14:50:43.607Z,27.58
2019-04-25T14:53:13.165Z,27.58
2019-04-25T14:56:00.174Z,28.05
2019-04-25T14:58:35.914Z,27.19
2019-04-25T15:01:06.673Z,27.39
2019-04-25T15:03:38.667Z,27.04
2019-04-25T15:06:10.032Z,26.84
2019-04-25T15:08:39.174Z,26.27
2019-04-25T15:11:08.302Z,25.90
2019-04-25T15:13:37.621Z,25.56
2019-04-25T15:16:08.707Z,26.16
2019-04-25T15:18:46.318Z,26.52
2019-04-25T15:21:18.754Z,26.52
2019-04-25T15:23:59.565Z,27.23
2019-04-25T15:26:19.864Z,26.96
2019-04-25T15:28:50.038Z,25.48
2019-04-25T15:31:19.223Z,25.48
2019-04-25T15:33:52.169Z,25.55
2019-04-25T15:36:44.814Z,25.55
2019-04-25T15:39:33.289Z,25.37
2019-04-25T15:42:20.479Z,25.58
2019-04-25T15:45:07.478Z,26.02
2019-04-25T15:47:37.330Z,26.16
2019-04-25T15:50:07.120Z,26.00
2019-04-25T15:52:36.313Z,25.79
2019-04-25T15:55:07.963Z,25.53
2019-04-25T15:57:38.383Z,25.41
2019-04-25T16:00:11.611Z,25.28
2019-04-25T16:02:44.041Z,25.27
2019-04-25T16:05:13.762Z,25.05
2019-04-25T16:07:42.840Z,24.90
2019-04-25T16:10:13.621Z,25.29
2019-04-25T16:12:42.746Z,25.11
2019-04-25T16:15:12.121Z,24.76
2019-04-25T16:17:42.290Z,25.51
2019-04-25T16:20:11.950Z,25.46
2019-04-25T16:22:42.409Z,25.28
2019-04-25T16:25:14.981Z,24.72
2019-04-25T16:27:44.067Z,24.75
2019-04-25T16:30:15.418Z,25.11
2019-04-25T16:32:44.444Z,24.75
2019-04-25T16:35:13.611Z,25.01
2019-04-25T16:37:44.304Z,24.65
2019-04-25T16:40:17.111Z,24.35
2019-04-25T16:42:48.977Z,24.27
2019-04-25T16:45:19.854Z,24.53
2019-04-25T16:47:49.538Z,24.49
2019-04-25T16:50:20.100Z,24.60
2019-04-25T16:52:51.752Z,24.62
2019-04-25T16:55:21.634Z,24.75
2019-04-25T16:57:52.223Z,24.55
2019-04-25T17:00:40.642Z,25.02
2019-04-25T17:03:13.830Z,24.70
2019-04-25T17:05:48.058Z,24.63
2019-04-25T17:08:20.986Z,24.91
2019-04-25T17:10:51.130Z,25.76
2019-04-25T17:13:20.420Z,25.78
2019-04-25T17:16:11.679Z,25.49
2019-04-25T17:18:50.668Z,25.62
2019-04-25T17:21:21.113Z,25.66
2019-04-25T17:23:55.021Z,26.05
2019-04-25T17:26:25.740Z,26.27
2019-04-25T17:28:56.688Z,25.04
2019-04-25T17:31:50.637Z,23.72
2019-04-25T17:34:37.241Z,23.35
2019-04-25T17:37:21.041Z,22.95
2019-04-25T17:39:54.916Z,22.58
2019-04-25T17:42:23.989Z,21.82
2019-04-25T17:44:54.357Z,21.43
2019-04-25T17:47:24.325Z,21.30
2019-04-25T17:49:53.488Z,20.63
2019-04-25T17:52:22.619Z,21.33
2019-04-25T17:54:52.495Z,20.85
2019-04-25T17:57:23.223Z,21.02
2019-04-25T17:59:52.389Z,20.53
2019-04-25T18:02:21.870Z,19.91
2019-04-25T18:04:52.771Z,19.89
2019-04-25T18:07:22.540Z,20.20
2019-04-25T18:09:51.627Z,19.68
2019-04-25T18:12:20.978Z,19.30
2019-04-25T18:14:51.764Z,19.29
2019-04-25T18:17:20.858Z,18.49
2019-04-25T18:19:55.215Z,18.27
2019-04-25T18:22:43.462Z,18.08
2019-04-25T18:25:23.630Z,17.88
2019-04-25T18:28:04.421Z,17.67
2019-04-25T18:30:33.594Z,17.16
2019-04-25T18:33:23.947Z,16.83
2019-04-25T18:35:55.202Z,16.70
2019-04-25T18:38:42.378Z,16.66
2019-04-25T18:41:26.764Z,17.16
2019-04-25T18:43:59.532Z,16.48
2019-04-25T18:46:35.919Z,16.20
2019-04-25T18:49:07.045Z,16.16
2019-04-25T18:51:36.321Z,16.11
2019-04-25T18:54:26.468Z,16.24
2019-04-25T18:57:16.470Z,16.49
2019-04-25T19:00:04.852Z,15.95
2019-04-25T19:02:54.750Z,15.71
2019-04-25T19:05:43.095Z,15.12
2019-04-25T19:08:12.598Z,15.23
2019-04-25T19:10:43.416Z,15.58
2019-04-25T19:13:15.385Z,15.08
2019-04-25T19:15:45.643Z,14.91
2019-04-25T19:18:14.741Z,15.34
2019-04-25T19:20:44.292Z,15.20
2019-04-25T19:23:13.347Z,15.35
2019-04-25T19:25:42.480Z,14.37
2019-04-25T19:28:11.549Z,14.35
2019-04-25T19:30:41.095Z,14.49
2019-04-25T19:33:13.589Z,13.65
2019-04-25T19:35:48.911Z,13.65
2019-04-25T19:38:18.047Z,13.73
2019-04-25T19:40:52.305Z,13.28
2019-04-25T19:43:28.958Z,13.40
2019-04-25T19:45:58.004Z,13.21
2019-04-25T19:48:28.575Z,13.17
2019-04-25T19:51:02.844Z,12.99
2019-04-25T19:53:31.969Z,13.11
2019-04-25T19:56:04.002Z,12.87
2019-04-25T19:58:39.093Z,12.66
2019-04-25T20:01:14.269Z,12.87
2019-04-25T20:03:58.383Z,12.58
2019-04-25T20:06:43.986Z,12.72
2019-04-25T20:09:35.557Z,12.51
2019-04-25T20:12:04.850Z,12.52
2019-04-25T20:14:35.649Z,12.63
2019-04-25T20:17:04.747Z,12.45
2019-04-25T20:19:33.845Z,12.71
2019-04-25T20:22:02.947Z,12.61
2019-04-25T20:24:32.932Z,12.71
2019-04-25T20:27:02.010Z,12.32
2019-04-25T20:29:32.559Z,12.15
2019-04-25T20:32:01.678Z,12.50
2019-04-25T20:34:32.503Z,12.51
2019-04-25T20:37:03.124Z,12.42
2019-04-25T20:39:32.247Z,12.24
2019-04-25T20:42:01.333Z,11.82
2019-04-25T20:44:30.441Z,12.19
2019-04-25T20:46:59.495Z,12.28
2019-04-25T20:49:28.586Z,12.65
2019-04-25T20:51:58.017Z,11.83
2019-04-25T20:54:30.314Z,12.13
2019-04-25T20:57:01.767Z,11.83
2019-04-25T20:59:30.804Z,12.39
2019-04-25T21:01:59.910Z,12.24
2019-04-25T21:04:43.880Z,12.26
2019-04-25T21:07:14.628Z,12.39
2019-04-25T21:09:48.970Z,12.68
2019-04-25T21:12:19.042Z,12.40
2019-04-25T21:14:54.146Z,12.51
2019-04-25T21:17:30.753Z,12.18
2019-04-25T21:20:01.419Z,11.78
2019-04-25T21:22:32.374Z,11.95
2019-04-25T21:25:02.473Z,12.22
2019-04-25T21:27:35.468Z,12.88
2019-04-25T21:30:04.778Z,13.19
2019-04-25T21:32:53.689Z,13.04
2019-04-25T21:35:24.064Z,12.98
2019-04-25T21:37:57.516Z,12.03
2019-04-25T21:40:35.791Z,11.74
2019-04-25T21:43:18.145Z,12.38
2019-04-25T21:45:47.607Z,12.03
2019-04-25T21:48:17.111Z,12.31
2019-04-25T21:50:46.559Z,12.14
2019-04-25T21:53:15.619Z,12.71
2019-04-25T21:55:46.989Z,12.08
2019-04-25T21:58:16.613Z,12.29
2019-04-25T22:01:04.470Z,12.75
2019-04-25T22:03:33.647Z,12.94
2019-04-25T22:06:03.464Z,12.58
2019-04-25T22:08:32.819Z,12.66
2019-04-25T22:11:03.331Z,12.76
2019-04-25T22:13:35.313Z,12.85
2019-04-25T22:16:04.688Z,13.05
2019-04-25T22:18:36.835Z,12.64
2019-04-25T22:21:06.557Z,12.92
2019-04-25T22:23:37.213Z,13.51
2019-04-25T22:26:09.035Z,12.77
2019-04-25T22:28:42.300Z,12.70
2019-04-25T22:31:17.435Z,13.37
2019-04-25T22:34:09.570Z,13.05
2019-04-25T22:36:39.155Z,13.40
2019-04-25T22:39:11.256Z,13.23
2019-04-25T22:41:50.637Z,13.67
2019-04-25T22:44:24.190Z,14.31
2019-04-25T22:47:13.827Z,13.44
2019-04-25T22:49:44.285Z,13.35
2019-04-25T22:52:13.608Z,13.63
2019-04-25T22:54:42.885Z,14.05
2019-04-25T22:57:14.458Z,14.08
2019-04-25T22:59:45.693Z,14.10
2019-04-25T23:02:33.808Z,13.99
2019-04-25T23:05:39.838Z,14.51
2019-04-25T23:08:10.048Z,14.28
2019-04-25T23:10:39.501Z,14.30
2019-04-25T23:13:08.827Z,14.59
2019-04-25T23:15:50.261Z,13.91
2019-04-25T23:18:22.908Z,13.97
2019-04-25T23:20:53.669Z,13.92
2019-04-25T23:23:23.425Z,14.28
2019-04-25T23:26:17.541Z,13.61
2019-04-25T23:28:52.452Z,13.69
2019-04-25T23:31:25.635Z,13.59
2019-04-25T23:33:55.265Z,13.59
2019-04-25T23:36:28.273Z,13.70
2019-04-25T23:38:58.786Z,13.91
2019-04-25T23:41:32.923Z,14.29
2019-04-25T23:44:01.990Z,13.88
2019-04-25T23:46:33.915Z,13.89
2019-04-25T23:49:03.335Z,14.16
2019-04-25T23:51:33.763Z,13.76
2019-04-25T23:54:07.587Z,13.70
2019-04-25T23:56:36.676Z,14.05
2019-04-25T23:59:09.900Z,13.78
