createdAt,value
2022-09-12T00:02:12.464Z,12.47
2022-09-12T00:04:47.734Z,13.23
2022-09-12T00:07:22.663Z,11.67
2022-09-12T00:09:57.677Z,11.97
2022-09-12T00:12:32.650Z,11.80
2022-09-12T00:15:08.527Z,12.00
2022-09-12T00:17:43.526Z,11.00
2022-09-12T00:20:18.593Z,12.93
2022-09-12T00:22:53.526Z,11.10
2022-09-12T00:25:30.673Z,12.10
2022-09-12T00:28:05.670Z,12.07
2022-09-12T00:30:43.058Z,11.27
2022-09-12T00:33:18.667Z,12.07
2022-09-12T00:35:53.618Z,12.17
2022-09-12T00:38:29.243Z,11.90
2022-09-12T00:41:06.313Z,14.80
2022-09-12T00:43:48.133Z,11.20
2022-09-12T00:46:35.927Z,12.20
2022-09-12T00:49:41.441Z,12.90
2022-09-12T00:53:01.094Z,11.40
2022-09-12T00:55:41.863Z,14.03
2022-09-12T00:58:35.722Z,13.90
2022-09-12T01:01:10.851Z,12.93
2022-09-12T01:03:46.021Z,14.40
2022-09-12T01:06:40.756Z,12.87
2022-09-12T01:09:22.876Z,13.70
2022-09-12T01:11:59.103Z,12.53
2022-09-12T01:14:35.416Z,13.87
2022-09-12T01:17:14.980Z,13.50
2022-09-12T01:20:17.515Z,12.50
2022-09-12T01:23:33.149Z,14.83
2022-09-12T01:26:59.782Z,11.80
2022-09-12T01:29:44.684Z,13.97
2022-09-12T01:32:43.646Z,12.90
2022-09-12T01:35:50.819Z,13.40
2022-09-12T01:38:40.634Z,13.60
2022-09-12T01:41:59.594Z,15.43
2022-09-12T01:44:37.547Z,14.17
2022-09-12T01:47:24.081Z,13.83
2022-09-12T01:50:20.047Z,14.47
2022-09-12T01:53:05.275Z,16.30
2022-09-12T01:55:51.306Z,14.50
2022-09-12T01:59:02.664Z,17.00
2022-09-12T02:01:46.804Z,14.43
2022-09-12T02:04:24.944Z,14.50
2022-09-12T02:07:08.621Z,13.80
2022-09-12T02:09:54.879Z,14.87
2022-09-12T02:12:38.789Z,17.20
2022-09-12T02:15:18.111Z,15.43
2022-09-12T02:17:56.731Z,15.43
2022-09-12T02:20:47.859Z,14.97
2022-09-12T02:23:29.450Z,14.93
2022-09-12T02:26:20.813Z,17.50
2022-09-12T02:28:58.175Z,15.87
2022-09-12T02:31:47.577Z,14.13
2022-09-12T02:34:33.486Z,13.73
2022-09-12T02:37:41.801Z,15.73
2022-09-12T02:40:17.842Z,14.77
2022-09-12T02:42:52.993Z,14.73
2022-09-12T02:45:29.441Z,14.63
2022-09-12T02:48:18.630Z,15.10
2022-09-12T02:50:54.511Z,14.90
2022-09-12T02:53:29.743Z,13.63
2022-09-12T02:56:11.302Z,13.60
2022-09-12T02:58:47.178Z,14.13
2022-09-12T03:02:03.183Z,13.60
2022-09-12T03:04:53.405Z,14.23
2022-09-12T03:07:59.400Z,14.00
2022-09-12T03:10:41.904Z,14.77
2022-09-12T03:13:49.921Z,13.30
2022-09-12T03:16:35.388Z,16.50
2022-09-12T03:19:23.936Z,13.50
2022-09-12T03:22:41.691Z,13.33
2022-09-12T03:25:32.278Z,14.77
2022-09-12T03:28:14.958Z,16.30
2022-09-12T03:30:54.785Z,14.97
2022-09-12T03:33:29.721Z,14.10
2022-09-12T03:36:05.915Z,13.23
2022-09-12T03:38:40.814Z,12.90
2022-09-12T03:41:15.795Z,17.27
2022-09-12T03:43:50.750Z,15.03
2022-09-12T03:46:25.685Z,14.53
2022-09-12T03:49:00.684Z,16.30
2022-09-12T03:51:35.589Z,16.53
2022-09-12T03:54:11.381Z,16.13
2022-09-12T03:56:46.518Z,15.70
2022-09-12T03:59:21.414Z,15.70
2022-09-12T04:01:56.420Z,15.70
2022-09-12T04:04:32.135Z,15.80
2022-09-12T04:07:07.079Z,16.20
2022-09-12T04:09:41.992Z,14.60
2022-09-12T04:12:17.034Z,17.30
2022-09-12T04:14:51.925Z,13.07
2022-09-12T04:17:26.928Z,13.53
2022-09-12T04:20:02.274Z,13.93
2022-09-12T04:22:37.202Z,15.23
2022-09-12T04:25:13.280Z,18.27
2022-09-12T04:27:48.161Z,14.80
2022-09-12T04:30:23.090Z,14.13
2022-09-12T04:32:58.050Z,14.57
2022-09-12T04:35:35.946Z,14.40
2022-09-12T04:38:11.363Z,12.73
2022-09-12T04:40:46.295Z,15.33
2022-09-12T04:43:21.227Z,14.70
2022-09-12T04:45:56.201Z,17.00
2022-09-12T04:48:31.102Z,16.10
2022-09-12T04:51:13.607Z,15.00
2022-09-12T04:53:52.270Z,15.30
2022-09-12T04:56:28.544Z,15.40
2022-09-12T04:59:03.568Z,16.73
2022-09-12T05:01:39.059Z,16.57
2022-09-12T05:04:14.410Z,19.13
2022-09-12T05:06:49.609Z,14.97
2022-09-12T05:09:24.547Z,19.00
2022-09-12T05:12:04.967Z,18.70
2022-09-12T05:14:40.599Z,18.47
2022-09-12T05:17:15.523Z,18.23
2022-09-12T05:19:50.858Z,17.50
2022-09-12T05:22:25.768Z,22.93
2022-09-12T05:25:00.734Z,18.30
2022-09-12T05:27:35.637Z,16.63
2022-09-12T05:30:11.726Z,18.33
2022-09-12T05:32:46.710Z,21.70
2022-09-12T05:35:21.708Z,19.17
2022-09-12T05:37:56.655Z,17.70
2022-09-12T05:40:32.235Z,18.63
2022-09-12T05:43:07.831Z,21.80
2022-09-12T05:45:43.381Z,22.87
2022-09-12T05:48:18.410Z,26.10
2022-09-12T05:50:53.366Z,22.33
2022-09-12T05:53:31.028Z,19.60
2022-09-12T05:56:11.707Z,19.60
2022-09-12T05:58:51.067Z,20.73
2022-09-12T06:01:27.624Z,20.47
2022-09-12T06:04:06.564Z,22.00
2022-09-12T06:06:45.401Z,21.93
2022-09-12T06:09:20.733Z,19.60
2022-09-12T06:11:55.978Z,18.63
2022-09-12T06:14:31.042Z,23.30
2022-09-12T06:17:06.035Z,17.87
2022-09-12T06:19:42.018Z,17.43
2022-09-12T06:22:18.880Z,20.50
2022-09-12T06:24:57.861Z,18.10
2022-09-12T06:27:33.118Z,20.13
2022-09-12T06:30:08.674Z,23.50
2022-09-12T06:32:43.649Z,21.60
2022-09-12T06:35:19.021Z,17.60
2022-09-12T06:37:54.036Z,19.90
2022-09-12T06:40:29.815Z,19.33
2022-09-12T06:43:05.645Z,18.37
2022-09-12T06:45:49.571Z,18.63
2022-09-12T06:48:24.574Z,20.30
2022-09-12T06:51:07.821Z,19.80
2022-09-12T06:53:44.772Z,20.03
2022-09-12T06:56:22.070Z,19.80
2022-09-12T06:58:58.896Z,18.90
2022-09-12T07:01:33.922Z,18.90
2022-09-12T07:04:09.560Z,19.33
2022-09-12T07:06:44.939Z,17.93
2022-09-12T07:09:20.012Z,18.00
2022-09-12T07:11:55.059Z,16.50
2022-09-12T07:14:30.208Z,17.57
2022-09-12T07:17:05.870Z,15.57
2022-09-12T07:19:41.479Z,17.10
2022-09-12T07:22:16.456Z,21.37
2022-09-12T07:24:51.461Z,16.57
2022-09-12T07:27:26.356Z,15.03
2022-09-12T07:30:01.565Z,13.53
2022-09-12T07:32:36.784Z,14.23
2022-09-12T07:35:11.739Z,17.63
2022-09-12T07:37:47.308Z,16.60
2022-09-12T07:40:22.978Z,14.43
2022-09-12T07:42:58.311Z,15.43
2022-09-12T07:45:33.711Z,13.50
2022-09-12T07:48:09.608Z,16.40
2022-09-12T07:50:45.255Z,13.50
2022-09-12T07:53:20.206Z,13.23
2022-09-12T07:55:56.145Z,13.40
2022-09-12T07:58:32.829Z,13.07
2022-09-12T08:01:12.521Z,13.77
2022-09-12T08:03:50.485Z,12.83
2022-09-12T08:06:28.009Z,10.47
2022-09-12T08:09:04.865Z,11.83
2022-09-12T08:11:39.813Z,11.23
2022-09-12T08:14:14.775Z,10.13
2022-09-12T08:16:49.705Z,11.83
2022-09-12T08:19:24.766Z,9.57
2022-09-12T08:21:59.871Z,10.60
2022-09-12T08:24:34.947Z,9.67
2022-09-12T08:27:09.922Z,9.90
2022-09-12T08:29:45.101Z,8.60
2022-09-12T08:32:20.214Z,8.70
2022-09-12T08:34:55.337Z,7.87
2022-09-12T08:37:31.788Z,9.13
2022-09-12T08:40:09.241Z,7.87
2022-09-12T08:43:03.604Z,7.90
2022-09-12T08:46:10.919Z,6.60
2022-09-12T08:48:48.236Z,6.17
2022-09-12T08:51:24.054Z,6.20
2022-09-12T08:54:01.899Z,6.33
2022-09-12T08:56:39.206Z,5.40
2022-09-12T08:59:15.311Z,4.43
2022-09-12T09:01:54.750Z,4.33
2022-09-12T09:04:52.249Z,4.13
2022-09-12T09:07:54.781Z,4.27
2022-09-12T09:10:57.671Z,4.10
2022-09-12T09:14:11.429Z,3.70
2022-09-12T09:16:50.595Z,3.07
2022-09-12T09:19:32.958Z,3.77
2022-09-12T09:22:24.239Z,4.23
2022-09-12T09:25:30.578Z,2.87
2022-09-12T09:28:16.295Z,2.73
2022-09-12T09:30:51.593Z,3.57
2022-09-12T09:33:33.449Z,3.30
2022-09-12T09:36:22.850Z,3.50
2022-09-12T09:39:16.473Z,2.30
2022-09-12T09:42:28.949Z,2.90
2022-09-12T09:45:17.743Z,2.97
2022-09-12T09:48:20.791Z,2.80
2022-09-12T09:51:00.314Z,3.87
2022-09-12T09:54:05.470Z,2.80
2022-09-12T09:56:45.103Z,3.37
2022-09-12T09:59:31.273Z,2.93
2022-09-12T10:02:24.211Z,2.90
2022-09-12T10:04:59.780Z,2.53
2022-09-12T10:07:35.083Z,2.80
2022-09-12T10:10:23.117Z,3.27
2022-09-12T10:13:56.810Z,2.93
2022-09-12T10:16:35.457Z,3.00
2022-09-12T10:19:26.055Z,2.40
2022-09-12T10:22:02.267Z,2.53
2022-09-12T10:24:42.141Z,2.77
2022-09-12T10:27:22.559Z,2.70
2022-09-12T10:30:17.158Z,2.40
2022-09-12T10:32:53.223Z,2.50
2022-09-12T10:35:45.347Z,2.60
2022-09-12T10:38:27.765Z,2.10
2022-09-12T10:41:11.220Z,2.00
2022-09-12T10:43:46.743Z,1.93
2022-09-12T10:46:29.346Z,2.03
2022-09-12T10:49:26.154Z,1.80
2022-09-12T10:52:18.206Z,1.70
2022-09-12T10:54:53.815Z,1.43
2022-09-12T10:57:53.967Z,1.60
2022-09-12T11:00:32.008Z,1.60
2022-09-12T11:03:24.873Z,1.50
2022-09-12T11:06:01.794Z,1.90
2022-09-12T11:08:52.055Z,1.73
2022-09-12T11:11:38.931Z,2.40
2022-09-12T11:14:39.457Z,2.70
2022-09-12T11:18:03.994Z,2.80
2022-09-12T11:21:18.346Z,1.50
2022-09-12T11:24:27.025Z,1.50
2022-09-12T11:27:07.778Z,1.27
2022-09-12T11:29:54.281Z,1.40
2022-09-12T11:33:12.903Z,1.40
2022-09-12T11:35:55.155Z,1.50
2022-09-12T11:39:12.841Z,1.20
2022-09-12T11:41:52.356Z,1.17
2022-09-12T11:44:45.259Z,1.10
2022-09-12T11:47:20.919Z,2.70
2022-09-12T11:49:57.902Z,1.00
2022-09-12T11:52:38.889Z,2.40
2022-09-12T11:55:22.573Z,0.93
2022-09-12T11:57:58.550Z,1.03
2022-09-12T12:00:48.239Z,1.00
2022-09-12T12:03:37.450Z,0.90
2022-09-12T12:06:53.385Z,0.90
2022-09-12T12:09:28.424Z,0.93
2022-09-12T12:12:11.693Z,2.43
2022-09-12T12:14:50.535Z,2.10
2022-09-12T12:17:27.293Z,0.90
2022-09-12T12:20:08.630Z,0.90
2022-09-12T12:22:54.545Z,0.90
2022-09-12T12:25:51.579Z,0.80
2022-09-12T12:28:41.942Z,1.00
2022-09-12T12:31:18.166Z,0.87
2022-09-12T12:33:55.504Z,0.60
2022-09-12T12:36:38.514Z,0.80
2022-09-12T12:39:31.822Z,0.90
2022-09-12T12:42:06.754Z,1.00
2022-09-12T12:44:44.701Z,0.90
2022-09-12T12:47:23.758Z,0.90
2022-09-12T12:50:08.412Z,0.93
2022-09-12T12:52:59.201Z,1.00
2022-09-12T12:55:43.205Z,1.00
2022-09-12T12:58:38.710Z,1.00
2022-09-12T13:01:22.967Z,0.90
2022-09-12T13:04:20.295Z,0.83
2022-09-12T13:07:08.848Z,1.53
2022-09-12T13:09:48.148Z,0.90
2022-09-12T13:12:32.706Z,1.00
2022-09-12T13:15:36.671Z,2.10
2022-09-12T13:18:18.830Z,0.90
2022-09-12T13:21:15.241Z,1.07
2022-09-12T13:24:06.498Z,0.70
2022-09-12T13:26:44.497Z,0.97
2022-09-12T13:29:22.574Z,2.30
2022-09-12T13:32:01.293Z,0.70
2022-09-12T13:35:02.494Z,2.00
2022-09-12T13:38:13.142Z,0.90
2022-09-12T13:41:24.463Z,1.10
2022-09-12T13:44:00.850Z,0.70
2022-09-12T13:46:36.103Z,0.77
2022-09-12T13:49:37.309Z,0.70
2022-09-12T13:52:26.741Z,0.83
2022-09-12T13:55:11.373Z,1.70
2022-09-12T13:57:46.340Z,3.03
2022-09-12T14:00:22.254Z,0.70
2022-09-12T14:03:15.555Z,1.00
2022-09-12T14:05:57.421Z,0.90
2022-09-12T14:08:33.422Z,0.70
2022-09-12T14:11:11.099Z,0.80
2022-09-12T14:13:46.128Z,0.80
2022-09-12T14:16:21.793Z,0.90
2022-09-12T14:18:57.496Z,1.00
2022-09-12T14:21:37.039Z,1.00
2022-09-12T14:24:14.773Z,0.80
2022-09-12T14:26:55.370Z,0.77
2022-09-12T14:29:31.019Z,0.70
2022-09-12T14:32:06.982Z,0.70
2022-09-12T14:34:41.900Z,0.63
2022-09-12T14:37:16.926Z,0.80
2022-09-12T14:39:52.069Z,0.90
2022-09-12T14:42:31.307Z,0.60
2022-09-12T14:45:26.216Z,0.80
2022-09-12T14:48:01.299Z,0.70
2022-09-12T14:50:36.685Z,1.10
2022-09-12T14:53:17.587Z,1.00
2022-09-12T14:55:57.981Z,0.80
2022-09-12T14:58:33.576Z,0.70
2022-09-12T15:01:08.548Z,2.03
2022-09-12T15:03:49.233Z,0.80
2022-09-12T15:06:36.569Z,0.80
2022-09-12T15:09:13.731Z,0.97
2022-09-12T15:11:48.711Z,0.70
2022-09-12T15:14:23.625Z,0.80
2022-09-12T15:16:58.570Z,1.50
2022-09-12T15:19:33.531Z,0.77
2022-09-12T15:22:12.629Z,0.70
2022-09-12T15:24:47.834Z,0.63
2022-09-12T15:27:26.146Z,0.60
2022-09-12T15:30:01.188Z,0.90
2022-09-12T15:32:37.337Z,0.77
2022-09-12T15:35:23.132Z,0.70
2022-09-12T15:37:58.331Z,0.80
2022-09-12T15:40:33.317Z,0.87
2022-09-12T15:43:10.586Z,0.90
2022-09-12T15:45:47.275Z,2.13
2022-09-12T15:48:22.339Z,0.90
2022-09-12T15:51:01.409Z,1.27
2022-09-12T15:53:36.494Z,0.80
2022-09-12T15:56:12.059Z,0.90
2022-09-12T15:58:58.188Z,0.77
2022-09-12T16:01:34.661Z,0.60
2022-09-12T16:04:25.663Z,0.90
2022-09-12T16:07:00.544Z,1.43
2022-09-12T16:09:36.349Z,0.80
2022-09-12T16:12:11.291Z,0.80
2022-09-12T16:14:46.245Z,1.27
2022-09-12T16:17:21.219Z,0.90
2022-09-12T16:19:56.576Z,0.80
2022-09-12T16:22:32.153Z,0.90
2022-09-12T16:25:08.090Z,1.00
2022-09-12T16:27:43.435Z,0.90
2022-09-12T16:30:20.594Z,1.00
2022-09-12T16:32:57.438Z,1.00
2022-09-12T16:35:32.812Z,1.00
2022-09-12T16:38:07.957Z,1.30
2022-09-12T16:40:42.826Z,1.60
2022-09-12T16:43:17.931Z,1.20
2022-09-12T16:46:11.513Z,1.90
2022-09-12T16:48:52.535Z,1.37
2022-09-12T16:51:35.911Z,1.23
2022-09-12T16:54:11.058Z,1.20
2022-09-12T16:56:46.826Z,1.20
2022-09-12T16:59:21.951Z,1.10
2022-09-12T17:01:57.057Z,1.40
2022-09-12T17:04:32.030Z,1.00
2022-09-12T17:07:08.132Z,1.07
2022-09-12T17:09:46.248Z,1.17
2022-09-12T17:12:24.059Z,1.10
2022-09-12T17:14:58.965Z,1.20
2022-09-12T17:17:33.968Z,2.50
2022-09-12T17:20:09.104Z,1.33
2022-09-12T17:22:44.118Z,1.13
2022-09-12T17:25:19.037Z,1.17
2022-09-12T17:27:54.175Z,1.43
2022-09-12T17:30:29.116Z,2.60
2022-09-12T17:33:04.132Z,1.57
2022-09-12T17:35:39.630Z,1.70
2022-09-12T17:38:18.619Z,1.80
2022-09-12T17:40:59.746Z,1.90
2022-09-12T17:43:38.014Z,1.83
2022-09-12T17:46:13.045Z,1.50
2022-09-12T17:48:53.782Z,2.77
2022-09-12T17:51:31.169Z,2.37
2022-09-12T17:54:11.807Z,2.10
2022-09-12T17:56:49.678Z,1.77
2022-09-12T17:59:25.096Z,2.23
2022-09-12T18:02:16.257Z,1.80
2022-09-12T18:04:51.489Z,1.77
2022-09-12T18:07:26.432Z,2.10
2022-09-12T18:10:01.428Z,1.70
2022-09-12T18:12:36.479Z,1.60
2022-09-12T18:15:11.533Z,1.37
2022-09-12T18:17:46.530Z,1.50
2022-09-12T18:20:21.456Z,2.33
2022-09-12T18:22:56.481Z,1.83
2022-09-12T18:25:31.487Z,1.90
2022-09-12T18:28:09.225Z,2.03
2022-09-12T18:30:44.359Z,2.10
2022-09-12T18:33:23.925Z,2.00
2022-09-12T18:36:05.490Z,1.97
2022-09-12T18:38:41.724Z,2.20
2022-09-12T18:41:22.617Z,1.80
2022-09-12T18:44:00.155Z,1.83
2022-09-12T18:46:35.617Z,1.60
2022-09-12T18:49:10.722Z,1.90
2022-09-12T18:51:45.687Z,1.90
2022-09-12T18:54:20.906Z,2.10
2022-09-12T18:56:55.751Z,2.13
2022-09-12T18:59:30.615Z,1.73
2022-09-12T19:02:07.103Z,1.97
2022-09-12T19:04:42.232Z,1.90
2022-09-12T19:07:17.515Z,1.80
2022-09-12T19:09:52.483Z,1.73
2022-09-12T19:12:27.409Z,1.80
2022-09-12T19:15:02.706Z,1.90
2022-09-12T19:17:37.603Z,2.50
2022-09-12T19:20:12.563Z,1.80
2022-09-12T19:22:47.447Z,2.60
2022-09-12T19:25:22.411Z,2.50
2022-09-12T19:27:57.330Z,2.70
2022-09-12T19:30:32.293Z,3.00
2022-09-12T19:33:07.181Z,3.37
2022-09-12T19:35:42.645Z,2.93
2022-09-12T19:38:18.320Z,3.10
2022-09-12T19:41:02.185Z,3.33
2022-09-12T19:43:37.529Z,3.33
2022-09-12T19:46:24.382Z,5.30
2022-09-12T19:48:59.647Z,3.83
2022-09-12T19:51:34.595Z,2.40
2022-09-12T19:54:09.999Z,2.80
2022-09-12T19:56:45.067Z,3.47
2022-09-12T19:59:20.407Z,2.90
2022-09-12T20:01:55.489Z,2.47
2022-09-12T20:04:32.202Z,4.13
2022-09-12T20:07:07.155Z,3.23
2022-09-12T20:09:42.083Z,2.70
2022-09-12T20:12:17.046Z,2.90
2022-09-12T20:14:52.007Z,3.90
2022-09-12T20:17:27.007Z,3.10
2022-09-12T20:20:02.548Z,4.67
2022-09-12T20:22:40.121Z,3.57
2022-09-12T20:25:15.413Z,4.67
2022-09-12T20:27:50.451Z,4.00
2022-09-12T20:30:25.493Z,4.87
2022-09-12T20:33:00.506Z,3.77
2022-09-12T20:35:35.361Z,4.33
2022-09-12T20:38:10.376Z,4.13
2022-09-12T20:40:49.148Z,4.47
2022-09-12T20:43:24.211Z,4.60
2022-09-12T20:45:59.140Z,3.47
2022-09-12T20:48:34.197Z,3.40
2022-09-12T20:51:09.203Z,3.40
2022-09-12T20:53:44.122Z,2.70
2022-09-12T20:56:19.067Z,2.50
2022-09-12T20:58:55.686Z,2.90
2022-09-12T21:01:31.635Z,2.33
2022-09-12T21:04:10.691Z,2.67
2022-09-12T21:06:47.902Z,1.97
2022-09-12T21:09:22.993Z,2.00
2022-09-12T21:11:57.916Z,2.70
2022-09-12T21:14:32.882Z,2.80
2022-09-12T21:17:08.161Z,3.43
2022-09-12T21:19:43.051Z,2.63
2022-09-12T21:22:18.144Z,1.80
2022-09-12T21:24:53.011Z,1.67
2022-09-12T21:27:27.967Z,1.70
2022-09-12T21:30:04.247Z,1.60
2022-09-12T21:32:39.289Z,1.93
2022-09-12T21:35:14.283Z,2.33
2022-09-12T21:37:53.086Z,2.60
2022-09-12T21:40:28.359Z,3.73
2022-09-12T21:43:04.346Z,5.20
2022-09-12T21:45:39.428Z,6.70
2022-09-12T21:48:14.294Z,5.10
2022-09-12T21:50:52.570Z,4.50
2022-09-12T21:53:27.793Z,6.20
2022-09-12T21:56:08.251Z,4.10
2022-09-12T21:58:43.186Z,4.93
2022-09-12T22:01:18.088Z,4.50
2022-09-12T22:03:53.163Z,6.07
2022-09-12T22:06:28.037Z,3.83
2022-09-12T22:09:04.945Z,4.00
2022-09-12T22:11:39.883Z,3.50
2022-09-12T22:14:14.823Z,3.43
2022-09-12T22:16:49.740Z,3.30
2022-09-12T22:19:24.931Z,5.43
2022-09-12T22:22:18.940Z,4.03
2022-09-12T22:24:53.863Z,2.70
2022-09-12T22:27:28.854Z,3.07
2022-09-12T22:30:04.337Z,2.40
2022-09-12T22:32:39.254Z,2.73
2022-09-12T22:35:15.293Z,2.83
2022-09-12T22:37:50.257Z,3.30
2022-09-12T22:40:25.313Z,3.10
2022-09-12T22:43:01.233Z,2.70
2022-09-12T22:45:36.226Z,2.63
2022-09-12T22:48:11.114Z,2.37
2022-09-12T22:50:46.096Z,3.00
2022-09-12T22:53:21.000Z,2.40
2022-09-12T22:55:55.944Z,2.93
2022-09-12T22:58:31.580Z,2.13
2022-09-12T23:01:07.436Z,2.53
2022-09-12T23:03:42.486Z,2.80
2022-09-12T23:06:17.579Z,4.30
2022-09-12T23:08:52.885Z,2.90
2022-09-12T23:11:28.048Z,2.33
2022-09-12T23:14:04.020Z,3.40
2022-09-12T23:16:39.144Z,4.17
2022-09-12T23:19:14.111Z,3.10
2022-09-12T23:21:49.088Z,2.53
2022-09-12T23:24:24.055Z,3.00
2022-09-12T23:26:59.789Z,3.13
2022-09-12T23:29:35.360Z,3.07
2022-09-12T23:32:10.818Z,2.70
2022-09-12T23:34:46.720Z,3.73
2022-09-12T23:37:21.714Z,2.60
2022-09-12T23:39:56.712Z,3.20
2022-09-12T23:42:31.718Z,3.30
2022-09-12T23:45:07.256Z,4.77
2022-09-12T23:47:42.250Z,3.13
2022-09-12T23:50:17.204Z,3.43
2022-09-12T23:52:52.266Z,2.70
2022-09-12T23:55:27.187Z,4.07
2022-09-12T23:58:02.206Z,2.97
