createdAt,value
2018-01-23T21:31:57.781Z,27.85
2018-01-23T21:34:25.359Z,28.98
2018-01-23T21:36:53.055Z,20.65
2018-01-23T21:39:20.745Z,24.70
2018-01-23T21:41:48.290Z,28.60
2018-01-23T21:44:15.809Z,24.58
2018-01-23T21:46:43.326Z,23.25
2018-01-23T21:49:10.877Z,17.83
2018-01-23T21:51:38.605Z,17.65
2018-01-23T21:54:06.162Z,19.48
2018-01-23T21:56:33.740Z,20.70
2018-01-23T21:59:01.242Z,21.08
2018-01-23T22:01:29.206Z,16.70
2018-01-23T22:03:56.722Z,12.57
2018-01-23T22:06:24.302Z,25.08
2018-01-23T22:08:51.990Z,12.32
2018-01-23T22:11:19.693Z,14.55
2018-01-23T22:13:47.190Z,12.63
2018-01-23T22:16:15.114Z,16.90
2018-01-23T22:18:42.614Z,18.55
2018-01-23T22:21:10.134Z,13.48
2018-01-23T22:23:37.858Z,11.98
2018-01-23T22:26:05.435Z,16.70
2018-01-23T22:28:33.055Z,19.42
2018-01-23T22:31:00.563Z,12.93
2018-01-23T22:33:28.212Z,22.45
2018-01-23T22:35:55.748Z,16.42
2018-01-23T22:38:23.270Z,11.77
2018-01-23T22:40:50.766Z,10.88
2018-01-23T22:43:18.278Z,6.87
2018-01-23T22:45:46.171Z,10.52
2018-01-23T22:48:13.738Z,11.63
2018-01-23T22:50:41.370Z,9.10
2018-01-23T22:53:08.863Z,9.82
2018-01-23T22:55:36.378Z,7.55
2018-01-23T22:58:03.871Z,5.47
2018-01-23T23:00:31.446Z,9.70
2018-01-23T23:02:58.934Z,6.43
2018-01-23T23:05:26.842Z,10.98
2018-01-23T23:07:54.333Z,6.12
2018-01-23T23:10:22.030Z,9.48
2018-01-23T23:12:49.686Z,9.23
2018-01-23T23:15:17.341Z,9.48
2018-01-23T23:17:45.013Z,5.43
2018-01-23T23:20:12.614Z,7.97
2018-01-23T23:22:40.302Z,5.87
2018-01-23T23:25:07.814Z,7.95
2018-01-23T23:27:35.314Z,5.00
2018-01-23T23:30:03.233Z,11.40
2018-01-23T23:32:30.753Z,5.85
2018-01-23T23:34:58.246Z,8.13
2018-01-23T23:37:25.757Z,4.07
2018-01-23T23:39:53.262Z,6.12
2018-01-23T23:42:20.974Z,7.25
2018-01-23T23:44:48.471Z,7.90
2018-01-23T23:47:15.986Z,4.25
2018-01-23T23:49:43.494Z,6.55
2018-01-23T23:52:11.011Z,7.18
2018-01-23T23:54:38.531Z,4.50
2018-01-23T23:57:06.518Z,3.87
2018-01-23T23:59:34.112Z,6.30
