createdAt,value
2022-12-15T00:00:09.395Z,99231.37
2022-12-15T00:03:31.711Z,99248.22
2022-12-15T00:06:54.712Z,99244.22
2022-12-15T00:10:16.251Z,99234.72
2022-12-15T00:13:37.452Z,99245.78
2022-12-15T00:17:01.026Z,99244.19
2022-12-15T00:20:23.051Z,99241.78
2022-12-15T00:23:44.923Z,99244.19
2022-12-15T00:27:07.528Z,99248.31
2022-12-15T00:30:30.575Z,99252.69
2022-12-15T00:33:52.043Z,99256.19
2022-12-15T00:37:14.076Z,99268.34
2022-12-15T00:40:16.906Z,99263.50
2022-12-15T00:43:19.800Z,99277.41
2022-12-15T00:46:41.059Z,99276.75
2022-12-15T00:50:02.965Z,99269.53
2022-12-15T00:53:24.331Z,99268.06
2022-12-15T00:56:46.421Z,99271.50
2022-12-15T01:00:07.873Z,99281.72
2022-12-15T01:03:38.484Z,99279.63
2022-12-15T01:06:59.916Z,99289.09
2022-12-15T01:10:21.671Z,99284.13
2022-12-15T01:13:49.928Z,99272.50
2022-12-15T01:17:11.573Z,99275.72
2022-12-15T01:20:20.106Z,99276.44
2022-12-15T01:23:23.094Z,99275.81
2022-12-15T01:26:25.841Z,99277.91
2022-12-15T01:29:28.835Z,99282.69
2022-12-15T01:32:31.500Z,99275.56
2022-12-15T01:35:35.212Z,99275.91
2022-12-15T01:38:38.293Z,99282.63
2022-12-15T01:41:42.328Z,99286.31
2022-12-15T01:44:50.051Z,99292.19
2022-12-15T01:47:55.630Z,99285.97
2022-12-15T01:51:04.256Z,99298.22
2022-12-15T01:54:13.675Z,99280.53
2022-12-15T01:57:25.793Z,99279.72
2022-12-15T02:00:29.920Z,99277.78
2022-12-15T02:03:33.822Z,99277.03
2022-12-15T02:06:37.153Z,99279.00
2022-12-15T02:09:40.948Z,99278.63
2022-12-15T02:13:04.021Z,99275.13
2022-12-15T02:16:14.070Z,99278.16
2022-12-15T02:19:38.566Z,99281.56
2022-12-15T02:23:19.087Z,99284.31
2022-12-15T02:27:02.287Z,99288.44
2022-12-15T02:30:34.871Z,99284.44
2022-12-15T02:34:00.535Z,99288.72
2022-12-15T02:37:08.331Z,99293.50
2022-12-15T02:40:11.936Z,99306.03
2022-12-15T02:43:15.955Z,99302.09
2022-12-15T02:46:42.258Z,99297.97
2022-12-15T02:50:03.127Z,99309.22
2022-12-15T02:53:24.367Z,99301.50
2022-12-15T02:56:49.752Z,99311.28
2022-12-15T03:00:00.861Z,99319.47
2022-12-15T03:03:03.882Z,99315.25
2022-12-15T03:06:07.284Z,99309.06
2022-12-15T03:09:11.137Z,99317.22
2022-12-15T03:12:14.128Z,99318.41
2022-12-15T03:15:17.613Z,99321.72
2022-12-15T03:18:21.117Z,99320.72
2022-12-15T03:21:25.923Z,99329.22
2022-12-15T03:24:30.270Z,99334.75
2022-12-15T03:27:33.349Z,99351.25
2022-12-15T03:30:36.359Z,99355.88
2022-12-15T03:33:39.385Z,99374.13
2022-12-15T03:36:42.391Z,99367.31
2022-12-15T03:39:45.181Z,99372.72
2022-12-15T03:42:48.724Z,99375.91
2022-12-15T03:45:52.787Z,99378.13
2022-12-15T03:48:55.935Z,99371.13
2022-12-15T03:51:59.867Z,99380.53
2022-12-15T03:55:04.040Z,99381.00
2022-12-15T03:58:09.059Z,99387.88
2022-12-15T04:01:19.270Z,99387.72
2022-12-15T04:04:22.274Z,99383.47
2022-12-15T04:07:25.028Z,99375.00
2022-12-15T04:10:34.242Z,99384.91
2022-12-15T04:13:37.597Z,99397.34
2022-12-15T04:16:41.860Z,99404.09
2022-12-15T04:20:02.892Z,99411.72
2022-12-15T04:23:10.329Z,99413.19
2022-12-15T04:26:33.044Z,99404.03
2022-12-15T04:29:54.785Z,99423.16
2022-12-15T04:33:16.429Z,99436.75
2022-12-15T04:36:38.143Z,99425.19
2022-12-15T04:40:02.859Z,99431.78
2022-12-15T04:43:25.463Z,99439.84
2022-12-15T04:46:48.368Z,99441.78
2022-12-15T04:50:10.236Z,99437.50
2022-12-15T04:53:35.120Z,99435.81
2022-12-15T04:56:56.799Z,99437.78
2022-12-15T05:00:17.889Z,99443.84
2022-12-15T05:03:43.051Z,99427.72
2022-12-15T05:07:04.680Z,99431.72
2022-12-15T05:10:26.535Z,99442.28
2022-12-15T05:13:47.895Z,99446.78
2022-12-15T05:17:09.997Z,99451.56
2022-12-15T05:20:31.506Z,99447.72
2022-12-15T05:23:53.226Z,99449.69
2022-12-15T05:27:14.378Z,99455.25
2022-12-15T05:30:36.069Z,99467.31
2022-12-15T05:33:39.099Z,99465.84
2022-12-15T05:36:42.275Z,99462.91
2022-12-15T05:39:45.889Z,99454.63
2022-12-15T05:42:50.243Z,99464.88
2022-12-15T05:45:54.555Z,99469.31
2022-12-15T05:48:57.636Z,99471.31
2022-12-15T05:52:00.374Z,99468.75
2022-12-15T05:55:03.579Z,99487.66
2022-12-15T05:58:06.214Z,99494.62
2022-12-15T06:01:14.811Z,99500.50
2022-12-15T06:04:17.915Z,99508.19
2022-12-15T06:07:20.678Z,99509.62
2022-12-15T06:10:23.864Z,99511.66
2022-12-15T06:13:37.008Z,99522.25
2022-12-15T06:16:50.259Z,99513.06
2022-12-15T06:19:53.865Z,99517.50
2022-12-15T06:22:57.565Z,99525.19
2022-12-15T06:26:07.887Z,99520.06
2022-12-15T06:29:12.581Z,99538.13
2022-12-15T06:32:15.251Z,99556.12
2022-12-15T06:35:18.362Z,99567.13
2022-12-15T06:38:21.000Z,99579.88
2022-12-15T06:41:24.868Z,99568.28
2022-12-15T06:44:27.520Z,99562.53
2022-12-15T06:47:30.950Z,99569.41
2022-12-15T06:50:34.703Z,99573.94
2022-12-15T06:53:41.379Z,99588.28
2022-12-15T06:56:44.096Z,99597.31
2022-12-15T06:59:47.076Z,99594.03
2022-12-15T07:02:50.074Z,99587.16
2022-12-15T07:06:05.612Z,99573.87
2022-12-15T07:09:14.140Z,99573.34
2022-12-15T07:12:17.215Z,99586.56
2022-12-15T07:15:20.011Z,99604.59
2022-12-15T07:18:23.009Z,99597.72
2022-12-15T07:21:25.809Z,99591.28
2022-12-15T07:24:29.208Z,99596.28
2022-12-15T07:27:31.947Z,99604.94
2022-12-15T07:30:38.970Z,99619.16
2022-12-15T07:33:41.823Z,99618.00
2022-12-15T07:36:51.587Z,99634.44
2022-12-15T07:39:54.962Z,99647.28
2022-12-15T07:42:58.094Z,99637.81
2022-12-15T07:46:01.272Z,99626.06
2022-12-15T07:49:04.325Z,99637.28
2022-12-15T07:52:07.298Z,99622.25
2022-12-15T07:55:10.285Z,99643.94
2022-12-15T07:58:14.146Z,99636.06
2022-12-15T08:01:18.843Z,99629.84
2022-12-15T08:04:21.949Z,99638.59
2022-12-15T08:07:25.701Z,99661.16
2022-12-15T08:10:48.097Z,99671.06
2022-12-15T08:14:10.647Z,99671.78
2022-12-15T08:17:15.230Z,99685.06
2022-12-15T08:20:18.197Z,99677.75
2022-12-15T08:23:21.680Z,99672.06
2022-12-15T08:26:30.070Z,99670.44
2022-12-15T08:29:50.666Z,99669.09
2022-12-15T08:32:55.153Z,99681.87
2022-12-15T08:36:00.029Z,99702.06
2022-12-15T08:39:03.977Z,99699.19
2022-12-15T08:42:08.532Z,99699.66
2022-12-15T08:45:12.832Z,99705.31
2022-12-15T08:48:15.927Z,99697.59
2022-12-15T08:51:21.488Z,99694.94
2022-12-15T08:54:25.460Z,99709.47
2022-12-15T08:57:29.260Z,99722.94
2022-12-15T09:00:31.891Z,99720.38
2022-12-15T09:03:38.941Z,99731.69
2022-12-15T09:06:42.169Z,99723.00
2022-12-15T09:09:45.231Z,99714.97
2022-12-15T09:12:48.008Z,99714.69
2022-12-15T09:16:10.309Z,99739.97
2022-12-15T09:19:13.640Z,99757.19
2022-12-15T09:22:16.689Z,99743.03
2022-12-15T09:25:19.341Z,99748.53
2022-12-15T09:28:22.264Z,99741.97
2022-12-15T09:31:30.490Z,99729.41
2022-12-15T09:34:33.868Z,99719.41
2022-12-15T09:37:36.536Z,99726.00
2022-12-15T09:40:40.598Z,99735.13
2022-12-15T09:44:03.515Z,99727.34
2022-12-15T09:47:28.069Z,99736.72
2022-12-15T09:50:41.281Z,99719.63
2022-12-15T09:53:54.853Z,99718.22
2022-12-15T09:57:03.046Z,99717.34
2022-12-15T10:00:12.237Z,99711.06
2022-12-15T10:03:53.234Z,99701.13
2022-12-15T10:07:06.518Z,99696.72
2022-12-15T10:10:30.161Z,99706.53
2022-12-15T10:13:52.898Z,99715.03
2022-12-15T10:17:16.053Z,99718.00
2022-12-15T10:20:22.688Z,99733.81
2022-12-15T10:23:26.007Z,99744.25
2022-12-15T10:26:34.273Z,99722.75
2022-12-15T10:29:44.793Z,99729.53
2022-12-15T10:33:22.911Z,99724.59
2022-12-15T10:36:27.634Z,99732.34
2022-12-15T10:39:44.610Z,99724.06
2022-12-15T10:42:50.162Z,99717.09
2022-12-15T10:46:22.331Z,99713.22
2022-12-15T10:49:25.577Z,99716.03
2022-12-15T10:52:37.981Z,99720.75
2022-12-15T10:55:49.765Z,99721.41
2022-12-15T10:58:56.875Z,99718.44
2022-12-15T11:02:23.518Z,99715.34
2022-12-15T11:05:28.027Z,99723.00
2022-12-15T11:08:32.195Z,99726.75
2022-12-15T11:12:04.511Z,99727.66
2022-12-15T11:15:22.649Z,99738.62
2022-12-15T11:18:53.943Z,99744.97
2022-12-15T11:22:01.611Z,99745.34
2022-12-15T11:25:29.458Z,99740.44
2022-12-15T11:28:46.115Z,99708.09
2022-12-15T11:31:54.795Z,99726.31
2022-12-15T11:34:59.377Z,99751.72
2022-12-15T11:38:23.449Z,99744.34
2022-12-15T11:41:45.011Z,99736.16
2022-12-15T11:44:56.797Z,99752.66
2022-12-15T11:48:19.678Z,99729.81
2022-12-15T11:51:47.191Z,99731.25
2022-12-15T11:55:02.515Z,99740.31
2022-12-15T11:58:23.331Z,99748.81
2022-12-15T12:01:26.316Z,99738.22
2022-12-15T12:04:41.080Z,99750.84
2022-12-15T12:08:00.043Z,99760.88
2022-12-15T12:11:14.456Z,99754.63
2022-12-15T12:14:17.240Z,99735.78
2022-12-15T12:17:27.473Z,99738.47
2022-12-15T12:20:43.840Z,99735.75
2022-12-15T12:24:10.131Z,99727.06
2022-12-15T12:27:33.991Z,99700.72
2022-12-15T12:30:46.278Z,99723.38
2022-12-15T12:33:58.971Z,99725.16
2022-12-15T12:37:16.707Z,99715.78
2022-12-15T12:40:40.914Z,99716.38
2022-12-15T12:43:52.820Z,99721.66
2022-12-15T12:46:58.836Z,99713.78
2022-12-15T12:50:12.557Z,99719.09
2022-12-15T12:53:35.241Z,99720.94
2022-12-15T12:56:45.606Z,99708.31
2022-12-15T13:00:01.222Z,99708.78
2022-12-15T13:03:11.132Z,99723.69
2022-12-15T13:06:39.806Z,99721.31
2022-12-15T13:09:44.001Z,99723.41
2022-12-15T13:12:53.259Z,99709.53
2022-12-15T13:16:25.944Z,99716.44
2022-12-15T13:19:56.747Z,99718.59
2022-12-15T13:23:21.782Z,99720.94
2022-12-15T13:26:31.638Z,99730.22
2022-12-15T13:29:36.056Z,99728.53
2022-12-15T13:32:41.504Z,99735.28
2022-12-15T13:35:44.987Z,99730.16
2022-12-15T13:38:55.544Z,99739.22
2022-12-15T13:42:32.509Z,99740.97
2022-12-15T13:45:38.505Z,99737.56
2022-12-15T13:48:54.007Z,99734.47
2022-12-15T13:53:08.094Z,99729.00
2022-12-15T13:55:57.592Z,99711.41
2022-12-15T13:59:12.698Z,99712.44
2022-12-15T14:02:30.605Z,99714.84
2022-12-15T14:05:33.940Z,99715.34
2022-12-15T14:08:36.843Z,99720.25
2022-12-15T14:11:57.565Z,99719.91
2022-12-15T14:15:00.588Z,99724.59
2022-12-15T14:18:03.725Z,99714.31
2022-12-15T14:21:19.640Z,99726.34
2022-12-15T14:24:38.606Z,99721.25
2022-12-15T14:27:43.860Z,99717.72
2022-12-15T14:34:18.020Z,99725.78
2022-12-15T14:37:21.500Z,99723.53
2022-12-15T14:40:28.974Z,99728.59
2022-12-15T14:43:37.034Z,99728.97
2022-12-15T14:46:45.614Z,99733.00
2022-12-15T14:49:49.448Z,99738.22
2022-12-15T14:52:58.176Z,99728.16
2022-12-15T14:56:31.294Z,99737.22
2022-12-15T14:59:35.836Z,99739.69
2022-12-15T15:02:38.910Z,99726.87
2022-12-15T15:03:16.631Z,99722.59
2022-12-15T15:05:47.089Z,99722.31
2022-12-15T15:08:52.903Z,99742.75
2022-12-15T15:12:09.168Z,99736.88
2022-12-15T15:15:17.956Z,99738.22
2022-12-15T15:18:25.353Z,99710.25
2022-12-15T15:21:30.422Z,99714.72
2022-12-15T15:24:37.649Z,99719.06
2022-12-15T15:27:40.611Z,99706.69
2022-12-15T15:31:05.457Z,99697.63
2022-12-15T15:34:08.788Z,99713.38
2022-12-15T15:37:20.772Z,99740.13
2022-12-15T15:40:24.874Z,99751.47
2022-12-15T15:43:29.369Z,99751.19
2022-12-15T15:46:36.010Z,99741.56
2022-12-15T15:49:39.590Z,99733.81
2022-12-15T15:52:45.154Z,99724.72
2022-12-15T15:55:50.707Z,99719.31
2022-12-15T15:58:53.928Z,99725.47
2022-12-15T16:01:57.911Z,99722.44
2022-12-15T16:05:01.050Z,99727.63
2022-12-15T16:08:05.142Z,99736.56
2022-12-15T16:11:12.096Z,99741.53
2022-12-15T16:14:16.888Z,99745.94
2022-12-15T16:17:22.209Z,99752.06
2022-12-15T16:20:28.075Z,99736.13
2022-12-15T16:23:31.092Z,99727.06
2022-12-15T16:26:34.258Z,99723.44
2022-12-15T16:29:37.481Z,99740.22
2022-12-15T16:32:40.147Z,99734.59
2022-12-15T16:35:44.632Z,99738.47
2022-12-15T16:38:47.491Z,99737.06
2022-12-15T16:41:52.870Z,99736.44
2022-12-15T16:44:55.635Z,99746.47
2022-12-15T16:47:58.928Z,99745.88
2022-12-15T16:51:02.810Z,99746.47
2022-12-15T16:54:07.391Z,99747.78
2022-12-15T16:57:12.346Z,99744.22
2022-12-15T17:00:25.069Z,99736.34
2022-12-15T17:03:28.652Z,99729.44
2022-12-15T17:06:32.602Z,99720.94
2022-12-15T17:09:38.147Z,99717.75
2022-12-15T17:12:41.570Z,99721.22
2022-12-15T17:15:44.348Z,99716.69
2022-12-15T17:18:49.703Z,99714.16
2022-12-15T17:21:54.257Z,99712.56
2022-12-15T17:24:57.226Z,99691.88
2022-12-15T17:28:00.776Z,99704.56
2022-12-15T17:31:04.463Z,99708.69
2022-12-15T17:34:22.838Z,99708.09
2022-12-15T17:37:29.268Z,99688.69
2022-12-15T17:40:36.474Z,99682.41
2022-12-15T17:43:40.840Z,99681.75
2022-12-15T17:46:44.199Z,99679.19
2022-12-15T17:49:47.658Z,99663.59
2022-12-15T17:52:50.660Z,99667.56
2022-12-15T17:55:55.944Z,99673.50
2022-12-15T17:58:59.148Z,99679.06
2022-12-15T18:02:02.482Z,99688.69
2022-12-15T18:05:06.672Z,99701.41
2022-12-15T18:08:27.955Z,99695.44
2022-12-15T18:11:31.128Z,99689.59
2022-12-15T18:14:35.440Z,99676.22
2022-12-15T18:17:44.593Z,99679.22
2022-12-15T18:20:49.735Z,99689.16
2022-12-15T18:27:22.161Z,99681.66
2022-12-15T18:30:27.302Z,99681.56
2022-12-15T18:33:31.277Z,99680.50
2022-12-15T18:36:37.734Z,99687.13
2022-12-15T18:39:41.925Z,99705.50
2022-12-15T18:42:47.937Z,99684.28
2022-12-15T18:45:53.691Z,99689.50
2022-12-15T18:48:57.369Z,99683.31
2022-12-15T18:52:01.631Z,99695.56
2022-12-15T18:55:16.637Z,99688.00
2022-12-15T18:58:24.872Z,99692.16
2022-12-15T19:01:28.768Z,99682.81
2022-12-15T19:04:32.279Z,99681.19
2022-12-15T19:07:37.946Z,99677.56
2022-12-15T19:10:50.426Z,99675.44
2022-12-15T19:13:54.089Z,99680.75
2022-12-15T19:17:16.640Z,99679.19
2022-12-15T19:20:39.692Z,99696.72
2022-12-15T19:23:42.803Z,99684.81
2022-12-15T19:26:46.153Z,99690.81
2022-12-15T19:29:52.304Z,99687.34
2022-12-15T19:32:56.556Z,99691.50
2022-12-15T19:35:59.725Z,99681.69
2022-12-15T19:39:04.045Z,99690.59
2022-12-15T19:42:19.145Z,99684.59
2022-12-15T19:45:26.447Z,99666.78
2022-12-15T19:48:30.418Z,99670.31
2022-12-15T19:51:36.639Z,99652.09
2022-12-15T19:54:40.774Z,99639.53
2022-12-15T19:57:45.993Z,99629.69
2022-12-15T20:00:50.622Z,99643.69
2022-12-15T20:03:56.716Z,99628.78
2022-12-15T20:07:03.474Z,99616.50
2022-12-15T20:10:27.859Z,99616.88
2022-12-15T20:13:35.205Z,99600.62
2022-12-15T20:16:38.950Z,99600.97
2022-12-15T20:19:43.886Z,99589.94
2022-12-15T20:22:54.087Z,99600.97
2022-12-15T20:25:58.503Z,99601.78
2022-12-15T20:29:04.955Z,99611.31
2022-12-15T20:32:18.023Z,99608.72
2022-12-15T20:35:23.443Z,99594.59
2022-12-15T20:38:34.551Z,99591.09
2022-12-15T20:41:38.513Z,99587.44
2022-12-15T20:44:44.653Z,99584.16
2022-12-15T20:47:50.178Z,99586.69
2022-12-15T20:50:54.596Z,99577.53
2022-12-15T20:54:01.581Z,99572.44
2022-12-15T20:57:05.077Z,99573.91
2022-12-15T21:00:10.741Z,99576.19
2022-12-15T21:03:29.035Z,99576.97
2022-12-15T21:06:32.826Z,99573.34
2022-12-15T21:09:36.214Z,99577.78
2022-12-15T21:12:40.964Z,99576.66
2022-12-15T21:15:43.886Z,99569.47
2022-12-15T21:19:19.897Z,99569.69
2022-12-15T21:22:28.720Z,99570.00
2022-12-15T21:25:32.186Z,99549.34
2022-12-15T21:28:35.047Z,99548.75
2022-12-15T21:31:39.141Z,99552.97
2022-12-15T21:34:43.064Z,99560.53
2022-12-15T21:37:51.841Z,99552.97
2022-12-15T21:41:07.884Z,99553.41
2022-12-15T21:44:14.719Z,99548.66
2022-12-15T21:47:47.734Z,99550.50
2022-12-15T21:50:52.119Z,99547.75
2022-12-15T21:53:55.082Z,99541.69
2022-12-15T21:56:59.532Z,99530.97
2022-12-15T22:00:17.928Z,99539.09
2022-12-15T22:03:20.894Z,99521.50
2022-12-15T22:06:29.046Z,99511.66
2022-12-15T22:09:32.013Z,99514.63
2022-12-15T22:12:34.823Z,99504.81
2022-12-15T22:15:37.858Z,99502.53
2022-12-15T22:18:40.537Z,99501.06
2022-12-15T22:21:44.697Z,99487.91
2022-12-15T22:24:48.819Z,99478.91
2022-12-15T22:27:55.068Z,99476.91
2022-12-15T22:30:58.480Z,99464.16
2022-12-15T22:34:01.659Z,99455.91
2022-12-15T22:37:04.320Z,99454.97
2022-12-15T22:40:07.770Z,99455.94
2022-12-15T22:43:56.962Z,99451.94
2022-12-15T22:47:02.746Z,99449.41
2022-12-15T22:50:06.235Z,99444.63
2022-12-15T22:53:14.777Z,99446.88
2022-12-15T22:56:24.892Z,99439.38
2022-12-15T22:59:35.764Z,99439.91
2022-12-15T23:02:43.159Z,99438.47
2022-12-15T23:05:47.766Z,99437.19
2022-12-15T23:08:55.898Z,99424.31
2022-12-15T23:11:59.413Z,99419.41
2022-12-15T23:15:21.843Z,99405.13
2022-12-15T23:18:25.004Z,99409.84
2022-12-15T23:21:28.390Z,99408.69
2022-12-15T23:24:31.500Z,99409.47
2022-12-15T23:27:34.216Z,99405.03
2022-12-15T23:30:37.308Z,99402.97
2022-12-15T23:33:41.341Z,99400.56
2022-12-15T23:36:44.641Z,99398.06
2022-12-15T23:39:47.335Z,99392.81
2022-12-15T23:42:51.399Z,99384.22
2022-12-15T23:46:02.316Z,99381.16
2022-12-15T23:49:05.273Z,99385.47
2022-12-15T23:52:08.640Z,99389.22
2022-12-15T23:55:11.991Z,99378.53
2022-12-15T23:58:14.735Z,99364.72
