createdAt,value
2022-12-13T00:01:57.756Z,80.97
2022-12-13T00:04:25.852Z,81.47
2022-12-13T00:06:54.237Z,80.50
2022-12-13T00:09:23.678Z,87.15
2022-12-13T00:11:56.581Z,83.87
2022-12-13T00:14:24.714Z,76.72
2022-12-13T00:16:52.875Z,79.85
2022-12-13T00:19:21.944Z,72.42
2022-12-13T00:21:51.468Z,75.97
2022-12-13T00:24:21.128Z,72.42
2022-12-13T00:26:54.652Z,76.40
2022-12-13T00:29:22.663Z,74.67
2022-12-13T00:31:59.325Z,68.57
2022-12-13T00:34:23.504Z,73.42
2022-12-13T00:36:53.422Z,62.08
2022-12-13T00:39:21.036Z,56.75
2022-12-13T00:41:49.611Z,50.45
2022-12-13T00:44:19.935Z,44.25
2022-12-13T00:46:50.581Z,43.78
2022-12-13T00:49:19.437Z,43.10
2022-12-13T00:51:48.846Z,46.18
2022-12-13T00:54:16.963Z,46.80
2022-12-13T00:56:44.517Z,45.45
2022-12-13T00:59:15.387Z,45.63
2022-12-13T01:01:43.399Z,43.55
2022-12-13T01:04:11.578Z,44.83
2022-12-13T01:06:46.014Z,40.45
2022-12-13T01:09:21.494Z,46.80
2022-12-13T01:11:50.559Z,44.20
2022-12-13T01:14:19.085Z,43.23
2022-12-13T01:16:47.246Z,42.98
2022-12-13T01:19:15.183Z,43.83
2022-12-13T01:21:43.064Z,37.10
2022-12-13T01:24:10.856Z,43.48
2022-12-13T01:26:38.772Z,40.92
2022-12-13T01:29:06.690Z,43.65
2022-12-13T01:31:37.029Z,39.50
2022-12-13T01:34:06.613Z,44.67
2022-12-13T01:36:38.200Z,39.38
2022-12-13T01:39:14.420Z,39.33
2022-12-13T01:41:34.170Z,37.05
2022-12-13T01:44:04.993Z,43.35
2022-12-13T01:46:35.221Z,41.15
2022-12-13T01:49:20.002Z,43.15
2022-12-13T01:51:47.569Z,53.05
2022-12-13T01:54:21.304Z,53.08
2022-12-13T01:56:52.957Z,55.33
2022-12-13T01:59:23.178Z,56.98
2022-12-13T02:01:52.253Z,65.75
2022-12-13T02:04:28.344Z,67.75
2022-12-13T02:06:57.579Z,64.47
2022-12-13T02:09:26.196Z,58.23
2022-12-13T02:11:54.294Z,58.10
2022-12-13T02:14:22.074Z,51.48
2022-12-13T02:17:13.129Z,42.95
2022-12-13T02:20:01.508Z,34.63
2022-12-13T02:22:49.165Z,36.68
2022-12-13T02:26:09.532Z,39.70
2022-12-13T02:29:29.975Z,35.55
2022-12-13T02:32:01.737Z,35.68
2022-12-13T02:34:36.876Z,31.68
2022-12-13T02:40:17.498Z,34.53
2022-12-13T02:43:23.843Z,34.50
2022-12-13T02:45:58.013Z,32.35
2022-12-13T02:48:30.077Z,33.58
2022-12-13T02:51:00.838Z,35.25
2022-12-13T02:53:29.847Z,32.67
2022-12-13T02:55:59.716Z,32.38
2022-12-13T02:58:33.216Z,34.40
2022-12-13T03:01:28.175Z,36.68
2022-12-13T03:04:08.602Z,38.85
2022-12-13T03:07:10.395Z,36.98
2022-12-13T03:09:52.197Z,35.33
2022-12-13T03:12:43.622Z,39.80
2022-12-13T03:15:18.945Z,39.85
2022-12-13T03:20:29.197Z,33.25
2022-12-13T03:22:58.435Z,29.25
2022-12-13T03:25:32.047Z,31.62
2022-12-13T03:28:02.204Z,27.85
2022-12-13T03:30:32.085Z,30.50
2022-12-13T03:33:00.821Z,29.57
2022-12-13T03:35:34.171Z,31.33
2022-12-13T03:38:01.353Z,29.42
2022-12-13T03:40:30.717Z,27.00
2022-12-13T03:42:58.650Z,26.27
2022-12-13T03:45:26.311Z,31.12
2022-12-13T03:47:54.175Z,29.77
2022-12-13T03:50:26.481Z,29.42
2022-12-13T03:52:59.472Z,29.92
2022-12-13T03:55:28.425Z,31.68
2022-12-13T03:57:56.376Z,29.80
2022-12-13T04:00:25.704Z,32.98
2022-12-13T04:02:53.449Z,29.92
2022-12-13T04:05:21.057Z,33.35
2022-12-13T04:07:48.874Z,30.77
2022-12-13T04:10:26.276Z,29.70
2022-12-13T04:13:11.555Z,29.87
2022-12-13T04:15:39.924Z,34.10
2022-12-13T04:18:07.519Z,37.95
2022-12-13T04:20:35.551Z,37.67
2022-12-13T04:23:10.086Z,34.85
2022-12-13T04:25:35.995Z,33.85
2022-12-13T04:28:03.742Z,37.03
2022-12-13T04:30:31.430Z,33.50
2022-12-13T04:32:59.488Z,40.50
2022-12-13T04:35:27.289Z,34.35
2022-12-13T04:37:56.422Z,32.20
2022-12-13T04:40:24.244Z,33.33
2022-12-13T04:42:54.580Z,32.50
2022-12-13T04:45:22.722Z,34.50
2022-12-13T04:47:50.516Z,37.13
2022-12-13T04:50:18.153Z,34.00
2022-12-13T04:52:45.986Z,42.10
2022-12-13T04:55:14.090Z,40.28
2022-12-13T04:57:42.161Z,52.53
2022-12-13T05:00:15.185Z,45.10
2022-12-13T05:02:42.961Z,31.50
2022-12-13T05:05:11.786Z,31.60
2022-12-13T05:07:42.396Z,54.35
2022-12-13T05:10:11.085Z,37.20
2022-12-13T05:12:38.976Z,32.42
2022-12-13T05:15:07.435Z,33.83
2022-12-13T05:17:35.119Z,28.70
2022-12-13T05:20:03.579Z,30.97
2022-12-13T05:22:31.229Z,39.18
2022-12-13T05:25:02.149Z,27.80
2022-12-13T05:27:30.046Z,32.17
2022-12-13T05:30:03.345Z,35.05
2022-12-13T05:32:30.243Z,35.98
2022-12-13T05:37:44.439Z,45.17
2022-12-13T05:40:12.396Z,36.28
2022-12-13T05:42:41.093Z,36.33
2022-12-13T05:45:10.542Z,33.35
2022-12-13T05:47:38.578Z,29.27
2022-12-13T05:50:07.411Z,32.00
2022-12-13T05:52:35.597Z,29.48
2022-12-13T05:55:05.463Z,28.92
2022-12-13T05:57:34.132Z,36.13
2022-12-13T06:00:06.908Z,26.80
2022-12-13T06:02:41.262Z,32.23
2022-12-13T06:05:11.975Z,39.55
2022-12-13T06:07:53.649Z,36.40
2022-12-13T06:10:21.976Z,35.15
2022-12-13T06:12:49.425Z,28.83
2022-12-13T06:15:22.672Z,30.97
2022-12-13T06:17:47.174Z,29.52
2022-12-13T06:20:24.415Z,35.45
2022-12-13T06:22:47.059Z,36.83
2022-12-13T06:25:31.014Z,39.55
2022-12-13T06:27:45.379Z,37.28
2022-12-13T06:30:15.286Z,33.80
2022-12-13T06:32:44.126Z,32.60
2022-12-13T06:35:27.982Z,31.00
2022-12-13T06:37:43.895Z,42.43
2022-12-13T06:40:12.643Z,40.58
2022-12-13T06:42:40.397Z,45.12
2022-12-13T06:45:11.834Z,52.73
2022-12-13T06:47:41.808Z,43.63
2022-12-13T06:50:10.202Z,38.55
2022-12-13T06:52:46.685Z,33.83
2022-12-13T06:55:15.037Z,33.18
2022-12-13T06:57:44.516Z,36.03
2022-12-13T07:00:14.193Z,37.63
2022-12-13T07:02:44.545Z,34.60
2022-12-13T07:05:13.027Z,36.95
2022-12-13T07:07:44.790Z,40.10
2022-12-13T07:10:22.007Z,35.65
2022-12-13T07:12:47.502Z,33.83
2022-12-13T07:15:15.932Z,42.78
2022-12-13T07:17:44.441Z,46.73
2022-12-13T07:20:15.092Z,37.98
2022-12-13T07:22:55.093Z,43.63
2022-12-13T07:25:26.710Z,56.68
2022-12-13T07:28:02.075Z,46.60
2022-12-13T07:30:33.029Z,44.53
2022-12-13T07:33:02.834Z,45.98
2022-12-13T07:35:31.946Z,46.88
2022-12-13T07:38:01.283Z,49.90
2022-12-13T07:40:29.215Z,48.78
2022-12-13T07:42:57.188Z,48.83
2022-12-13T07:45:26.935Z,46.15
2022-12-13T07:47:54.779Z,42.48
2022-12-13T07:50:24.796Z,34.78
2022-12-13T07:52:53.700Z,39.55
2022-12-13T07:55:23.234Z,41.92
2022-12-13T07:57:53.114Z,53.55
2022-12-13T08:00:22.001Z,48.00
2022-12-13T08:02:50.086Z,44.27
2022-12-13T08:05:26.981Z,43.60
2022-12-13T08:07:48.400Z,41.60
2022-12-13T08:10:16.419Z,38.08
2022-12-13T08:12:45.335Z,22.52
2022-12-13T08:15:14.290Z,22.05
2022-12-13T08:17:42.208Z,17.85
2022-12-13T08:20:11.152Z,20.77
2022-12-13T08:22:39.689Z,18.55
2022-12-13T08:25:08.019Z,17.10
2022-12-13T08:27:36.191Z,19.02
2022-12-13T08:30:07.117Z,22.15
2022-12-13T08:32:34.720Z,29.55
2022-12-13T08:35:03.677Z,26.07
2022-12-13T08:37:31.674Z,22.52
2022-12-13T08:39:59.685Z,17.05
2022-12-13T08:42:27.592Z,17.75
2022-12-13T08:44:55.649Z,14.30
2022-12-13T08:47:26.536Z,16.87
2022-12-13T08:50:01.562Z,14.63
2022-12-13T08:52:39.504Z,20.82
2022-12-13T08:55:05.939Z,27.67
2022-12-13T08:57:36.884Z,18.10
2022-12-13T09:00:14.785Z,17.77
2022-12-13T09:02:42.915Z,21.10
2022-12-13T09:05:12.498Z,18.52
2022-12-13T09:07:40.624Z,19.17
2022-12-13T09:10:27.053Z,20.57
2022-12-13T09:12:44.960Z,26.02
2022-12-13T09:15:22.544Z,21.97
2022-12-13T09:17:42.879Z,18.85
2022-12-13T09:20:29.211Z,15.45
2022-12-13T09:22:45.448Z,17.05
2022-12-13T09:25:15.437Z,17.90
2022-12-13T09:27:44.972Z,17.17
2022-12-13T09:30:13.648Z,15.45
2022-12-13T09:32:44.084Z,22.05
2022-12-13T09:35:14.885Z,38.13
2022-12-13T09:37:45.912Z,16.30
2022-12-13T09:40:25.443Z,17.00
2022-12-13T09:43:08.294Z,19.45
2022-12-13T09:45:31.907Z,17.27
2022-12-13T09:47:54.135Z,27.93
2022-12-13T09:50:37.076Z,25.92
2022-12-13T09:53:05.732Z,20.05
2022-12-13T09:55:42.177Z,22.95
2022-12-13T09:58:24.540Z,18.87
2022-12-13T10:00:55.549Z,17.32
2022-12-13T10:03:25.401Z,12.05
2022-12-13T10:06:10.563Z,16.10
2022-12-13T10:08:44.554Z,14.30
2022-12-13T10:11:16.430Z,19.27
2022-12-13T10:14:09.769Z,18.20
2022-12-13T10:16:48.995Z,19.00
2022-12-13T10:19:29.439Z,12.35
2022-12-13T10:21:54.048Z,13.32
2022-12-13T10:24:37.407Z,17.75
2022-12-13T10:27:15.226Z,16.82
2022-12-13T10:30:08.014Z,20.37
2022-12-13T10:32:56.303Z,23.55
2022-12-13T10:35:28.853Z,20.60
2022-12-13T10:38:13.113Z,12.82
2022-12-13T10:40:47.977Z,12.45
2022-12-13T10:43:22.872Z,16.67
2022-12-13T10:46:00.120Z,14.60
2022-12-13T10:48:43.080Z,13.78
2022-12-13T10:51:13.954Z,13.80
2022-12-13T10:53:56.007Z,11.75
2022-12-13T10:56:41.266Z,26.45
2022-12-13T10:59:29.529Z,23.12
2022-12-13T11:01:57.307Z,13.58
2022-12-13T11:04:34.318Z,13.80
2022-12-13T11:07:21.896Z,14.55
2022-12-13T11:09:52.846Z,17.77
2022-12-13T11:12:27.550Z,13.40
2022-12-13T11:15:04.038Z,12.13
2022-12-13T11:17:36.820Z,13.72
2022-12-13T11:20:25.347Z,14.63
2022-12-13T11:23:04.344Z,14.47
2022-12-13T11:25:43.567Z,11.70
2022-12-13T11:28:55.489Z,17.20
2022-12-13T11:31:59.271Z,17.50
2022-12-13T11:34:50.382Z,13.32
2022-12-13T11:37:37.612Z,16.42
2022-12-13T11:40:27.479Z,14.73
2022-12-13T11:43:26.981Z,16.55
2022-12-13T11:46:01.864Z,16.75
2022-12-13T11:48:50.261Z,13.10
2022-12-13T11:51:23.792Z,16.30
2022-12-13T11:54:03.079Z,14.15
2022-12-13T11:56:35.365Z,14.15
2022-12-13T11:59:30.661Z,11.40
2022-12-13T12:02:26.045Z,13.95
2022-12-13T12:05:00.444Z,14.07
2022-12-13T12:07:34.958Z,13.83
2022-12-13T12:10:29.759Z,24.27
2022-12-13T12:13:05.568Z,15.83
2022-12-13T12:15:41.849Z,13.38
2022-12-13T12:18:16.014Z,10.90
2022-12-13T12:21:14.325Z,12.20
2022-12-13T12:24:03.391Z,30.23
2022-12-13T12:26:58.059Z,17.07
2022-12-13T12:29:51.152Z,16.30
2022-12-13T12:35:31.177Z,14.23
2022-12-13T12:38:40.642Z,12.65
2022-12-13T12:42:01.507Z,13.78
2022-12-13T12:44:52.424Z,14.50
2022-12-13T12:48:42.038Z,18.05
2022-12-13T12:50:55.111Z,16.70
2022-12-13T12:53:42.290Z,18.98
2022-12-13T12:56:45.786Z,13.88
2022-12-13T13:00:07.184Z,13.50
2022-12-13T13:02:55.835Z,12.98
2022-12-13T13:05:44.561Z,11.18
2022-12-13T13:08:25.113Z,14.20
2022-12-13T13:11:01.905Z,14.43
2022-12-13T13:13:49.943Z,15.08
2022-12-13T13:16:41.337Z,16.87
2022-12-13T13:19:25.946Z,14.55
2022-12-13T13:22:01.271Z,14.70
2022-12-13T13:24:32.847Z,14.58
2022-12-13T13:27:18.199Z,24.47
2022-12-13T13:29:47.018Z,19.15
2022-12-13T13:32:28.425Z,16.80
2022-12-13T13:35:37.289Z,35.75
2022-12-13T13:38:27.346Z,34.70
2022-12-13T13:40:55.267Z,21.60
2022-12-13T13:43:32.990Z,41.68
2022-12-13T13:46:11.748Z,15.10
2022-12-13T13:49:08.897Z,19.70
2022-12-13T13:55:17.275Z,14.98
2022-12-13T14:01:15.851Z,12.13
2022-12-13T14:04:23.284Z,15.03
2022-12-13T14:07:31.634Z,17.65
2022-12-13T14:10:20.212Z,15.75
2022-12-13T14:13:05.660Z,24.82
2022-12-13T14:16:12.191Z,16.42
2022-12-13T14:19:25.947Z,15.98
2022-12-13T14:22:23.438Z,29.32
2022-12-13T14:25:09.360Z,36.90
2022-12-13T14:27:57.809Z,19.80
2022-12-13T14:30:28.695Z,21.48
2022-12-13T14:32:57.240Z,18.50
2022-12-13T14:35:32.004Z,25.50
2022-12-13T14:38:08.681Z,21.27
2022-12-13T14:40:43.439Z,24.35
2022-12-13T14:43:33.930Z,18.27
2022-12-13T14:46:08.048Z,20.17
2022-12-13T14:48:46.688Z,19.60
2022-12-13T14:51:34.970Z,16.17
2022-12-13T14:54:06.340Z,31.68
2022-12-13T14:56:35.022Z,19.15
2022-12-13T14:59:09.428Z,19.60
2022-12-13T15:01:38.868Z,19.35
2022-12-13T15:04:24.840Z,17.60
2022-12-13T15:07:10.929Z,18.85
2022-12-13T15:09:42.634Z,15.85
2022-12-13T15:12:24.430Z,19.45
2022-12-13T15:14:53.147Z,35.98
2022-12-13T15:17:37.260Z,26.75
2022-12-13T15:20:30.361Z,24.63
2022-12-13T15:23:05.424Z,18.82
2022-12-13T15:25:36.249Z,28.60
2022-12-13T15:28:06.575Z,43.75
2022-12-13T15:30:35.996Z,68.92
2022-12-13T15:33:17.943Z,26.07
2022-12-13T15:35:48.595Z,58.73
2022-12-13T15:38:29.129Z,32.75
2022-12-13T15:40:50.400Z,34.53
2022-12-13T15:43:22.881Z,37.15
2022-12-13T15:45:53.037Z,34.25
2022-12-13T15:48:34.581Z,32.10
2022-12-13T15:51:29.627Z,31.55
2022-12-13T15:57:04.682Z,58.05
2022-12-13T15:59:35.378Z,28.12
2022-12-13T16:02:06.159Z,31.35
2022-12-13T16:04:34.059Z,25.20
2022-12-13T16:07:02.152Z,62.40
2022-12-13T16:09:34.544Z,51.60
2022-12-13T16:12:06.533Z,64.17
2022-12-13T16:14:49.773Z,57.62
2022-12-13T16:17:26.883Z,54.77
2022-12-13T16:20:06.018Z,58.55
2022-12-13T16:22:30.277Z,62.83
2022-12-13T16:25:12.941Z,68.50
2022-12-13T16:27:49.213Z,73.87
2022-12-13T16:30:32.322Z,64.17
2022-12-13T16:33:30.431Z,51.63
2022-12-13T16:35:48.884Z,46.25
2022-12-13T16:38:35.711Z,41.90
2022-12-13T16:44:07.970Z,41.53
2022-12-13T16:47:14.155Z,49.25
2022-12-13T16:49:30.106Z,43.42
2022-12-13T16:52:03.019Z,41.80
2022-12-13T16:54:41.309Z,34.03
2022-12-13T16:57:11.826Z,30.45
2022-12-13T16:59:40.241Z,26.90
2022-12-13T17:02:18.264Z,23.38
2022-12-13T17:04:52.319Z,22.95
2022-12-13T17:07:32.853Z,19.15
2022-12-13T17:10:07.321Z,21.82
2022-12-13T17:12:42.675Z,47.80
2022-12-13T17:15:12.583Z,33.65
2022-12-13T17:17:44.093Z,31.07
2022-12-13T17:20:17.829Z,27.37
2022-12-13T17:22:47.055Z,35.70
2022-12-13T17:25:17.177Z,37.63
2022-12-13T17:27:45.418Z,42.10
2022-12-13T17:30:17.152Z,46.15
2022-12-13T17:32:45.423Z,82.37
2022-12-13T17:35:18.154Z,70.65
2022-12-13T17:37:43.804Z,71.67
2022-12-13T17:40:11.871Z,243.40
2022-12-13T17:42:40.155Z,165.73
2022-12-13T17:45:08.652Z,115.50
2022-12-13T17:47:45.701Z,94.35
2022-12-13T17:50:13.811Z,87.40
2022-12-13T17:52:42.245Z,55.25
2022-12-13T17:55:14.927Z,54.15
2022-12-13T17:57:41.297Z,52.90
2022-12-13T18:00:11.014Z,71.75
2022-12-13T18:02:55.466Z,64.82
2022-12-13T18:05:18.159Z,55.55
2022-12-13T18:07:50.775Z,59.83
2022-12-13T18:10:15.835Z,70.78
2022-12-13T18:12:43.498Z,55.92
2022-12-13T18:15:11.725Z,53.25
2022-12-13T18:18:09.521Z,61.35
2022-12-13T18:20:09.612Z,74.72
2022-12-13T18:22:43.094Z,78.28
2022-12-13T18:25:11.319Z,66.05
2022-12-13T18:27:40.912Z,59.08
2022-12-13T18:30:10.271Z,50.48
2022-12-13T18:32:41.479Z,46.42
2022-12-13T18:35:09.805Z,42.65
2022-12-13T18:37:39.883Z,45.98
2022-12-13T18:40:09.482Z,38.30
2022-12-13T18:42:38.250Z,45.05
2022-12-13T18:45:07.080Z,41.20
2022-12-13T18:47:34.968Z,48.75
2022-12-13T18:50:03.246Z,56.40
2022-12-13T18:52:31.202Z,58.90
2022-12-13T18:54:59.139Z,42.15
2022-12-13T18:57:26.800Z,38.95
2022-12-13T18:59:55.047Z,46.08
2022-12-13T19:02:22.772Z,46.50
2022-12-13T19:04:55.261Z,78.02
2022-12-13T19:07:20.779Z,138.45
2022-12-13T19:09:54.411Z,104.87
2022-12-13T19:12:18.684Z,86.42
2022-12-13T19:14:54.754Z,82.70
2022-12-13T19:17:17.538Z,84.13
2022-12-13T19:19:48.304Z,80.72
2022-12-13T19:22:17.549Z,66.72
2022-12-13T19:24:47.385Z,58.35
2022-12-13T19:27:16.502Z,58.38
2022-12-13T19:29:45.687Z,61.88
2022-12-13T19:32:14.119Z,60.25
2022-12-13T19:34:42.133Z,63.58
2022-12-13T19:37:10.934Z,46.30
2022-12-13T19:39:41.944Z,36.15
2022-12-13T19:42:11.806Z,43.58
2022-12-13T19:44:40.170Z,35.30
2022-12-13T19:47:07.822Z,36.65
2022-12-13T19:49:38.721Z,40.23
2022-12-13T19:52:08.113Z,40.78
2022-12-13T19:54:36.088Z,40.25
2022-12-13T19:57:07.444Z,74.00
2022-12-13T19:59:35.505Z,159.55
2022-12-13T20:02:05.235Z,187.35
2022-12-13T20:04:33.702Z,130.03
2022-12-13T20:07:02.511Z,70.05
2022-12-13T20:09:30.453Z,116.12
2022-12-13T20:11:58.782Z,94.25
2022-12-13T20:14:27.119Z,78.33
2022-12-13T20:16:54.883Z,236.25
2022-12-13T20:19:24.407Z,210.70
2022-12-13T20:21:56.949Z,212.08
2022-12-13T20:24:22.441Z,202.20
2022-12-13T20:26:51.187Z,254.72
2022-12-13T20:29:19.548Z,202.07
2022-12-13T20:31:51.590Z,134.30
2022-12-13T20:34:20.431Z,109.92
2022-12-13T20:36:50.134Z,108.80
2022-12-13T20:39:17.867Z,112.83
2022-12-13T20:41:46.796Z,116.45
2022-12-13T20:44:15.054Z,188.95
2022-12-13T20:46:43.751Z,158.90
2022-12-13T20:49:14.530Z,183.35
2022-12-13T20:51:42.421Z,143.07
2022-12-13T20:54:10.611Z,111.03
2022-12-13T20:56:40.417Z,122.90
2022-12-13T20:59:12.921Z,82.37
2022-12-13T21:01:41.894Z,96.85
2022-12-13T21:04:12.123Z,89.65
2022-12-13T21:06:41.872Z,66.02
2022-12-13T21:09:11.411Z,69.20
2022-12-13T21:11:46.547Z,63.50
2022-12-13T21:14:25.456Z,82.80
2022-12-13T21:16:59.470Z,77.50
2022-12-13T21:19:38.919Z,72.27
2022-12-13T21:24:30.053Z,67.27
2022-12-13T21:27:00.210Z,63.42
2022-12-13T21:29:28.751Z,64.75
2022-12-13T21:31:57.359Z,59.42
2022-12-13T21:34:26.060Z,56.33
2022-12-13T21:36:54.625Z,55.30
2022-12-13T21:39:27.057Z,58.73
2022-12-13T21:41:55.368Z,62.05
2022-12-13T21:44:26.108Z,51.10
2022-12-13T21:49:24.618Z,54.05
2022-12-13T21:51:52.793Z,54.88
2022-12-13T21:54:21.712Z,57.00
2022-12-13T21:57:08.496Z,63.13
2022-12-13T21:59:36.734Z,66.60
2022-12-13T22:02:15.618Z,72.87
2022-12-13T22:04:56.642Z,70.15
2022-12-13T22:07:30.798Z,75.97
2022-12-13T22:10:00.810Z,74.65
2022-12-13T22:12:45.819Z,62.70
2022-12-13T22:15:16.274Z,57.48
2022-12-13T22:17:43.860Z,52.05
2022-12-13T22:20:14.870Z,61.08
2022-12-13T22:22:45.470Z,76.82
2022-12-13T22:25:13.498Z,64.77
2022-12-13T22:27:41.796Z,54.38
2022-12-13T22:30:11.984Z,61.42
2022-12-13T22:32:40.611Z,65.15
2022-12-13T22:35:09.304Z,72.15
2022-12-13T22:37:39.163Z,57.90
2022-12-13T22:40:08.547Z,49.38
2022-12-13T22:42:36.757Z,54.03
2022-12-13T22:45:05.639Z,83.75
2022-12-13T22:47:34.516Z,74.90
2022-12-13T22:50:02.851Z,79.90
2022-12-13T22:52:33.973Z,71.28
2022-12-13T22:55:00.334Z,80.50
2022-12-13T22:57:27.910Z,72.90
2022-12-13T22:59:55.710Z,62.73
2022-12-13T23:02:23.444Z,75.10
2022-12-13T23:04:51.280Z,67.32
2022-12-13T23:07:18.972Z,102.15
2022-12-13T23:09:46.505Z,139.50
2022-12-13T23:12:32.528Z,95.55
2022-12-13T23:15:00.378Z,87.22
2022-12-13T23:17:28.108Z,61.30
2022-12-13T23:19:56.110Z,49.75
2022-12-13T23:22:25.919Z,39.63
2022-12-13T23:24:53.758Z,36.38
2022-12-13T23:27:23.504Z,35.92
2022-12-13T23:29:51.512Z,32.93
2022-12-13T23:32:19.224Z,34.73
2022-12-13T23:34:47.030Z,32.05
2022-12-13T23:37:16.507Z,40.65
2022-12-13T23:39:44.207Z,39.78
2022-12-13T23:42:12.073Z,35.23
2022-12-13T23:44:39.862Z,34.20
2022-12-13T23:47:07.736Z,42.70
2022-12-13T23:49:35.624Z,41.85
2022-12-13T23:52:03.466Z,45.63
2022-12-13T23:54:31.254Z,31.77
2022-12-13T23:56:59.211Z,31.57
2022-12-13T23:59:27.685Z,30.77
