createdAt,value
2018-10-03T00:00:33.763Z,0.00
2018-10-03T00:01:33.784Z,0.00
2018-10-03T00:02:33.726Z,0.00
2018-10-03T00:03:33.763Z,0.00
2018-10-03T00:04:33.778Z,0.00
2018-10-03T00:05:33.780Z,0.00
2018-10-03T00:06:33.803Z,0.00
2018-10-03T00:07:33.772Z,0.00
2018-10-03T00:08:33.799Z,0.00
2018-10-03T00:09:33.821Z,0.00
2018-10-03T00:10:33.820Z,0.00
2018-10-03T00:11:33.793Z,0.00
2018-10-03T00:12:33.800Z,0.00
2018-10-03T00:13:33.867Z,0.00
2018-10-03T00:14:33.843Z,0.00
2018-10-03T00:15:33.869Z,0.00
2018-10-03T00:16:33.863Z,0.00
2018-10-03T00:17:33.859Z,0.00
2018-10-03T00:18:33.857Z,0.00
2018-10-03T00:19:33.853Z,0.00
2018-10-03T00:20:33.876Z,0.00
2018-10-03T00:21:33.874Z,0.00
2018-10-03T00:22:33.881Z,0.00
2018-10-03T00:23:33.878Z,0.00
2018-10-03T00:24:33.898Z,0.00
2018-10-03T00:25:33.874Z,0.00
2018-10-03T00:26:33.892Z,0.00
2018-10-03T00:27:33.924Z,0.00
2018-10-03T00:28:33.914Z,0.00
2018-10-03T00:29:33.917Z,0.00
2018-10-03T00:30:33.919Z,0.00
2018-10-03T00:31:33.926Z,0.00
2018-10-03T00:32:33.961Z,0.00
2018-10-03T00:33:33.958Z,0.00
2018-10-03T00:34:33.966Z,0.00
2018-10-03T00:35:33.965Z,0.00
2018-10-03T00:36:33.982Z,0.00
2018-10-03T00:37:33.991Z,0.00
2018-10-03T00:38:33.982Z,0.00
2018-10-03T00:39:34.005Z,0.00
2018-10-03T00:40:33.988Z,0.00
2018-10-03T00:41:33.981Z,0.00
2018-10-03T00:42:34.010Z,0.00
2018-10-03T00:43:34.045Z,0.00
2018-10-03T00:44:34.030Z,0.00
2018-10-03T00:45:34.009Z,0.00
2018-10-03T00:46:34.028Z,0.00
2018-10-03T00:47:34.021Z,0.00
2018-10-03T00:48:34.086Z,0.00
2018-10-03T00:49:34.067Z,0.00
2018-10-03T00:50:34.081Z,0.00
2018-10-03T00:51:34.050Z,0.00
2018-10-03T00:52:34.084Z,0.00
2018-10-03T00:53:34.063Z,0.00
2018-10-03T00:54:34.083Z,0.00
2018-10-03T00:55:34.131Z,0.00
2018-10-03T00:56:34.132Z,0.00
2018-10-03T00:57:34.105Z,0.00
2018-10-03T00:58:34.110Z,0.00
2018-10-03T00:59:34.124Z,0.00
2018-10-03T01:00:34.157Z,0.00
2018-10-03T01:01:34.158Z,0.00
2018-10-03T01:02:34.124Z,0.00
2018-10-03T01:03:34.149Z,0.00
2018-10-03T01:04:34.151Z,0.00
2018-10-03T01:05:34.144Z,0.00
2018-10-03T01:06:34.200Z,0.00
2018-10-03T01:07:34.205Z,0.00
2018-10-03T01:08:34.166Z,0.00
2018-10-03T01:09:34.184Z,0.00
2018-10-03T01:10:34.192Z,0.00
2018-10-03T01:11:34.240Z,0.00
2018-10-03T01:12:34.239Z,0.00
2018-10-03T01:13:34.206Z,0.00
2018-10-03T01:14:34.288Z,0.00
2018-10-03T01:15:34.214Z,0.00
2018-10-03T01:16:34.241Z,0.00
2018-10-03T01:17:34.277Z,0.00
2018-10-03T01:18:34.271Z,0.00
2018-10-03T01:19:34.283Z,0.00
2018-10-03T01:20:34.264Z,0.00
2018-10-03T01:21:34.289Z,0.00
2018-10-03T01:22:34.310Z,0.00
2018-10-03T01:23:34.285Z,0.00
2018-10-03T01:24:34.324Z,0.00
2018-10-03T01:25:34.315Z,0.00
2018-10-03T01:26:34.304Z,0.00
2018-10-03T01:27:34.326Z,0.00
2018-10-03T01:28:34.350Z,0.00
2018-10-03T01:29:34.459Z,0.00
2018-10-03T01:30:34.331Z,0.00
2018-10-03T01:31:34.335Z,0.00
2018-10-03T01:32:34.388Z,0.00
2018-10-03T01:33:34.388Z,0.00
2018-10-03T01:34:34.368Z,0.00
2018-10-03T01:35:34.376Z,0.00
2018-10-03T01:36:34.374Z,0.00
2018-10-03T01:37:34.395Z,0.00
2018-10-03T01:38:34.437Z,0.00
2018-10-03T01:39:34.405Z,0.00
2018-10-03T01:40:34.402Z,0.00
2018-10-03T01:41:34.412Z,0.00
2018-10-03T01:42:34.421Z,0.00
2018-10-03T01:43:34.465Z,0.00
2018-10-03T01:44:34.477Z,0.00
2018-10-03T01:45:34.490Z,0.00
2018-10-03T01:46:34.455Z,0.00
2018-10-03T01:47:34.467Z,0.00
2018-10-03T01:48:34.461Z,0.00
2018-10-03T01:49:34.466Z,0.00
2018-10-03T01:50:34.518Z,0.00
2018-10-03T01:51:34.517Z,0.00
2018-10-03T01:52:34.493Z,0.00
2018-10-03T01:53:34.504Z,0.00
2018-10-03T01:54:34.557Z,0.00
2018-10-03T01:55:34.512Z,0.00
2018-10-03T01:56:34.556Z,0.00
2018-10-03T01:57:34.580Z,0.00
2018-10-03T01:58:34.538Z,0.00
2018-10-03T01:59:34.547Z,0.00
2018-10-03T02:00:34.542Z,0.00
2018-10-03T02:01:34.615Z,0.00
2018-10-03T02:02:34.567Z,0.00
2018-10-03T02:03:34.545Z,0.00
2018-10-03T02:04:34.630Z,0.00
2018-10-03T02:05:34.601Z,0.00
2018-10-03T02:06:34.574Z,0.00
2018-10-03T02:07:34.645Z,0.00
2018-10-03T02:08:34.611Z,0.00
2018-10-03T02:09:34.603Z,0.00
2018-10-03T02:10:34.588Z,0.00
2018-10-03T02:11:34.599Z,0.00
2018-10-03T02:12:34.616Z,0.00
2018-10-03T02:13:34.643Z,0.00
2018-10-03T02:14:34.631Z,0.00
2018-10-03T02:15:34.637Z,0.00
2018-10-03T02:16:34.632Z,0.00
2018-10-03T02:17:34.665Z,0.00
2018-10-03T02:18:34.686Z,0.00
2018-10-03T02:19:34.685Z,0.00
2018-10-03T02:20:34.677Z,0.00
2018-10-03T02:21:34.687Z,0.00
2018-10-03T02:22:34.699Z,0.00
2018-10-03T02:23:34.679Z,0.00
2018-10-03T02:24:34.721Z,0.00
2018-10-03T02:25:34.694Z,0.00
2018-10-03T02:26:34.741Z,0.00
2018-10-03T02:27:34.732Z,0.00
2018-10-03T02:28:34.728Z,0.00
2018-10-03T02:29:34.761Z,0.00
2018-10-03T02:30:34.748Z,0.00
2018-10-03T02:31:34.760Z,0.00
2018-10-03T02:32:34.745Z,0.00
2018-10-03T02:33:34.814Z,0.00
2018-10-03T02:34:34.784Z,0.00
2018-10-03T02:35:34.797Z,0.00
2018-10-03T02:36:34.790Z,0.00
2018-10-03T02:37:34.776Z,0.00
2018-10-03T02:38:34.822Z,0.00
2018-10-03T02:39:34.823Z,0.00
2018-10-03T02:40:34.867Z,0.00
2018-10-03T02:41:34.856Z,0.00
2018-10-03T02:42:34.854Z,0.00
2018-10-03T02:43:34.874Z,0.00
2018-10-03T02:44:35.472Z,0.00
2018-10-03T02:45:34.859Z,0.00
2018-10-03T02:46:34.835Z,0.00
2018-10-03T02:47:34.886Z,0.00
2018-10-03T02:48:34.871Z,0.00
2018-10-03T02:49:34.875Z,0.00
2018-10-03T02:50:34.855Z,0.00
2018-10-03T02:51:34.877Z,0.00
2018-10-03T02:52:34.875Z,0.00
2018-10-03T02:53:34.911Z,0.00
2018-10-03T02:54:34.895Z,0.00
2018-10-03T02:55:34.942Z,0.00
2018-10-03T02:56:34.908Z,0.00
2018-10-03T02:57:34.901Z,0.00
2018-10-03T02:58:34.940Z,0.00
2018-10-03T02:59:34.951Z,0.00
2018-10-03T03:00:34.958Z,0.00
2018-10-03T03:01:34.958Z,0.00
2018-10-03T03:02:34.971Z,0.00
2018-10-03T03:03:34.941Z,0.00
2018-10-03T03:04:34.960Z,0.00
2018-10-03T03:05:35.038Z,0.00
2018-10-03T03:06:34.962Z,0.00
2018-10-03T03:07:34.979Z,0.00
2018-10-03T03:08:35.043Z,0.00
2018-10-03T03:09:34.988Z,0.00
2018-10-03T03:10:35.052Z,0.00
2018-10-03T03:11:34.994Z,0.00
2018-10-03T03:12:35.008Z,0.00
2018-10-03T03:13:35.013Z,0.00
2018-10-03T03:14:35.056Z,0.00
2018-10-03T03:15:35.048Z,0.00
2018-10-03T03:16:35.090Z,0.00
2018-10-03T03:17:35.030Z,0.00
2018-10-03T03:18:35.046Z,0.00
2018-10-03T03:19:35.047Z,0.00
2018-10-03T03:20:35.098Z,0.00
2018-10-03T03:21:35.066Z,0.00
2018-10-03T03:22:35.064Z,0.00
2018-10-03T03:23:35.076Z,0.00
2018-10-03T03:24:35.077Z,0.00
2018-10-03T03:25:35.274Z,0.00
2018-10-03T03:26:35.095Z,0.00
2018-10-03T03:27:35.109Z,0.00
2018-10-03T03:28:35.123Z,0.00
2018-10-03T03:29:35.120Z,0.00
2018-10-03T03:30:35.132Z,0.00
2018-10-03T03:31:35.166Z,0.00
2018-10-03T03:32:35.146Z,0.00
2018-10-03T03:33:35.140Z,0.00
2018-10-03T03:34:35.152Z,0.00
2018-10-03T03:35:35.151Z,0.00
2018-10-03T03:36:35.181Z,0.00
2018-10-03T03:37:35.177Z,0.00
2018-10-03T03:38:35.178Z,0.00
2018-10-03T03:39:35.229Z,0.00
2018-10-03T03:40:35.186Z,0.00
2018-10-03T03:41:35.207Z,0.00
2018-10-03T03:42:35.206Z,0.00
2018-10-03T03:43:35.212Z,0.00
2018-10-03T03:44:35.214Z,0.00
2018-10-03T03:45:35.255Z,0.00
2018-10-03T03:46:35.224Z,0.00
2018-10-03T03:47:35.242Z,0.00
2018-10-03T03:48:35.241Z,0.00
2018-10-03T03:49:35.247Z,0.00
2018-10-03T03:50:35.287Z,0.00
2018-10-03T03:51:35.268Z,0.00
2018-10-03T03:52:35.275Z,0.00
2018-10-03T03:53:35.277Z,0.00
2018-10-03T03:54:35.285Z,0.00
2018-10-03T03:55:35.334Z,0.00
2018-10-03T03:56:35.298Z,0.00
2018-10-03T03:57:35.301Z,0.00
2018-10-03T03:58:35.318Z,0.00
2018-10-03T03:59:35.316Z,0.00
2018-10-03T04:00:35.339Z,0.00
2018-10-03T04:01:35.345Z,0.00
2018-10-03T04:02:35.344Z,0.00
2018-10-03T04:03:35.340Z,0.00
2018-10-03T04:04:35.344Z,0.00
2018-10-03T04:05:35.371Z,0.00
2018-10-03T04:06:35.401Z,0.00
2018-10-03T04:07:35.376Z,0.00
2018-10-03T04:08:35.390Z,0.00
2018-10-03T04:09:35.406Z,0.00
2018-10-03T04:10:35.410Z,0.00
2018-10-03T04:11:35.396Z,0.00
2018-10-03T04:12:35.439Z,0.00
2018-10-03T04:13:35.484Z,0.00
2018-10-03T04:14:35.425Z,0.00
2018-10-03T04:15:35.433Z,0.00
2018-10-03T04:16:35.450Z,0.00
2018-10-03T04:17:35.503Z,0.00
2018-10-03T04:18:35.450Z,0.00
2018-10-03T04:19:35.467Z,0.00
2018-10-03T04:20:35.459Z,0.00
2018-10-03T04:21:35.467Z,0.00
2018-10-03T04:22:35.513Z,0.00
2018-10-03T04:23:35.474Z,0.00
2018-10-03T04:24:35.487Z,0.00
2018-10-03T04:25:35.493Z,0.00
2018-10-03T04:26:35.497Z,0.00
2018-10-03T04:27:35.510Z,0.00
2018-10-03T04:28:35.571Z,0.00
2018-10-03T04:29:35.520Z,0.00
2018-10-03T04:30:35.526Z,0.00
2018-10-03T04:31:35.529Z,0.00
2018-10-03T04:32:35.543Z,0.00
2018-10-03T04:33:35.549Z,0.00
2018-10-03T04:34:35.605Z,0.00
2018-10-03T04:35:35.578Z,0.00
2018-10-03T04:36:35.570Z,0.00
2018-10-03T04:37:35.564Z,0.00
2018-10-03T04:38:35.570Z,0.00
2018-10-03T04:39:35.586Z,0.00
2018-10-03T04:40:35.611Z,0.00
2018-10-03T04:41:35.598Z,0.00
2018-10-03T04:42:35.600Z,0.00
2018-10-03T04:43:35.615Z,0.00
2018-10-03T04:44:35.610Z,0.00
2018-10-03T04:45:35.655Z,0.00
2018-10-03T04:46:35.662Z,0.00
2018-10-03T04:47:35.646Z,0.00
2018-10-03T04:48:35.647Z,0.00
2018-10-03T04:49:35.644Z,0.00
2018-10-03T04:50:35.650Z,0.00
2018-10-03T04:51:35.714Z,0.00
2018-10-03T04:52:35.697Z,0.00
2018-10-03T04:53:35.678Z,0.00
2018-10-03T04:54:35.706Z,0.00
2018-10-03T04:55:35.699Z,0.00
2018-10-03T04:56:35.697Z,0.00
2018-10-03T04:57:35.753Z,0.00
2018-10-03T04:58:35.715Z,0.00
2018-10-03T04:59:35.721Z,0.00
2018-10-03T05:00:35.725Z,0.00
2018-10-03T05:01:35.742Z,0.00
2018-10-03T05:02:35.765Z,0.00
2018-10-03T05:03:35.738Z,0.00
2018-10-03T05:04:35.743Z,0.00
2018-10-03T05:05:35.754Z,0.00
2018-10-03T05:06:35.764Z,5.63
2018-10-03T05:07:35.800Z,5.63
2018-10-03T05:08:35.793Z,5.63
2018-10-03T05:09:35.791Z,5.63
2018-10-03T05:10:35.799Z,5.63
2018-10-03T05:11:35.802Z,5.63
2018-10-03T05:12:35.825Z,5.63
2018-10-03T05:13:35.810Z,11.25
2018-10-03T05:14:35.833Z,11.25
2018-10-03T05:15:35.875Z,11.25
2018-10-03T05:16:35.833Z,11.25
2018-10-03T05:17:35.849Z,11.25
2018-10-03T05:18:35.861Z,11.25
2018-10-03T05:19:35.869Z,11.25
2018-10-03T05:20:35.871Z,11.25
2018-10-03T05:21:35.873Z,16.88
2018-10-03T05:22:35.880Z,11.25
2018-10-03T05:23:35.892Z,11.25
2018-10-03T05:24:35.918Z,11.25
2018-10-03T05:25:35.893Z,11.25
2018-10-03T05:26:35.913Z,11.25
2018-10-03T05:27:35.911Z,11.25
2018-10-03T05:28:35.918Z,16.88
2018-10-03T05:29:35.924Z,16.88
2018-10-03T05:30:36.002Z,22.50
2018-10-03T05:31:35.948Z,22.50
2018-10-03T05:32:35.943Z,22.50
2018-10-03T05:33:35.960Z,16.88
2018-10-03T05:34:35.999Z,22.50
2018-10-03T05:35:35.972Z,22.50
2018-10-03T05:36:35.988Z,22.50
2018-10-03T05:37:35.983Z,28.13
2018-10-03T05:38:35.991Z,28.13
2018-10-03T05:39:36.069Z,39.38
2018-10-03T05:40:36.000Z,45.00
2018-10-03T05:41:35.996Z,50.63
2018-10-03T05:42:36.041Z,45.00
2018-10-03T05:43:36.022Z,45.00
2018-10-03T05:44:36.035Z,39.38
2018-10-03T05:45:36.022Z,28.13
2018-10-03T05:46:36.037Z,28.13
2018-10-03T05:47:36.068Z,22.50
2018-10-03T05:48:36.122Z,16.88
2018-10-03T05:49:36.051Z,16.88
2018-10-03T05:50:36.059Z,16.88
2018-10-03T05:51:36.076Z,11.25
2018-10-03T05:52:36.084Z,16.88
2018-10-03T05:53:36.080Z,22.50
2018-10-03T05:54:36.144Z,22.50
2018-10-03T05:55:36.125Z,11.25
2018-10-03T05:56:36.105Z,16.88
2018-10-03T05:57:36.102Z,28.13
2018-10-03T05:58:36.176Z,50.63
2018-10-03T05:59:36.129Z,39.38
2018-10-03T06:00:36.137Z,39.38
2018-10-03T06:01:36.136Z,50.63
2018-10-03T06:02:36.188Z,67.50
2018-10-03T06:03:36.153Z,73.13
2018-10-03T06:04:36.167Z,78.75
2018-10-03T06:05:36.168Z,73.13
2018-10-03T06:06:36.196Z,50.63
2018-10-03T06:07:36.183Z,50.63
2018-10-03T06:08:36.185Z,73.13
2018-10-03T06:09:36.315Z,61.88
2018-10-03T06:10:36.194Z,56.25
2018-10-03T06:11:36.207Z,56.25
2018-10-03T06:12:36.222Z,67.50
2018-10-03T06:13:36.225Z,90.00
2018-10-03T06:14:36.236Z,101.25
2018-10-03T06:15:36.241Z,67.50
2018-10-03T06:16:36.268Z,39.38
2018-10-03T06:17:36.253Z,33.75
2018-10-03T06:18:36.321Z,33.75
2018-10-03T06:19:36.253Z,39.38
2018-10-03T06:20:36.278Z,45.00
2018-10-03T06:21:36.288Z,50.63
2018-10-03T06:22:36.278Z,61.88
2018-10-03T06:23:36.307Z,61.88
2018-10-03T06:24:36.331Z,50.63
2018-10-03T06:25:36.308Z,61.88
2018-10-03T06:26:36.313Z,61.88
2018-10-03T06:27:36.308Z,84.38
2018-10-03T06:28:36.318Z,78.75
2018-10-03T06:29:36.341Z,95.63
2018-10-03T06:30:36.393Z,112.50
2018-10-03T06:31:36.340Z,135.00
2018-10-03T06:32:36.348Z,135.00
2018-10-03T06:33:36.420Z,157.50
2018-10-03T06:34:36.392Z,180.00
2018-10-03T06:35:36.381Z,174.38
2018-10-03T06:36:36.369Z,157.50
2018-10-03T06:37:36.397Z,123.75
2018-10-03T06:38:36.379Z,135.00
2018-10-03T06:39:36.438Z,208.13
2018-10-03T06:40:36.427Z,275.63
2018-10-03T06:41:36.436Z,275.63
2018-10-03T06:42:36.422Z,174.38
2018-10-03T06:43:36.431Z,185.63
2018-10-03T06:44:36.439Z,202.50
2018-10-03T06:45:36.511Z,163.13
2018-10-03T06:46:36.481Z,163.13
2018-10-03T06:47:36.458Z,202.50
2018-10-03T06:48:36.480Z,191.25
2018-10-03T06:49:36.482Z,202.50
2018-10-03T06:50:36.485Z,168.75
2018-10-03T06:51:36.494Z,146.25
2018-10-03T06:52:36.516Z,129.38
2018-10-03T06:53:36.499Z,123.75
2018-10-03T06:54:36.515Z,106.88
2018-10-03T06:55:36.796Z,90.00
2018-10-03T06:56:36.537Z,61.88
2018-10-03T06:57:36.564Z,61.88
2018-10-03T06:58:36.537Z,84.38
2018-10-03T06:59:36.578Z,118.13
2018-10-03T07:00:36.562Z,106.88
2018-10-03T07:01:36.573Z,123.75
2018-10-03T07:02:36.579Z,157.50
2018-10-03T07:03:36.581Z,135.00
2018-10-03T07:04:36.597Z,106.88
2018-10-03T07:05:36.644Z,157.50
2018-10-03T07:06:36.606Z,118.13
2018-10-03T07:07:36.595Z,135.00
2018-10-03T07:08:36.607Z,106.88
2018-10-03T07:09:36.610Z,78.75
2018-10-03T07:10:36.624Z,106.88
2018-10-03T07:11:36.686Z,146.25
2018-10-03T07:12:36.621Z,151.88
2018-10-03T07:13:36.655Z,129.38
2018-10-03T07:14:36.647Z,135.00
2018-10-03T07:15:36.677Z,140.63
2018-10-03T07:16:36.681Z,146.25
2018-10-03T07:17:36.689Z,146.25
2018-10-03T07:18:36.688Z,140.63
2018-10-03T07:19:36.684Z,151.88
2018-10-03T07:20:36.694Z,157.50
2018-10-03T07:21:36.728Z,140.63
2018-10-03T07:22:36.731Z,180.00
2018-10-03T07:23:36.723Z,185.63
2018-10-03T07:24:36.769Z,258.75
2018-10-03T07:25:36.789Z,236.25
2018-10-03T07:26:36.721Z,241.88
2018-10-03T07:27:36.762Z,230.63
2018-10-03T07:28:36.805Z,241.88
2018-10-03T07:29:36.775Z,208.13
2018-10-03T07:30:36.759Z,241.88
2018-10-03T07:31:36.770Z,236.25
2018-10-03T07:32:36.873Z,157.50
2018-10-03T07:33:36.824Z,185.63
2018-10-03T07:34:36.862Z,230.63
2018-10-03T07:35:36.797Z,225.00
2018-10-03T07:36:36.805Z,315.00
2018-10-03T07:37:36.829Z,354.38
2018-10-03T07:38:36.817Z,326.25
2018-10-03T07:39:36.896Z,303.75
2018-10-03T07:40:36.837Z,253.13
2018-10-03T07:41:36.845Z,157.50
2018-10-03T07:42:36.853Z,241.88
2018-10-03T07:43:36.849Z,303.75
2018-10-03T07:44:36.900Z,281.25
2018-10-03T07:45:36.864Z,292.50
2018-10-03T07:46:36.876Z,275.63
2018-10-03T07:47:36.896Z,298.13
2018-10-03T07:48:36.942Z,225.00
2018-10-03T07:49:36.945Z,281.25
2018-10-03T07:50:36.923Z,208.13
2018-10-03T07:51:36.921Z,185.63
2018-10-03T07:52:36.985Z,213.75
2018-10-03T07:53:37.021Z,281.25
2018-10-03T07:54:36.989Z,337.50
2018-10-03T07:55:36.961Z,270.00
2018-10-03T07:56:36.996Z,258.75
2018-10-03T07:57:36.953Z,225.00
2018-10-03T07:58:37.025Z,247.50
2018-10-03T07:59:36.981Z,225.00
2018-10-03T08:00:37.053Z,247.50
2018-10-03T08:01:37.000Z,185.63
2018-10-03T08:02:37.049Z,225.00
2018-10-03T08:03:36.997Z,191.25
2018-10-03T08:04:37.016Z,270.00
2018-10-03T08:05:37.071Z,185.63
2018-10-03T08:06:37.016Z,191.25
2018-10-03T08:07:37.038Z,270.00
2018-10-03T08:08:37.092Z,348.75
2018-10-03T08:09:37.050Z,331.88
2018-10-03T08:10:37.095Z,365.63
2018-10-03T08:11:37.063Z,343.13
2018-10-03T08:12:37.094Z,331.88
2018-10-03T08:13:37.123Z,343.13
2018-10-03T08:14:37.114Z,298.13
2018-10-03T08:15:37.133Z,360.00
2018-10-03T08:16:37.157Z,388.13
2018-10-03T08:17:37.231Z,376.88
2018-10-03T08:18:37.126Z,292.50
2018-10-03T08:19:37.158Z,298.13
2018-10-03T08:20:37.130Z,393.75
2018-10-03T08:21:37.177Z,331.88
2018-10-03T08:22:37.214Z,241.88
2018-10-03T08:23:37.196Z,326.25
2018-10-03T08:24:37.184Z,309.38
2018-10-03T08:25:37.193Z,343.13
2018-10-03T08:26:37.173Z,450.00
2018-10-03T08:27:37.190Z,376.88
2018-10-03T08:28:37.216Z,405.00
2018-10-03T08:29:37.229Z,348.75
2018-10-03T08:30:37.238Z,399.38
2018-10-03T08:31:37.270Z,371.25
2018-10-03T08:32:37.343Z,343.13
2018-10-03T08:33:37.271Z,315.00
2018-10-03T08:34:37.305Z,376.88
2018-10-03T08:35:37.282Z,354.38
2018-10-03T08:36:37.326Z,348.75
2018-10-03T08:37:37.309Z,326.25
2018-10-03T08:38:37.337Z,298.13
2018-10-03T08:39:37.279Z,270.00
2018-10-03T08:40:37.534Z,286.88
2018-10-03T08:41:37.323Z,298.13
2018-10-03T08:42:37.310Z,168.75
2018-10-03T08:43:37.318Z,196.88
2018-10-03T08:44:37.487Z,225.00
2018-10-03T08:45:37.415Z,326.25
2018-10-03T08:46:37.405Z,264.38
2018-10-03T08:47:37.349Z,253.13
2018-10-03T08:48:37.368Z,315.00
2018-10-03T08:49:37.407Z,309.38
2018-10-03T08:50:37.383Z,230.63
2018-10-03T08:51:37.383Z,230.63
2018-10-03T08:52:37.392Z,258.75
2018-10-03T08:53:37.411Z,309.38
2018-10-03T08:54:37.426Z,253.13
2018-10-03T08:55:37.499Z,180.00
2018-10-03T08:56:37.417Z,247.50
2018-10-03T08:57:37.423Z,326.25
2018-10-03T08:58:37.666Z,298.13
2018-10-03T08:59:37.452Z,331.88
2018-10-03T09:00:37.467Z,270.00
2018-10-03T09:01:37.484Z,326.25
2018-10-03T09:02:37.490Z,337.50
2018-10-03T09:03:37.492Z,393.75
2018-10-03T09:04:37.484Z,461.25
2018-10-03T09:05:37.523Z,427.50
2018-10-03T09:06:37.528Z,433.13
2018-10-03T09:07:37.520Z,241.88
2018-10-03T09:08:38.498Z,270.00
2018-10-03T09:09:37.581Z,270.00
2018-10-03T09:10:37.529Z,225.00
2018-10-03T09:11:37.631Z,241.88
2018-10-03T09:12:37.557Z,236.25
2018-10-03T09:13:37.578Z,180.00
2018-10-03T09:14:37.616Z,230.63
2018-10-03T09:15:37.598Z,236.25
2018-10-03T09:16:37.593Z,241.88
2018-10-03T09:17:37.614Z,331.88
2018-10-03T09:18:37.638Z,388.13
2018-10-03T09:19:37.628Z,376.88
2018-10-03T09:20:37.677Z,348.75
2018-10-03T09:21:37.644Z,230.63
2018-10-03T09:22:37.626Z,174.38
2018-10-03T09:23:37.673Z,163.13
2018-10-03T09:24:37.697Z,168.75
2018-10-03T09:25:37.727Z,219.38
2018-10-03T09:26:37.704Z,236.25
2018-10-03T09:27:37.725Z,275.63
2018-10-03T09:28:38.035Z,213.75
2018-10-03T09:29:37.722Z,264.38
2018-10-03T09:30:37.746Z,185.63
2018-10-03T09:31:37.754Z,196.88
2018-10-03T09:32:37.710Z,236.25
2018-10-03T09:33:37.719Z,225.00
2018-10-03T09:34:37.755Z,213.75
2018-10-03T09:35:37.768Z,264.38
2018-10-03T09:36:37.733Z,315.00
2018-10-03T09:37:37.797Z,303.75
2018-10-03T09:38:37.761Z,247.50
2018-10-03T09:39:37.893Z,213.75
2018-10-03T09:40:37.780Z,202.50
2018-10-03T09:41:37.820Z,208.13
2018-10-03T09:42:37.814Z,225.00
2018-10-03T09:43:37.815Z,230.63
2018-10-03T09:44:37.861Z,258.75
2018-10-03T09:45:37.841Z,410.63
2018-10-03T09:46:37.881Z,551.25
2018-10-03T09:47:37.865Z,551.25
2018-10-03T09:48:37.831Z,365.63
2018-10-03T09:49:37.864Z,315.00
2018-10-03T09:50:38.874Z,241.88
2018-10-03T09:51:37.952Z,180.00
2018-10-03T09:52:37.856Z,191.25
2018-10-03T09:53:37.899Z,298.13
2018-10-03T09:54:38.143Z,354.38
2018-10-03T09:55:38.028Z,371.25
2018-10-03T09:56:38.222Z,354.38
2018-10-03T09:57:37.927Z,315.00
2018-10-03T09:58:37.921Z,360.00
2018-10-03T09:59:37.945Z,466.88
2018-10-03T10:00:38.053Z,489.38
2018-10-03T10:01:37.983Z,438.75
2018-10-03T10:02:37.945Z,472.50
2018-10-03T10:03:37.968Z,450.00
2018-10-03T10:04:37.969Z,421.88
2018-10-03T10:05:37.982Z,427.50
2018-10-03T10:06:38.092Z,348.75
2018-10-03T10:07:38.297Z,258.75
2018-10-03T10:08:38.037Z,236.25
2018-10-03T10:09:38.072Z,360.00
2018-10-03T10:10:38.073Z,455.63
2018-10-03T10:11:38.304Z,365.63
2018-10-03T10:12:38.077Z,298.13
2018-10-03T10:13:38.044Z,258.75
2018-10-03T10:14:38.138Z,281.25
2018-10-03T10:15:38.056Z,388.13
2018-10-03T10:16:38.969Z,416.25
2018-10-03T10:17:38.093Z,286.88
2018-10-03T10:18:38.149Z,196.88
2018-10-03T10:19:38.092Z,247.50
2018-10-03T10:20:38.223Z,298.13
2018-10-03T10:21:38.135Z,444.38
2018-10-03T10:22:38.196Z,466.88
2018-10-03T10:23:38.598Z,461.25
2018-10-03T10:24:38.330Z,427.50
2018-10-03T10:25:38.148Z,331.88
2018-10-03T10:26:38.165Z,343.13
2018-10-03T10:27:38.174Z,393.75
2018-10-03T10:28:38.394Z,416.25
2018-10-03T10:29:38.235Z,303.75
2018-10-03T10:30:38.184Z,281.25
2018-10-03T10:31:38.232Z,236.25
2018-10-03T10:32:38.925Z,213.75
2018-10-03T10:33:38.336Z,219.38
2018-10-03T10:34:38.421Z,236.25
2018-10-03T10:35:38.280Z,264.38
2018-10-03T10:36:38.346Z,410.63
2018-10-03T10:37:38.521Z,500.63
2018-10-03T10:38:38.389Z,466.88
2018-10-03T10:39:38.280Z,410.63
2018-10-03T10:40:38.548Z,343.13
2018-10-03T10:41:38.593Z,309.38
2018-10-03T10:42:38.299Z,309.38
2018-10-03T10:43:38.353Z,241.88
2018-10-03T10:44:38.349Z,236.25
2018-10-03T10:45:38.476Z,219.38
2018-10-03T10:46:38.353Z,208.13
2018-10-03T10:47:38.391Z,253.13
2018-10-03T10:48:38.329Z,253.13
2018-10-03T10:49:38.368Z,309.38
2018-10-03T10:50:38.360Z,258.75
2018-10-03T10:51:38.372Z,253.13
2018-10-03T10:52:38.423Z,202.50
2018-10-03T10:53:38.406Z,185.63
2018-10-03T10:54:38.482Z,157.50
2018-10-03T10:55:38.406Z,174.38
2018-10-03T10:56:38.732Z,191.25
2018-10-03T10:57:38.434Z,146.25
2018-10-03T10:58:38.559Z,135.00
2018-10-03T10:59:38.446Z,146.25
2018-10-03T11:00:38.440Z,180.00
2018-10-03T11:01:38.446Z,241.88
2018-10-03T11:02:38.831Z,264.38
2018-10-03T11:03:38.473Z,275.63
2018-10-03T11:04:38.880Z,298.13
2018-10-03T11:05:38.869Z,281.25
2018-10-03T11:06:38.591Z,264.38
2018-10-03T11:07:38.492Z,202.50
2018-10-03T11:08:38.499Z,208.13
2018-10-03T11:09:38.557Z,185.63
2018-10-03T11:10:38.558Z,174.38
2018-10-03T11:11:38.539Z,174.38
2018-10-03T11:12:38.540Z,174.38
2018-10-03T11:13:38.548Z,174.38
2018-10-03T11:14:38.546Z,174.38
2018-10-03T11:15:39.094Z,180.00
2018-10-03T11:16:38.558Z,191.25
2018-10-03T11:17:38.615Z,191.25
2018-10-03T11:18:38.668Z,196.88
2018-10-03T11:19:38.592Z,247.50
2018-10-03T11:20:38.702Z,286.88
2018-10-03T11:21:38.773Z,320.63
2018-10-03T11:22:38.678Z,320.63
2018-10-03T11:23:38.746Z,326.25
2018-10-03T11:24:38.801Z,337.50
2018-10-03T11:25:38.642Z,258.75
2018-10-03T11:26:38.827Z,202.50
2018-10-03T11:27:38.660Z,185.63
2018-10-03T11:28:38.747Z,174.38
2018-10-03T11:29:38.670Z,163.13
2018-10-03T11:30:38.697Z,151.88
2018-10-03T11:31:38.664Z,146.25
2018-10-03T11:32:38.740Z,140.63
2018-10-03T11:33:38.697Z,140.63
2018-10-03T11:34:38.729Z,151.88
2018-10-03T11:35:38.711Z,157.50
2018-10-03T11:36:38.738Z,168.75
2018-10-03T11:37:38.720Z,174.38
2018-10-03T11:38:38.717Z,180.00
2018-10-03T11:39:38.770Z,191.25
2018-10-03T11:40:38.781Z,225.00
2018-10-03T11:41:38.778Z,281.25
2018-10-03T11:42:38.747Z,399.38
2018-10-03T11:43:38.802Z,483.75
2018-10-03T11:44:38.911Z,540.00
2018-10-03T11:45:38.817Z,573.75
2018-10-03T11:46:38.782Z,495.00
2018-10-03T11:47:38.785Z,433.13
2018-10-03T11:48:38.824Z,438.75
2018-10-03T11:49:38.880Z,438.75
2018-10-03T11:50:38.865Z,416.25
2018-10-03T11:51:39.048Z,433.13
2018-10-03T11:52:38.858Z,433.13
2018-10-03T11:53:38.835Z,438.75
2018-10-03T11:54:38.930Z,410.63
2018-10-03T11:55:38.866Z,399.38
2018-10-03T11:56:39.048Z,376.88
2018-10-03T11:57:39.334Z,343.13
2018-10-03T11:58:38.907Z,388.13
2018-10-03T11:59:38.962Z,511.88
2018-10-03T12:00:38.915Z,534.38
2018-10-03T12:01:38.894Z,450.00
2018-10-03T12:02:38.927Z,376.88
2018-10-03T12:03:38.930Z,281.25
2018-10-03T12:04:39.016Z,225.00
2018-10-03T12:05:38.942Z,180.00
2018-10-03T12:06:38.992Z,168.75
2018-10-03T12:07:38.964Z,174.38
2018-10-03T12:08:38.984Z,185.63
2018-10-03T12:09:38.997Z,185.63
2018-10-03T12:10:38.990Z,168.75
2018-10-03T12:11:39.002Z,180.00
2018-10-03T12:12:38.993Z,180.00
2018-10-03T12:13:39.059Z,163.13
2018-10-03T12:14:39.027Z,236.25
2018-10-03T12:15:39.018Z,281.25
2018-10-03T12:16:39.025Z,196.88
2018-10-03T12:17:39.038Z,174.38
2018-10-03T12:18:39.044Z,174.38
2018-10-03T12:19:39.051Z,185.63
2018-10-03T12:20:39.050Z,202.50
2018-10-03T12:21:39.079Z,191.25
2018-10-03T12:22:39.061Z,196.88
2018-10-03T12:23:39.137Z,208.13
2018-10-03T12:24:39.126Z,241.88
2018-10-03T12:25:39.078Z,315.00
2018-10-03T12:26:39.119Z,371.25
2018-10-03T12:27:39.160Z,388.13
2018-10-03T12:28:39.145Z,405.00
2018-10-03T12:29:39.138Z,371.25
2018-10-03T12:30:39.139Z,315.00
2018-10-03T12:31:39.138Z,253.13
2018-10-03T12:32:39.151Z,202.50
2018-10-03T12:33:39.211Z,191.25
2018-10-03T12:34:39.196Z,196.88
2018-10-03T12:35:39.152Z,202.50
2018-10-03T12:36:39.169Z,230.63
2018-10-03T12:37:39.180Z,230.63
2018-10-03T12:38:39.261Z,191.25
2018-10-03T12:39:39.242Z,196.88
2018-10-03T12:40:39.247Z,191.25
2018-10-03T12:41:39.258Z,225.00
2018-10-03T12:42:39.214Z,225.00
2018-10-03T12:43:39.225Z,247.50
2018-10-03T12:44:39.318Z,208.13
2018-10-03T12:45:39.232Z,225.00
2018-10-03T12:46:39.236Z,253.13
2018-10-03T12:47:39.262Z,241.88
2018-10-03T12:48:39.272Z,286.88
2018-10-03T12:49:39.293Z,331.88
2018-10-03T12:50:39.291Z,360.00