createdAt,value
2017-03-25T00:00:18.577Z,70.40
2017-03-25T00:01:16.930Z,70.30
2017-03-25T00:02:15.569Z,70.30
2017-03-25T00:03:13.828Z,70.40
2017-03-25T00:04:12.809Z,70.60
2017-03-25T00:05:11.798Z,70.70
2017-03-25T00:06:10.042Z,70.60
2017-03-25T00:07:08.600Z,70.60
2017-03-25T00:08:06.865Z,70.60
2017-03-25T00:09:05.068Z,70.50
2017-03-25T00:10:04.934Z,70.60
2017-03-25T00:11:03.193Z,70.50
2017-03-25T00:12:02.153Z,70.60
2017-03-25T00:13:00.401Z,70.60
2017-03-25T00:13:58.628Z,70.50
2017-03-25T00:14:56.825Z,70.50
2017-03-25T00:15:55.037Z,71.20
2017-03-25T00:16:53.249Z,70.40
2017-03-25T00:17:51.464Z,71.00
2017-03-25T00:18:50.457Z,70.30
2017-03-25T00:19:48.666Z,70.30
2017-03-25T00:20:47.061Z,70.20
2017-03-25T00:21:45.377Z,70.10
2017-03-25T00:22:43.612Z,70.10
2017-03-25T00:23:41.980Z,70.00
2017-03-25T00:24:40.505Z,70.10
2017-03-25T00:25:39.510Z,70.00
2017-03-25T00:26:37.755Z,70.10
2017-03-25T00:27:36.016Z,70.60
2017-03-25T00:28:34.982Z,69.90
2017-03-25T00:29:33.221Z,70.00
2017-03-25T00:30:31.522Z,70.10
2017-03-25T00:31:29.937Z,70.00
2017-03-25T00:32:28.309Z,70.00
2017-03-25T00:33:26.574Z,70.00
2017-03-25T00:34:24.909Z,70.00
2017-03-25T00:35:23.169Z,70.00
2017-03-25T00:36:22.241Z,70.00
2017-03-25T00:37:21.240Z,70.50
2017-03-25T00:38:19.577Z,70.10
2017-03-25T00:39:17.798Z,70.00
2017-03-25T00:40:16.022Z,70.00
2017-03-25T00:41:15.329Z,70.30
2017-03-25T00:42:13.653Z,69.80
2017-03-25T00:43:11.881Z,70.50
2017-03-25T00:44:10.217Z,69.90
2017-03-25T00:45:08.460Z,69.80
2017-03-25T00:46:06.793Z,70.10
2017-03-25T00:47:05.066Z,70.10
2017-03-25T00:48:03.349Z,70.10
2017-03-25T00:49:01.595Z,70.10
2017-03-25T00:49:59.809Z,70.10
2017-03-25T00:50:58.017Z,70.00
2017-03-25T00:51:56.217Z,70.00
2017-03-25T00:52:54.708Z,70.00
2017-03-25T00:53:52.925Z,70.10
2017-03-25T00:54:51.225Z,70.10
2017-03-25T00:55:49.481Z,70.00
2017-03-25T00:56:47.737Z,70.10
2017-03-25T00:57:45.937Z,70.10
2017-03-25T00:58:44.181Z,70.10
2017-03-25T00:59:42.381Z,70.10
2017-03-25T01:00:40.624Z,70.20
2017-03-25T01:01:38.852Z,70.10
2017-03-25T01:02:37.167Z,70.20
2017-03-25T01:03:35.399Z,70.30
2017-03-25T01:04:33.931Z,70.40
2017-03-25T01:05:32.182Z,70.60
2017-03-25T01:06:30.461Z,70.90
2017-03-25T01:07:28.672Z,70.80
2017-03-25T01:08:26.961Z,70.80
2017-03-25T01:09:25.326Z,70.70
2017-03-25T01:10:23.601Z,70.70
2017-03-25T01:11:21.898Z,70.60
2017-03-25T01:12:20.190Z,70.60
2017-03-25T01:13:18.477Z,70.70
2017-03-25T01:14:16.730Z,70.80
2017-03-25T01:15:14.981Z,70.70
2017-03-25T01:16:13.300Z,70.70
2017-03-25T01:17:11.593Z,70.70
2017-03-25T01:18:09.856Z,70.20
2017-03-25T01:19:08.088Z,70.70
2017-03-25T01:20:06.341Z,70.80
2017-03-25T01:21:05.332Z,70.80
2017-03-25T01:22:03.905Z,70.90
2017-03-25T01:23:02.176Z,70.90
2017-03-25T01:24:00.435Z,70.80
2017-03-25T01:24:58.680Z,70.80
2017-03-25T01:25:56.933Z,70.80
2017-03-25T01:26:55.137Z,70.90
2017-03-25T01:27:53.470Z,70.90
2017-03-25T01:28:51.672Z,70.80
2017-03-25T01:29:49.888Z,70.90
2017-03-25T01:30:48.112Z,71.00
2017-03-25T01:31:46.364Z,71.10
2017-03-25T01:32:44.584Z,71.10
2017-03-25T01:33:42.841Z,71.10
2017-03-25T01:34:41.057Z,72.10
2017-03-25T01:35:39.273Z,71.20
2017-03-25T01:36:37.528Z,71.20
2017-03-25T01:37:36.517Z,71.20
2017-03-25T01:38:34.761Z,71.20
2017-03-25T01:39:34.069Z,71.10
2017-03-25T01:40:33.069Z,71.00
2017-03-25T01:41:31.425Z,71.00
2017-03-25T01:42:29.665Z,70.90
2017-03-25T01:43:28.625Z,70.80
2017-03-25T01:44:26.885Z,70.80
2017-03-25T01:45:25.185Z,70.90
2017-03-25T01:46:23.406Z,70.90
2017-03-25T01:47:21.661Z,70.90
2017-03-25T01:48:19.920Z,71.00
2017-03-25T01:49:18.166Z,71.00
2017-03-25T01:50:17.165Z,70.90
2017-03-25T01:51:15.432Z,70.90
2017-03-25T01:52:13.680Z,70.80
2017-03-25T01:53:11.921Z,70.70
2017-03-25T01:54:10.129Z,70.70
2017-03-25T01:55:08.401Z,70.60
2017-03-25T01:56:06.649Z,70.40
2017-03-25T01:57:05.041Z,70.40
2017-03-25T01:58:03.349Z,70.30
2017-03-25T01:59:01.616Z,70.30
2017-03-25T01:59:59.880Z,70.30
2017-03-25T02:00:58.077Z,70.40
2017-03-25T02:01:56.413Z,70.40
2017-03-25T02:02:55.076Z,70.40
2017-03-25T02:03:53.329Z,70.30
2017-03-25T02:04:51.591Z,70.30
2017-03-25T02:05:49.865Z,70.30
2017-03-25T02:06:48.820Z,70.30
2017-03-25T02:07:47.036Z,70.40
2017-03-25T02:08:45.313Z,70.40
2017-03-25T02:09:43.529Z,70.40
2017-03-25T02:10:41.750Z,70.40
2017-03-25T02:11:39.996Z,70.60
2017-03-25T02:12:38.241Z,70.50
2017-03-25T02:13:36.529Z,70.50
2017-03-25T02:14:34.789Z,70.50
2017-03-25T02:15:33.067Z,70.60
2017-03-25T02:16:31.376Z,70.70
2017-03-25T02:17:29.593Z,70.80
2017-03-25T02:18:27.884Z,70.80
2017-03-25T02:19:26.088Z,70.80
2017-03-25T02:20:24.630Z,70.90
2017-03-25T02:21:22.860Z,71.00
2017-03-25T02:22:21.132Z,71.00
2017-03-25T02:23:19.384Z,70.90
2017-03-25T02:24:17.649Z,71.00
2017-03-25T02:25:15.884Z,71.00
2017-03-25T02:26:14.188Z,71.10
2017-03-25T02:27:12.445Z,71.20
2017-03-25T02:28:10.729Z,71.30
2017-03-25T02:29:09.079Z,71.30
2017-03-25T02:30:07.558Z,71.30
2017-03-25T02:31:05.816Z,71.20
2017-03-25T02:32:04.817Z,71.20
2017-03-25T02:33:03.075Z,71.10
2017-03-25T02:34:01.333Z,71.10
2017-03-25T02:34:59.564Z,71.10
2017-03-25T02:35:57.773Z,71.40
2017-03-25T02:36:56.053Z,71.00
2017-03-25T02:37:55.473Z,71.00
2017-03-25T02:38:53.725Z,70.90
2017-03-25T02:39:51.956Z,70.80
2017-03-25T02:40:50.192Z,70.80
2017-03-25T02:41:48.469Z,70.80
2017-03-25T02:42:46.690Z,70.80
2017-03-25T02:43:44.972Z,70.80
2017-03-25T02:44:43.208Z,70.80
2017-03-25T02:45:41.412Z,70.90
2017-03-25T02:46:39.677Z,70.90
2017-03-25T02:47:37.897Z,70.90
2017-03-25T02:48:36.284Z,70.90
2017-03-25T02:49:34.868Z,71.00
2017-03-25T02:50:33.084Z,71.00
2017-03-25T02:51:31.334Z,71.10
2017-03-25T02:52:30.303Z,71.00
2017-03-25T02:53:28.558Z,70.90
2017-03-25T02:54:26.796Z,71.50
2017-03-25T02:55:25.063Z,70.90
2017-03-25T02:56:24.056Z,70.90
2017-03-25T02:57:22.300Z,71.00
2017-03-25T02:58:20.535Z,71.00
2017-03-25T02:59:18.768Z,71.00
2017-03-25T03:00:17.024Z,71.00
2017-03-25T03:01:15.497Z,71.00
2017-03-25T03:02:14.477Z,71.00
2017-03-25T03:03:12.745Z,71.00
2017-03-25T03:04:11.745Z,70.90
2017-03-25T03:05:10.017Z,70.90
2017-03-25T03:06:08.286Z,70.80
2017-03-25T03:07:06.525Z,70.80
2017-03-25T03:08:05.509Z,70.80
2017-03-25T03:09:03.914Z,70.90
2017-03-25T03:10:02.157Z,70.90
2017-03-25T03:11:00.365Z,71.00
2017-03-25T03:11:58.597Z,71.10
2017-03-25T03:12:56.921Z,71.20
2017-03-25T03:13:55.158Z,71.10
2017-03-25T03:14:53.426Z,71.00
2017-03-25T03:15:51.649Z,71.00
2017-03-25T03:16:49.869Z,71.00
2017-03-25T03:17:48.133Z,71.00
2017-03-25T03:18:46.408Z,71.20
2017-03-25T03:19:44.677Z,71.20
2017-03-25T03:20:42.921Z,71.10
2017-03-25T03:21:41.217Z,71.10
2017-03-25T03:22:40.217Z,71.00
2017-03-25T03:23:38.533Z,71.10
2017-03-25T03:24:36.833Z,71.00
2017-03-25T03:25:35.100Z,71.00
2017-03-25T03:26:34.091Z,71.10
2017-03-25T03:27:33.088Z,71.10
2017-03-25T03:28:31.326Z,71.00
2017-03-25T03:29:29.600Z,70.90
2017-03-25T03:30:27.871Z,70.90
2017-03-25T03:31:26.157Z,70.80
2017-03-25T03:32:24.446Z,70.90
2017-03-25T03:33:22.757Z,70.90
2017-03-25T03:34:21.045Z,70.80
2017-03-25T03:35:19.313Z,70.80
2017-03-25T03:36:18.345Z,70.70
2017-03-25T03:37:16.611Z,70.60
2017-03-25T03:38:14.867Z,70.70
2017-03-25T03:39:13.169Z,70.70
2017-03-25T03:40:11.437Z,70.80
2017-03-25T03:41:09.668Z,70.90
2017-03-25T03:42:07.962Z,70.90
2017-03-25T03:43:06.241Z,70.80
2017-03-25T03:44:04.553Z,70.80
2017-03-25T03:45:02.793Z,70.80
2017-03-25T03:46:01.085Z,70.80
2017-03-25T03:46:59.314Z,71.00
2017-03-25T03:47:58.322Z,71.00
2017-03-25T03:48:57.287Z,71.00
2017-03-25T03:49:56.262Z,71.10
2017-03-25T03:50:54.492Z,71.10
2017-03-25T03:51:52.750Z,71.10
2017-03-25T03:52:51.025Z,71.10
2017-03-25T03:53:49.306Z,71.10
2017-03-25T03:54:47.569Z,71.10
2017-03-25T03:55:45.797Z,71.20
2017-03-25T03:56:44.044Z,71.20
2017-03-25T03:57:42.321Z,71.20
2017-03-25T03:58:40.604Z,71.20
2017-03-25T03:59:38.913Z,71.30
2017-03-25T04:00:37.234Z,71.50
2017-03-25T04:01:35.506Z,71.50
2017-03-25T04:02:33.762Z,71.50
2017-03-25T04:03:32.066Z,71.40
2017-03-25T04:04:30.313Z,71.40
2017-03-25T04:05:28.557Z,71.40
2017-03-25T04:06:26.835Z,71.40
2017-03-25T04:07:25.134Z,71.60
2017-03-25T04:08:23.394Z,72.40
2017-03-25T04:09:21.722Z,71.70
2017-03-25T04:10:20.009Z,71.70
2017-03-25T04:11:18.298Z,71.80
2017-03-25T04:12:16.570Z,71.80
2017-03-25T04:13:14.857Z,71.80
2017-03-25T04:14:13.142Z,71.80
2017-03-25T04:15:11.413Z,72.00
2017-03-25T04:16:09.701Z,72.00
2017-03-25T04:17:07.966Z,72.00
2017-03-25T04:18:06.229Z,71.90
2017-03-25T04:19:04.505Z,72.00
2017-03-25T04:20:02.771Z,72.00
2017-03-25T04:21:01.044Z,72.10
2017-03-25T04:21:59.282Z,72.10
2017-03-25T04:22:57.530Z,72.10
2017-03-25T04:23:56.529Z,72.10
2017-03-25T04:24:54.741Z,72.10
2017-03-25T04:25:52.965Z,72.20
2017-03-25T04:26:51.217Z,72.20
2017-03-25T04:27:50.181Z,72.30
2017-03-25T04:28:48.429Z,72.20
2017-03-25T04:29:46.643Z,72.20
2017-03-25T04:30:44.888Z,72.30
2017-03-25T04:31:43.177Z,72.20
2017-03-25T04:32:41.409Z,72.20
2017-03-25T04:33:39.661Z,72.20
2017-03-25T04:34:37.914Z,72.30
2017-03-25T04:35:36.941Z,72.30
2017-03-25T04:36:35.157Z,72.50
2017-03-25T04:37:33.449Z,72.50
2017-03-25T04:38:31.736Z,72.50
2017-03-25T04:39:30.009Z,73.00
2017-03-25T04:40:28.245Z,72.50
2017-03-25T04:41:26.493Z,72.60
2017-03-25T04:42:24.734Z,72.60
2017-03-25T04:43:22.989Z,72.60
2017-03-25T04:44:21.217Z,73.20
2017-03-25T04:45:19.457Z,72.70
2017-03-25T04:46:17.749Z,72.80
2017-03-25T04:47:15.988Z,72.80
2017-03-25T04:48:14.222Z,72.70
2017-03-25T04:49:12.469Z,72.70
2017-03-25T04:50:10.736Z,72.80
2017-03-25T04:51:09.780Z,72.80
2017-03-25T04:52:08.308Z,72.70
2017-03-25T04:53:06.537Z,72.70
2017-03-25T04:54:04.769Z,72.70
2017-03-25T04:55:03.034Z,72.70
2017-03-25T04:56:01.329Z,72.60
2017-03-25T04:57:00.361Z,72.60
2017-03-25T04:57:58.614Z,72.50
2017-03-25T04:58:56.844Z,72.60
2017-03-25T04:59:55.065Z,72.60
2017-03-25T05:00:53.281Z,72.60
2017-03-25T05:01:52.277Z,72.70
2017-03-25T05:02:51.266Z,72.70
2017-03-25T05:03:49.537Z,73.00
2017-03-25T05:04:47.773Z,73.90
2017-03-25T05:05:46.017Z,72.90
2017-03-25T05:06:44.270Z,73.10
2017-03-25T05:07:42.519Z,73.10
2017-03-25T05:08:40.763Z,73.10
2017-03-25T05:09:39.065Z,73.20
2017-03-25T05:10:37.340Z,73.20
2017-03-25T05:11:36.322Z,73.10
2017-03-25T05:12:34.534Z,73.10
2017-03-25T05:13:32.752Z,73.00
2017-03-25T05:14:30.989Z,73.00
2017-03-25T05:15:29.225Z,73.60
2017-03-25T05:16:27.449Z,73.10
2017-03-25T05:17:25.733Z,73.10
2017-03-25T05:18:23.978Z,73.20
2017-03-25T05:19:22.283Z,73.20
2017-03-25T05:20:20.589Z,73.10
2017-03-25T05:21:18.870Z,73.20
2017-03-25T05:22:17.139Z,73.20
2017-03-25T05:23:15.406Z,73.20
2017-03-25T05:24:13.669Z,73.30
2017-03-25T05:25:11.930Z,73.30
2017-03-25T05:26:10.212Z,73.30
2017-03-25T05:27:08.529Z,73.20
2017-03-25T05:28:07.497Z,73.20
2017-03-25T05:29:05.853Z,73.30
2017-03-25T05:30:04.165Z,73.30
2017-03-25T05:31:02.449Z,72.90
2017-03-25T05:32:00.761Z,73.30
2017-03-25T05:32:59.035Z,73.40
2017-03-25T05:33:57.274Z,73.50
2017-03-25T05:34:55.541Z,73.40
2017-03-25T05:35:53.768Z,73.30
2017-03-25T05:36:52.049Z,73.30
2017-03-25T05:37:50.289Z,73.30
2017-03-25T05:38:48.562Z,73.30
2017-03-25T05:39:46.829Z,73.20
2017-03-25T05:40:45.810Z,73.10
2017-03-25T05:41:44.070Z,73.20
2017-03-25T05:42:42.306Z,73.30
2017-03-25T05:43:40.710Z,73.20
2017-03-25T05:44:38.937Z,73.20
2017-03-25T05:45:37.904Z,73.20
2017-03-25T05:46:36.170Z,73.10
2017-03-25T05:47:34.432Z,73.10
2017-03-25T05:48:32.721Z,73.10
2017-03-25T05:49:30.965Z,73.30
2017-03-25T05:50:29.180Z,73.30
2017-03-25T05:51:27.431Z,73.20
2017-03-25T05:52:26.425Z,73.10
2017-03-25T05:53:25.394Z,73.20
2017-03-25T05:54:23.630Z,73.00
2017-03-25T05:55:21.892Z,72.90
2017-03-25T05:56:20.167Z,73.00
2017-03-25T05:57:18.397Z,73.00
2017-03-25T05:58:16.626Z,72.90
2017-03-25T05:59:14.874Z,72.80
2017-03-25T06:00:13.181Z,72.70
2017-03-25T06:01:11.436Z,72.80
2017-03-25T06:02:10.458Z,72.70
2017-03-25T06:03:08.782Z,72.60
2017-03-25T06:04:07.056Z,72.50
2017-03-25T06:05:05.317Z,72.30
2017-03-25T06:06:03.657Z,72.20
2017-03-25T06:07:01.902Z,72.20
2017-03-25T06:08:00.141Z,72.10
2017-03-25T06:08:58.394Z,72.10
2017-03-25T06:09:56.655Z,72.10
2017-03-25T06:10:54.911Z,72.00
2017-03-25T06:11:53.162Z,71.90
2017-03-25T06:12:51.381Z,71.80
2017-03-25T06:13:49.655Z,71.90
2017-03-25T06:14:47.938Z,72.30
2017-03-25T06:15:46.197Z,71.70
2017-03-25T06:16:44.448Z,71.70
2017-03-25T06:17:42.738Z,71.60
2017-03-25T06:18:41.002Z,71.60
2017-03-25T06:19:39.290Z,71.50
2017-03-25T06:20:37.533Z,71.60
2017-03-25T06:21:35.745Z,72.20
2017-03-25T06:22:33.987Z,71.50
2017-03-25T06:23:32.252Z,71.40
2017-03-25T06:24:30.509Z,71.40
2017-03-25T06:25:29.540Z,71.30
2017-03-25T06:26:27.773Z,71.30
2017-03-25T06:27:25.980Z,71.20
2017-03-25T06:28:24.258Z,71.10
2017-03-25T06:29:22.517Z,71.00
2017-03-25T06:30:20.763Z,71.00
2017-03-25T06:31:19.037Z,71.00
2017-03-25T06:32:17.269Z,70.90
2017-03-25T06:33:15.505Z,70.80
2017-03-25T06:34:13.782Z,70.90
2017-03-25T06:35:12.017Z,70.90
2017-03-25T06:36:10.276Z,70.80
2017-03-25T06:37:08.529Z,70.70
2017-03-25T06:38:06.777Z,70.70
2017-03-25T06:39:05.002Z,70.60
2017-03-25T06:40:03.238Z,70.50
2017-03-25T06:41:01.509Z,70.40
2017-03-25T06:41:59.749Z,70.40
2017-03-25T06:42:58.045Z,70.30
2017-03-25T06:43:56.264Z,70.30
2017-03-25T06:44:54.478Z,70.20
2017-03-25T06:45:52.711Z,70.10
2017-03-25T06:46:51.676Z,70.10
2017-03-25T06:47:49.925Z,70.00
2017-03-25T06:48:48.198Z,69.90
2017-03-25T06:49:46.432Z,69.80
2017-03-25T06:50:44.707Z,69.80
2017-03-25T06:51:42.957Z,69.70
2017-03-25T06:52:41.177Z,69.60
2017-03-25T06:53:40.149Z,69.60
2017-03-25T06:54:38.388Z,69.50
2017-03-25T06:55:36.661Z,69.40
2017-03-25T06:56:34.935Z,69.40
2017-03-25T06:57:33.226Z,69.30
2017-03-25T06:58:31.429Z,69.90
2017-03-25T06:59:29.670Z,69.20
2017-03-25T07:00:28.668Z,69.20
2017-03-25T07:01:26.892Z,69.00
2017-03-25T07:02:25.127Z,69.10
2017-03-25T07:03:23.424Z,69.10
2017-03-25T07:04:21.713Z,69.10
2017-03-25T07:05:19.984Z,69.00
2017-03-25T07:06:18.204Z,69.00
2017-03-25T07:07:16.445Z,69.00
2017-03-25T07:08:14.738Z,69.60
2017-03-25T07:09:13.005Z,69.00
2017-03-25T07:10:11.322Z,68.90
2017-03-25T07:11:09.609Z,68.90
2017-03-25T07:12:07.896Z,68.80
2017-03-25T07:13:06.129Z,68.80
2017-03-25T07:14:04.456Z,68.70
2017-03-25T07:15:03.494Z,68.80
2017-03-25T07:16:01.753Z,68.60
2017-03-25T07:17:00.053Z,68.60
2017-03-25T07:17:58.328Z,68.60
2017-03-25T07:18:56.564Z,68.60
2017-03-25T07:19:54.821Z,68.60
2017-03-25T07:20:53.100Z,68.70
2017-03-25T07:21:51.333Z,68.60
2017-03-25T07:22:50.313Z,68.50
2017-03-25T07:23:48.586Z,68.40
2017-03-25T07:24:46.816Z,68.40
2017-03-25T07:25:45.036Z,68.50
2017-03-25T07:26:43.317Z,68.20
2017-03-25T07:27:41.549Z,68.10
2017-03-25T07:28:39.805Z,68.10
2017-03-25T07:29:38.058Z,68.10
2017-03-25T07:30:36.285Z,68.20
2017-03-25T07:31:34.555Z,68.40
2017-03-25T07:32:32.802Z,68.30
2017-03-25T07:33:31.064Z,68.20
2017-03-25T07:34:29.352Z,68.20
2017-03-25T07:35:27.604Z,68.10
2017-03-25T07:36:25.900Z,68.10
2017-03-25T07:37:24.183Z,67.90
2017-03-25T07:38:22.460Z,67.90
2017-03-25T07:39:20.749Z,67.70
2017-03-25T07:40:19.013Z,67.60
2017-03-25T07:41:17.299Z,67.40
2017-03-25T07:42:15.545Z,67.40
2017-03-25T07:43:13.822Z,67.30
2017-03-25T07:44:12.094Z,67.30
2017-03-25T07:45:10.389Z,67.30
2017-03-25T07:46:08.681Z,67.20
2017-03-25T07:47:07.057Z,67.20
2017-03-25T07:48:06.999Z,66.90
2017-03-25T07:49:05.493Z,66.80
2017-03-25T07:50:03.757Z,66.30
2017-03-25T07:51:02.001Z,66.30
2017-03-25T07:52:00.275Z,66.30
2017-03-25T07:52:58.537Z,66.30
2017-03-25T07:53:56.753Z,66.50
2017-03-25T07:54:54.962Z,66.50
2017-03-25T07:55:53.181Z,66.50
2017-03-25T07:56:51.417Z,66.50
2017-03-25T07:57:49.638Z,66.50
2017-03-25T07:58:48.621Z,66.50
2017-03-25T07:59:46.871Z,66.50
2017-03-25T08:00:45.097Z,66.40
2017-03-25T08:01:43.362Z,66.40
2017-03-25T08:02:41.653Z,66.30
2017-03-25T08:03:39.884Z,66.30
2017-03-25T08:04:38.119Z,66.20
2017-03-25T08:05:36.325Z,66.30
2017-03-25T08:06:34.549Z,66.20
2017-03-25T08:07:32.797Z,65.60
2017-03-25T08:08:31.842Z,65.30
2017-03-25T08:09:30.096Z,65.30
2017-03-25T08:10:28.333Z,65.40
2017-03-25T08:11:26.628Z,65.50
2017-03-25T08:12:24.894Z,65.70
2017-03-25T08:13:23.141Z,65.30
2017-03-25T08:14:21.381Z,65.20
2017-03-25T08:15:19.646Z,65.20
2017-03-25T08:16:18.719Z,64.80
2017-03-25T08:17:17.169Z,64.20
2017-03-25T08:18:16.346Z,64.20
2017-03-25T08:19:15.600Z,64.20
2017-03-25T08:20:13.868Z,64.30
2017-03-25T08:21:12.129Z,64.20
2017-03-25T08:22:10.465Z,64.00
2017-03-25T08:23:09.437Z,63.90
2017-03-25T08:24:07.716Z,63.70
2017-03-25T08:25:05.964Z,63.70
2017-03-25T08:26:04.214Z,63.60
2017-03-25T08:27:02.436Z,63.70
2017-03-25T08:28:01.437Z,63.80
2017-03-25T08:28:59.656Z,64.60
2017-03-25T08:29:57.885Z,63.90
2017-03-25T08:30:56.150Z,63.70
2017-03-25T08:31:54.359Z,63.50
2017-03-25T08:32:52.569Z,63.60
2017-03-25T08:33:50.825Z,63.40
2017-03-25T08:34:49.065Z,63.40
2017-03-25T08:35:47.301Z,63.30
2017-03-25T08:36:45.520Z,63.10
2017-03-25T08:37:43.740Z,62.80
2017-03-25T08:38:41.953Z,62.80
2017-03-25T08:39:40.199Z,62.70
2017-03-25T08:40:38.428Z,62.50
2017-03-25T08:41:36.677Z,62.00
2017-03-25T08:42:34.921Z,61.90
2017-03-25T08:43:33.186Z,62.00
2017-03-25T08:44:31.433Z,62.10
2017-03-25T08:45:30.417Z,62.70
2017-03-25T08:46:28.657Z,61.70
2017-03-25T08:47:27.885Z,61.80
2017-03-25T08:48:26.859Z,62.10
2017-03-25T08:49:25.173Z,62.10
2017-03-25T08:50:23.397Z,62.10
2017-03-25T08:51:21.657Z,61.90
2017-03-25T08:52:19.929Z,62.00
2017-03-25T08:53:18.197Z,62.20
2017-03-25T08:54:16.493Z,62.40
2017-03-25T08:55:14.764Z,61.80
2017-03-25T08:56:13.018Z,61.30
2017-03-25T08:57:11.272Z,61.40
2017-03-25T08:58:09.542Z,61.50
2017-03-25T08:59:07.832Z,61.70
2017-03-25T09:00:06.148Z,61.90
2017-03-25T09:01:04.485Z,61.80
2017-03-25T09:02:02.770Z,61.70
2017-03-25T09:03:01.817Z,61.80
2017-03-25T09:04:00.123Z,61.70
2017-03-25T09:04:59.081Z,61.40
2017-03-25T09:05:57.320Z,61.40
2017-03-25T09:06:55.580Z,61.40
2017-03-25T09:07:53.857Z,61.10
2017-03-25T09:08:52.101Z,61.00
2017-03-25T09:09:50.366Z,61.10
2017-03-25T09:10:48.609Z,61.20
2017-03-25T09:11:47.582Z,60.10
2017-03-25T09:12:45.839Z,60.90
2017-03-25T09:13:44.135Z,60.40
2017-03-25T09:14:42.377Z,60.60
2017-03-25T09:15:40.617Z,60.10
2017-03-25T09:16:38.852Z,60.00
2017-03-25T09:17:37.159Z,60.00
2017-03-25T09:18:35.374Z,60.00
2017-03-25T09:19:33.603Z,60.30
2017-03-25T09:20:31.853Z,60.30
2017-03-25T09:21:30.076Z,60.50
2017-03-25T09:22:28.293Z,60.40
2017-03-25T09:23:26.551Z,60.40
2017-03-25T09:24:24.818Z,60.10
2017-03-25T09:25:23.065Z,60.20
2017-03-25T09:26:21.344Z,60.10
2017-03-25T09:27:19.641Z,59.70
2017-03-25T09:28:18.602Z,59.50
2017-03-25T09:29:16.863Z,59.60
2017-03-25T09:30:15.124Z,59.90
2017-03-25T09:31:13.418Z,59.70
2017-03-25T09:32:11.676Z,59.70
2017-03-25T09:33:09.961Z,59.70
2017-03-25T09:34:08.217Z,59.10
2017-03-25T09:35:08.145Z,58.90
2017-03-25T09:36:06.625Z,59.20
2017-03-25T09:37:04.902Z,58.60
2017-03-25T09:38:03.153Z,58.70
2017-03-25T09:39:01.544Z,59.20
2017-03-25T09:39:59.832Z,59.30
2017-03-25T09:40:58.160Z,59.10
2017-03-25T09:41:56.373Z,59.20
2017-03-25T09:42:54.630Z,58.70
2017-03-25T09:43:52.855Z,58.40
2017-03-25T09:44:51.080Z,58.50
2017-03-25T09:45:49.422Z,58.10
2017-03-25T09:46:47.662Z,58.10
2017-03-25T09:47:45.893Z,58.20
2017-03-25T09:48:44.133Z,58.40
2017-03-25T09:49:42.359Z,58.30
2017-03-25T09:50:40.576Z,58.40
2017-03-25T09:51:38.793Z,58.80
2017-03-25T09:52:37.804Z,58.90
2017-03-25T09:53:36.038Z,58.10
2017-03-25T09:54:34.282Z,57.90
2017-03-25T09:55:32.545Z,58.30
2017-03-25T09:56:30.759Z,58.00
2017-03-25T09:57:29.141Z,57.90
2017-03-25T09:58:27.401Z,57.00
2017-03-25T09:59:25.606Z,57.20
2017-03-25T10:00:24.081Z,57.60
2017-03-25T10:01:22.336Z,56.90
2017-03-25T10:02:21.340Z,57.00
2017-03-25T10:03:19.577Z,56.80
2017-03-25T10:04:18.068Z,56.80
2017-03-25T10:05:16.408Z,56.60
2017-03-25T10:06:14.648Z,56.70
2017-03-25T10:07:12.945Z,56.80
2017-03-25T10:08:11.201Z,57.00
2017-03-25T10:09:09.477Z,56.40
2017-03-25T10:10:07.763Z,56.00
2017-03-25T10:11:06.001Z,56.20
2017-03-25T10:12:04.405Z,56.40
2017-03-25T10:13:02.677Z,56.00
2017-03-25T10:14:00.936Z,55.70
2017-03-25T10:14:59.210Z,55.20
2017-03-25T10:15:57.413Z,55.60
2017-03-25T10:16:55.636Z,55.40
2017-03-25T10:17:53.937Z,55.60
2017-03-25T10:18:53.679Z,55.80
2017-03-25T10:19:52.088Z,55.80
2017-03-25T10:20:50.293Z,55.40
2017-03-25T10:21:48.535Z,55.10
2017-03-25T10:22:46.796Z,54.90
2017-03-25T10:23:45.088Z,54.80
2017-03-25T10:24:43.397Z,54.30
2017-03-25T10:25:41.686Z,54.00
2017-03-25T10:26:39.941Z,53.90
2017-03-25T10:27:38.158Z,53.90
2017-03-25T10:28:36.405Z,53.90
2017-03-25T10:29:34.701Z,53.70
2017-03-25T10:30:33.669Z,53.50
2017-03-25T10:31:31.896Z,52.10
2017-03-25T10:32:30.132Z,52.70
2017-03-25T10:33:29.112Z,52.40
2017-03-25T10:34:27.349Z,52.40
2017-03-25T10:35:26.288Z,51.10
2017-03-25T10:36:24.525Z,50.90
2017-03-25T10:37:22.831Z,51.20
2017-03-25T10:38:21.058Z,50.10
2017-03-25T10:39:19.320Z,50.50
2017-03-25T10:40:17.604Z,50.60
2017-03-25T10:41:16.601Z,50.40
2017-03-25T10:42:15.085Z,50.30
2017-03-25T10:43:13.311Z,50.30
2017-03-25T10:44:12.281Z,51.10
2017-03-25T10:45:10.581Z,51.20
2017-03-25T10:46:08.833Z,50.50
2017-03-25T10:47:07.848Z,50.40
2017-03-25T10:48:06.085Z,50.60
2017-03-25T10:49:04.323Z,50.40
2017-03-25T10:50:03.421Z,49.50
2017-03-25T10:51:01.628Z,48.80
2017-03-25T10:51:59.865Z,48.50
2017-03-25T10:52:58.102Z,47.90
2017-03-25T10:53:56.337Z,49.00
2017-03-25T10:54:54.583Z,47.70
2017-03-25T10:55:52.796Z,48.10
2017-03-25T10:56:51.013Z,48.40
2017-03-25T10:57:49.231Z,48.70
2017-03-25T10:58:47.465Z,49.10
2017-03-25T10:59:45.693Z,48.50
2017-03-25T11:00:44.658Z,47.50
2017-03-25T11:01:42.888Z,46.80
2017-03-25T11:02:41.098Z,47.00
2017-03-25T11:03:39.338Z,47.20
2017-03-25T11:04:37.578Z,46.70
2017-03-25T11:05:35.788Z,46.80
2017-03-25T11:06:34.037Z,46.70
2017-03-25T11:07:32.279Z,46.70
2017-03-25T11:08:30.553Z,46.60
2017-03-25T11:09:28.790Z,46.40
2017-03-25T11:10:27.017Z,46.20
2017-03-25T11:11:25.293Z,46.00
2017-03-25T11:12:23.577Z,46.70
2017-03-25T11:13:21.797Z,46.10
2017-03-25T11:14:20.101Z,45.90
2017-03-25T11:15:18.377Z,45.60
2017-03-25T11:16:16.605Z,45.30
2017-03-25T11:17:14.881Z,45.20
2017-03-25T11:18:13.889Z,44.60
2017-03-25T11:19:12.133Z,44.50
2017-03-25T11:20:10.389Z,43.70
2017-03-25T11:21:08.677Z,44.00
2017-03-25T11:22:06.900Z,44.40
2017-03-25T11:23:05.177Z,43.00
2017-03-25T11:24:03.461Z,42.60
2017-03-25T11:25:02.432Z,42.80
2017-03-25T11:26:01.457Z,42.20
2017-03-25T11:26:59.685Z,42.40
2017-03-25T11:27:57.897Z,42.80
2017-03-25T11:28:56.146Z,42.60
2017-03-25T11:29:54.409Z,42.00
2017-03-25T11:30:52.645Z,41.80
2017-03-25T11:31:51.612Z,42.20
2017-03-25T11:32:50.024Z,42.70
2017-03-25T11:33:48.261Z,41.60
2017-03-25T11:34:46.477Z,41.00
2017-03-25T11:35:44.785Z,41.00
2017-03-25T11:36:43.069Z,41.10
2017-03-25T11:37:41.297Z,40.60
2017-03-25T11:38:39.533Z,38.80
2017-03-25T11:39:37.753Z,38.30
2017-03-25T11:40:36.017Z,38.00
2017-03-25T11:41:34.287Z,38.50
2017-03-25T11:42:32.533Z,36.80
2017-03-25T11:43:30.791Z,37.40
2017-03-25T11:44:29.780Z,38.40
2017-03-25T11:46:28.756Z,38.00
2017-03-25T11:47:27.389Z,37.20
2017-03-25T11:48:25.645Z,35.70
2017-03-25T11:49:24.663Z,35.50
2017-03-25T11:50:22.929Z,34.90
2017-03-25T11:51:21.193Z,34.40
2017-03-25T11:52:19.494Z,34.70
2017-03-25T11:53:17.794Z,34.30
2017-03-25T11:54:18.424Z,33.90
2017-03-25T11:55:18.487Z,33.80
2017-03-25T11:56:18.965Z,33.30
2017-03-25T11:57:17.541Z,32.40
2017-03-25T11:58:15.801Z,31.20
2017-03-25T11:59:14.057Z,31.70
2017-03-25T12:00:13.097Z,32.00
2017-03-25T12:01:11.350Z,31.90
2017-03-25T12:02:09.594Z,32.00
2017-03-25T12:03:07.868Z,31.80
2017-03-25T12:04:06.154Z,31.20
2017-03-25T12:05:04.437Z,30.90
2017-03-25T12:06:02.657Z,30.80
2017-03-25T12:07:00.921Z,30.50
2017-03-25T12:07:59.149Z,30.00
2017-03-25T12:08:58.121Z,30.20
2017-03-25T12:09:56.360Z,29.10
2017-03-25T12:10:54.627Z,29.80
2017-03-25T12:11:52.857Z,29.50
2017-03-25T12:12:51.081Z,29.20
2017-03-25T12:13:49.286Z,29.00
2017-03-25T12:14:47.533Z,28.20
2017-03-25T12:15:45.740Z,28.10
2017-03-25T12:16:43.969Z,26.90
2017-03-25T12:17:42.189Z,27.60
2017-03-25T12:18:40.413Z,28.20
2017-03-25T12:19:38.641Z,28.20
2017-03-25T12:20:36.879Z,28.10
2017-03-25T12:21:35.109Z,26.90
2017-03-25T12:22:36.393Z,27.10
2017-03-25T12:23:34.606Z,26.50
2017-03-25T12:24:33.589Z,25.60
2017-03-25T12:25:31.838Z,26.20
2017-03-25T12:26:30.080Z,26.60
2017-03-25T12:27:28.725Z,26.30
2017-03-25T12:28:27.045Z,25.60
2017-03-25T12:29:26.041Z,24.60
2017-03-25T12:30:25.052Z,24.40
2017-03-25T12:31:23.317Z,25.20
2017-03-25T12:32:21.590Z,25.30