createdAt,value
2018-08-23T00:01:23.648Z,28.70
2018-08-23T00:03:51.967Z,28.70
2018-08-23T00:06:20.264Z,28.70
2018-08-23T00:08:49.845Z,28.70
2018-08-23T00:11:24.247Z,28.70
2018-08-23T00:13:52.505Z,28.70
2018-08-23T00:16:27.730Z,28.50
2018-08-23T00:18:55.885Z,28.50
2018-08-23T00:21:27.844Z,28.30
2018-08-23T00:24:07.791Z,28.30
2018-08-23T00:26:36.765Z,28.30
2018-08-23T00:29:11.404Z,28.30
2018-08-23T00:31:40.591Z,28.30
2018-08-23T00:34:09.220Z,28.20
2018-08-23T00:36:37.667Z,28.20
2018-08-23T00:39:07.298Z,28.20
2018-08-23T00:41:35.425Z,28.20
2018-08-23T00:44:03.595Z,28.10
2018-08-23T00:46:31.753Z,28.10
2018-08-23T00:48:59.895Z,28.10
2018-08-23T00:51:28.059Z,28.10
2018-08-23T00:54:01.806Z,28.00
2018-08-23T00:56:29.942Z,28.00
2018-08-23T00:59:00.998Z,27.90
2018-08-23T01:01:29.232Z,27.90
2018-08-23T01:03:57.370Z,28.00
2018-08-23T01:06:37.084Z,27.90
2018-08-23T01:09:06.983Z,27.80
2018-08-23T01:11:35.643Z,27.70
2018-08-23T01:14:03.858Z,27.70
2018-08-23T01:16:31.998Z,27.70
2018-08-23T01:19:05.439Z,27.70
2018-08-23T01:21:37.984Z,27.70
2018-08-23T01:24:06.154Z,27.70
2018-08-23T01:26:35.074Z,27.70
2018-08-23T01:29:35.776Z,27.70
2018-08-23T01:32:11.734Z,27.70
2018-08-23T01:34:39.895Z,27.50
2018-08-23T01:37:08.068Z,27.50
2018-08-23T01:39:36.250Z,27.50
2018-08-23T01:42:04.420Z,27.40
2018-08-23T01:44:47.227Z,27.30
2018-08-23T01:47:15.347Z,27.40
2018-08-23T01:49:43.498Z,27.30
2018-08-23T01:52:11.631Z,27.20
2018-08-23T01:54:39.825Z,27.20
2018-08-23T01:57:07.939Z,27.20
2018-08-23T01:59:36.062Z,27.30
2018-08-23T02:02:08.437Z,27.20
2018-08-23T02:04:36.597Z,27.20
2018-08-23T02:07:05.899Z,27.20
2018-08-23T02:09:34.025Z,27.20
2018-08-23T02:12:02.163Z,27.10
2018-08-23T02:14:32.439Z,27.00
2018-08-23T02:17:00.579Z,27.00
2018-08-23T02:19:28.703Z,27.10
2018-08-23T02:21:57.625Z,27.10
2018-08-23T02:24:30.016Z,27.10
2018-08-23T02:26:58.135Z,27.10
2018-08-23T02:29:36.913Z,27.00
2018-08-23T02:32:05.642Z,27.00
2018-08-23T02:34:39.386Z,26.90
2018-08-23T02:37:07.911Z,26.90
2018-08-23T02:39:36.035Z,26.80
2018-08-23T02:42:04.167Z,26.80
2018-08-23T02:44:32.315Z,26.80
2018-08-23T02:47:02.464Z,26.80
2018-08-23T02:49:31.037Z,26.70
2018-08-23T02:51:59.235Z,26.70
2018-08-23T02:54:27.907Z,26.70
2018-08-23T02:56:56.792Z,26.60
2018-08-23T02:59:25.269Z,26.50
2018-08-23T03:01:53.416Z,26.50
2018-08-23T03:04:23.583Z,26.50
2018-08-23T03:07:02.386Z,26.50
2018-08-23T03:09:38.139Z,26.50
2018-08-23T03:12:08.063Z,26.40
2018-08-23T03:14:36.496Z,26.30
2018-08-23T03:17:21.927Z,26.30
2018-08-23T03:20:12.436Z,26.30
2018-08-23T03:22:41.035Z,26.30
2018-08-23T03:25:10.411Z,26.20
2018-08-23T03:27:38.540Z,26.20
2018-08-23T03:30:07.960Z,26.20
2018-08-23T03:32:36.103Z,25.90
2018-08-23T03:35:04.288Z,25.20
2018-08-23T03:37:32.518Z,24.80
2018-08-23T03:40:00.620Z,24.70
2018-08-23T03:42:29.082Z,25.10
2018-08-23T03:44:58.056Z,25.30
2018-08-23T03:47:26.648Z,25.30
2018-08-23T03:49:54.800Z,25.40
2018-08-23T03:52:27.452Z,25.20
2018-08-23T03:54:56.820Z,25.30
2018-08-23T03:57:29.259Z,25.10
2018-08-23T03:59:57.376Z,25.10
2018-08-23T04:02:25.575Z,25.20
2018-08-23T04:05:03.434Z,25.40
2018-08-23T04:07:31.944Z,25.50
2018-08-23T04:10:00.110Z,25.40
2018-08-23T04:12:28.254Z,25.30
2018-08-23T04:15:10.907Z,24.80
2018-08-23T04:17:39.106Z,24.90
2018-08-23T04:20:07.307Z,25.10
2018-08-23T04:22:35.488Z,25.20
2018-08-23T04:25:03.668Z,25.30
2018-08-23T04:27:31.763Z,25.10
2018-08-23T04:29:59.932Z,24.90
2018-08-23T04:32:33.464Z,25.10
2018-08-23T04:35:01.801Z,25.10
2018-08-23T04:37:30.800Z,25.20
2018-08-23T04:40:04.919Z,25.00
2018-08-23T04:42:33.229Z,24.70
2018-08-23T04:45:44.319Z,24.70
2018-08-23T04:48:12.918Z,24.70
2018-08-23T04:50:41.053Z,24.70
2018-08-23T04:53:09.226Z,24.90
2018-08-23T04:55:37.349Z,25.10
2018-08-23T04:58:05.757Z,25.20
2018-08-23T05:00:34.425Z,24.60
2018-08-23T05:03:02.584Z,24.40
2018-08-23T05:05:30.749Z,24.40
2018-08-23T05:07:59.002Z,24.60
2018-08-23T05:10:27.144Z,24.70
2018-08-23T05:12:55.297Z,24.80
2018-08-23T05:15:23.460Z,25.00
2018-08-23T05:17:51.651Z,24.90
2018-08-23T05:20:19.785Z,24.80
2018-08-23T05:22:53.480Z,24.80
2018-08-23T05:25:22.589Z,24.90
2018-08-23T05:28:06.292Z,25.00
2018-08-23T05:30:34.629Z,24.90
2018-08-23T05:33:10.902Z,24.40
2018-08-23T05:35:39.132Z,24.40
2018-08-23T05:38:07.834Z,24.70
2018-08-23T05:40:41.947Z,24.90
2018-08-23T05:43:10.450Z,25.20
2018-08-23T05:45:44.056Z,25.40
2018-08-23T05:48:35.587Z,25.50
2018-08-23T05:51:05.924Z,25.70
2018-08-23T05:53:38.160Z,25.70
2018-08-23T05:56:06.519Z,25.90
2018-08-23T05:58:34.699Z,26.00
2018-08-23T06:01:03.044Z,25.40
2018-08-23T06:03:31.174Z,25.30
2018-08-23T06:05:59.303Z,25.60
2018-08-23T06:08:27.416Z,25.80
2018-08-23T06:11:00.121Z,26.00
2018-08-23T06:13:28.243Z,26.20
2018-08-23T06:15:57.418Z,26.20
2018-08-23T06:18:26.856Z,26.40
2018-08-23T06:20:55.019Z,26.40
2018-08-23T06:24:09.020Z,26.30
2018-08-23T06:26:45.616Z,26.50
2018-08-23T06:29:20.632Z,26.40
2018-08-23T06:31:57.140Z,26.80
2018-08-23T06:34:26.028Z,27.20
2018-08-23T06:36:54.264Z,27.70
2018-08-23T06:39:23.292Z,27.40
2018-08-23T06:41:53.957Z,27.10
2018-08-23T06:44:22.488Z,27.70
2018-08-23T06:46:50.568Z,27.70
2018-08-23T06:49:18.766Z,28.60
2018-08-23T06:51:52.219Z,29.70
2018-08-23T06:54:20.576Z,30.10
2018-08-23T06:56:48.720Z,30.40
2018-08-23T06:59:16.877Z,30.00
2018-08-23T07:01:47.012Z,29.50
2018-08-23T07:04:15.308Z,28.80
2018-08-23T07:06:43.513Z,28.50
2018-08-23T07:09:14.033Z,28.20
2018-08-23T07:11:42.362Z,28.60
2018-08-23T07:14:13.724Z,28.40
2018-08-23T07:16:43.088Z,28.20
2018-08-23T07:19:25.910Z,28.50
2018-08-23T07:21:54.808Z,28.70
2018-08-23T07:24:37.219Z,28.80
2018-08-23T07:27:06.524Z,28.90
2018-08-23T07:29:34.875Z,28.70
2018-08-23T07:32:05.310Z,28.90
2018-08-23T07:34:33.709Z,28.80
2018-08-23T07:37:07.494Z,28.90
2018-08-23T07:39:35.648Z,29.10
2018-08-23T07:42:03.948Z,29.00
2018-08-23T07:44:32.108Z,28.50
2018-08-23T07:47:00.290Z,28.80
2018-08-23T07:49:28.470Z,29.10
2018-08-23T07:51:56.592Z,29.40
2018-08-23T07:54:24.726Z,29.20
2018-08-23T07:56:52.848Z,29.30
2018-08-23T07:59:21.096Z,29.30
2018-08-23T08:01:49.257Z,29.40
2018-08-23T08:04:17.660Z,29.80
2018-08-23T08:06:45.815Z,30.50
2018-08-23T08:09:13.988Z,30.90
2018-08-23T08:11:48.892Z,31.10
2018-08-23T08:14:22.592Z,31.00
2018-08-23T08:16:50.927Z,30.60
2018-08-23T08:19:20.341Z,30.80
2018-08-23T08:21:48.512Z,30.30
2018-08-23T08:24:16.710Z,30.60
2018-08-23T08:26:44.839Z,30.60
2018-08-23T08:29:17.223Z,30.60
2018-08-23T08:31:45.467Z,30.10
2018-08-23T08:34:14.434Z,30.30
2018-08-23T08:36:42.603Z,30.70
2018-08-23T08:39:10.720Z,30.40
2018-08-23T08:41:38.872Z,29.80
2018-08-23T08:44:07.042Z,29.70
2018-08-23T08:46:35.198Z,28.40
2018-08-23T08:49:03.354Z,28.50
2018-08-23T08:51:32.464Z,29.00
2018-08-23T08:54:02.017Z,29.20
2018-08-23T08:56:35.563Z,29.30
2018-08-23T08:59:03.621Z,29.80
2018-08-23T09:01:31.948Z,30.60
2018-08-23T09:04:00.080Z,30.40
2018-08-23T09:06:39.495Z,30.90
2018-08-23T09:09:31.494Z,31.20
2018-08-23T09:12:01.737Z,31.70
2018-08-23T09:14:29.883Z,31.70
2018-08-23T09:16:58.101Z,31.80
2018-08-23T09:19:37.820Z,31.80
2018-08-23T09:22:25.796Z,32.00
2018-08-23T09:24:53.884Z,32.00
2018-08-23T09:27:22.104Z,32.40
2018-08-23T09:29:50.156Z,32.50
2018-08-23T09:32:23.861Z,32.40
2018-08-23T09:34:58.050Z,32.60
2018-08-23T09:37:26.763Z,32.70
2018-08-23T09:39:54.880Z,32.70
2018-08-23T09:42:23.821Z,32.00
2018-08-23T09:45:04.498Z,32.10
2018-08-23T09:47:32.726Z,32.00
2018-08-23T09:52:31.917Z,32.30
2018-08-23T09:55:00.376Z,33.20
2018-08-23T09:59:57.128Z,33.30
2018-08-23T10:03:32.982Z,33.70
2018-08-23T10:08:35.135Z,33.10
2018-08-23T10:11:08.740Z,32.10
2018-08-23T10:13:42.249Z,32.30
2018-08-23T10:16:15.971Z,32.20
2018-08-23T10:18:48.933Z,32.30
2018-08-23T10:21:17.321Z,32.40
2018-08-23T10:23:45.428Z,32.80
2018-08-23T10:26:28.387Z,33.30
2018-08-23T10:28:57.340Z,33.40
2018-08-23T10:31:25.612Z,33.10
2018-08-23T10:33:53.915Z,33.30
2018-08-23T10:36:22.003Z,33.70
2018-08-23T10:38:53.228Z,34.40
2018-08-23T10:41:21.356Z,34.90
2018-08-23T10:43:49.475Z,34.20
2018-08-23T10:46:17.623Z,34.10
2018-08-23T10:48:45.881Z,33.60
2018-08-23T10:51:14.109Z,33.60
2018-08-23T10:53:42.236Z,34.20
2018-08-23T10:56:10.340Z,34.70
2018-08-23T10:58:38.479Z,34.70
2018-08-23T11:01:06.631Z,34.70
2018-08-23T11:03:34.786Z,34.60
2018-08-23T11:06:02.957Z,34.70
2018-08-23T11:08:32.859Z,34.70
2018-08-23T11:11:06.436Z,35.00
2018-08-23T11:13:39.992Z,35.40
2018-08-23T11:16:13.498Z,35.10
2018-08-23T11:18:46.981Z,34.90
2018-08-23T11:21:16.193Z,35.20
2018-08-23T11:23:45.056Z,35.40
2018-08-23T11:26:18.349Z,35.60
2018-08-23T11:28:47.098Z,35.70
2018-08-23T11:31:20.786Z,34.60
2018-08-23T11:33:49.020Z,34.70
2018-08-23T11:36:17.418Z,34.90
2018-08-23T11:38:45.609Z,35.20
2018-08-23T11:41:13.808Z,35.50
2018-08-23T11:43:41.930Z,34.70
2018-08-23T11:46:20.779Z,35.10
2018-08-23T11:48:49.375Z,34.80
2018-08-23T11:51:18.192Z,34.50
2018-08-23T11:53:46.809Z,34.80
2018-08-23T11:56:14.948Z,34.30
2018-08-23T11:58:43.933Z,34.60
2018-08-23T12:01:16.356Z,34.70
2018-08-23T12:03:45.073Z,34.70
2018-08-23T12:06:14.449Z,34.80
2018-08-23T12:08:43.136Z,34.40
2018-08-23T12:11:11.325Z,34.10
2018-08-23T12:13:40.583Z,33.90
2018-08-23T12:16:10.032Z,33.80
2018-08-23T12:18:38.815Z,34.00
2018-08-23T12:21:06.995Z,34.30
2018-08-23T12:23:35.354Z,33.40
2018-08-23T12:26:03.583Z,33.60
2018-08-23T12:28:37.220Z,34.20
2018-08-23T12:31:05.584Z,34.40
2018-08-23T12:33:33.720Z,34.40
2018-08-23T12:36:04.924Z,34.10
2018-08-23T12:38:38.632Z,33.60
2018-08-23T12:41:12.206Z,33.80
2018-08-23T12:43:45.736Z,33.90
2018-08-23T12:46:14.191Z,34.40
2018-08-23T12:48:42.345Z,35.00
2018-08-23T12:51:10.476Z,35.50
2018-08-23T12:53:38.600Z,35.20
2018-08-23T12:56:06.741Z,35.20
2018-08-23T12:58:34.984Z,35.20
2018-08-23T13:01:03.153Z,35.00
2018-08-23T13:03:31.303Z,34.80
2018-08-23T13:05:59.386Z,35.20
2018-08-23T13:08:28.426Z,34.90
2018-08-23T13:10:56.599Z,35.30
2018-08-23T13:13:24.705Z,35.60
2018-08-23T13:15:53.448Z,35.90
2018-08-23T13:18:22.236Z,35.40
2018-08-23T13:20:50.409Z,35.70
2018-08-23T13:23:18.550Z,35.00
2018-08-23T13:25:52.048Z,35.40
2018-08-23T13:28:20.191Z,35.40
2018-08-23T13:30:48.350Z,35.00
2018-08-23T13:33:16.450Z,35.10
2018-08-23T13:35:44.613Z,35.20
2018-08-23T13:38:12.755Z,35.20
2018-08-23T13:40:40.899Z,35.10
2018-08-23T13:43:09.111Z,35.10
2018-08-23T13:45:37.800Z,34.70
2018-08-23T13:48:06.162Z,34.60
2018-08-23T13:50:34.335Z,34.70
2018-08-23T13:53:02.481Z,34.70
2018-08-23T13:55:30.640Z,33.90
2018-08-23T13:57:59.052Z,33.90
2018-08-23T14:00:38.247Z,34.20
2018-08-23T14:03:07.139Z,34.30
2018-08-23T14:05:35.360Z,34.30
2018-08-23T14:08:03.519Z,34.00
2018-08-23T14:10:31.663Z,33.80
2018-08-23T14:12:59.873Z,33.50
2018-08-23T14:15:33.497Z,33.80
2018-08-23T14:18:01.640Z,34.20
2018-08-23T14:20:29.922Z,33.70
2018-08-23T14:22:58.396Z,34.00
2018-08-23T14:25:26.529Z,34.10
2018-08-23T14:27:54.983Z,34.00
2018-08-23T14:30:23.106Z,32.60
2018-08-23T14:32:51.213Z,32.40
2018-08-23T14:35:19.324Z,32.30
2018-08-23T14:37:47.463Z,32.70
2018-08-23T14:40:15.602Z,32.90
2018-08-23T14:42:43.713Z,33.20
2018-08-23T14:45:11.887Z,33.30
2018-08-23T14:47:45.410Z,33.70
2018-08-23T14:50:13.546Z,34.10
2018-08-23T14:52:41.679Z,34.30
2018-08-23T14:55:09.830Z,34.50
2018-08-23T14:57:37.976Z,34.70
2018-08-23T15:00:06.116Z,34.70
2018-08-23T15:02:34.244Z,34.50
2018-08-23T15:05:02.356Z,34.10
2018-08-23T15:07:30.516Z,33.80
2018-08-23T15:09:58.616Z,33.60
2018-08-23T15:12:27.237Z,33.80
2018-08-23T15:14:55.423Z,33.80
2018-08-23T15:17:24.449Z,32.70
2018-08-23T15:19:52.584Z,32.50
2018-08-23T15:22:20.682Z,32.50
2018-08-23T15:24:48.800Z,33.00
2018-08-23T15:27:16.935Z,33.30
2018-08-23T15:29:45.071Z,33.30
2018-08-23T15:32:13.184Z,33.70
2018-08-23T15:37:09.218Z,33.60
2018-08-23T15:39:39.971Z,32.90
2018-08-23T15:42:08.176Z,33.00
2018-08-23T15:44:36.328Z,33.30
2018-08-23T15:47:04.678Z,32.80
2018-08-23T15:49:32.777Z,32.40
2018-08-23T15:52:00.903Z,32.30
2018-08-23T15:54:29.092Z,32.50
2018-08-23T15:56:57.239Z,32.70
2018-08-23T15:59:25.358Z,32.40
2018-08-23T16:01:53.496Z,32.50
2018-08-23T16:04:21.613Z,32.60
2018-08-23T16:06:49.742Z,32.70
2018-08-23T16:09:17.911Z,32.90
2018-08-23T16:11:46.048Z,33.20
2018-08-23T16:14:14.206Z,33.20
2018-08-23T16:17:49.691Z,32.90
2018-08-23T16:20:23.170Z,33.10
2018-08-23T16:22:51.327Z,32.80
2018-08-23T16:25:19.445Z,32.70
2018-08-23T16:27:49.903Z,32.70
2018-08-23T16:30:18.348Z,32.50
2018-08-23T16:32:46.468Z,32.20
2018-08-23T16:35:14.636Z,32.40
2018-08-23T16:37:42.780Z,32.40
2018-08-23T16:40:10.962Z,32.10
2018-08-23T16:42:39.093Z,31.80
2018-08-23T16:45:07.231Z,31.70
2018-08-23T16:47:35.363Z,31.30
2018-08-23T16:50:03.524Z,31.40
2018-08-23T16:52:31.653Z,31.20
2018-08-23T16:54:59.809Z,31.20
2018-08-23T16:57:27.944Z,31.20
2018-08-23T16:59:56.066Z,30.60
2018-08-23T17:02:24.719Z,30.40
2018-08-23T17:04:53.291Z,30.40
2018-08-23T17:07:21.435Z,30.50
2018-08-23T17:09:49.592Z,30.00
2018-08-23T17:12:17.785Z,29.30
2018-08-23T17:14:45.941Z,28.80
2018-08-23T17:17:19.351Z,28.90
2018-08-23T17:19:47.528Z,29.30
2018-08-23T17:22:15.663Z,29.70
2018-08-23T17:24:43.939Z,29.80
2018-08-23T17:27:11.956Z,29.60
2018-08-23T17:29:40.108Z,29.70
2018-08-23T17:32:08.472Z,29.50
2018-08-23T17:34:36.643Z,29.00
2018-08-23T17:37:04.822Z,28.80
2018-08-23T17:39:33.026Z,28.50
2018-08-23T17:42:01.166Z,29.00
2018-08-23T17:44:29.333Z,28.90
2018-08-23T17:46:57.575Z,29.20
2018-08-23T17:49:25.739Z,29.30
2018-08-23T17:51:53.858Z,29.30
2018-08-23T17:54:22.023Z,29.00
2018-08-23T17:56:50.140Z,29.10
2018-08-23T17:59:18.283Z,28.90
2018-08-23T18:01:46.401Z,28.90
2018-08-23T18:04:14.632Z,29.10
2018-08-23T18:06:42.803Z,29.00
2018-08-23T18:09:12.644Z,29.20
2018-08-23T18:11:40.817Z,29.20
2018-08-23T18:14:09.012Z,29.40
2018-08-23T18:16:42.731Z,29.20
2018-08-23T18:19:11.227Z,29.20
2018-08-23T18:21:40.470Z,29.30
2018-08-23T18:24:08.646Z,29.10
2018-08-23T18:26:36.945Z,29.00
2018-08-23T18:29:05.160Z,29.20
2018-08-23T18:31:34.220Z,29.20
2018-08-23T18:34:03.201Z,28.90
2018-08-23T18:36:31.730Z,28.80
2018-08-23T18:38:59.856Z,28.70
2018-08-23T18:41:27.973Z,28.80
2018-08-23T18:43:56.064Z,28.30
2018-08-23T18:46:25.138Z,27.60
2018-08-23T18:48:57.451Z,27.60
2018-08-23T18:51:26.428Z,27.70
2018-08-23T18:53:55.055Z,28.00
2018-08-23T18:56:23.180Z,28.40
2018-08-23T18:58:51.274Z,28.20
2018-08-23T19:01:19.399Z,27.20
2018-08-23T19:03:47.503Z,27.20
2018-08-23T19:06:15.651Z,27.70
2018-08-23T19:08:43.763Z,27.70
2018-08-23T19:11:11.863Z,27.40
2018-08-23T19:13:40.093Z,27.30
2018-08-23T19:16:13.409Z,27.20
2018-08-23T19:18:41.635Z,26.70
2018-08-23T19:21:09.617Z,26.70
2018-08-23T19:23:37.756Z,26.70
2018-08-23T19:26:05.929Z,26.80
2018-08-23T19:28:34.020Z,26.80
2018-08-23T19:31:02.160Z,26.80
2018-08-23T19:33:31.344Z,26.70
2018-08-23T19:35:59.489Z,26.70
2018-08-23T19:38:27.586Z,26.40
2018-08-23T19:40:55.770Z,26.80
2018-08-23T19:43:23.910Z,27.20
2018-08-23T19:45:57.351Z,27.20
2018-08-23T19:48:25.479Z,27.40
2018-08-23T19:50:53.624Z,27.20
2018-08-23T19:53:21.935Z,27.20
2018-08-23T19:55:50.048Z,27.50
2018-08-23T19:58:18.180Z,27.50
2018-08-23T20:00:46.289Z,27.40
2018-08-23T20:03:14.428Z,27.50
2018-08-23T20:05:42.642Z,27.20
2018-08-23T20:08:10.760Z,27.30
2018-08-23T20:10:38.889Z,27.30
2018-08-23T20:13:07.074Z,27.30
2018-08-23T20:15:35.195Z,27.20
2018-08-23T20:18:03.331Z,27.20
2018-08-23T20:20:31.432Z,27.00
2018-08-23T20:22:59.620Z,26.80
2018-08-23T20:25:27.727Z,26.90
2018-08-23T20:27:55.899Z,26.80
2018-08-23T20:30:24.192Z,26.90
2018-08-23T20:32:52.319Z,26.70
2018-08-23T20:35:20.460Z,26.70
2018-08-23T20:37:48.608Z,26.70
2018-08-23T20:40:16.752Z,26.60
2018-08-23T20:42:45.018Z,26.60
2018-08-23T20:45:13.232Z,26.50
2018-08-23T20:47:41.365Z,26.40
2018-08-23T20:50:09.619Z,26.30
2018-08-23T20:52:37.749Z,26.30
2018-08-23T20:55:05.936Z,26.30
2018-08-23T20:57:34.115Z,26.30
2018-08-23T21:00:02.268Z,26.10
2018-08-23T21:02:30.415Z,26.00
2018-08-23T21:04:58.593Z,26.00
2018-08-23T21:07:26.731Z,26.10
2018-08-23T21:09:54.913Z,25.90
2018-08-23T21:12:22.980Z,26.10
2018-08-23T21:14:51.143Z,26.20
2018-08-23T21:17:19.369Z,26.00
2018-08-23T21:19:47.572Z,25.90
2018-08-23T21:22:15.823Z,25.90
2018-08-23T21:27:18.859Z,25.70
2018-08-23T21:29:47.059Z,25.50
2018-08-23T21:32:16.191Z,25.30
2018-08-23T21:34:44.439Z,25.50
2018-08-23T21:37:12.599Z,25.50
2018-08-23T21:39:40.768Z,25.70
2018-08-23T21:42:09.012Z,25.70
2018-08-23T21:44:37.268Z,25.60
2018-08-23T21:47:06.003Z,25.50
2018-08-23T21:49:34.166Z,25.50
2018-08-23T21:52:02.324Z,25.60
2018-08-23T21:54:30.541Z,25.50
2018-08-23T21:56:58.676Z,25.30
2018-08-23T21:59:26.800Z,25.50
2018-08-23T22:02:00.358Z,25.40
2018-08-23T22:04:28.537Z,25.30
2018-08-23T22:06:56.644Z,25.50
2018-08-23T22:09:25.517Z,25.30
2018-08-23T22:11:53.601Z,25.40
2018-08-23T22:14:21.780Z,25.60
2018-08-23T22:16:49.911Z,25.30
2018-08-23T22:19:18.854Z,25.50
2018-08-23T22:21:46.987Z,25.50
2018-08-23T22:24:15.330Z,25.60
2018-08-23T22:26:43.536Z,25.70
2018-08-23T22:29:11.651Z,25.70
2018-08-23T22:31:39.812Z,25.60
2018-08-23T22:34:07.999Z,25.40
2018-08-23T22:36:36.166Z,25.30
2018-08-23T22:39:06.126Z,25.30
2018-08-23T22:41:34.308Z,25.30
2018-08-23T22:44:02.888Z,25.20
2018-08-23T22:46:30.616Z,25.20
2018-08-23T22:48:58.804Z,25.30
2018-08-23T22:51:27.112Z,25.40
2018-08-23T22:53:55.233Z,25.20
2018-08-23T22:56:23.376Z,25.10
2018-08-23T22:58:51.500Z,25.20
2018-08-23T23:01:19.602Z,25.40
2018-08-23T23:03:53.356Z,25.40
2018-08-23T23:06:21.462Z,25.20
2018-08-23T23:08:49.590Z,25.00
2018-08-23T23:11:17.708Z,24.80
2018-08-23T23:13:45.878Z,25.10
2018-08-23T23:16:14.031Z,25.00
2018-08-23T23:18:42.110Z,25.00
2018-08-23T23:21:10.223Z,24.90
2018-08-23T23:23:38.336Z,24.90
2018-08-23T23:26:06.620Z,24.80
2018-08-23T23:28:34.739Z,24.70
2018-08-23T23:31:02.884Z,24.80
2018-08-23T23:33:30.991Z,25.10
2018-08-23T23:35:59.122Z,25.00
2018-08-23T23:38:27.279Z,25.00
2018-08-23T23:40:55.561Z,24.80
2018-08-23T23:43:23.670Z,25.00
2018-08-23T23:45:51.820Z,25.00
2018-08-23T23:48:19.952Z,24.80
2018-08-23T23:53:22.800Z,24.80
2018-08-23T23:55:50.971Z,24.70
2018-08-23T23:58:19.111Z,24.60
