createdAt,value
2022-09-06T20:09:59.597Z,93220.13
2022-09-06T20:13:02.659Z,93230.47
2022-09-06T20:16:08.228Z,93223.78
2022-09-06T20:19:15.029Z,93243.53
2022-09-06T20:22:17.916Z,93241.81
2022-09-06T20:25:21.629Z,93236.66
2022-09-06T20:28:25.338Z,93217.44
2022-09-06T20:31:30.587Z,93221.59
2022-09-06T20:34:34.474Z,93220.84
2022-09-06T20:37:39.770Z,93214.53
2022-09-06T20:40:43.557Z,93229.59
2022-09-06T20:43:51.361Z,93225.41
2022-09-06T20:46:55.539Z,93219.94
2022-09-06T20:49:59.702Z,93220.38
2022-09-06T20:53:03.348Z,93227.50
2022-09-06T20:56:12.197Z,93238.22
2022-09-06T20:59:15.301Z,93250.97
2022-09-06T21:02:18.525Z,93250.31
2022-09-06T21:05:22.905Z,93268.38
2022-09-06T21:08:27.827Z,93280.44
2022-09-06T21:11:34.116Z,93288.81
2022-09-06T21:14:37.513Z,93281.94
2022-09-06T21:17:41.230Z,93294.91
2022-09-06T21:20:44.957Z,93289.75
2022-09-06T21:23:49.340Z,93285.09
2022-09-06T21:26:53.659Z,93289.38
2022-09-06T21:29:56.798Z,93269.41
2022-09-06T21:32:59.841Z,93255.75
2022-09-06T21:36:07.784Z,93246.22
2022-09-06T21:39:12.981Z,93257.84
2022-09-06T21:42:16.320Z,93250.97
2022-09-06T21:45:19.372Z,93243.38
2022-09-06T21:48:22.598Z,93256.41
2022-09-06T21:51:29.979Z,93253.06
2022-09-06T21:54:33.076Z,93241.00
2022-09-06T21:57:36.081Z,93259.16
2022-09-06T22:00:40.863Z,93262.81
2022-09-06T22:03:43.904Z,93269.88
2022-09-06T22:06:48.220Z,93275.25
2022-09-06T22:09:51.216Z,93260.47
2022-09-06T22:12:55.181Z,93264.94
2022-09-06T22:15:58.291Z,93279.34
2022-09-06T22:19:02.376Z,93288.25
2022-09-06T22:22:05.783Z,93278.31
2022-09-06T22:25:10.111Z,93265.63
2022-09-06T22:28:13.773Z,93235.31
2022-09-06T22:31:18.058Z,93238.16
2022-09-06T22:34:21.959Z,93267.78
2022-09-06T22:37:25.814Z,93256.56
2022-09-06T22:40:29.353Z,93270.44
2022-09-06T22:43:33.325Z,93278.31
2022-09-06T22:46:38.846Z,93276.88
2022-09-06T22:49:42.611Z,93291.28
2022-09-06T22:52:46.370Z,93300.66
2022-09-06T22:55:50.493Z,93271.88
2022-09-06T22:58:54.282Z,93304.59
2022-09-06T23:01:57.315Z,93291.50
2022-09-06T23:05:00.476Z,93282.25
2022-09-06T23:08:04.804Z,93273.47
2022-09-06T23:11:14.063Z,93250.47
2022-09-06T23:14:17.551Z,93246.41
2022-09-06T23:17:21.435Z,93260.72
2022-09-06T23:20:25.065Z,93262.03
2022-09-06T23:23:28.742Z,93243.47
2022-09-06T23:26:33.699Z,93246.63
2022-09-06T23:29:37.526Z,93246.19
2022-09-06T23:32:41.573Z,93241.25
2022-09-06T23:35:45.273Z,93236.16
2022-09-06T23:38:49.422Z,93245.28
2022-09-06T23:41:53.340Z,93264.97
2022-09-06T23:44:59.630Z,93274.72
2022-09-06T23:48:03.145Z,93291.97
2022-09-06T23:51:06.560Z,93286.06
2022-09-06T23:54:09.601Z,93299.47
2022-09-06T23:57:12.608Z,93303.97
