createdAt,value
2018-07-13T00:00:37.359Z,23.90
2018-07-13T00:03:12.641Z,24.60
2018-07-13T00:05:52.619Z,25.40
2018-07-13T00:08:35.539Z,25.70
2018-07-13T00:11:13.528Z,26.80
2018-07-13T00:14:01.317Z,27.70
2018-07-13T00:16:40.897Z,28.00
2018-07-13T00:19:17.768Z,28.90
2018-07-13T00:21:54.753Z,29.10
2018-07-13T00:24:29.929Z,30.30
2018-07-13T00:27:11.063Z,32.40
2018-07-13T00:29:46.215Z,31.90
2018-07-13T00:32:20.583Z,32.50
2018-07-13T00:34:55.144Z,33.20
2018-07-13T00:37:30.186Z,36.10
2018-07-13T00:40:07.420Z,37.60
2018-07-13T00:42:45.184Z,38.50
2018-07-13T00:45:22.872Z,40.60
2018-07-13T00:47:59.688Z,41.70
2018-07-13T00:50:35.202Z,43.40
2018-07-13T00:53:11.086Z,44.30
2018-07-13T00:55:46.607Z,44.60
2018-07-13T00:58:21.046Z,46.30
2018-07-13T01:01:01.204Z,46.20
2018-07-13T01:03:37.536Z,49.10
2018-07-13T01:06:17.921Z,49.80
2018-07-13T01:08:53.420Z,50.20
2018-07-13T01:11:28.501Z,50.90
2018-07-13T01:14:02.791Z,51.10
2018-07-13T01:16:37.848Z,53.60
2018-07-13T01:19:12.497Z,53.40
2018-07-13T01:21:49.860Z,54.10
2018-07-13T01:24:28.725Z,54.10
2018-07-13T01:27:08.308Z,53.00
2018-07-13T01:29:57.535Z,52.20
2018-07-13T01:32:40.663Z,50.20
2018-07-13T01:35:17.004Z,49.80
2018-07-13T01:37:52.469Z,50.10
2018-07-13T01:40:29.143Z,50.20
2018-07-13T01:43:05.719Z,50.30
2018-07-13T01:45:42.188Z,49.80
2018-07-13T01:48:18.541Z,49.60
2018-07-13T01:50:53.708Z,49.70
2018-07-13T01:53:28.588Z,50.20
2018-07-13T01:56:05.171Z,50.50
2018-07-13T01:58:41.368Z,50.90
2018-07-13T02:01:18.578Z,51.30
2018-07-13T02:03:55.743Z,51.70
2018-07-13T02:06:31.311Z,52.20
2018-07-13T02:09:10.021Z,51.80
2018-07-13T02:14:26.596Z,50.20
2018-07-13T02:17:02.920Z,50.20
2018-07-13T02:19:39.769Z,46.20
2018-07-13T02:22:17.237Z,46.50
2018-07-13T02:24:56.707Z,46.40
2018-07-13T02:27:35.673Z,47.60
2018-07-13T02:32:48.425Z,48.70
2018-07-13T02:35:22.736Z,48.40
2018-07-13T02:37:57.160Z,49.00
2018-07-13T02:40:31.565Z,49.00
2018-07-13T02:43:07.239Z,49.20
2018-07-13T02:45:45.627Z,49.70
2018-07-13T02:48:20.863Z,50.30
2018-07-13T02:50:57.108Z,50.10
2018-07-13T02:53:36.065Z,49.70
2018-07-13T02:56:12.144Z,48.20
2018-07-13T02:58:46.365Z,46.70
2018-07-13T03:01:21.004Z,44.50
2018-07-13T03:06:29.660Z,42.30
2018-07-13T03:09:05.388Z,41.50
2018-07-13T03:11:39.927Z,41.50
2018-07-13T03:14:14.270Z,41.30
2018-07-13T03:16:48.659Z,41.50
2018-07-13T03:19:25.629Z,41.60
2018-07-13T03:22:00.753Z,41.40
2018-07-13T03:24:36.211Z,41.30
2018-07-13T03:27:11.013Z,41.90
2018-07-13T03:29:45.875Z,42.30
2018-07-13T03:32:21.575Z,42.50
2018-07-13T03:34:56.045Z,40.90
2018-07-13T03:37:31.984Z,40.90
2018-07-13T03:40:06.236Z,40.90
2018-07-13T03:42:41.000Z,39.80
2018-07-13T03:45:15.502Z,40.20
2018-07-13T03:47:49.692Z,39.20
2018-07-13T03:50:25.264Z,38.80
2018-07-13T03:53:00.285Z,39.00
2018-07-13T03:55:34.621Z,37.80
2018-07-13T03:58:09.119Z,38.70
2018-07-13T04:03:18.572Z,39.50
2018-07-13T04:08:27.939Z,37.10
2018-07-13T04:11:03.280Z,37.40
2018-07-13T04:13:38.304Z,37.10
2018-07-13T04:16:14.091Z,36.10
2018-07-13T04:18:48.915Z,34.90
2018-07-13T04:21:23.508Z,33.70
2018-07-13T04:24:02.513Z,34.10
2018-07-13T04:26:37.280Z,33.50
2018-07-13T04:29:11.464Z,33.50
2018-07-13T04:31:45.800Z,34.20
2018-07-13T04:34:20.920Z,34.20
2018-07-13T04:36:55.690Z,34.10
2018-07-13T04:39:30.614Z,34.20
2018-07-13T04:42:09.224Z,34.10
2018-07-13T04:44:44.687Z,33.40
2018-07-13T04:47:23.452Z,33.20
2018-07-13T04:49:58.745Z,31.50
2018-07-13T04:52:33.631Z,30.70
2018-07-13T04:55:08.148Z,31.00
2018-07-13T04:57:44.555Z,30.30
2018-07-13T05:00:19.372Z,30.00
2018-07-13T05:02:54.690Z,29.70
2018-07-13T05:05:29.437Z,30.80
2018-07-13T05:08:06.500Z,30.60
2018-07-13T05:10:41.928Z,29.70
2018-07-13T05:13:17.253Z,30.50
2018-07-13T05:15:53.173Z,29.70
2018-07-13T05:18:28.916Z,30.40
2018-07-13T05:21:07.111Z,29.60
2018-07-13T05:23:47.055Z,30.10
2018-07-13T05:26:28.868Z,29.10
2018-07-13T05:29:05.469Z,29.40
2018-07-13T05:31:42.317Z,30.10
2018-07-13T05:34:17.348Z,31.50
2018-07-13T05:36:53.868Z,32.70
2018-07-13T05:39:33.164Z,31.50
2018-07-13T05:42:09.369Z,32.30
2018-07-13T05:44:46.635Z,31.80
2018-07-13T05:47:23.198Z,30.50
2018-07-13T05:49:59.376Z,28.70
2018-07-13T05:52:40.561Z,28.50
2018-07-13T05:55:15.960Z,28.10
2018-07-13T05:57:57.576Z,28.40
2018-07-13T06:00:38.725Z,28.50
2018-07-13T06:03:15.819Z,28.50
2018-07-13T06:05:50.457Z,28.50
2018-07-13T06:08:30.617Z,27.10
2018-07-13T06:11:06.483Z,25.90
2018-07-13T06:13:40.911Z,26.40
2018-07-13T06:16:15.651Z,26.70
2018-07-13T06:18:51.085Z,26.50
2018-07-13T06:21:28.735Z,26.90
2018-07-13T06:24:04.022Z,27.10
2018-07-13T06:26:41.505Z,28.20
2018-07-13T06:29:21.317Z,27.70
2018-07-13T06:31:56.667Z,27.60
2018-07-13T06:34:33.383Z,27.40
2018-07-13T06:37:10.493Z,27.40
2018-07-13T06:39:45.459Z,27.30
2018-07-13T06:42:21.568Z,26.70
2018-07-13T06:44:57.507Z,25.00
2018-07-13T06:47:32.390Z,25.50
2018-07-13T06:50:06.877Z,25.10
2018-07-13T06:52:45.900Z,23.50
2018-07-13T06:55:24.866Z,23.70
2018-07-13T06:58:10.798Z,23.10
2018-07-13T07:01:05.729Z,23.40
2018-07-13T07:06:20.123Z,25.60
2018-07-13T07:08:59.427Z,24.50
2018-07-13T07:11:34.720Z,23.00
2018-07-13T07:14:09.907Z,23.10
2018-07-13T07:16:44.461Z,22.70
2018-07-13T07:22:36.497Z,23.70
2018-07-13T07:25:12.394Z,23.50
2018-07-13T07:27:49.431Z,23.10
2018-07-13T07:30:31.061Z,21.80
2018-07-13T07:33:11.814Z,21.60
2018-07-13T07:35:47.296Z,21.70
2018-07-13T07:38:22.949Z,20.60
2018-07-13T08:01:57.947Z,18.40
2018-07-13T08:04:33.146Z,19.30
2018-07-13T08:07:13.553Z,20.30
2018-07-13T08:09:49.515Z,20.40
2018-07-13T08:12:25.468Z,21.20
2018-07-13T08:17:51.636Z,19.50
2018-07-13T08:20:32.176Z,19.90
2018-07-13T08:23:08.740Z,19.30
2018-07-13T08:25:48.607Z,19.30
2018-07-13T08:28:28.729Z,19.50
2018-07-13T08:31:10.574Z,20.50
2018-07-13T08:33:46.201Z,19.40
2018-07-13T08:36:24.083Z,20.00
2018-07-13T08:41:36.878Z,18.80
2018-07-13T08:44:11.353Z,18.40
2018-07-13T08:46:50.066Z,19.50
2018-07-13T08:49:29.656Z,18.10
2018-07-13T08:52:09.985Z,17.00
2018-07-13T08:54:47.585Z,16.30
2018-07-13T08:57:23.056Z,15.60
2018-07-13T08:59:58.502Z,15.10
2018-07-13T09:02:34.025Z,15.80
2018-07-13T09:05:08.648Z,15.60
2018-07-13T09:07:45.124Z,13.80
2018-07-13T09:10:21.213Z,14.00
2018-07-13T09:12:56.847Z,15.00
2018-07-13T09:15:31.915Z,14.90
2018-07-13T09:18:06.950Z,15.40
2018-07-13T09:20:42.419Z,14.50
2018-07-13T09:23:17.960Z,14.80
2018-07-13T09:25:52.237Z,14.20
2018-07-13T09:31:00.718Z,14.10
2018-07-13T09:33:35.676Z,14.40
2018-07-13T09:36:10.444Z,14.40
2018-07-13T09:38:44.888Z,14.90
2018-07-13T09:41:19.266Z,14.90
2018-07-13T09:43:54.090Z,14.90
2018-07-13T09:46:28.397Z,14.90
2018-07-13T09:49:04.977Z,15.10
2018-07-13T09:51:39.169Z,13.80
2018-07-13T09:54:14.071Z,13.10
2018-07-13T09:56:49.105Z,11.50
2018-07-13T09:59:23.552Z,12.30
2018-07-13T10:01:57.796Z,13.40
2018-07-13T10:04:32.159Z,13.00
2018-07-13T10:07:06.685Z,12.20
2018-07-13T10:09:41.806Z,12.70
2018-07-13T10:12:20.195Z,11.20
2018-07-13T10:14:59.460Z,11.50
2018-07-13T10:17:33.609Z,12.60
2018-07-13T10:20:08.941Z,12.70
2018-07-13T10:22:43.385Z,12.70
2018-07-13T10:25:17.853Z,12.50
2018-07-13T10:27:54.056Z,12.30
2018-07-13T10:30:31.910Z,12.50
2018-07-13T10:33:08.084Z,12.80
2018-07-13T10:35:45.784Z,11.30
2018-07-13T10:38:21.122Z,10.00
2018-07-13T10:40:55.633Z,9.10
2018-07-13T10:43:30.784Z,8.30
2018-07-13T10:46:06.333Z,5.50
2018-07-13T10:48:40.990Z,3.50
2018-07-13T10:51:17.152Z,2.60
2018-07-13T10:53:51.695Z,1.40
2018-07-13T10:56:27.233Z,1.00
2018-07-13T10:59:01.387Z,1.20
2018-07-13T11:01:35.774Z,1.80
2018-07-13T11:04:12.167Z,1.00
2018-07-13T11:06:47.412Z,1.00
2018-07-13T11:09:21.794Z,1.00
2018-07-13T11:11:56.825Z,1.00
2018-07-13T11:14:31.588Z,1.00
2018-07-13T11:17:05.876Z,1.00
2018-07-13T11:19:41.094Z,1.00
2018-07-13T11:22:15.732Z,1.00
2018-07-13T11:24:50.197Z,1.00
2018-07-13T11:27:24.511Z,1.00
2018-07-13T11:29:59.051Z,1.00
2018-07-13T11:32:36.215Z,1.00
2018-07-13T11:35:11.525Z,1.00
2018-07-13T11:37:46.276Z,1.00
2018-07-13T11:40:21.929Z,1.00
2018-07-13T11:42:56.247Z,1.00
2018-07-13T11:45:30.890Z,1.00
2018-07-13T11:50:39.173Z,1.00
2018-07-13T11:53:13.359Z,1.00
2018-07-13T11:55:47.732Z,1.00
2018-07-13T11:58:22.069Z,1.00
2018-07-13T12:00:56.470Z,1.00
2018-07-13T12:03:30.785Z,1.00
2018-07-13T12:06:05.013Z,1.00
2018-07-13T12:08:40.463Z,1.00
2018-07-13T12:11:14.718Z,1.00
2018-07-13T12:13:49.214Z,1.00
2018-07-13T12:16:23.524Z,1.00
2018-07-13T12:18:57.861Z,1.00
2018-07-13T12:21:32.251Z,1.00
2018-07-13T12:24:06.624Z,1.00
2018-07-13T12:26:40.995Z,1.00
2018-07-13T12:29:16.078Z,1.00
2018-07-13T12:31:51.154Z,1.00
2018-07-13T12:34:25.669Z,1.00
2018-07-13T12:37:00.072Z,1.00
2018-07-13T12:39:34.564Z,1.00
2018-07-13T12:44:42.992Z,1.00
2018-07-13T12:47:17.329Z,1.00
2018-07-13T12:49:51.652Z,1.00
2018-07-13T12:52:25.969Z,1.00
2018-07-13T12:55:00.427Z,1.00
2018-07-13T12:57:34.609Z,1.00
2018-07-13T13:00:09.106Z,1.00
2018-07-13T13:02:43.542Z,1.00
2018-07-13T13:05:17.861Z,1.00
2018-07-13T13:07:52.663Z,1.00
2018-07-13T13:10:27.010Z,1.00
2018-07-13T13:13:01.290Z,1.00
2018-07-13T13:15:35.545Z,1.00
2018-07-13T13:18:09.662Z,1.00
2018-07-13T13:20:43.816Z,1.00
2018-07-13T13:23:18.215Z,1.00
2018-07-13T13:25:52.538Z,1.00
2018-07-13T13:28:26.683Z,1.00
2018-07-13T13:31:01.003Z,1.00
2018-07-13T13:33:35.248Z,1.00
2018-07-13T13:36:09.687Z,1.00
2018-07-13T13:38:44.104Z,1.00
2018-07-13T13:41:18.324Z,1.00
2018-07-13T13:43:52.731Z,1.00
2018-07-13T13:46:27.137Z,1.00
2018-07-13T13:49:01.511Z,1.00
2018-07-13T13:51:35.744Z,1.00
2018-07-13T13:54:10.062Z,1.00
2018-07-13T13:56:44.419Z,1.00
2018-07-13T13:59:18.737Z,1.00
2018-07-13T14:01:53.641Z,1.00
2018-07-13T14:04:28.602Z,1.00
2018-07-13T14:07:03.017Z,1.00
2018-07-13T14:09:39.211Z,1.00
2018-07-13T14:12:19.340Z,1.00
2018-07-13T14:14:53.864Z,1.00
2018-07-13T14:17:32.609Z,1.00
2018-07-13T14:20:10.671Z,1.00
2018-07-13T14:22:52.361Z,1.00
2018-07-13T14:25:30.514Z,1.00
2018-07-13T14:28:08.723Z,1.00
2018-07-13T14:30:44.132Z,1.00
2018-07-13T14:33:20.129Z,1.00
2018-07-13T14:35:54.647Z,1.00
2018-07-13T14:38:30.690Z,1.00
2018-07-13T14:41:06.182Z,1.00
2018-07-13T14:43:40.469Z,1.00
2018-07-13T14:46:15.377Z,1.00
2018-07-13T14:48:49.789Z,1.00
2018-07-13T14:51:25.088Z,1.00
2018-07-13T14:54:03.740Z,1.00
2018-07-13T14:56:47.037Z,1.00
2018-07-13T14:59:21.293Z,1.00
2018-07-13T15:01:55.482Z,1.00
2018-07-13T15:04:30.442Z,1.00
2018-07-13T15:07:13.926Z,1.00
2018-07-13T15:09:48.197Z,1.00
2018-07-13T15:12:22.684Z,1.00
2018-07-13T15:14:57.092Z,1.00
2018-07-13T15:17:36.978Z,1.00
2018-07-13T15:20:14.221Z,1.00
2018-07-13T15:22:51.082Z,1.00
2018-07-13T15:25:26.081Z,1.00
2018-07-13T15:28:00.271Z,1.00
2018-07-13T15:30:34.610Z,1.00
2018-07-13T15:33:08.996Z,1.00
2018-07-13T15:35:43.248Z,1.00
2018-07-13T15:38:17.531Z,1.00
2018-07-13T15:40:52.110Z,1.00
2018-07-13T15:43:26.667Z,1.00
2018-07-13T15:46:01.059Z,1.00
2018-07-13T15:48:37.960Z,1.00
2018-07-13T15:51:12.133Z,1.00
2018-07-13T15:53:47.047Z,1.00
2018-07-13T15:56:21.800Z,1.00
2018-07-13T15:58:59.068Z,1.00
2018-07-13T16:01:36.752Z,1.00
2018-07-13T16:04:11.093Z,1.00
2018-07-13T16:06:45.425Z,1.00
2018-07-13T16:09:19.684Z,1.00
2018-07-13T16:11:54.825Z,1.00
2018-07-13T16:14:29.938Z,1.00
2018-07-13T16:17:04.101Z,1.00
2018-07-13T16:19:38.328Z,1.00
2018-07-13T16:24:46.749Z,1.00
2018-07-13T16:27:21.074Z,1.00
2018-07-13T16:29:55.314Z,1.00
2018-07-13T16:32:29.540Z,1.00
2018-07-13T16:35:03.908Z,1.00
2018-07-13T16:37:38.168Z,1.00
2018-07-13T16:40:12.457Z,1.00
2018-07-13T16:42:46.814Z,1.00
2018-07-13T16:45:21.808Z,1.00
2018-07-13T16:47:56.184Z,1.00
2018-07-13T16:50:31.555Z,1.00
2018-07-13T16:53:06.663Z,1.00
2018-07-13T16:55:41.029Z,1.00
2018-07-13T16:58:15.229Z,1.00
2018-07-13T17:00:49.966Z,1.00
2018-07-13T17:03:26.563Z,1.00
2018-07-13T17:06:01.560Z,1.00
2018-07-13T17:08:36.520Z,1.00
2018-07-13T17:11:11.868Z,1.00
2018-07-13T17:13:46.680Z,1.00
2018-07-13T17:16:24.370Z,1.00
2018-07-13T17:18:58.588Z,1.00
2018-07-13T17:21:33.730Z,1.00
2018-07-13T17:24:09.016Z,1.00
2018-07-13T17:26:49.384Z,1.00
2018-07-13T17:29:25.400Z,1.00
2018-07-13T17:32:00.555Z,1.00
2018-07-13T17:34:34.846Z,1.00
2018-07-13T17:37:10.365Z,1.00
2018-07-13T17:39:45.277Z,1.00
2018-07-13T17:42:20.241Z,1.00
2018-07-13T17:44:55.291Z,1.00
2018-07-13T17:47:29.636Z,1.00
2018-07-13T17:50:03.824Z,1.00
2018-07-13T17:52:38.132Z,1.00
2018-07-13T17:55:12.440Z,1.00
2018-07-13T17:57:46.628Z,1.00
2018-07-13T18:00:21.851Z,1.00
2018-07-13T18:02:56.262Z,1.00
2018-07-13T18:05:30.477Z,1.00
2018-07-13T18:08:05.659Z,1.00
2018-07-13T18:10:40.897Z,1.00
2018-07-13T18:13:15.145Z,1.00
2018-07-13T18:15:49.384Z,1.00
2018-07-13T18:18:23.708Z,1.00
2018-07-13T18:20:58.111Z,1.00
2018-07-13T18:23:33.024Z,1.00
2018-07-13T18:26:07.568Z,1.00
2018-07-13T18:28:47.057Z,1.00
2018-07-13T18:31:21.735Z,1.00
2018-07-13T18:33:55.919Z,1.00
2018-07-13T18:36:31.193Z,1.00
2018-07-13T18:39:05.729Z,1.00
2018-07-13T18:41:40.003Z,1.00
2018-07-13T18:44:14.501Z,1.00
2018-07-13T18:46:49.706Z,1.00
2018-07-13T18:49:24.001Z,1.00
2018-07-13T18:51:58.264Z,1.00
2018-07-13T18:54:32.704Z,1.00
2018-07-13T18:57:07.609Z,1.00
2018-07-13T18:59:43.020Z,1.00
2018-07-13T19:02:17.456Z,1.00
2018-07-13T19:04:51.749Z,1.00
2018-07-13T19:07:26.141Z,1.00
2018-07-13T19:10:00.392Z,1.00
2018-07-13T19:12:34.807Z,1.00
2018-07-13T19:15:11.203Z,1.00
2018-07-13T19:17:46.687Z,1.00
2018-07-13T19:20:22.477Z,1.00
2018-07-13T19:22:58.294Z,1.00
2018-07-13T19:25:35.307Z,1.00
2018-07-13T19:28:11.605Z,1.00
2018-07-13T19:30:48.835Z,1.00
2018-07-13T19:33:23.229Z,1.00
2018-07-13T19:35:59.856Z,1.00
2018-07-13T19:38:37.189Z,1.00
2018-07-13T19:41:14.459Z,1.00
2018-07-13T19:43:48.671Z,1.00
2018-07-13T19:46:23.058Z,1.00
2018-07-13T19:48:57.488Z,1.00
2018-07-13T19:54:07.034Z,1.00
2018-07-13T19:56:41.272Z,1.00
2018-07-13T19:59:17.160Z,1.00
2018-07-13T20:01:52.194Z,1.00
2018-07-13T20:04:27.533Z,1.00
2018-07-13T20:07:04.212Z,1.00
2018-07-13T20:09:39.943Z,1.00
2018-07-13T20:12:16.250Z,1.00
2018-07-13T20:17:24.697Z,1.00
2018-07-13T20:19:59.720Z,1.00
2018-07-13T20:22:35.420Z,1.00
2018-07-13T20:30:18.727Z,2.10
2018-07-13T20:32:55.635Z,2.50
2018-07-13T20:35:30.629Z,3.00
2018-07-13T20:38:08.315Z,3.40
2018-07-13T20:40:44.369Z,3.90
2018-07-13T20:43:18.696Z,4.00
2018-07-13T20:45:55.452Z,4.60
2018-07-13T20:48:31.357Z,5.40
2018-07-13T20:51:05.708Z,6.10
2018-07-13T20:53:39.928Z,6.60
2018-07-13T20:56:16.635Z,7.30
2018-07-13T20:58:54.087Z,7.70
2018-07-13T21:01:31.007Z,7.70
2018-07-13T21:04:06.199Z,8.30
2018-07-13T21:06:40.768Z,8.90
2018-07-13T21:09:15.822Z,9.20
2018-07-13T21:11:51.885Z,9.90
2018-07-13T21:14:27.374Z,10.60
2018-07-13T21:17:03.136Z,10.60
2018-07-13T21:19:38.344Z,11.10
2018-07-13T21:22:12.985Z,11.20
2018-07-13T21:24:47.774Z,11.90
2018-07-13T21:27:21.897Z,12.00
2018-07-13T21:29:56.634Z,12.70
2018-07-13T21:32:30.802Z,13.20
2018-07-13T21:35:05.141Z,13.70
2018-07-13T21:37:39.815Z,14.20
2018-07-13T21:40:15.131Z,14.90
2018-07-13T21:45:23.430Z,15.40
2018-07-13T21:47:57.599Z,16.00
2018-07-13T21:50:32.032Z,16.60
2018-07-13T21:53:06.288Z,17.20
2018-07-13T21:55:40.682Z,17.10
2018-07-13T21:58:14.824Z,17.50
2018-07-13T22:00:49.128Z,18.20
2018-07-13T22:03:23.368Z,18.40
2018-07-13T22:05:57.492Z,18.40
2018-07-13T22:08:31.705Z,19.30
2018-07-13T22:11:05.996Z,19.80
2018-07-13T22:13:40.128Z,20.50
2018-07-13T22:16:14.497Z,21.00
2018-07-13T22:18:49.480Z,21.60
2018-07-13T22:21:23.801Z,21.80
2018-07-13T22:23:58.063Z,21.60
2018-07-13T22:26:32.280Z,22.30
2018-07-13T22:29:06.852Z,23.00
2018-07-13T22:31:41.189Z,23.90
2018-07-13T22:34:19.680Z,24.30
2018-07-13T22:36:54.018Z,25.20
2018-07-13T22:39:29.160Z,26.30
2018-07-13T22:42:03.380Z,26.90
2018-07-13T22:44:43.985Z,27.00
2018-07-13T22:47:21.641Z,27.70
2018-07-13T22:49:56.558Z,28.40
2018-07-13T22:52:31.969Z,29.00
2018-07-13T22:55:07.151Z,28.50
2018-07-13T22:57:41.844Z,28.50
2018-07-13T23:00:17.718Z,28.70
2018-07-13T23:02:51.916Z,29.30
2018-07-13T23:05:26.271Z,29.90
2018-07-13T23:08:00.600Z,29.80
2018-07-13T23:10:35.104Z,29.60
2018-07-13T23:13:10.224Z,29.60
2018-07-13T23:15:45.537Z,30.00
2018-07-13T23:18:22.568Z,30.00
2018-07-13T23:20:56.665Z,31.20
2018-07-13T23:23:31.612Z,31.20
2018-07-13T23:26:06.905Z,31.10
2018-07-13T23:28:42.605Z,31.00
2018-07-13T23:31:17.700Z,31.70
2018-07-13T23:33:53.594Z,31.80
2018-07-13T23:36:28.336Z,32.50
2018-07-13T23:39:04.417Z,32.60
2018-07-13T23:41:38.564Z,31.90
2018-07-13T23:44:12.763Z,32.70
2018-07-13T23:46:46.899Z,33.00
2018-07-13T23:49:21.250Z,33.20
2018-07-13T23:51:55.532Z,33.20
2018-07-13T23:54:29.922Z,33.00
2018-07-13T23:59:38.367Z,33.80
