createdAt,value
2024-04-23T00:00:44.347Z,48.02
2024-04-23T00:01:44.373Z,47.70
2024-04-23T00:02:44.407Z,45.92
2024-04-23T00:03:44.322Z,46.41
2024-04-23T00:04:44.337Z,44.79
2024-04-23T00:05:44.278Z,45.76
2024-04-23T00:06:44.267Z,45.44
2024-04-23T00:07:44.307Z,45.92
2024-04-23T00:08:44.261Z,44.47
2024-04-23T00:09:44.261Z,44.79
2024-04-23T00:10:44.270Z,46.08
2024-04-23T00:11:44.254Z,46.73
2024-04-23T00:12:44.244Z,45.92
2024-04-23T00:13:44.227Z,46.57
2024-04-23T00:14:44.198Z,47.86
2024-04-23T00:15:44.181Z,46.08
2024-04-23T00:16:44.196Z,44.63
2024-04-23T00:17:44.294Z,45.76
2024-04-23T00:18:44.201Z,48.66
2024-04-23T00:19:44.198Z,48.98
2024-04-23T00:20:44.143Z,48.50
2024-04-23T00:21:44.130Z,47.70
2024-04-23T00:22:44.185Z,45.44
2024-04-23T00:23:44.111Z,46.25
2024-04-23T00:24:44.082Z,44.96
2024-04-23T00:25:44.097Z,46.25
2024-04-23T00:26:44.075Z,46.25
2024-04-23T00:27:44.051Z,47.05
2024-04-23T00:28:44.084Z,46.08
2024-04-23T00:29:44.030Z,45.60
2024-04-23T00:30:44.048Z,45.12
2024-04-23T00:31:44.063Z,45.44
2024-04-23T00:32:44.052Z,45.28
2024-04-23T00:33:43.999Z,47.37
2024-04-23T00:34:44.032Z,47.70
2024-04-23T00:35:43.980Z,46.73
2024-04-23T00:36:43.970Z,47.70
2024-04-23T00:37:43.973Z,47.70
2024-04-23T00:38:43.998Z,46.73
2024-04-23T00:39:43.939Z,45.28
2024-04-23T00:40:44.046Z,46.25
2024-04-23T00:41:43.911Z,46.73
2024-04-23T00:42:43.911Z,47.53
2024-04-23T00:43:43.954Z,46.89
2024-04-23T00:44:43.899Z,46.25
2024-04-23T00:45:43.908Z,45.76
2024-04-23T00:46:43.917Z,46.08
2024-04-23T00:47:43.950Z,44.96
2024-04-23T00:48:43.853Z,47.05
2024-04-23T00:49:43.939Z,46.57
2024-04-23T00:50:43.816Z,45.44
2024-04-23T00:51:43.804Z,46.89
2024-04-23T00:52:43.803Z,46.25
2024-04-23T00:53:43.832Z,47.86
2024-04-23T00:54:43.793Z,48.50
2024-04-23T00:55:43.823Z,49.31
2024-04-23T00:56:43.760Z,48.18
2024-04-23T00:57:43.750Z,48.50
2024-04-23T00:58:44.000Z,48.50
2024-04-23T00:59:43.747Z,61.87
2024-04-23T01:00:43.735Z,51.56
2024-04-23T01:01:43.755Z,60.10
2024-04-23T01:02:43.756Z,53.66
2024-04-23T01:03:43.743Z,47.70
2024-04-23T01:04:43.693Z,46.08
2024-04-23T01:05:43.677Z,46.57
2024-04-23T01:06:43.650Z,48.18
2024-04-23T01:07:43.677Z,48.82
2024-04-23T01:08:43.653Z,46.89
2024-04-23T01:09:43.641Z,48.34
2024-04-23T01:10:43.662Z,46.73
2024-04-23T01:11:43.631Z,46.08
2024-04-23T01:12:43.594Z,46.25
2024-04-23T01:13:43.634Z,47.05
2024-04-23T01:14:43.581Z,46.89
2024-04-23T01:15:43.579Z,45.76
2024-04-23T01:16:43.582Z,48.34
2024-04-23T01:17:43.616Z,45.60
2024-04-23T01:18:43.547Z,45.60
2024-04-23T01:19:43.562Z,47.37
2024-04-23T01:20:43.515Z,45.44
2024-04-23T01:21:43.508Z,45.12
2024-04-23T01:22:43.537Z,45.60
2024-04-23T01:23:43.500Z,45.76
2024-04-23T01:24:43.472Z,60.75
2024-04-23T01:25:43.526Z,46.08
2024-04-23T01:26:43.457Z,45.28
2024-04-23T01:27:43.452Z,45.60
2024-04-23T01:28:43.489Z,45.28
2024-04-23T01:29:43.433Z,44.96
2024-04-23T01:30:43.408Z,45.44
2024-04-23T01:31:43.490Z,55.75
2024-04-23T01:32:43.470Z,46.57
2024-04-23T01:33:43.489Z,49.79
2024-04-23T01:34:43.417Z,49.31
2024-04-23T01:35:43.372Z,49.31
2024-04-23T01:36:43.367Z,47.37
2024-04-23T01:37:43.367Z,46.41
2024-04-23T01:38:43.344Z,47.05
2024-04-23T01:39:43.337Z,45.92
2024-04-23T01:40:43.345Z,46.08
2024-04-23T01:41:43.318Z,46.41
2024-04-23T01:42:43.301Z,47.70
2024-04-23T01:43:43.312Z,57.04
2024-04-23T01:44:43.285Z,47.86
2024-04-23T01:45:43.266Z,61.87
2024-04-23T01:46:43.301Z,47.70
2024-04-23T01:47:43.314Z,48.18
2024-04-23T01:48:43.241Z,46.57
2024-04-23T01:49:43.241Z,46.73
2024-04-23T01:50:43.237Z,47.53
2024-04-23T01:51:43.229Z,46.89
2024-04-23T01:52:43.236Z,45.76
2024-04-23T01:53:43.184Z,46.41
2024-04-23T01:54:43.174Z,46.73
2024-04-23T01:55:43.230Z,56.07
2024-04-23T01:56:43.161Z,59.14
2024-04-23T01:57:43.144Z,46.25
2024-04-23T01:58:43.201Z,46.73
2024-04-23T01:59:43.121Z,46.41
2024-04-23T02:00:43.131Z,47.70
2024-04-23T02:01:43.190Z,47.21
2024-04-23T02:02:43.129Z,46.08
2024-04-23T02:03:43.151Z,46.57
2024-04-23T02:04:43.098Z,44.15
2024-04-23T02:05:43.074Z,46.57
2024-04-23T02:06:43.057Z,47.37
2024-04-23T02:07:43.085Z,48.82
2024-04-23T02:08:43.026Z,48.82
2024-04-23T02:09:43.037Z,48.18
2024-04-23T02:10:43.077Z,49.63
2024-04-23T02:11:43.079Z,50.11
2024-04-23T02:12:42.995Z,49.31
2024-04-23T02:13:43.027Z,47.70
2024-04-23T02:14:42.985Z,47.05
2024-04-23T02:15:42.978Z,47.05
2024-04-23T02:16:42.950Z,47.70
2024-04-23T02:17:43.058Z,60.75
2024-04-23T02:18:42.974Z,48.34
2024-04-23T02:19:42.976Z,48.50
2024-04-23T02:20:42.922Z,47.21
2024-04-23T02:21:42.902Z,61.55
2024-04-23T02:22:42.946Z,47.37
2024-04-23T02:23:42.890Z,48.34
2024-04-23T02:24:42.888Z,47.05
2024-04-23T02:25:42.875Z,47.21
2024-04-23T02:26:42.864Z,47.53
2024-04-23T02:27:42.856Z,56.56
2024-04-23T02:28:42.866Z,49.31
2024-04-23T02:29:42.853Z,50.76
2024-04-23T02:30:42.820Z,51.88
2024-04-23T02:31:42.847Z,50.11
2024-04-23T02:32:42.908Z,48.98
2024-04-23T02:33:43.003Z,48.18
2024-04-23T02:34:42.840Z,59.78
2024-04-23T02:35:42.761Z,52.53
2024-04-23T02:36:42.756Z,51.40
2024-04-23T02:37:42.806Z,51.40
2024-04-23T02:38:42.785Z,61.71
2024-04-23T02:39:42.743Z,52.05
2024-04-23T02:40:42.742Z,51.72
2024-04-23T02:41:42.710Z,50.27
2024-04-23T02:42:42.707Z,50.76
2024-04-23T02:43:42.721Z,50.43
2024-04-23T02:44:42.678Z,52.21
2024-04-23T02:45:42.668Z,50.43
2024-04-23T02:46:42.696Z,48.18
2024-04-23T02:47:42.754Z,51.88
2024-04-23T02:48:42.648Z,60.10
2024-04-23T02:49:42.698Z,48.18
2024-04-23T02:50:42.618Z,47.21
2024-04-23T02:51:42.613Z,59.14
2024-04-23T02:52:42.640Z,49.15
2024-04-23T02:53:42.591Z,47.05
2024-04-23T02:54:42.583Z,48.50
2024-04-23T02:55:42.608Z,46.73
2024-04-23T02:56:42.572Z,46.89
2024-04-23T02:57:42.570Z,47.21
2024-04-23T02:58:42.555Z,47.37
2024-04-23T02:59:42.533Z,47.70
2024-04-23T03:00:42.535Z,46.57
2024-04-23T03:01:42.576Z,45.28
2024-04-23T03:02:42.613Z,47.86
2024-04-23T03:03:42.571Z,49.15
2024-04-23T03:04:42.519Z,48.50
2024-04-23T03:05:42.484Z,57.52
2024-04-23T03:06:42.474Z,59.46
2024-04-23T03:07:42.474Z,49.79
2024-04-23T03:08:42.448Z,49.31
2024-04-23T03:09:42.435Z,49.95
2024-04-23T03:10:42.538Z,51.56
2024-04-23T03:11:42.503Z,52.53
2024-04-23T03:12:42.414Z,60.10
2024-04-23T03:13:42.422Z,58.81
2024-04-23T03:14:42.381Z,59.94
2024-04-23T03:15:42.390Z,53.98
2024-04-23T03:16:42.401Z,59.78
2024-04-23T03:17:42.428Z,60.75
2024-04-23T03:18:42.407Z,56.07
2024-04-23T03:19:42.389Z,58.97
2024-04-23T03:20:42.344Z,61.39
2024-04-23T03:21:42.318Z,65.26
2024-04-23T03:22:42.325Z,63.65
2024-04-23T03:23:42.295Z,59.62
2024-04-23T03:24:42.312Z,63.16
2024-04-23T03:25:42.353Z,62.52
2024-04-23T03:26:42.279Z,63.97
2024-04-23T03:27:42.255Z,65.10
2024-04-23T03:28:42.298Z,61.71
2024-04-23T03:29:42.247Z,71.22
2024-04-23T03:30:42.236Z,52.53
2024-04-23T03:31:42.290Z,66.55
2024-04-23T03:32:42.215Z,54.62
2024-04-23T03:33:42.190Z,62.04
2024-04-23T03:34:42.226Z,58.17
2024-04-23T03:35:42.175Z,59.62
2024-04-23T03:36:42.160Z,59.94
2024-04-23T03:37:42.210Z,62.20
2024-04-23T03:38:42.144Z,58.97
2024-04-23T03:39:42.158Z,59.46
2024-04-23T03:40:42.136Z,63.65
2024-04-23T03:41:42.108Z,65.58
2024-04-23T03:42:42.107Z,65.90
2024-04-23T03:43:42.125Z,62.20
2024-04-23T03:44:44.833Z,62.52
2024-04-23T03:45:42.080Z,50.92
2024-04-23T03:46:42.077Z,59.94
2024-04-23T03:47:42.148Z,72.99
2024-04-23T03:48:42.049Z,72.51
2024-04-23T03:49:42.079Z,72.35
2024-04-23T03:50:42.062Z,70.90
2024-04-23T03:51:42.005Z,69.45
2024-04-23T03:52:42.062Z,52.85
2024-04-23T03:53:42.101Z,60.59
2024-04-23T03:54:42.232Z,57.52
2024-04-23T03:55:42.115Z,58.17
2024-04-23T03:56:41.993Z,59.62
2024-04-23T03:57:42.070Z,55.91
2024-04-23T03:58:42.023Z,62.68
2024-04-23T03:59:41.934Z,62.84
2024-04-23T04:00:41.950Z,63.16
2024-04-23T04:01:42.016Z,57.04
2024-04-23T04:02:42.000Z,66.71
2024-04-23T04:03:41.936Z,65.42
2024-04-23T04:04:41.912Z,64.94
2024-04-23T04:05:41.872Z,65.74
2024-04-23T04:06:41.894Z,66.23
2024-04-23T04:07:41.875Z,61.71
2024-04-23T04:08:41.854Z,63.97
2024-04-23T04:09:41.830Z,60.10
2024-04-23T04:10:41.868Z,60.91
2024-04-23T04:11:41.945Z,54.30
2024-04-23T04:12:41.822Z,64.45
2024-04-23T04:13:42.115Z,65.42
2024-04-23T04:14:41.783Z,62.52
2024-04-23T04:15:41.769Z,62.52
2024-04-23T04:16:41.866Z,53.17
2024-04-23T04:17:42.262Z,60.75
2024-04-23T04:18:41.787Z,61.07
2024-04-23T04:19:41.759Z,66.06
2024-04-23T04:20:41.729Z,51.40
2024-04-23T04:21:41.726Z,68.16
2024-04-23T04:22:41.757Z,63.00
2024-04-23T04:23:41.702Z,61.71
2024-04-23T04:24:41.699Z,52.69
2024-04-23T04:25:41.688Z,50.27
2024-04-23T04:26:41.714Z,61.39
2024-04-23T04:27:41.670Z,52.85
2024-04-23T04:28:41.657Z,66.71
2024-04-23T04:29:41.636Z,57.52
2024-04-23T04:30:41.628Z,61.07
2024-04-23T04:31:41.702Z,60.42
2024-04-23T04:32:41.717Z,63.16
2024-04-23T21:42:47.868Z,42.54
2024-04-23T21:43:47.877Z,43.18
2024-04-23T21:44:47.845Z,60.75
2024-04-23T21:45:47.860Z,46.08
2024-04-23T21:46:47.843Z,45.76
2024-04-23T21:47:47.928Z,63.00
2024-04-23T21:48:47.889Z,43.18
2024-04-23T21:49:47.832Z,43.67
2024-04-23T21:50:47.791Z,43.67
2024-04-23T21:52:09.603Z,44.47
2024-04-23T21:52:48.769Z,44.79
2024-04-23T21:53:47.763Z,45.60
2024-04-23T21:54:47.753Z,46.08
2024-04-23T21:55:47.746Z,46.57
2024-04-23T21:56:47.713Z,49.47
2024-04-23T21:57:47.724Z,48.50
2024-04-23T21:58:47.731Z,48.98
2024-04-23T21:59:47.699Z,48.02
2024-04-23T22:00:47.731Z,49.95
2024-04-23T22:01:47.729Z,47.53
2024-04-23T22:02:47.763Z,47.05
2024-04-23T22:03:47.781Z,46.89
2024-04-23T22:04:47.667Z,44.96
2024-04-23T22:05:47.626Z,59.62
2024-04-23T22:06:47.614Z,45.76
2024-04-23T22:07:47.648Z,48.02
2024-04-23T22:08:48.721Z,44.31
2024-04-23T22:09:48.711Z,47.37
2024-04-23T22:10:48.751Z,54.30
2024-04-23T22:11:48.807Z,49.47
2024-04-23T22:12:48.688Z,47.21
2024-04-23T22:13:48.677Z,44.31
2024-04-23T22:14:48.655Z,60.75
2024-04-23T22:15:48.640Z,51.40
2024-04-23T22:16:48.711Z,45.44
2024-04-23T22:17:48.780Z,44.96
2024-04-23T22:18:48.710Z,43.99
2024-04-23T22:19:48.651Z,46.25
2024-04-23T22:20:48.593Z,46.08
2024-04-23T22:21:48.586Z,47.05
2024-04-23T22:22:48.609Z,45.76
2024-04-23T22:23:48.562Z,46.25
2024-04-23T22:24:48.553Z,45.60
2024-04-23T22:25:48.559Z,44.63
2024-04-23T22:26:48.530Z,45.12
2024-04-23T22:27:48.537Z,45.12
2024-04-23T22:28:48.563Z,45.44
2024-04-23T22:29:48.501Z,46.41
2024-04-23T22:30:48.498Z,47.05
2024-04-23T22:31:48.491Z,48.02
2024-04-23T22:32:49.511Z,48.34
2024-04-23T22:33:48.525Z,47.70
2024-04-23T22:34:48.493Z,47.05
2024-04-23T22:35:48.448Z,47.53
2024-04-23T22:36:48.442Z,45.44
2024-04-23T22:37:48.435Z,49.31
2024-04-23T22:38:49.414Z,46.41
2024-04-23T22:39:48.405Z,47.21
2024-04-23T22:40:48.438Z,45.92
2024-04-23T22:41:48.406Z,45.76
2024-04-23T22:42:48.369Z,46.89
2024-04-23T22:43:48.382Z,47.70
2024-04-23T22:44:48.349Z,49.31
2024-04-23T22:45:48.344Z,45.12
2024-04-23T22:46:48.349Z,47.37
2024-04-23T22:47:48.384Z,47.21
2024-04-23T22:48:48.442Z,47.70
2024-04-23T22:49:48.349Z,50.27
2024-04-23T22:50:48.305Z,48.18
2024-04-23T22:51:48.323Z,47.05
2024-04-23T22:52:48.296Z,60.10
2024-04-23T22:53:48.260Z,48.50
2024-04-23T22:54:48.246Z,48.50
2024-04-23T22:55:48.265Z,47.21
2024-04-23T22:56:48.241Z,50.43
2024-04-23T22:57:48.216Z,46.25
2024-04-23T22:58:48.220Z,48.50
2024-04-23T22:59:48.203Z,45.76
2024-04-23T23:00:48.191Z,52.21
2024-04-23T23:01:48.188Z,51.56
2024-04-23T23:02:48.286Z,48.34
2024-04-23T23:03:48.166Z,50.43
2024-04-23T23:04:48.185Z,49.79
2024-04-23T23:05:48.137Z,52.05
2024-04-23T23:06:48.154Z,49.15
2024-04-23T23:07:48.147Z,49.95
2024-04-23T23:08:48.110Z,46.89
2024-04-23T23:09:48.103Z,52.69
2024-04-23T23:10:48.189Z,49.63
2024-04-23T23:11:48.194Z,47.86
2024-04-23T23:12:48.061Z,48.18
2024-04-23T23:13:48.067Z,48.98
2024-04-23T23:14:48.050Z,45.92
2024-04-23T23:15:48.039Z,46.41
2024-04-23T23:16:48.086Z,47.21
2024-04-23T23:17:48.021Z,46.73
2024-04-23T23:18:47.996Z,50.92
2024-04-23T23:19:48.034Z,50.11
2024-04-23T23:20:47.991Z,48.50
2024-04-23T23:21:47.964Z,47.86
2024-04-23T23:22:50.093Z,46.73
2024-04-23T23:23:48.959Z,48.50
2024-04-23T23:24:47.980Z,48.18
2024-04-23T23:25:47.991Z,47.05
2024-04-23T23:26:47.920Z,47.21
2024-04-23T23:27:47.912Z,48.98
2024-04-23T23:28:47.919Z,47.21
2024-04-23T23:29:47.898Z,47.53
2024-04-23T23:30:47.876Z,47.86
2024-04-23T23:31:47.889Z,47.21
2024-04-23T23:32:47.977Z,46.08
2024-04-23T23:33:47.905Z,47.70
2024-04-23T23:34:47.883Z,52.37
2024-04-23T23:35:47.828Z,51.08
2024-04-23T23:36:47.818Z,48.98
2024-04-23T23:37:47.839Z,61.71
2024-04-23T23:38:47.816Z,48.98
2024-04-23T23:39:48.782Z,47.05
2024-04-23T23:40:47.836Z,49.15
2024-04-23T23:41:47.763Z,52.37
2024-04-23T23:42:47.772Z,49.15
2024-04-23T23:43:47.778Z,47.21
2024-04-23T23:44:47.733Z,48.98
2024-04-23T23:45:47.720Z,48.82
2024-04-23T23:46:47.794Z,49.15
2024-04-23T23:47:47.840Z,49.31
2024-04-23T23:48:47.733Z,49.95
2024-04-23T23:49:47.733Z,52.05
2024-04-23T23:50:47.687Z,50.92
2024-04-23T23:51:47.662Z,55.11
2024-04-23T23:52:47.685Z,48.98
2024-04-23T23:53:47.651Z,50.60
2024-04-23T23:54:47.654Z,48.98
2024-04-23T23:55:47.644Z,49.79
2024-04-23T23:56:47.617Z,53.98
2024-04-23T23:57:47.611Z,51.88
2024-04-23T23:58:47.631Z,50.27
2024-04-23T23:59:47.570Z,52.05
