createdAt,value
2017-01-03T00:00:37.478Z,1021.1
2017-01-03T00:01:40.932Z,1021.1
2017-01-03T00:02:43.882Z,1021.1
2017-01-03T00:03:47.335Z,1021.1
2017-01-03T00:04:50.287Z,1021.1
2017-01-03T00:05:53.235Z,1021
2017-01-03T00:07:59.595Z,1021
2017-01-03T00:09:03.047Z,1021
2017-01-03T00:11:09.410Z,1021
2017-01-03T00:12:12.391Z,1021
2017-01-03T00:13:15.342Z,1020.9
2017-01-03T00:14:18.796Z,1021
2017-01-03T00:15:21.742Z,1020.9
2017-01-03T00:16:25.189Z,1020.9
2017-01-03T00:17:28.130Z,1020.9
2017-01-03T00:18:31.083Z,1020.9
2017-01-03T00:19:34.537Z,1020.9
2017-01-03T00:20:37.482Z,1020.9
2017-01-03T00:21:40.928Z,1021
2017-01-03T00:22:43.874Z,1021
2017-01-03T00:23:46.819Z,1021
2017-01-03T00:24:50.278Z,1021
2017-01-03T00:25:53.223Z,1021
2017-01-03T00:26:56.678Z,1021
2017-01-03T00:27:59.626Z,1020.9
2017-01-03T00:29:02.574Z,1021
2017-01-03T00:30:06.021Z,1021
2017-01-03T00:31:08.978Z,1021
2017-01-03T00:32:12.436Z,1021
2017-01-03T00:33:15.379Z,1021
2017-01-03T00:34:18.327Z,1021
2017-01-03T00:35:21.778Z,1021
2017-01-03T00:36:24.791Z,1021
2017-01-03T00:37:27.740Z,1021
2017-01-03T00:38:31.228Z,1021
2017-01-03T00:39:34.180Z,1021
2017-01-03T00:40:37.631Z,1020.9
2017-01-03T00:41:40.575Z,1021
2017-01-03T00:42:43.519Z,1021
2017-01-03T00:43:46.972Z,1021
2017-01-03T00:44:49.915Z,1021
2017-01-03T00:45:53.363Z,1021
2017-01-03T00:46:56.312Z,1021
2017-01-03T00:47:59.259Z,1021
2017-01-03T00:49:02.707Z,1021
2017-01-03T00:50:05.646Z,1021
2017-01-03T00:51:09.094Z,1020.9
2017-01-03T00:52:12.042Z,1020.9
2017-01-03T00:53:14.982Z,1020.9
2017-01-03T00:54:18.431Z,1020.9
2017-01-03T00:55:21.378Z,1020.9
2017-01-03T00:56:24.854Z,1020.9
2017-01-03T00:57:27.798Z,1020.9
2017-01-03T00:58:30.743Z,1020.9
2017-01-03T00:59:34.189Z,1020.9
2017-01-03T01:00:37.132Z,1020.9
2017-01-03T01:01:40.583Z,1020.9
2017-01-03T01:03:46.972Z,1020.9
2017-01-03T01:04:49.921Z,1020.9
2017-01-03T01:05:52.866Z,1021
2017-01-03T01:06:56.313Z,1021
2017-01-03T01:07:59.322Z,1021
2017-01-03T01:09:02.270Z,1021
2017-01-03T01:10:05.718Z,1020.9
2017-01-03T01:11:08.674Z,1020.9
2017-01-03T01:12:12.125Z,1021
2017-01-03T01:13:15.071Z,1021
2017-01-03T01:14:18.017Z,1021
2017-01-03T01:15:21.466Z,1021
2017-01-03T01:16:24.419Z,1021
2017-01-03T01:17:27.869Z,1021
2017-01-03T01:18:30.979Z,1020.9
2017-01-03T01:19:33.950Z,1020.9
2017-01-03T01:20:37.399Z,1021
2017-01-03T01:21:40.347Z,1021
2017-01-03T01:22:43.343Z,1020.9
2017-01-03T01:23:46.799Z,1020.9
2017-01-03T01:24:49.747Z,1021
2017-01-03T01:25:52.692Z,1020.9
2017-01-03T01:26:56.142Z,1020.9
2017-01-03T01:27:59.090Z,1020.9
2017-01-03T01:29:02.542Z,1021
2017-01-03T01:30:05.497Z,1021
2017-01-03T01:31:08.946Z,1020.9
2017-01-03T01:32:11.893Z,1021
2017-01-03T01:33:14.849Z,1021
2017-01-03T01:34:18.302Z,1020.9
2017-01-03T01:35:21.249Z,1021
2017-01-03T01:36:24.700Z,1020.9
2017-01-03T01:37:27.645Z,1020.9
2017-01-03T01:38:30.593Z,1021
2017-01-03T01:39:34.046Z,1021
2017-01-03T01:40:36.989Z,1021.1
2017-01-03T01:41:40.439Z,1021.1
2017-01-03T01:42:43.388Z,1021.1
2017-01-03T01:43:46.332Z,1021
2017-01-03T01:44:49.780Z,1021.1
2017-01-03T01:45:52.727Z,1021.1
2017-01-03T01:47:59.265Z,1021.1
2017-01-03T01:49:02.219Z,1021.1
2017-01-03T01:50:05.672Z,1021.2
2017-01-03T01:51:08.621Z,1021.2
2017-01-03T01:52:11.580Z,1021.2
2017-01-03T01:52:41.820Z,1021.2
2017-01-03T01:53:15.079Z,1021.1
2017-01-03T01:54:18.027Z,1021.2
2017-01-03T01:55:20.976Z,1021.1
2017-01-03T01:56:24.432Z,1021.1
2017-01-03T01:57:27.386Z,1021.2
2017-01-03T01:58:30.840Z,1021.2
2017-01-03T01:59:33.787Z,1021.2
2017-01-03T02:00:36.748Z,1021.2
2017-01-03T02:01:40.198Z,1021.2
2017-01-03T02:02:43.142Z,1021.2
2017-01-03T02:03:46.590Z,1021.1
2017-01-03T02:04:49.546Z,1021.2
2017-01-03T02:05:52.999Z,1021.2
2017-01-03T02:06:55.944Z,1021.1
2017-01-03T02:07:58.885Z,1021.1
2017-01-03T02:09:02.338Z,1021.1
2017-01-03T02:10:05.281Z,1021.1
2017-01-03T02:11:08.734Z,1021.1
2017-01-03T02:12:11.681Z,1021.1
2017-01-03T02:13:14.626Z,1021.1
2017-01-03T02:15:20.987Z,1021
2017-01-03T02:16:24.431Z,1021.1
2017-01-03T02:17:27.381Z,1021.1
2017-01-03T02:18:30.861Z,1021.1
2017-01-03T02:19:33.804Z,1021
2017-01-03T02:20:36.749Z,1021
2017-01-03T02:21:40.205Z,1021.1
2017-01-03T02:22:43.177Z,1021.1
2017-01-03T02:23:46.624Z,1021
2017-01-03T02:24:49.572Z,1021.1
2017-01-03T02:25:52.516Z,1021
2017-01-03T02:26:56.031Z,1021
2017-01-03T02:27:58.976Z,1021
2017-01-03T02:29:01.916Z,1021
2017-01-03T02:30:05.376Z,1021
2017-01-03T02:31:08.320Z,1021.1
2017-01-03T02:32:11.785Z,1021.1
2017-01-03T02:33:14.741Z,1021
2017-01-03T02:34:17.692Z,1021
2017-01-03T02:35:21.144Z,1021
2017-01-03T02:36:24.089Z,1021.1
2017-01-03T02:37:27.543Z,1021
2017-01-03T02:38:30.489Z,1021
2017-01-03T02:39:33.941Z,1021
2017-01-03T02:40:36.891Z,1021
2017-01-03T02:41:39.835Z,1021
2017-01-03T02:43:46.227Z,1021
2017-01-03T02:44:49.682Z,1021
2017-01-03T02:45:52.634Z,1021
2017-01-03T02:46:55.578Z,1020.9
2017-01-03T02:47:59.027Z,1021
2017-01-03T02:49:01.975Z,1020.9
2017-01-03T02:50:05.430Z,1020.9
2017-01-03T02:51:08.379Z,1020.9
2017-01-03T02:52:11.386Z,1021
2017-01-03T02:53:14.842Z,1020.9
2017-01-03T02:54:17.794Z,1020.9
2017-01-03T02:55:21.246Z,1021
2017-01-03T02:56:24.195Z,1020.9
2017-01-03T02:57:27.143Z,1020.9
2017-01-03T02:58:30.592Z,1020.9
2017-01-03T02:59:33.537Z,1020.9
2017-01-03T03:00:36.546Z,1020.9
2017-01-03T03:01:39.994Z,1020.8
2017-01-03T03:02:42.943Z,1020.9
2017-01-03T03:03:46.405Z,1020.9
2017-01-03T03:04:49.353Z,1020.8
2017-01-03T03:05:52.310Z,1020.8
2017-01-03T03:06:55.761Z,1020.8
2017-01-03T03:07:58.706Z,1020.8
2017-01-03T03:09:02.152Z,1020.8
2017-01-03T03:10:05.103Z,1020.8
2017-01-03T03:11:08.554Z,1020.8
2017-01-03T03:12:11.506Z,1020.8
2017-01-03T03:13:14.452Z,1020.8
2017-01-03T03:14:17.899Z,1020.7
2017-01-03T03:15:20.840Z,1020.7
2017-01-03T03:16:24.295Z,1020.7
2017-01-03T03:17:27.240Z,1020.6
2017-01-03T03:18:30.183Z,1020.6
2017-01-03T03:19:33.627Z,1020.6
2017-01-03T03:20:36.575Z,1020.6
2017-01-03T03:21:40.033Z,1020.6
2017-01-03T03:22:42.979Z,1020.6
2017-01-03T03:23:46.430Z,1020.6
2017-01-03T03:24:49.378Z,1020.6
2017-01-03T03:25:52.327Z,1020.6
2017-01-03T03:26:55.778Z,1020.7
2017-01-03T03:27:58.729Z,1020.7
2017-01-03T03:29:02.178Z,1020.6
2017-01-03T03:30:05.126Z,1020.5
2017-01-03T03:31:08.079Z,1020.6
2017-01-03T03:32:11.533Z,1020.6
2017-01-03T03:33:14.478Z,1020.5
2017-01-03T03:34:17.930Z,1020.6
2017-01-03T03:35:20.874Z,1020.6
2017-01-03T03:36:23.820Z,1020.6
2017-01-03T03:37:27.272Z,1020.6
2017-01-03T03:38:30.217Z,1020.6
2017-01-03T03:39:33.672Z,1020.6
2017-01-03T03:40:36.620Z,1020.5
2017-01-03T03:41:39.568Z,1020.5
2017-01-03T03:42:43.015Z,1020.5
2017-01-03T03:43:45.968Z,1020.5
2017-01-03T03:44:49.415Z,1020.5
2017-01-03T03:45:52.375Z,1020.5
2017-01-03T03:46:55.384Z,1020.5
2017-01-03T03:47:58.827Z,1020.5
2017-01-03T03:49:01.771Z,1020.5
2017-01-03T03:50:05.224Z,1020.5
2017-01-03T03:51:08.187Z,1020.5
2017-01-03T03:52:11.131Z,1020.5
2017-01-03T03:53:14.606Z,1020.5
2017-01-03T03:54:17.551Z,1020.4
2017-01-03T03:55:21.007Z,1020.5
2017-01-03T03:56:23.950Z,1020.5
2017-01-03T03:57:26.900Z,1020.5
2017-01-03T03:58:30.339Z,1020.5
2017-01-03T03:59:33.286Z,1020.4
2017-01-03T04:00:36.732Z,1020.4
2017-01-03T04:01:39.677Z,1020.4
2017-01-03T04:02:43.124Z,1020.4
2017-01-03T04:03:46.064Z,1020.4
2017-01-03T04:04:49.004Z,1020.4
2017-01-03T04:05:52.516Z,1020.4
2017-01-03T04:06:55.469Z,1020.4
2017-01-03T04:07:58.412Z,1020.4
2017-01-03T04:09:01.855Z,1020.4
2017-01-03T04:10:04.802Z,1020.4
2017-01-03T04:11:08.247Z,1020.5
2017-01-03T04:12:11.224Z,1020.4
2017-01-03T04:13:14.670Z,1020.5
2017-01-03T04:14:17.615Z,1020.4
2017-01-03T04:15:20.560Z,1020.5
2017-01-03T04:16:24.014Z,1020.5
2017-01-03T04:17:26.954Z,1020.5
2017-01-03T04:18:30.401Z,1020.5
2017-01-03T04:19:33.342Z,1020.5
2017-01-03T04:20:36.286Z,1020.5
2017-01-03T04:21:39.733Z,1020.5
2017-01-03T04:22:42.850Z,1020.5
2017-01-03T04:23:45.794Z,1020.5
2017-01-03T04:24:49.242Z,1020.5
2017-01-03T04:25:52.185Z,1020.5
2017-01-03T04:27:58.542Z,1020.5
2017-01-03T04:29:01.989Z,1020.6
2017-01-03T04:30:04.928Z,1020.5
2017-01-03T04:31:07.876Z,1020.5
2017-01-03T04:32:11.324Z,1020.5
2017-01-03T04:33:14.268Z,1020.5
2017-01-03T04:34:17.719Z,1020.5
2017-01-03T04:35:20.664Z,1020.4
2017-01-03T04:36:23.603Z,1020.5
2017-01-03T04:37:27.049Z,1020.5
2017-01-03T04:38:30.023Z,1020.5
2017-01-03T04:40:36.377Z,1020.5
2017-01-03T04:41:39.829Z,1020.4
2017-01-03T04:42:42.769Z,1020.4
2017-01-03T04:43:45.711Z,1020.5
2017-01-03T04:44:49.156Z,1020.5
2017-01-03T04:45:52.096Z,1020.5
2017-01-03T04:47:58.447Z,1020.5
2017-01-03T04:49:01.901Z,1020.5
2017-01-03T04:50:04.843Z,1020.5
2017-01-03T04:51:07.790Z,1020.5
2017-01-03T04:52:11.246Z,1020.5
2017-01-03T04:53:14.190Z,1020.5
2017-01-03T04:54:17.629Z,1020.5
2017-01-03T04:55:20.573Z,1020.5
2017-01-03T04:56:24.019Z,1020.5
2017-01-03T04:57:26.964Z,1020.6
2017-01-03T04:58:29.908Z,1020.6
2017-01-03T04:59:33.356Z,1020.6
2017-01-03T05:00:36.299Z,1020.6
2017-01-03T05:01:39.755Z,1020.6
2017-01-03T05:02:42.695Z,1020.6
2017-01-03T05:03:45.675Z,1020.6
2017-01-03T05:04:49.155Z,1020.6
2017-01-03T05:05:52.099Z,1020.6
2017-01-03T05:06:55.545Z,1020.6
2017-01-03T05:07:58.491Z,1020.6
2017-01-03T05:09:01.933Z,1020.6
2017-01-03T05:10:04.878Z,1020.6
2017-01-03T05:11:07.820Z,1020.6
2017-01-03T05:12:11.265Z,1020.6
2017-01-03T05:13:14.206Z,1020.6
2017-01-03T05:14:17.656Z,1020.5
2017-01-03T05:15:20.604Z,1020.6
2017-01-03T05:16:23.548Z,1020.6
2017-01-03T05:17:27.000Z,1020.6
2017-01-03T05:18:29.944Z,1020.6
2017-01-03T05:19:33.459Z,1020.6
2017-01-03T05:20:36.403Z,1020.6
2017-01-03T05:21:39.512Z,1020.6
2017-01-03T05:23:45.863Z,1020.6
2017-01-03T05:24:48.807Z,1020.5
2017-01-03T05:25:52.248Z,1020.5
2017-01-03T05:26:55.250Z,1020.6
2017-01-03T05:30:04.682Z,1020.6
2017-01-03T05:31:08.128Z,1020.6
2017-01-03T05:33:14.478Z,1020.6
2017-01-03T05:36:23.741Z,1020.6
2017-01-03T05:37:26.683Z,1020.5
2017-01-03T05:38:30.134Z,1020.5
2017-01-03T05:44:49.128Z,1020.5
2017-01-03T05:45:52.068Z,1020.5
2017-01-03T05:46:55.511Z,1020.5
2017-01-03T05:47:58.459Z,1020.5
2017-01-03T05:49:01.399Z,1020.5
2017-01-03T05:50:04.843Z,1020.5
2017-01-03T05:51:07.815Z,1020.5
2017-01-03T05:52:11.260Z,1020.4
2017-01-03T05:53:14.199Z,1020.4
2017-01-03T05:56:23.961Z,1020.5
2017-01-03T05:57:26.906Z,1020.5
2017-01-03T05:58:29.850Z,1020.5
2017-01-03T05:59:33.301Z,1020.6
2017-01-03T06:00:36.245Z,1020.6
2017-01-03T06:01:39.698Z,1020.5
2017-01-03T06:02:42.641Z,1020.5
2017-01-03T06:04:48.993Z,1020.6
2017-01-03T06:05:51.933Z,1020.5
2017-01-03T06:06:55.378Z,1020.6
2017-01-03T06:07:58.316Z,1020.5
2017-01-03T06:09:01.758Z,1020.5
2017-01-03T06:10:04.697Z,1020.5
2017-01-03T06:11:08.142Z,1020.5
2017-01-03T06:14:17.403Z,1020.4
2017-01-03T06:15:20.354Z,1020.4
2017-01-03T06:16:23.796Z,1020.4
2017-01-03T06:17:26.928Z,1020.4
2017-01-03T06:18:29.868Z,1020.4
2017-01-03T06:19:33.316Z,1020.4
2017-01-03T06:20:36.260Z,1020.5
2017-01-03T06:21:39.716Z,1020.5
2017-01-03T06:22:42.654Z,1020.5
2017-01-03T06:23:45.597Z,1020.5
2017-01-03T06:24:49.041Z,1020.5
2017-01-03T06:25:51.988Z,1020.5
2017-01-03T06:26:55.431Z,1020.5
2017-01-03T06:27:58.371Z,1020.6
2017-01-03T06:29:01.815Z,1020.5
2017-01-03T06:30:04.758Z,1020.5
2017-01-03T06:31:07.699Z,1020.6
2017-01-03T06:32:11.149Z,1020.5
2017-01-03T06:33:14.088Z,1020.5
2017-01-03T06:35:20.443Z,1020.5
2017-01-03T06:36:23.892Z,1020.5
2017-01-03T06:37:26.847Z,1020.5
2017-01-03T06:38:29.790Z,1020.5
2017-01-03T06:39:33.237Z,1020.5
2017-01-03T06:40:36.181Z,1020.5
2017-01-03T06:41:39.625Z,1020.5
2017-01-03T06:42:42.568Z,1020.5
2017-01-03T06:43:46.012Z,1020.5
2017-01-03T06:44:48.956Z,1020.5
2017-01-03T06:45:51.898Z,1020.5
2017-01-03T06:46:55.347Z,1020.6
2017-01-03T06:47:58.286Z,1020.5
2017-01-03T06:49:01.730Z,1020.6
2017-01-03T06:50:04.674Z,1020.6
2017-01-03T06:51:08.120Z,1020.6
2017-01-03T06:52:11.098Z,1020.5
2017-01-03T06:53:14.046Z,1020.5
2017-01-03T06:54:17.493Z,1020.6
2017-01-03T06:55:20.433Z,1020.5
2017-01-03T06:56:23.884Z,1020.5
2017-01-03T06:57:26.825Z,1020.5
2017-01-03T06:58:29.773Z,1020.5
2017-01-03T06:59:33.227Z,1020.5
2017-01-03T07:00:36.179Z,1020.5
2017-01-03T07:01:39.628Z,1020.6
2017-01-03T07:02:42.630Z,1020.5
2017-01-03T07:03:45.575Z,1020.5
2017-01-03T07:04:49.018Z,1020.5
2017-01-03T07:05:51.958Z,1020.5
2017-01-03T07:06:55.409Z,1020.5
2017-01-03T07:07:58.350Z,1020.5
2017-01-03T07:10:04.700Z,1020.5
2017-01-03T07:11:07.810Z,1020.4
2017-01-03T07:12:11.258Z,1020.5
2017-01-03T07:13:14.200Z,1020.5
2017-01-03T07:14:17.141Z,1020.5
2017-01-03T07:15:20.595Z,1020.5
2017-01-03T07:16:23.543Z,1020.5
2017-01-03T07:17:26.987Z,1020.5
2017-01-03T07:18:29.927Z,1020.5
2017-01-03T07:19:32.876Z,1020.5
2017-01-03T07:20:36.322Z,1020.5
2017-01-03T07:21:39.294Z,1020.4
2017-01-03T07:22:42.742Z,1020.4
2017-01-03T07:23:45.689Z,1020.5
2017-01-03T07:24:49.139Z,1020.5
2017-01-03T07:25:52.081Z,1020.5
2017-01-03T07:26:55.025Z,1020.6
2017-01-03T07:27:58.476Z,1020.6
2017-01-03T07:29:01.420Z,1020.6
2017-01-03T07:30:04.876Z,1020.6
2017-01-03T07:31:07.819Z,1020.6
2017-01-03T07:32:10.759Z,1020.6
2017-01-03T07:33:14.210Z,1020.6
2017-01-03T07:34:17.158Z,1020.7
2017-01-03T07:35:20.605Z,1020.6
2017-01-03T07:36:23.554Z,1020.7
2017-01-03T07:37:27.005Z,1020.7
2017-01-03T07:38:29.949Z,1020.8
2017-01-03T07:39:32.889Z,1020.7
2017-01-03T07:40:36.335Z,1020.8
2017-01-03T07:41:39.278Z,1020.7
2017-01-03T07:42:42.718Z,1020.8
2017-01-03T07:43:45.686Z,1020.8
2017-01-03T07:44:48.631Z,1020.8
2017-01-03T07:45:52.073Z,1020.8
2017-01-03T07:46:55.019Z,1020.8
2017-01-03T07:47:58.461Z,1020.9
2017-01-03T07:49:01.405Z,1020.8
2017-01-03T07:50:04.861Z,1020.9
2017-01-03T07:51:07.804Z,1020.8
2017-01-03T07:52:10.744Z,1020.8
2017-01-03T07:53:14.195Z,1020.9
2017-01-03T07:54:17.145Z,1020.9
2017-01-03T07:55:20.622Z,1020.9
2017-01-03T07:56:23.567Z,1020.8
2017-01-03T07:57:26.513Z,1020.8
2017-01-03T07:58:29.957Z,1020.9
2017-01-03T07:59:32.897Z,1020.7
2017-01-03T08:00:36.344Z,1020.8
2017-01-03T08:01:39.284Z,1020.8
2017-01-03T08:02:42.727Z,1020.8
2017-01-03T08:03:45.667Z,1020.8
2017-01-03T08:04:48.611Z,1020.8
2017-01-03T08:05:52.058Z,1020.9
2017-01-03T08:06:55.002Z,1020.9
2017-01-03T08:07:58.445Z,1020.8
2017-01-03T08:09:01.385Z,1020.8
2017-01-03T08:10:04.835Z,1020.8
2017-01-03T08:11:07.784Z,1020.8
2017-01-03T08:12:10.736Z,1020.8
2017-01-03T08:13:14.188Z,1020.8
2017-01-03T08:14:17.139Z,1020.8
2017-01-03T08:15:20.586Z,1020.7
2017-01-03T08:16:23.530Z,1020.8
2017-01-03T08:17:26.973Z,1020.7
2017-01-03T08:18:29.922Z,1020.8
2017-01-03T08:19:32.865Z,1020.7
2017-01-03T08:20:36.312Z,1020.8
2017-01-03T08:21:39.257Z,1020.7
2017-01-03T08:22:42.707Z,1020.8
2017-01-03T08:23:45.647Z,1020.8
2017-01-03T08:24:48.587Z,1020.8
2017-01-03T08:25:52.031Z,1020.8
2017-01-03T08:26:54.974Z,1020.8
2017-01-03T08:27:58.426Z,1020.8
2017-01-03T08:29:01.369Z,1020.8
2017-01-03T08:30:04.818Z,1020.9
2017-01-03T08:31:07.765Z,1020.8
2017-01-03T08:32:10.708Z,1020.8
2017-01-03T08:33:14.151Z,1020.7
2017-01-03T08:34:17.095Z,1020.8
2017-01-03T08:35:20.538Z,1020.8
2017-01-03T08:36:23.482Z,1020.7
2017-01-03T08:37:26.925Z,1020.8
2017-01-03T08:38:29.869Z,1020.8
2017-01-03T08:39:32.812Z,1020.8
2017-01-03T08:40:36.264Z,1020.8
2017-01-03T08:41:39.207Z,1020.8
2017-01-03T08:42:42.651Z,1020.8
2017-01-03T08:43:45.595Z,1020.8
2017-01-03T08:44:49.046Z,1020.7
2017-01-03T08:45:52.026Z,1020.8
2017-01-03T08:46:54.961Z,1020.8
2017-01-03T08:47:58.406Z,1020.8
2017-01-03T08:49:01.352Z,1020.7
2017-01-03T08:51:07.702Z,1020.8
2017-01-03T08:52:10.654Z,1020.8
2017-01-03T08:53:14.098Z,1020.8
2017-01-03T08:54:17.038Z,1020.9
2017-01-03T08:55:20.485Z,1020.8
2017-01-03T08:56:23.433Z,1020.8
2017-01-03T08:57:26.888Z,1020.9
2017-01-03T08:58:29.834Z,1020.8
2017-01-03T08:59:32.771Z,1020.8
2017-01-03T09:00:36.214Z,1020.9
2017-01-03T09:01:39.155Z,1020.8
2017-01-03T09:02:42.600Z,1020.8
2017-01-03T09:03:45.542Z,1020.9
2017-01-03T09:05:51.899Z,1020.9
2017-01-03T09:06:55.344Z,1020.9
2017-01-03T09:07:58.286Z,1020.9
2017-01-03T09:09:01.230Z,1020.9
2017-01-03T09:10:04.681Z,1020.9
2017-01-03T09:11:07.657Z,1020.8
2017-01-03T09:12:11.107Z,1020.9
2017-01-03T09:13:14.055Z,1020.9
2017-01-03T09:14:17.001Z,1020.9
2017-01-03T09:15:20.445Z,1021
2017-01-03T09:16:23.389Z,1020.9
2017-01-03T09:17:26.836Z,1020.9
2017-01-03T09:18:29.779Z,1020.9
2017-01-03T09:19:33.226Z,1020.9
2017-01-03T09:20:36.174Z,1020.9
2017-01-03T09:21:39.117Z,1021
2017-01-03T09:22:42.561Z,1020.9
2017-01-03T09:23:45.512Z,1021
2017-01-03T09:24:48.963Z,1021
2017-01-03T09:25:51.902Z,1021
2017-01-03T09:26:54.843Z,1021
2017-01-03T09:27:58.289Z,1021
2017-01-03T09:29:01.233Z,1020.9
2017-01-03T09:30:04.679Z,1020.9
2017-01-03T09:31:07.620Z,1020.9
2017-01-03T09:32:11.080Z,1021
2017-01-03T09:33:14.022Z,1021
2017-01-03T09:34:16.966Z,1021
2017-01-03T09:35:20.408Z,1021
2017-01-03T09:36:23.353Z,1021
2017-01-03T09:37:26.799Z,1020.9
2017-01-03T09:38:29.743Z,1021
2017-01-03T09:39:33.190Z,1020.9
2017-01-03T09:40:36.138Z,1020.9
2017-01-03T09:41:39.085Z,1020.9
2017-01-03T09:42:42.532Z,1020.9
2017-01-03T09:43:45.476Z,1020.8
2017-01-03T09:44:48.925Z,1020.8
2017-01-03T09:45:51.867Z,1020.8
2017-01-03T09:46:55.317Z,1020.8
2017-01-03T09:47:58.257Z,1020.8
2017-01-03T09:49:01.197Z,1020.8
2017-01-03T09:51:07.551Z,1020.8
2017-01-03T09:52:10.995Z,1020.7
2017-01-03T09:53:13.937Z,1020.6
2017-01-03T09:54:17.385Z,1020.6
2017-01-03T09:55:20.328Z,1020.6
2017-01-03T09:56:23.273Z,1020.5
2017-01-03T09:57:26.715Z,1020.7
2017-01-03T09:58:29.659Z,1020.7
2017-01-03T09:59:33.108Z,1020.6
2017-01-03T10:00:36.049Z,1020.6
2017-01-03T10:01:39.493Z,1020.6
2017-01-03T10:02:42.432Z,1020.6
2017-01-03T10:03:45.371Z,1020.6
2017-01-03T10:04:48.820Z,1020.5
2017-01-03T10:05:51.764Z,1020.5
2017-01-03T10:06:55.211Z,1020.6
2017-01-03T10:07:58.154Z,1020.6
2017-01-03T10:09:01.598Z,1020.6
2017-01-03T10:10:04.537Z,1020.6
2017-01-03T10:11:07.485Z,1020.6
2017-01-03T10:12:10.941Z,1020.6
2017-01-03T10:13:13.887Z,1020.5
2017-01-03T10:14:17.333Z,1020.6
2017-01-03T10:15:20.280Z,1020.5
2017-01-03T10:16:23.726Z,1020.6
2017-01-03T10:17:26.698Z,1020.5
2017-01-03T10:18:29.645Z,1020.5
2017-01-03T10:19:33.093Z,1020.4
2017-01-03T10:20:36.048Z,1020.3
2017-01-03T10:21:39.495Z,1020.3
2017-01-03T10:22:42.445Z,1020.3
2017-01-03T10:23:45.386Z,1020.3
2017-01-03T10:24:48.833Z,1020.4
2017-01-03T10:25:51.778Z,1020.4
2017-01-03T10:26:55.289Z,1020.3
2017-01-03T10:27:58.233Z,1020.3
2017-01-03T10:29:01.176Z,1020.3
2017-01-03T10:30:04.626Z,1020.3
2017-01-03T10:31:07.563Z,1020.3
2017-01-03T10:32:11.010Z,1020.3
2017-01-03T10:33:13.966Z,1020.4
2017-01-03T10:34:17.414Z,1020.3
2017-01-03T10:35:20.353Z,1020.3
2017-01-03T10:36:23.300Z,1020.3
2017-01-03T10:37:26.744Z,1020.2
2017-01-03T10:39:33.094Z,1020.1
2017-01-03T10:40:36.042Z,1020.2
2017-01-03T10:41:39.485Z,1020.2
2017-01-03T10:42:42.442Z,1020.1
2017-01-03T10:43:45.454Z,1020.2
2017-01-03T10:44:48.900Z,1020.2
2017-01-03T10:45:51.906Z,1020.1
2017-01-03T10:46:54.851Z,1020.1
2017-01-03T10:47:58.300Z,1020.1
2017-01-03T10:49:01.243Z,1020.1
2017-01-03T10:50:04.723Z,1020.1
2017-01-03T10:51:07.675Z,1020.1
2017-01-03T10:52:10.619Z,1020.1
2017-01-03T10:53:14.133Z,1020
2017-01-03T10:54:17.083Z,1020
2017-01-03T10:55:20.528Z,1020.1
2017-01-03T10:56:23.469Z,1020
2017-01-03T10:57:26.414Z,1020.1
2017-01-03T10:58:29.861Z,1020
2017-01-03T10:59:32.804Z,1020
2017-01-03T11:00:36.251Z,1020
2017-01-03T11:01:39.192Z,1020
2017-01-03T11:02:42.638Z,1020
2017-01-03T11:03:45.582Z,1019.9
2017-01-03T11:04:48.531Z,1019.9
2017-01-03T11:05:51.974Z,1019.9
2017-01-03T11:06:54.917Z,1019.9
2017-01-03T11:07:58.394Z,1019.9
2017-01-03T11:09:01.337Z,1019.9
2017-01-03T11:10:04.786Z,1019.9
2017-01-03T11:11:07.728Z,1019.9
2017-01-03T11:12:10.675Z,1019.8
2017-01-03T11:13:14.120Z,1019.8
2017-01-03T11:14:17.067Z,1019.8
2017-01-03T11:15:20.583Z,1019.8
2017-01-03T11:16:23.527Z,1019.8
2017-01-03T11:17:26.472Z,1019.8
2017-01-03T11:18:29.916Z,1019.7
2017-01-03T11:19:32.858Z,1019.8
2017-01-03T11:20:36.305Z,1019.7
2017-01-03T11:21:39.249Z,1019.7
2017-01-03T11:23:45.604Z,1019.7
2017-01-03T11:24:48.544Z,1019.6
2017-01-03T11:25:51.997Z,1019.7
2017-01-03T11:26:54.939Z,1019.6
2017-01-03T11:27:58.382Z,1019.6
2017-01-03T11:29:01.332Z,1019.6
2017-01-03T11:30:04.778Z,1019.6
2017-01-03T11:31:07.721Z,1019.7
2017-01-03T11:32:10.661Z,1019.6
2017-01-03T11:33:14.105Z,1019.6
2017-01-03T11:34:17.216Z,1019.6
2017-01-03T11:35:20.157Z,1019.5
2017-01-03T11:37:26.681Z,1019.4
2017-01-03T11:38:29.626Z,1019.4
2017-01-03T11:39:33.073Z,1019.4
2017-01-03T11:40:36.013Z,1019.5
2017-01-03T11:41:39.474Z,1019.5
2017-01-03T11:42:42.423Z,1019.3
2017-01-03T11:43:45.867Z,1019.4
2017-01-03T11:44:48.811Z,1019.3
2017-01-03T11:45:51.754Z,1019.3
2017-01-03T11:46:55.202Z,1019.4
2017-01-03T11:47:58.142Z,1019.3
2017-01-03T11:49:01.589Z,1019.3
2017-01-03T11:50:04.533Z,1019.3
2017-01-03T11:51:07.984Z,1019.3
2017-01-03T11:52:10.931Z,1019.3
2017-01-03T11:53:13.876Z,1019.3
2017-01-03T11:54:17.323Z,1019.3
2017-01-03T11:55:20.263Z,1019.3
2017-01-03T11:56:23.707Z,1019.2
2017-01-03T11:58:30.066Z,1019.2
2017-01-03T11:59:33.008Z,1019.2
2017-01-03T12:00:36.456Z,1019.2
2017-01-03T12:01:39.396Z,1019.2
2017-01-03T12:02:42.336Z,1019.1
2017-01-03T12:03:45.811Z,1019.1
2017-01-03T12:04:48.756Z,1019.2
2017-01-03T12:05:52.202Z,1019.2
2017-01-03T12:06:55.143Z,1019.2
2017-01-03T12:09:01.501Z,1019.2
2017-01-03T12:10:04.445Z,1019.2
2017-01-03T12:11:07.892Z,1019.2
2017-01-03T12:12:10.843Z,1019.1
2017-01-03T12:13:14.292Z,1019.1
2017-01-03T12:14:17.239Z,1019
2017-01-03T12:15:20.689Z,1019.1
2017-01-03T12:16:23.631Z,1019.1
2017-01-03T12:17:26.574Z,1019.1
2017-01-03T12:18:30.023Z,1019
2017-01-03T12:19:32.967Z,1019
2017-01-03T12:20:36.416Z,1019
2017-01-03T12:21:39.357Z,1019.1
2017-01-03T12:22:42.817Z,1019
2017-01-03T12:23:45.760Z,1019
2017-01-03T12:24:48.699Z,1019
2017-01-03T12:25:52.143Z,1019.1
2017-01-03T12:26:55.114Z,1019
2017-01-03T12:27:58.558Z,1019
2017-01-03T12:29:01.502Z,1019.1
2017-01-03T12:30:04.955Z,1019
2017-01-03T12:31:07.901Z,1019
2017-01-03T12:32:10.841Z,1019
2017-01-03T12:33:14.313Z,1019
2017-01-03T12:34:17.259Z,1018.9
2017-01-03T12:35:20.706Z,1019
2017-01-03T12:36:23.647Z,1019
2017-01-03T12:37:27.091Z,1019
2017-01-03T12:38:30.037Z,1018.9
2017-01-03T12:39:33.043Z,1018.9
2017-01-03T12:40:36.489Z,1018.9
2017-01-03T12:41:39.434Z,1018.8
2017-01-03T12:42:42.881Z,1018.8
2017-01-03T12:43:45.885Z,1018.7
2017-01-03T12:44:48.828Z,1018.7
2017-01-03T12:45:52.280Z,1018.7
2017-01-03T12:46:55.224Z,1018.8
2017-01-03T12:47:58.675Z,1018.7
2017-01-03T12:49:01.623Z,1018.7
2017-01-03T12:50:04.632Z,1018.8
2017-01-03T12:51:08.083Z,1018.7
2017-01-03T12:52:11.030Z,1018.6
2017-01-03T12:53:14.478Z,1018.7
2017-01-03T12:54:17.426Z,1018.6
2017-01-03T12:55:20.370Z,1018.5
2017-01-03T12:56:23.812Z,1018.5
2017-01-03T12:57:26.785Z,1018.5
2017-01-03T12:58:30.237Z,1018.6
2017-01-03T12:59:33.184Z,1018.5
2017-01-03T13:00:36.128Z,1018.6
2017-01-03T13:01:39.575Z,1018.5
2017-01-03T13:02:42.521Z,1018.5
2017-01-03T13:03:45.970Z,1018.4
2017-01-03T13:04:48.909Z,1018.4
2017-01-03T13:05:52.352Z,1018.4
2017-01-03T13:06:55.297Z,1018.5
2017-01-03T13:07:58.239Z,1018.4
2017-01-03T13:09:01.683Z,1018.5
2017-01-03T13:10:04.631Z,1018.4
2017-01-03T13:11:08.074Z,1018.5
2017-01-03T13:12:11.021Z,1018.5
2017-01-03T13:13:14.528Z,1018.5
2017-01-03T13:15:20.381Z,1018.5
2017-01-03T13:16:23.823Z,1018.4
2017-01-03T13:17:26.771Z,1018.4
2017-01-03T13:18:30.214Z,1018.3
2017-01-03T13:19:33.162Z,1018.3
2017-01-03T13:20:36.614Z,1018.3
2017-01-03T13:22:42.968Z,1018.2
2017-01-03T13:23:45.921Z,1018.3
2017-01-03T13:24:49.058Z,1018.1
2017-01-03T13:25:52.069Z,1018.2
2017-01-03T13:26:55.508Z,1018.1
2017-01-03T13:27:58.457Z,1018.1
2017-01-03T13:29:01.904Z,1018.1
2017-01-03T13:30:04.851Z,1018
2017-01-03T13:31:07.794Z,1018
2017-01-03T13:32:11.246Z,1017.9
2017-01-03T13:33:14.194Z,1018
2017-01-03T13:34:17.633Z,1018
2017-01-03T13:35:20.579Z,1018
2017-01-03T13:36:24.024Z,1018
2017-01-03T13:38:30.379Z,1018
2017-01-03T13:39:33.325Z,1017.9
2017-01-03T13:40:36.271Z,1017.9
2017-01-03T13:41:39.717Z,1017.9
2017-01-03T13:42:42.661Z,1017.9
2017-01-03T13:43:46.104Z,1017.9
2017-01-03T13:44:49.112Z,1017.9
2017-01-03T13:45:52.056Z,1017.9
2017-01-03T13:46:55.503Z,1017.9
2017-01-03T13:47:58.444Z,1017.9
2017-01-03T13:49:01.640Z,1018
2017-01-03T13:50:05.088Z,1018
2017-01-03T13:51:08.031Z,1017.9
2017-01-03T13:52:11.478Z,1018
2017-01-03T13:53:14.426Z,1018
2017-01-03T13:54:17.371Z,1018
2017-01-03T13:55:20.823Z,1018