createdAt,value
2023-05-19T00:01:31.144Z,98732.88
2023-05-19T00:04:02.582Z,98730.81
2023-05-19T00:06:33.210Z,98738.50
2023-05-19T00:09:06.072Z,98730.72
2023-05-19T00:11:37.648Z,98735.22
2023-05-19T00:14:08.069Z,98734.56
2023-05-19T00:16:36.558Z,98737.09
2023-05-19T00:19:05.517Z,98736.97
2023-05-19T00:21:33.335Z,98738.03
2023-05-19T00:24:01.317Z,98730.66
2023-05-19T00:26:28.433Z,98728.09
2023-05-19T00:29:01.811Z,98727.97
2023-05-19T00:31:29.358Z,98730.78
2023-05-19T00:33:56.372Z,98729.63
2023-05-19T00:36:24.733Z,98729.00
2023-05-19T00:38:52.137Z,98726.84
2023-05-19T00:41:19.713Z,98724.78
2023-05-19T00:43:46.770Z,98726.34
2023-05-19T00:46:13.942Z,98727.06
2023-05-19T00:48:41.033Z,98723.03
2023-05-19T00:51:08.142Z,98723.63
2023-05-19T00:53:35.696Z,98715.59
2023-05-19T00:56:03.697Z,98707.13
2023-05-19T00:58:32.946Z,98710.47
2023-05-19T01:01:04.393Z,98709.91
2023-05-19T01:03:37.451Z,98702.22
2023-05-19T01:06:05.317Z,98709.59
2023-05-19T01:08:34.626Z,98703.31
2023-05-19T01:11:02.401Z,98706.22
2023-05-19T01:13:30.767Z,98695.50
2023-05-19T01:16:18.872Z,98704.25
2023-05-19T01:19:28.931Z,98702.31
2023-05-19T01:22:33.140Z,98698.59
2023-05-19T01:25:17.888Z,98709.84
2023-05-19T01:28:09.867Z,98711.84
2023-05-19T01:30:58.945Z,98715.81
2023-05-19T01:33:29.048Z,98708.41
2023-05-19T01:35:57.780Z,98715.28
2023-05-19T01:38:26.248Z,98712.47
2023-05-19T01:40:54.685Z,98722.25
2023-05-19T01:43:25.125Z,98724.91
2023-05-19T01:45:55.115Z,98716.50
2023-05-19T01:48:22.821Z,98727.59
2023-05-19T01:50:50.146Z,98727.19
2023-05-19T01:53:17.674Z,98726.63
2023-05-19T01:55:48.432Z,98715.00
2023-05-19T01:58:53.455Z,98717.25
2023-05-19T02:01:38.571Z,98718.34
2023-05-19T02:04:35.882Z,98716.41
2023-05-19T02:07:40.095Z,98719.53
2023-05-19T02:10:15.239Z,98716.66
2023-05-19T02:12:43.662Z,98716.25
2023-05-19T02:15:16.251Z,98714.63
2023-05-19T02:17:50.814Z,98713.47
2023-05-19T02:20:18.587Z,98723.41
2023-05-19T02:22:46.126Z,98720.03
2023-05-19T02:25:14.180Z,98721.38
2023-05-19T02:27:42.390Z,98717.78
2023-05-19T02:30:10.683Z,98711.06
2023-05-19T02:32:37.890Z,98716.03
2023-05-19T02:35:05.651Z,98717.09
2023-05-19T02:37:33.118Z,98717.38
2023-05-19T02:40:00.220Z,98714.16
2023-05-19T02:42:27.249Z,98717.69
2023-05-19T02:44:55.236Z,98715.53
2023-05-19T02:47:22.419Z,98718.25
2023-05-19T02:49:50.151Z,98709.00
2023-05-19T02:52:17.382Z,98716.84
2023-05-19T02:54:44.864Z,98708.09
2023-05-19T02:57:12.071Z,98711.38
2023-05-19T02:59:39.084Z,98702.94
2023-05-19T03:02:06.217Z,98707.31
2023-05-19T03:04:41.499Z,98704.75
2023-05-19T03:07:13.549Z,98703.88
2023-05-19T03:09:40.874Z,98700.81
2023-05-19T03:12:08.409Z,98698.56
2023-05-19T03:14:37.392Z,98705.31
2023-05-19T03:17:08.007Z,98685.94
2023-05-19T03:19:35.396Z,98695.84
2023-05-19T03:22:02.637Z,98699.97
2023-05-19T03:24:30.049Z,98693.59
2023-05-19T03:26:57.102Z,98705.75
2023-05-19T03:29:24.382Z,98704.06
2023-05-19T03:31:52.228Z,98699.16
2023-05-19T03:34:19.414Z,98701.41
2023-05-19T03:36:46.656Z,98703.09
2023-05-19T03:39:16.887Z,98703.91
2023-05-19T03:41:46.176Z,98701.69
2023-05-19T03:44:13.289Z,98702.66
2023-05-19T03:46:40.830Z,98702.03
2023-05-19T03:49:19.668Z,98702.84
2023-05-19T03:52:05.464Z,98697.09
2023-05-19T03:54:51.923Z,98700.63
2023-05-19T03:57:20.185Z,98703.91
2023-05-19T03:59:48.442Z,98704.09
2023-05-19T04:02:16.636Z,98707.00
2023-05-19T04:04:43.973Z,98713.78
2023-05-19T04:07:11.753Z,98714.00
2023-05-19T04:09:39.077Z,98707.81
2023-05-19T04:12:06.592Z,98708.38
2023-05-19T04:14:33.674Z,98717.38
2023-05-19T04:17:00.808Z,98717.91
2023-05-19T04:19:28.138Z,98708.44
2023-05-19T04:21:57.063Z,98720.31
2023-05-19T04:24:24.236Z,98716.22
2023-05-19T04:26:52.180Z,98720.31
2023-05-19T04:29:19.445Z,98718.69
2023-05-19T04:31:46.960Z,98721.00
2023-05-19T04:34:14.123Z,98727.13
2023-05-19T04:36:41.788Z,98728.75
2023-05-19T04:39:12.076Z,98731.84
2023-05-19T04:41:44.590Z,98733.03
2023-05-19T04:44:13.820Z,98735.81
2023-05-19T04:46:42.749Z,98732.69
2023-05-19T04:49:12.522Z,98733.47
2023-05-19T04:51:41.532Z,98738.63
2023-05-19T04:54:10.229Z,98737.78
2023-05-19T04:56:37.406Z,98734.09
2023-05-19T04:59:05.190Z,98734.84
2023-05-19T05:01:33.953Z,98738.72
2023-05-19T05:04:02.774Z,98728.47
2023-05-19T05:06:31.775Z,98736.03
2023-05-19T05:09:00.003Z,98737.31
2023-05-19T05:11:27.523Z,98734.31
2023-05-19T05:13:58.214Z,98731.53
2023-05-19T05:16:27.772Z,98739.78
2023-05-19T05:18:55.952Z,98732.84
2023-05-19T05:21:23.833Z,98727.59
2023-05-19T05:23:52.567Z,98725.44
2023-05-19T05:26:24.628Z,98729.59
2023-05-19T05:28:55.623Z,98727.16
2023-05-19T05:31:22.983Z,98730.88
2023-05-19T05:33:50.456Z,98718.78
2023-05-19T05:36:20.990Z,98729.84
2023-05-19T05:38:48.628Z,98715.84
2023-05-19T05:41:16.286Z,98714.63
2023-05-19T05:43:43.553Z,98712.56
2023-05-19T05:46:10.754Z,98715.88
2023-05-19T05:48:38.197Z,98719.00
2023-05-19T05:51:06.543Z,98714.00
2023-05-19T05:53:39.465Z,98716.16
2023-05-19T05:56:08.048Z,98722.28
2023-05-19T05:58:43.993Z,98725.94
2023-05-19T06:01:11.878Z,98730.50
2023-05-19T06:03:44.835Z,98724.53
2023-05-19T06:06:15.061Z,98730.00
2023-05-19T06:08:42.229Z,98727.63
2023-05-19T06:11:09.684Z,98726.13
2023-05-19T06:13:41.255Z,98729.38
2023-05-19T06:16:11.145Z,98723.25
2023-05-19T06:18:45.289Z,98727.81
2023-05-19T06:21:13.427Z,98729.22
2023-05-19T06:23:41.812Z,98720.16
2023-05-19T06:26:10.692Z,98728.00
2023-05-19T06:28:38.457Z,98718.19
2023-05-19T06:31:06.057Z,98713.84
2023-05-19T06:33:59.549Z,98705.84
2023-05-19T06:36:26.795Z,98714.97
2023-05-19T06:38:58.577Z,98721.66
2023-05-19T06:41:27.681Z,98716.16
2023-05-19T06:43:55.196Z,98715.22
2023-05-19T06:46:22.929Z,98719.63
2023-05-19T06:48:50.148Z,98719.78
2023-05-19T06:51:22.373Z,98715.56
2023-05-19T06:53:54.254Z,98720.59
2023-05-19T06:56:23.091Z,98713.44
2023-05-19T06:58:50.887Z,98715.25
2023-05-19T07:01:19.166Z,98713.81
2023-05-19T07:03:52.142Z,98717.88
2023-05-19T07:06:21.598Z,98709.47
2023-05-19T07:08:49.070Z,98711.94
2023-05-19T07:11:17.958Z,98706.56
2023-05-19T07:13:45.426Z,98714.16
2023-05-19T07:16:16.126Z,98713.13
2023-05-19T07:18:44.822Z,98715.06
2023-05-19T07:21:12.028Z,98713.94
2023-05-19T07:23:39.654Z,98708.22
2023-05-19T07:26:06.728Z,98710.19
2023-05-19T07:28:34.443Z,98712.94
2023-05-19T07:31:01.601Z,98713.38
2023-05-19T07:33:29.046Z,98704.78
2023-05-19T07:35:56.449Z,98712.53
2023-05-19T07:38:23.517Z,98705.69
2023-05-19T07:40:50.584Z,98705.81
2023-05-19T07:43:17.842Z,98698.22
2023-05-19T07:45:44.904Z,98705.50
2023-05-19T07:48:12.067Z,98702.75
2023-05-19T07:50:39.171Z,98697.78
2023-05-19T07:53:06.197Z,98704.59
2023-05-19T07:55:33.632Z,98700.28
2023-05-19T07:58:00.710Z,98695.38
2023-05-19T08:00:28.494Z,98699.56
2023-05-19T08:02:57.001Z,98687.44
2023-05-19T08:05:25.977Z,98684.09
2023-05-19T08:07:53.089Z,98692.78
2023-05-19T08:10:20.155Z,98677.06
2023-05-19T08:12:47.262Z,98685.69
2023-05-19T08:15:14.383Z,98683.63
2023-05-19T08:17:41.437Z,98686.63
2023-05-19T08:20:10.292Z,98688.28
2023-05-19T08:22:37.406Z,98685.38
2023-05-19T08:25:05.608Z,98676.63
2023-05-19T08:27:33.346Z,98681.56
2023-05-19T08:30:00.907Z,98681.56
2023-05-19T08:32:28.369Z,98685.75
2023-05-19T08:34:55.702Z,98676.06
2023-05-19T08:37:22.769Z,98683.25
2023-05-19T08:39:50.272Z,98672.22
2023-05-19T08:42:17.338Z,98669.69
2023-05-19T08:44:44.862Z,98675.16
2023-05-19T08:47:15.223Z,98676.28
2023-05-19T08:49:47.497Z,98672.53
2023-05-19T08:52:58.005Z,98672.56
2023-05-19T08:56:10.553Z,98668.66
2023-05-19T08:58:43.821Z,98671.63
2023-05-19T09:01:14.203Z,98670.94
2023-05-19T09:03:42.563Z,98660.72
2023-05-19T09:06:14.252Z,98664.75
2023-05-19T09:08:42.894Z,98663.75
2023-05-19T09:11:10.834Z,98657.00
2023-05-19T09:13:38.683Z,98657.31
2023-05-19T09:16:06.643Z,98660.97
2023-05-19T09:18:33.927Z,98657.84
2023-05-19T09:21:04.958Z,98655.59
2023-05-19T09:23:34.084Z,98660.47
2023-05-19T09:26:08.422Z,98658.13
2023-05-19T09:28:36.886Z,98666.59
2023-05-19T09:31:09.835Z,98651.13
2023-05-19T09:33:46.220Z,98658.84
2023-05-19T09:36:14.038Z,98655.28
2023-05-19T09:38:41.539Z,98656.13
2023-05-19T09:41:09.811Z,98654.16
2023-05-19T09:43:36.926Z,98656.63
2023-05-19T09:46:11.261Z,98653.06
2023-05-19T09:48:40.021Z,98652.53
2023-05-19T09:51:11.011Z,98644.47
2023-05-19T09:53:39.091Z,98645.59
2023-05-19T09:56:08.788Z,98643.03
2023-05-19T09:58:36.798Z,98650.59
2023-05-19T10:01:05.432Z,98650.22
2023-05-19T10:03:34.250Z,98645.72
2023-05-19T10:06:02.200Z,98648.09
2023-05-19T10:08:30.821Z,98646.75
2023-05-19T10:10:59.115Z,98644.97
2023-05-19T10:13:27.223Z,98642.88
2023-05-19T10:15:58.775Z,98647.81
2023-05-19T10:18:27.959Z,98641.41
2023-05-19T10:20:57.774Z,98645.56
2023-05-19T10:23:25.585Z,98642.50
2023-05-19T10:25:57.580Z,98639.94
2023-05-19T10:28:34.167Z,98641.16
2023-05-19T10:31:02.930Z,98631.13
2023-05-19T10:34:19.019Z,98629.78
2023-05-19T10:37:09.325Z,98630.44
2023-05-19T10:39:36.775Z,98636.34
2023-05-19T10:42:19.667Z,98634.03
2023-05-19T10:45:19.037Z,98632.69
2023-05-19T10:47:46.894Z,98630.16
2023-05-19T10:50:14.073Z,98634.25
2023-05-19T10:52:41.393Z,98625.09
2023-05-19T10:55:17.661Z,98628.09
2023-05-19T10:57:56.865Z,98619.78
2023-05-19T11:00:29.425Z,98624.34
2023-05-19T11:03:17.903Z,98632.09
2023-05-19T11:05:50.862Z,98626.03
2023-05-19T11:08:34.931Z,98624.16
2023-05-19T11:11:17.919Z,98627.06
2023-05-19T11:13:52.454Z,98622.97
2023-05-19T11:16:30.462Z,98625.75
2023-05-19T11:18:59.902Z,98621.19
2023-05-19T11:21:54.964Z,98609.19
2023-05-19T11:24:50.542Z,98613.19
2023-05-19T11:27:33.132Z,98608.03
2023-05-19T11:30:07.664Z,98608.97
2023-05-19T11:32:39.251Z,98618.47
2023-05-19T11:35:08.220Z,98607.09
2023-05-19T11:37:35.909Z,98614.53
2023-05-19T11:40:09.637Z,98607.34
2023-05-19T11:42:37.356Z,98615.41
2023-05-19T11:45:05.772Z,98620.06
2023-05-19T11:47:41.734Z,98609.59
2023-05-19T11:50:20.585Z,98603.63
2023-05-19T11:52:47.985Z,98607.06
2023-05-19T11:55:22.044Z,98604.06
2023-05-19T11:58:07.267Z,98598.22
2023-05-19T12:00:40.969Z,98605.91
2023-05-19T12:03:09.408Z,98601.78
2023-05-19T12:05:43.132Z,98608.44
2023-05-19T12:08:12.034Z,98605.44
2023-05-19T12:10:40.730Z,98610.91
2023-05-19T12:13:09.616Z,98604.56
2023-05-19T12:15:37.487Z,98599.66
2023-05-19T12:18:04.698Z,98600.13
2023-05-19T12:20:32.890Z,98592.47
2023-05-19T12:23:01.600Z,98594.47
2023-05-19T12:25:32.867Z,98601.50
2023-05-19T12:28:05.700Z,98599.19
2023-05-19T12:30:34.769Z,98600.69
2023-05-19T12:33:03.093Z,98601.38
2023-05-19T12:35:36.491Z,98595.25
2023-05-19T12:38:07.163Z,98592.63
2023-05-19T12:40:36.319Z,98591.38
2023-05-19T12:43:04.281Z,98592.91
2023-05-19T12:45:39.885Z,98594.75
2023-05-19T12:48:12.648Z,98594.66
2023-05-19T12:50:45.032Z,98603.19
2023-05-19T12:53:13.019Z,98600.84
2023-05-19T12:55:42.958Z,98600.53
2023-05-19T12:58:11.994Z,98595.78
2023-05-19T13:00:45.251Z,98599.25
2023-05-19T13:03:24.489Z,98595.34
2023-05-19T13:05:52.154Z,98603.38
2023-05-19T13:08:21.892Z,98598.25
2023-05-19T13:10:49.716Z,98596.16
2023-05-19T13:13:17.512Z,98597.41
2023-05-19T13:15:46.228Z,98589.59
2023-05-19T13:18:14.378Z,98599.31
2023-05-19T13:20:44.649Z,98591.34
2023-05-19T13:23:12.741Z,98594.09
2023-05-19T13:25:40.401Z,98580.16
2023-05-19T13:28:08.255Z,98589.56
2023-05-19T13:30:38.644Z,98581.91
2023-05-19T13:33:06.413Z,98582.25
2023-05-19T13:35:37.385Z,98585.31
2023-05-19T13:38:12.174Z,98578.88
2023-05-19T13:40:40.452Z,98589.81
2023-05-19T13:43:08.736Z,98587.63
2023-05-19T13:45:36.027Z,98589.00
2023-05-19T13:48:03.367Z,98577.81
2023-05-19T13:50:30.640Z,98582.72
2023-05-19T13:52:59.268Z,98578.16
2023-05-19T13:55:27.661Z,98573.50
2023-05-19T13:57:54.846Z,98576.50
2023-05-19T14:00:22.672Z,98580.88
2023-05-19T14:02:50.022Z,98566.53
2023-05-19T14:05:17.726Z,98567.06
2023-05-19T14:07:44.868Z,98577.25
2023-05-19T14:10:11.974Z,98561.38
2023-05-19T14:12:55.088Z,98563.69
2023-05-19T14:15:27.351Z,98547.72
2023-05-19T14:17:54.610Z,98558.50
2023-05-19T14:20:22.356Z,98555.22
2023-05-19T14:22:49.420Z,98554.25
2023-05-19T14:25:16.565Z,98559.63
2023-05-19T14:27:43.611Z,98558.47
2023-05-19T14:30:11.174Z,98559.16
2023-05-19T14:32:38.317Z,98552.03
2023-05-19T14:35:06.099Z,98551.94
2023-05-19T14:37:33.197Z,98555.16
2023-05-19T14:40:00.452Z,98546.81
2023-05-19T14:42:27.933Z,98545.88
2023-05-19T14:44:55.086Z,98549.25
2023-05-19T14:47:22.260Z,98551.59
2023-05-19T14:49:49.352Z,98558.19
2023-05-19T14:52:16.384Z,98547.50
2023-05-19T14:54:43.576Z,98555.41
2023-05-19T14:57:10.748Z,98553.47
2023-05-19T14:59:38.896Z,98558.91
2023-05-19T15:02:06.189Z,98559.16
2023-05-19T15:04:33.261Z,98559.53
2023-05-19T15:09:30.783Z,98545.00
2023-05-19T15:12:01.060Z,98540.59
2023-05-19T15:14:30.543Z,98538.72
2023-05-19T15:16:59.109Z,98536.38
2023-05-19T15:19:26.782Z,98534.41
2023-05-19T15:21:54.133Z,98539.63
2023-05-19T15:24:21.388Z,98533.75
2023-05-19T15:26:49.063Z,98528.63
2023-05-19T15:29:16.409Z,98531.25
2023-05-19T15:31:43.657Z,98522.06
2023-05-19T15:34:10.834Z,98525.66
2023-05-19T15:36:37.928Z,98526.13
2023-05-19T15:39:05.162Z,98518.72
2023-05-19T15:41:32.267Z,98513.09
2023-05-19T15:44:02.747Z,98504.56
2023-05-19T15:46:30.800Z,98511.91
2023-05-19T15:48:58.211Z,98510.75
2023-05-19T15:51:26.165Z,98512.88
2023-05-19T15:53:53.277Z,98507.34
2023-05-19T15:56:21.549Z,98502.41
2023-05-19T15:58:49.295Z,98500.50
2023-05-19T16:01:17.628Z,98497.50
2023-05-19T16:03:45.980Z,98493.53
2023-05-19T16:06:13.318Z,98493.16
2023-05-19T16:08:40.515Z,98496.09
2023-05-19T16:11:07.668Z,98492.25
2023-05-19T16:13:34.721Z,98483.47
2023-05-19T16:16:02.002Z,98477.84
2023-05-19T16:18:32.169Z,98475.47
2023-05-19T16:20:59.696Z,98474.16
2023-05-19T16:23:27.758Z,98475.41
2023-05-19T16:25:55.424Z,98465.53
2023-05-19T16:28:25.025Z,98465.97
2023-05-19T16:30:52.459Z,98463.09
2023-05-19T16:33:20.037Z,98462.31
2023-05-19T16:35:47.267Z,98456.66
2023-05-19T16:38:14.480Z,98460.50
2023-05-19T16:40:41.538Z,98450.72
2023-05-19T16:43:08.682Z,98457.28
2023-05-19T16:45:36.238Z,98457.44
2023-05-19T16:48:03.774Z,98457.97
2023-05-19T16:50:31.217Z,98458.28
2023-05-19T16:52:58.360Z,98458.28
2023-05-19T16:55:26.838Z,98448.91
2023-05-19T16:57:54.353Z,98458.31
2023-05-19T17:00:21.467Z,98443.59
2023-05-19T17:02:48.594Z,98446.78
2023-05-19T17:05:16.168Z,98452.25
2023-05-19T17:07:43.258Z,98453.22
2023-05-19T17:10:10.544Z,98444.56
2023-05-19T17:12:37.755Z,98446.69
2023-05-19T17:15:05.725Z,98447.00
2023-05-19T17:17:32.825Z,98448.03
2023-05-19T17:20:00.788Z,98444.59
2023-05-19T17:22:29.533Z,98445.34
2023-05-19T17:24:57.533Z,98446.88
2023-05-19T17:27:25.104Z,98432.91
2023-05-19T17:29:52.141Z,98434.13
2023-05-19T17:32:22.191Z,98442.19
2023-05-19T17:34:49.355Z,98439.97
2023-05-19T17:37:17.573Z,98444.78
2023-05-19T17:39:44.631Z,98448.94
2023-05-19T17:42:11.935Z,98445.69
2023-05-19T17:44:38.972Z,98438.34
2023-05-19T17:47:08.104Z,98429.56
2023-05-19T17:49:35.307Z,98424.25
2023-05-19T17:52:02.688Z,98422.91
2023-05-19T17:54:30.186Z,98430.50
2023-05-19T17:56:59.395Z,98437.44
2023-05-19T17:59:26.804Z,98433.03
2023-05-19T18:01:54.232Z,98432.63
2023-05-19T18:04:22.099Z,98432.78
2023-05-19T18:06:52.100Z,98437.88
2023-05-19T18:09:20.189Z,98435.31
2023-05-19T18:11:47.737Z,98440.25
2023-05-19T18:14:14.947Z,98437.69
2023-05-19T18:16:42.165Z,98446.66
2023-05-19T18:19:09.465Z,98438.88
2023-05-19T18:21:36.579Z,98440.63
2023-05-19T18:24:04.628Z,98435.81
2023-05-19T18:26:33.101Z,98435.16
2023-05-19T18:29:02.808Z,98423.16
2023-05-19T18:31:30.092Z,98415.09
2023-05-19T18:33:57.166Z,98424.84
2023-05-19T18:36:24.469Z,98425.66
2023-05-19T18:38:51.595Z,98430.38
2023-05-19T18:41:18.653Z,98419.16
2023-05-19T18:43:45.792Z,98423.47
2023-05-19T18:46:13.475Z,98426.06
2023-05-19T18:48:40.932Z,98424.19
2023-05-19T18:51:08.943Z,98432.97
2023-05-19T18:53:36.772Z,98424.97
2023-05-19T18:56:04.563Z,98427.16
2023-05-19T18:58:31.940Z,98433.91
2023-05-19T19:00:59.203Z,98428.66
2023-05-19T19:03:26.705Z,98426.22
2023-05-19T19:05:58.009Z,98425.28
2023-05-19T19:08:25.429Z,98433.81
2023-05-19T19:10:53.536Z,98430.16
2023-05-19T19:13:21.082Z,98425.06
2023-05-19T19:15:48.209Z,98428.78
2023-05-19T19:18:15.258Z,98424.84
2023-05-19T19:20:42.696Z,98429.28
2023-05-19T19:23:09.797Z,98433.56
2023-05-19T19:25:36.969Z,98429.13
2023-05-19T19:28:04.098Z,98436.72
2023-05-19T19:30:31.311Z,98436.59
2023-05-19T19:32:59.515Z,98444.00
2023-05-19T19:35:26.832Z,98439.31
2023-05-19T19:37:54.009Z,98440.31
2023-05-19T19:40:21.087Z,98433.03
2023-05-19T19:42:48.224Z,98443.44
2023-05-19T19:45:15.865Z,98438.94
2023-05-19T19:47:43.102Z,98435.69
2023-05-19T19:50:11.546Z,98436.72
2023-05-19T19:52:38.953Z,98438.16
2023-05-19T19:55:06.775Z,98439.84
2023-05-19T19:57:34.413Z,98438.84
2023-05-19T20:00:07.934Z,98429.03
2023-05-19T20:02:55.338Z,98435.66
2023-05-19T20:05:27.189Z,98435.66
2023-05-19T20:07:54.248Z,98440.56
2023-05-19T20:10:21.452Z,98432.03
2023-05-19T20:12:48.542Z,98439.41
2023-05-19T20:15:16.083Z,98440.56
2023-05-19T20:17:43.172Z,98436.63
2023-05-19T20:20:12.311Z,98440.22
2023-05-19T20:22:41.624Z,98441.28
2023-05-19T20:25:09.202Z,98447.53
2023-05-19T20:27:36.286Z,98442.91
2023-05-19T20:30:03.800Z,98452.63
2023-05-19T20:32:30.907Z,98445.56
2023-05-19T20:34:58.296Z,98439.72
2023-05-19T20:37:25.454Z,98438.50
2023-05-19T20:39:52.503Z,98440.22
2023-05-19T20:42:19.578Z,98436.16
2023-05-19T20:44:46.618Z,98437.41
2023-05-19T20:47:13.672Z,98441.50
2023-05-19T20:49:40.828Z,98441.19
2023-05-19T20:52:07.895Z,98437.41
2023-05-19T20:54:34.984Z,98439.63
2023-05-19T20:57:06.381Z,98431.81
2023-05-19T20:59:33.719Z,98439.00
2023-05-19T21:02:00.898Z,98440.84
2023-05-19T21:04:28.117Z,98433.94
2023-05-19T21:06:55.753Z,98434.19
2023-05-19T21:09:22.901Z,98426.13
2023-05-19T21:11:53.104Z,98426.25
2023-05-19T21:14:21.250Z,98423.97
2023-05-19T21:16:49.501Z,98420.38
2023-05-19T21:19:16.886Z,98420.91
2023-05-19T21:21:45.110Z,98426.75
2023-05-19T21:24:13.259Z,98423.94
2023-05-19T21:26:41.125Z,98424.19
2023-05-19T21:29:10.379Z,98418.16
2023-05-19T21:31:37.527Z,98416.28
2023-05-19T21:34:07.733Z,98410.94
2023-05-19T21:36:35.265Z,98412.31
2023-05-19T21:39:02.638Z,98408.41
2023-05-19T21:41:31.123Z,98407.91
2023-05-19T21:43:58.192Z,98406.22
2023-05-19T21:46:26.603Z,98403.59
2023-05-19T21:48:53.706Z,98403.50
2023-05-19T21:51:21.491Z,98406.19
2023-05-19T21:53:48.703Z,98400.34
2023-05-19T21:56:16.582Z,98398.09
2023-05-19T21:58:43.681Z,98387.66
2023-05-19T22:01:10.946Z,98381.69
2023-05-19T22:03:38.000Z,98386.25
2023-05-19T22:06:06.514Z,98388.31
2023-05-19T22:08:33.608Z,98390.22
2023-05-19T22:11:01.297Z,98389.38
2023-05-19T22:13:28.544Z,98385.31
2023-05-19T22:15:56.872Z,98389.88
2023-05-19T22:18:24.095Z,98387.88
2023-05-19T22:20:51.219Z,98390.44
2023-05-19T22:23:18.252Z,98389.38
2023-05-19T22:25:45.408Z,98391.25
2023-05-19T22:28:12.684Z,98388.69
2023-05-19T22:30:42.203Z,98389.97
2023-05-19T22:33:09.961Z,98386.59
2023-05-19T22:35:37.314Z,98393.66
2023-05-19T22:38:04.391Z,98389.25
2023-05-19T22:40:32.656Z,98386.00
2023-05-19T22:42:59.958Z,98391.94
2023-05-19T22:45:27.128Z,98388.97
2023-05-19T22:47:55.316Z,98383.59
2023-05-19T22:50:22.756Z,98381.94
2023-05-19T22:52:49.842Z,98390.75
2023-05-19T22:55:17.296Z,98384.59
2023-05-19T22:57:44.451Z,98384.13
2023-05-19T23:00:14.315Z,98375.16
2023-05-19T23:02:44.840Z,98388.56
2023-05-19T23:05:11.905Z,98383.00
2023-05-19T23:07:39.161Z,98391.63
2023-05-19T23:10:07.551Z,98379.69
2023-05-19T23:12:34.920Z,98372.56
2023-05-19T23:15:02.404Z,98371.41
2023-05-19T23:17:29.635Z,98379.63
2023-05-19T23:19:56.761Z,98373.94
2023-05-19T23:22:23.858Z,98373.09
2023-05-19T23:24:51.341Z,98372.41
2023-05-19T23:27:18.375Z,98366.59
2023-05-19T23:29:51.701Z,98359.44
2023-05-19T23:32:18.724Z,98361.34
2023-05-19T23:34:47.672Z,98365.03
2023-05-19T23:37:14.760Z,98355.47
2023-05-19T23:39:41.961Z,98357.56
2023-05-19T23:42:09.061Z,98360.13
2023-05-19T23:44:36.166Z,98360.56
2023-05-19T23:47:03.314Z,98354.94
2023-05-19T23:49:30.455Z,98362.91
2023-05-19T23:51:57.546Z,98359.22
2023-05-19T23:54:24.690Z,98351.28
2023-05-19T23:56:51.735Z,98355.22
2023-05-19T23:59:18.774Z,98360.00
