createdAt,value
2023-03-25T00:01:17.845Z,100937.91
2023-03-25T00:03:46.992Z,100937.09
2023-03-25T00:06:16.893Z,100943.34
2023-03-25T00:08:44.741Z,100948.56
2023-03-25T00:11:12.787Z,100890.56
2023-03-25T00:13:40.919Z,100923.78
2023-03-25T00:16:10.558Z,100935.56
2023-03-25T00:18:38.579Z,100938.56
2023-03-25T00:21:12.141Z,100928.53
2023-03-25T00:23:42.007Z,100936.97
2023-03-25T00:26:10.128Z,100938.88
2023-03-25T00:28:39.224Z,100920.16
2023-03-25T00:31:11.728Z,100933.44
2023-03-25T00:33:41.953Z,100906.81
2023-03-25T00:36:13.815Z,100888.94
2023-03-25T00:38:43.753Z,100937.44
2023-03-25T00:41:23.434Z,100935.53
2023-03-25T00:44:12.581Z,100934.44
2023-03-25T00:46:40.593Z,100915.47
2023-03-25T00:49:10.112Z,100902.47
2023-03-25T00:51:52.838Z,100928.28
2023-03-25T00:54:22.668Z,100933.44
2023-03-25T00:56:52.858Z,100937.28
2023-03-25T00:59:20.983Z,100964.72
2023-03-25T01:01:49.107Z,100933.84
2023-03-25T01:04:19.163Z,100933.28
2023-03-25T01:06:52.547Z,100939.06
2023-03-25T01:09:21.473Z,100901.69
2023-03-25T01:11:49.627Z,100957.25
2023-03-25T01:14:21.201Z,100845.78
2023-03-25T01:16:49.195Z,100948.81
2023-03-25T01:19:16.982Z,100962.59
2023-03-25T01:21:46.068Z,100969.47
2023-03-25T01:24:15.702Z,100908.94
2023-03-25T01:26:44.534Z,100974.28
2023-03-25T01:29:16.652Z,100976.44
2023-03-25T01:31:45.958Z,100956.91
2023-03-25T01:34:15.260Z,100906.47
2023-03-25T01:36:46.903Z,100924.94
2023-03-25T01:39:19.951Z,100990.66
2023-03-25T01:41:51.276Z,100985.03
2023-03-25T01:44:22.847Z,101011.38
2023-03-25T01:46:54.590Z,100942.13
2023-03-25T01:49:24.864Z,101006.72
2023-03-25T01:52:01.481Z,100999.75
2023-03-25T01:54:29.797Z,100927.78
2023-03-25T01:56:58.222Z,100984.72
2023-03-25T01:59:28.831Z,100976.53
2023-03-25T02:02:03.155Z,100919.53
2023-03-25T02:04:59.305Z,100973.22
2023-03-25T02:07:31.127Z,100945.03
2023-03-25T02:10:19.770Z,100937.97
2023-03-25T02:12:51.937Z,100962.50
2023-03-25T02:15:20.726Z,100965.16
2023-03-25T02:17:57.942Z,100971.63
2023-03-25T02:20:58.802Z,100970.59
2023-03-25T02:24:03.236Z,100971.91
2023-03-25T02:27:14.403Z,100942.59
2023-03-25T02:30:28.086Z,100951.03
2023-03-25T02:33:14.701Z,100971.09
2023-03-25T02:36:14.213Z,100976.59
2023-03-25T02:38:49.042Z,100985.84
2023-03-25T02:41:39.113Z,100945.16
2023-03-25T02:44:21.649Z,100970.13
2023-03-25T02:46:53.997Z,100970.91
2023-03-25T02:49:36.261Z,100967.59
2023-03-25T02:52:11.432Z,100956.03
2023-03-25T02:54:42.114Z,100980.16
2023-03-25T02:57:13.649Z,100967.94
2023-03-25T02:59:42.102Z,100977.13
2023-03-25T03:02:11.955Z,100961.97
2023-03-25T03:04:56.233Z,100984.75
2023-03-25T03:07:36.774Z,100990.50
2023-03-25T03:10:37.741Z,100986.41
2023-03-25T03:13:47.511Z,100978.22
2023-03-25T03:16:26.433Z,100960.28
2023-03-25T03:18:59.411Z,100990.47
2023-03-25T03:21:55.957Z,100978.25
2023-03-25T03:24:28.107Z,100979.66
2023-03-25T03:27:24.032Z,100946.56
2023-03-25T03:30:04.778Z,100981.56
2023-03-25T03:33:10.244Z,100970.97
2023-03-25T03:35:49.808Z,100995.69
2023-03-25T03:38:21.481Z,100977.53
2023-03-25T03:40:55.793Z,101001.69
2023-03-25T03:44:16.292Z,101001.44
2023-03-25T03:47:12.187Z,101020.78
2023-03-25T03:49:46.093Z,100983.06
2023-03-25T03:52:22.743Z,101001.44
2023-03-25T03:55:00.170Z,101006.06
2023-03-25T03:57:41.961Z,100970.78
2023-03-25T04:00:19.702Z,100971.84
2023-03-25T04:03:01.128Z,100996.50
2023-03-25T04:05:33.507Z,101003.63
2023-03-25T04:08:12.059Z,101003.06
2023-03-25T04:10:52.950Z,101013.13
2023-03-25T04:13:23.793Z,101016.41
2023-03-25T04:15:52.049Z,101013.69
2023-03-25T04:18:23.575Z,101009.41
2023-03-25T04:20:51.332Z,101025.94
2023-03-25T04:23:20.425Z,101021.66
2023-03-25T04:25:55.251Z,101023.50
2023-03-25T04:28:24.473Z,101027.84
2023-03-25T04:30:55.958Z,100992.34
2023-03-25T04:33:24.530Z,101036.59
2023-03-25T04:35:53.029Z,101039.31
2023-03-25T04:38:21.135Z,101042.88
2023-03-25T04:40:49.254Z,101034.19
2023-03-25T04:43:17.926Z,101031.75
2023-03-25T04:45:55.459Z,101055.13
2023-03-25T04:48:30.951Z,101047.53
2023-03-25T04:51:00.022Z,101043.72
2023-03-25T04:53:28.844Z,101040.47
2023-03-25T04:55:56.908Z,100983.47
2023-03-25T04:58:27.350Z,101040.72
2023-03-25T05:00:55.591Z,101013.84
2023-03-25T05:03:24.656Z,101022.00
2023-03-25T05:05:53.704Z,101048.91
2023-03-25T05:08:24.258Z,101056.81
2023-03-25T05:10:52.779Z,101057.91
2023-03-25T05:13:21.058Z,101047.59
2023-03-25T05:15:49.012Z,101004.72
2023-03-25T05:18:17.607Z,101027.56
2023-03-25T05:20:47.183Z,101060.16
2023-03-25T05:23:18.713Z,101085.13
2023-03-25T05:25:48.027Z,101083.22
2023-03-25T05:28:16.558Z,101070.72
2023-03-25T05:30:46.730Z,101064.22
2023-03-25T05:33:17.790Z,100990.06
2023-03-25T05:35:46.309Z,100993.88
2023-03-25T05:38:19.100Z,101051.72
2023-03-25T05:40:48.218Z,101034.06
2023-03-25T05:43:20.079Z,101066.13
2023-03-25T05:45:47.844Z,101084.59
2023-03-25T05:48:15.683Z,101087.63
2023-03-25T05:50:43.850Z,101025.69
2023-03-25T05:53:15.626Z,101100.41
2023-03-25T05:55:43.755Z,101077.88
2023-03-25T05:58:13.289Z,101109.09
2023-03-25T06:00:42.440Z,101110.47
2023-03-25T06:03:11.495Z,101079.25
2023-03-25T06:05:39.876Z,101087.91
2023-03-25T06:08:08.574Z,101097.41
2023-03-25T06:10:36.947Z,101029.00
2023-03-25T06:13:04.710Z,101118.91
2023-03-25T06:15:39.489Z,101091.50
2023-03-25T06:18:07.667Z,101094.75
2023-03-25T06:20:35.511Z,101099.66
2023-03-25T06:23:03.331Z,101117.56
2023-03-25T06:25:31.833Z,101101.28
2023-03-25T06:28:03.873Z,101107.25
2023-03-25T06:30:31.797Z,101087.72
2023-03-25T06:33:06.176Z,101117.88
2023-03-25T06:35:35.409Z,101064.31
2023-03-25T06:38:03.848Z,101060.25
2023-03-25T06:40:45.633Z,101143.41
2023-03-25T06:43:13.975Z,101132.56
2023-03-25T06:46:08.797Z,101155.94
2023-03-25T06:48:58.574Z,101145.63
2023-03-25T06:51:26.514Z,101160.31
2023-03-25T06:53:54.493Z,101170.13
2023-03-25T06:56:22.266Z,101146.19
2023-03-25T06:58:50.340Z,101172.28
2023-03-25T07:01:18.674Z,101158.69
2023-03-25T07:03:46.636Z,101169.06
2023-03-25T07:06:20.790Z,101176.66
2023-03-25T07:08:49.237Z,101131.56
2023-03-25T07:11:23.632Z,101143.53
2023-03-25T07:13:53.972Z,101162.00
2023-03-25T07:16:23.161Z,101165.00
2023-03-25T07:18:52.595Z,101208.25
2023-03-25T07:21:20.871Z,101206.34
2023-03-25T07:23:50.369Z,101194.66
2023-03-25T07:26:18.666Z,101177.25
2023-03-25T07:28:48.356Z,101194.09
2023-03-25T07:31:17.215Z,101209.31
2023-03-25T07:33:45.739Z,101149.50
2023-03-25T07:36:14.638Z,101197.34
2023-03-25T07:38:44.485Z,101147.03
2023-03-25T07:41:13.582Z,101203.31
2023-03-25T07:43:52.117Z,101222.88
2023-03-25T07:46:32.515Z,101231.34
2023-03-25T07:49:01.054Z,101204.44
2023-03-25T07:51:32.275Z,101211.00
2023-03-25T07:54:04.997Z,101197.66
2023-03-25T07:56:33.912Z,101245.81
2023-03-25T07:59:02.678Z,101250.16
2023-03-25T08:01:31.172Z,101228.97
2023-03-25T08:03:59.017Z,101240.09
2023-03-25T08:06:27.348Z,101190.31
2023-03-25T08:08:56.148Z,101174.28
2023-03-25T08:11:23.968Z,101244.19
2023-03-25T08:13:52.117Z,101252.63
2023-03-25T08:16:19.868Z,101238.19
2023-03-25T08:18:47.837Z,101231.16
2023-03-25T08:21:16.254Z,101243.66
2023-03-25T08:23:44.733Z,101233.84
2023-03-25T08:26:12.425Z,101255.31
2023-03-25T08:28:40.192Z,101261.59
2023-03-25T08:31:09.142Z,101236.53
2023-03-25T08:33:41.345Z,101250.97
2023-03-25T08:36:14.366Z,101250.69
2023-03-25T08:38:42.425Z,101206.38
2023-03-25T08:41:10.208Z,101233.00
2023-03-25T08:43:38.212Z,101245.25
2023-03-25T08:46:06.354Z,101241.97
2023-03-25T08:48:34.274Z,101246.88
2023-03-25T08:51:02.489Z,101241.97
2023-03-25T08:53:30.712Z,101250.13
2023-03-25T08:55:59.568Z,101201.41
2023-03-25T08:58:28.100Z,101246.88
2023-03-25T09:00:57.649Z,101251.50
2023-03-25T09:03:27.560Z,101243.06
2023-03-25T09:05:55.495Z,101265.66
2023-03-25T09:08:23.765Z,101250.41
2023-03-25T09:10:51.590Z,101232.44
2023-03-25T09:13:19.415Z,101260.44
2023-03-25T09:15:47.519Z,101213.13
2023-03-25T09:18:15.625Z,101218.28
2023-03-25T09:20:48.493Z,101231.63
2023-03-25T09:23:16.496Z,101262.59
2023-03-25T09:25:44.758Z,101258.25
2023-03-25T09:28:12.818Z,101239.22
2023-03-25T09:30:41.386Z,101066.81
2023-03-25T09:33:10.242Z,101254.19
2023-03-25T09:35:41.180Z,101256.63
2023-03-25T09:38:09.768Z,101215.81
2023-03-25T09:40:42.255Z,101243.06
2023-03-25T09:43:52.236Z,101249.59
2023-03-25T09:46:21.838Z,101261.25
2023-03-25T09:48:54.563Z,101256.66
2023-03-25T09:51:42.461Z,101257.72
2023-03-25T09:54:28.854Z,101271.59
2023-03-25T09:57:02.786Z,101230.53
2023-03-25T09:59:39.693Z,101258.25
2023-03-25T10:02:47.027Z,101183.72
2023-03-25T10:05:49.803Z,101257.44
2023-03-25T10:08:17.853Z,101257.72
2023-03-25T10:11:13.019Z,101250.59
2023-03-25T10:14:01.665Z,101236.50
2023-03-25T10:16:57.674Z,101264.22
2023-03-25T10:19:36.394Z,101264.22
2023-03-25T10:22:05.372Z,101111.69
2023-03-25T10:24:56.773Z,101249.25
2023-03-25T10:27:41.774Z,101264.22
2023-03-25T10:30:21.195Z,101262.03
2023-03-25T10:33:01.974Z,101262.03
2023-03-25T10:35:34.225Z,101260.94
2023-03-25T10:38:18.822Z,101253.28
2023-03-25T10:40:53.579Z,101178.53
2023-03-25T10:43:38.375Z,101251.13
2023-03-25T10:46:22.260Z,101221.72
2023-03-25T10:48:51.112Z,101194.03
2023-03-25T10:51:39.180Z,101232.63
2023-03-25T10:54:07.537Z,101139.63
2023-03-25T10:56:41.317Z,101256.28
2023-03-25T10:59:32.667Z,101245.44
2023-03-25T11:02:04.065Z,101213.59
2023-03-25T11:04:37.558Z,101254.94
2023-03-25T11:07:19.593Z,101239.94
2023-03-25T11:09:48.840Z,101247.00
2023-03-25T11:12:27.345Z,101204.59
2023-03-25T11:15:01.977Z,101218.41
2023-03-25T11:17:30.098Z,101238.00
2023-03-25T11:20:11.216Z,101227.69
2023-03-25T11:22:47.645Z,101208.09
2023-03-25T11:25:25.963Z,101159.44
2023-03-25T11:28:02.286Z,101189.38
2023-03-25T11:30:30.544Z,101217.09
2023-03-25T11:33:02.948Z,101223.84
2023-03-25T11:35:37.575Z,101236.09
2023-03-25T11:38:20.050Z,101232.00
2023-03-25T11:40:57.204Z,101239.63
2023-03-25T11:43:32.742Z,101234.75
2023-03-25T11:46:09.990Z,101224.66
2023-03-25T11:48:41.218Z,101210.75
2023-03-25T11:51:19.592Z,101213.75
2023-03-25T11:53:53.764Z,101184.94
2023-03-25T11:56:27.406Z,101174.88
2023-03-25T11:59:01.494Z,101208.31
2023-03-25T12:01:41.239Z,101143.34
2023-03-25T12:04:21.003Z,101151.44
2023-03-25T12:06:58.279Z,101191.09
2023-03-25T12:09:30.588Z,101181.34
2023-03-25T12:12:06.106Z,101166.91
2023-03-25T12:14:51.870Z,101181.28
2023-03-25T12:17:31.916Z,101183.50
2023-03-25T12:20:03.627Z,101167.41
2023-03-25T12:23:11.152Z,101122.00
2023-03-25T12:25:57.270Z,101150.19
2023-03-25T12:28:48.769Z,101143.13
2023-03-25T12:31:38.374Z,101133.03
2023-03-25T12:34:24.723Z,101141.50
2023-03-25T12:37:14.438Z,101128.97
2023-03-25T12:40:04.202Z,101146.38
2023-03-25T12:42:44.324Z,101126.47
2023-03-25T12:45:45.716Z,101122.41
2023-03-25T12:48:30.879Z,101083.22
2023-03-25T12:51:21.487Z,101116.38
2023-03-25T12:54:14.808Z,101119.63
2023-03-25T12:57:19.882Z,101115.25
2023-03-25T13:00:14.944Z,101108.72
2023-03-25T13:02:42.859Z,101098.34
2023-03-25T13:05:50.475Z,101091.22
2023-03-25T13:08:38.649Z,101088.19
2023-03-25T13:11:18.514Z,100966.09
2023-03-25T13:13:51.465Z,101025.47
2023-03-25T13:16:23.983Z,101077.56
2023-03-25T13:19:04.017Z,101083.81
2023-03-25T13:21:52.883Z,101078.88
2023-03-25T13:24:38.919Z,101078.59
2023-03-25T13:27:08.658Z,101037.88
2023-03-25T13:29:51.641Z,101068.78
2023-03-25T13:32:25.989Z,101055.47
2023-03-25T13:35:10.903Z,101072.00
2023-03-25T13:37:45.392Z,101072.59
2023-03-25T13:40:22.641Z,101063.03
2023-03-25T13:43:21.294Z,101060.91
2023-03-25T13:46:13.155Z,101031.66
2023-03-25T13:48:49.645Z,100987.94
2023-03-25T13:51:19.774Z,101015.38
2023-03-25T13:54:04.555Z,101055.47
2023-03-25T13:56:57.793Z,101045.38
2023-03-25T13:59:44.488Z,101047.59
2023-03-25T14:02:28.748Z,101048.44
2023-03-25T14:05:38.004Z,101041.31
2023-03-25T14:08:30.570Z,101036.47
2023-03-25T14:11:23.105Z,101045.94
2023-03-25T14:13:56.668Z,101049.47
2023-03-25T14:16:36.662Z,101032.53
2023-03-25T14:19:19.999Z,101032.75
2023-03-25T14:21:50.385Z,101037.41
2023-03-25T14:24:28.738Z,101032.75
2023-03-25T14:27:37.605Z,100974.19
2023-03-25T14:30:27.278Z,101030.31
2023-03-25T14:32:56.627Z,101024.66
2023-03-25T14:35:35.046Z,101019.94
2023-03-25T14:38:18.656Z,101036.03
2023-03-25T14:43:38.194Z,100964.81
2023-03-25T14:46:13.437Z,100999.22
2023-03-25T14:48:51.988Z,100998.41
2023-03-25T14:51:23.416Z,100994.06
2023-03-25T14:53:57.596Z,100992.72
2023-03-25T14:56:33.383Z,100967.19
2023-03-25T14:59:15.766Z,100950.69
2023-03-25T15:01:45.723Z,100952.19
2023-03-25T15:04:15.783Z,100985.66
2023-03-25T15:06:43.890Z,100947.09
2023-03-25T15:09:15.395Z,100934.91
2023-03-25T15:11:51.600Z,100943.84
2023-03-25T15:14:24.975Z,100954.56
2023-03-25T15:17:03.900Z,100969.00
2023-03-25T15:20:10.091Z,100947.00
2023-03-25T15:22:39.157Z,100953.38
2023-03-25T15:25:20.104Z,100899.63
2023-03-25T15:28:03.017Z,100952.13
2023-03-25T15:30:39.100Z,100940.97
2023-03-25T15:33:44.552Z,100941.25
2023-03-25T15:36:39.957Z,100941.53
2023-03-25T15:39:45.148Z,100937.75
2023-03-25T15:42:25.335Z,100935.63
2023-03-25T15:45:22.148Z,100927.72
2023-03-25T15:48:09.073Z,100907.41
2023-03-25T15:50:38.563Z,100911.88
2023-03-25T15:53:48.113Z,100910.22
2023-03-25T15:56:26.500Z,100890.72
2023-03-25T15:59:30.247Z,100900.34
2023-03-25T16:02:03.454Z,100875.75
2023-03-25T16:04:45.239Z,100902.78
2023-03-25T16:07:17.852Z,100888.97
2023-03-25T16:09:49.452Z,100807.41
2023-03-25T16:12:23.366Z,100839.88
2023-03-25T16:14:52.684Z,100877.50
2023-03-25T16:17:27.907Z,100872.88
2023-03-25T16:19:57.153Z,100846.06
2023-03-25T16:22:33.532Z,100866.06
2023-03-25T16:25:15.194Z,100859.78
2023-03-25T16:27:45.868Z,100868.78
2023-03-25T16:30:29.254Z,100857.88
2023-03-25T16:33:12.194Z,100857.06
2023-03-25T16:35:48.791Z,100862.81
2023-03-25T16:38:20.267Z,100856.84
2023-03-25T16:40:49.968Z,100853.88
2023-03-25T16:43:24.484Z,100829.72
2023-03-25T16:45:56.034Z,100850.94
2023-03-25T16:48:41.699Z,100853.66
2023-03-25T16:51:23.477Z,100834.41
2023-03-25T16:53:55.975Z,100854.47
2023-03-25T16:56:29.984Z,100815.94
2023-03-25T16:59:26.345Z,100838.09
2023-03-25T17:01:57.651Z,100844.06
2023-03-25T17:04:39.397Z,100781.53
2023-03-25T17:07:12.670Z,100838.06
2023-03-25T17:09:44.167Z,100832.59
2023-03-25T17:12:19.416Z,100778.19
2023-03-25T17:14:50.508Z,100774.13
2023-03-25T17:17:51.766Z,100826.91
2023-03-25T17:20:50.437Z,100797.44
2023-03-25T17:23:20.118Z,100828.34
2023-03-25T17:26:08.315Z,100832.94
2023-03-25T17:28:58.730Z,100835.97
2023-03-25T17:31:38.088Z,100802.88
2023-03-25T17:34:13.576Z,100818.38
2023-03-25T17:36:45.512Z,100788.03
2023-03-25T17:39:22.991Z,100804.88
2023-03-25T17:42:19.139Z,100828.44
2023-03-25T17:44:47.078Z,100778.06
2023-03-25T17:47:17.891Z,100829.78
2023-03-25T17:49:45.969Z,100792.69
2023-03-25T17:52:13.854Z,100763.19
2023-03-25T17:54:41.633Z,100744.75
2023-03-25T17:57:20.811Z,100820.59
2023-03-25T17:59:49.256Z,100791.28
2023-03-25T18:02:18.059Z,100824.59
2023-03-25T18:04:45.873Z,100786.72
2023-03-25T18:07:13.740Z,100750.78
2023-03-25T18:09:42.129Z,100790.25
2023-03-25T18:12:12.688Z,100796.16
2023-03-25T18:14:40.575Z,100770.75
2023-03-25T18:17:12.613Z,100830.09
2023-03-25T18:19:40.962Z,100771.56
2023-03-25T18:24:47.048Z,100796.84
2023-03-25T18:27:14.831Z,100829.31
2023-03-25T18:29:42.516Z,100782.75
2023-03-25T18:32:10.489Z,100824.47
2023-03-25T18:34:38.452Z,100830.44
2023-03-25T18:37:06.547Z,100782.47
2023-03-25T18:39:34.495Z,100773.03
2023-03-25T18:42:03.059Z,100826.19
2023-03-25T18:44:31.049Z,100839.41
2023-03-25T18:46:58.809Z,100840.81
2023-03-25T18:49:27.566Z,100800.13
2023-03-25T18:51:57.405Z,100819.31
2023-03-25T18:54:25.185Z,100806.06
2023-03-25T18:56:52.888Z,100802.84
2023-03-25T18:59:21.696Z,100843.19
2023-03-25T19:01:49.547Z,100836.94
2023-03-25T19:04:18.351Z,100843.25
2023-03-25T19:06:46.812Z,100839.53
2023-03-25T19:09:22.775Z,100841.91
2023-03-25T19:11:50.836Z,100840.81
2023-03-25T19:14:18.956Z,100846.22
2023-03-25T19:17:01.076Z,100844.31
2023-03-25T19:19:31.623Z,100813.66
2023-03-25T19:22:00.476Z,100824.47
2023-03-25T19:24:28.740Z,100793.03
2023-03-25T19:26:57.261Z,100835.72
2023-03-25T19:29:26.280Z,100837.13
2023-03-25T19:31:55.402Z,100812.22
2023-03-25T19:34:23.284Z,100810.50
2023-03-25T19:37:02.667Z,100798.03
2023-03-25T19:39:32.180Z,100810.19
2023-03-25T19:42:00.312Z,100823.72
2023-03-25T19:44:28.147Z,100825.63
2023-03-25T19:46:56.230Z,100822.91
2023-03-25T19:49:36.772Z,100749.75
2023-03-25T19:52:08.045Z,100807.94
2023-03-25T19:54:37.581Z,100813.06
2023-03-25T19:57:05.449Z,100815.50
2023-03-25T19:59:33.430Z,100808.94
2023-03-25T20:02:01.821Z,100813.78
2023-03-25T20:04:29.862Z,100773.78
2023-03-25T20:06:57.822Z,100777.06
2023-03-25T20:09:26.093Z,100765.53
2023-03-25T20:11:54.172Z,100792.91
2023-03-25T20:14:21.955Z,100808.94
2023-03-25T20:16:50.040Z,100799.78
2023-03-25T20:19:18.037Z,100786.44
2023-03-25T20:21:45.895Z,100791.31
2023-03-25T20:24:17.818Z,100762.91
2023-03-25T20:26:45.798Z,100813.22
2023-03-25T20:29:16.107Z,100808.06
2023-03-25T20:31:44.155Z,100761.50
2023-03-25T20:34:11.972Z,100794.19
2023-03-25T20:36:40.370Z,100810.00
2023-03-25T20:39:08.465Z,100750.06
2023-03-25T20:41:37.361Z,100746.28
2023-03-25T20:44:05.476Z,100721.69
2023-03-25T20:46:34.549Z,100758.44
2023-03-25T20:49:05.821Z,100761.75
2023-03-25T20:51:36.292Z,100773.84
2023-03-25T20:54:04.874Z,100765.78
2023-03-25T20:56:33.962Z,100785.25
2023-03-25T20:59:02.113Z,100771.94
2023-03-25T21:01:30.318Z,100770.19
2023-03-25T21:04:02.375Z,100777.38
2023-03-25T21:06:31.087Z,100696.41
2023-03-25T21:09:07.118Z,100702.13
2023-03-25T21:11:35.406Z,100771.41
2023-03-25T21:14:04.509Z,100724.56
2023-03-25T21:16:33.052Z,100763.25
2023-03-25T21:19:04.305Z,100739.69
2023-03-25T21:21:32.700Z,100729.94
2023-03-25T21:24:04.022Z,100759.19
2023-03-25T21:26:32.615Z,100753.78
2023-03-25T21:29:00.660Z,100758.38
2023-03-25T21:31:29.296Z,100748.63
2023-03-25T21:33:58.957Z,100757.84
2023-03-25T21:36:29.466Z,100754.91
2023-03-25T21:39:02.339Z,100763.25
2023-03-25T21:41:30.789Z,100750.72
2023-03-25T21:43:58.631Z,100751.88
2023-03-25T21:46:29.576Z,100741.00
2023-03-25T21:49:01.379Z,100748.63
2023-03-25T21:51:36.138Z,100755.56
2023-03-25T21:54:04.013Z,100731.31
2023-03-25T21:56:33.703Z,100743.19
2023-03-25T21:59:05.873Z,100740.91
2023-03-25T22:01:33.994Z,100703.63
2023-03-25T22:04:04.385Z,100753.94
2023-03-25T22:06:35.108Z,100745.25
2023-03-25T22:09:06.197Z,100752.03
2023-03-25T22:11:37.738Z,100694.59
2023-03-25T22:14:06.550Z,100736.75
2023-03-25T22:16:34.503Z,100722.78
2023-03-25T22:19:02.709Z,100736.19
2023-03-25T22:21:37.092Z,100707.88
2023-03-25T22:24:06.655Z,100735.69
2023-03-25T22:26:36.807Z,100740.31
2023-03-25T22:29:06.891Z,100742.53
2023-03-25T22:31:41.140Z,100709.81
2023-03-25T22:34:15.131Z,100739.81
2023-03-25T22:36:50.442Z,100715.69
2023-03-25T22:39:23.379Z,100721.13
2023-03-25T22:41:52.098Z,100713.56
2023-03-25T22:44:21.114Z,100736.50
2023-03-25T22:46:49.948Z,100718.66
2023-03-25T22:49:18.714Z,100730.22
2023-03-25T22:51:46.736Z,100731.03
2023-03-25T22:54:14.624Z,100711.59
2023-03-25T22:56:43.899Z,100731.63
2023-03-25T22:59:14.034Z,100720.22
2023-03-25T23:01:42.484Z,100723.22
2023-03-25T23:04:10.636Z,100708.28
2023-03-25T23:06:39.525Z,100692.19
2023-03-25T23:09:09.516Z,100706.06
2023-03-25T23:11:38.801Z,100667.94
2023-03-25T23:14:10.755Z,100684.63
2023-03-25T23:16:39.198Z,100692.72
2023-03-25T23:19:10.032Z,100685.66
2023-03-25T23:21:38.508Z,100515.47
2023-03-25T23:24:07.065Z,100668.97
2023-03-25T23:26:39.500Z,100681.66
2023-03-25T23:29:10.049Z,100688.16
2023-03-25T23:31:41.416Z,100685.44
2023-03-25T23:34:15.568Z,100667.94
2023-03-25T23:36:45.522Z,100680.81
2023-03-25T23:39:16.184Z,100682.72
2023-03-25T23:41:44.262Z,100683.53
2023-03-25T23:44:13.369Z,100678.28
2023-03-25T23:46:42.329Z,100683.22
2023-03-25T23:49:12.699Z,100687.88
2023-03-25T23:51:42.190Z,100662.72
2023-03-25T23:54:12.643Z,100677.47
2023-03-25T23:56:42.156Z,100666.44
2023-03-25T23:59:10.711Z,100670.16
