createdAt,value
2022-08-26T00:00:56.674Z,0.00
2022-08-26T00:01:56.829Z,0.00
2022-08-26T00:02:56.627Z,0.00
2022-08-26T00:03:56.544Z,0.00
2022-08-26T00:04:56.388Z,0.00
2022-08-26T00:05:57.407Z,0.00
2022-08-26T00:06:56.349Z,0.00
2022-08-26T00:07:56.367Z,0.00
2022-08-26T00:08:56.346Z,0.00
2022-08-26T00:09:56.335Z,0.00
2022-08-26T00:10:57.127Z,0.00
2022-08-26T00:11:56.329Z,0.00
2022-08-26T00:12:56.276Z,0.00
2022-08-26T00:13:56.534Z,0.00
2022-08-26T00:14:56.330Z,0.00
2022-08-26T00:15:56.241Z,0.00
2022-08-26T00:16:58.232Z,0.00
2022-08-26T00:17:56.970Z,0.00
2022-08-26T00:18:56.312Z,0.00
2022-08-26T00:19:56.411Z,0.00
2022-08-26T00:20:56.331Z,0.00
2022-08-26T00:21:56.263Z,0.00
2022-08-26T00:22:56.281Z,0.00
2022-08-26T00:23:56.351Z,0.00
2022-08-26T00:24:56.296Z,0.00
2022-08-26T00:25:56.717Z,0.00
2022-08-26T00:26:56.345Z,0.00
2022-08-26T00:27:56.301Z,0.00
2022-08-26T00:28:57.983Z,0.00
2022-08-26T00:29:56.032Z,0.00
2022-08-26T00:30:56.065Z,0.00
2022-08-26T00:31:56.990Z,0.00
2022-08-26T00:32:56.804Z,0.00
2022-08-26T00:33:56.969Z,0.00
2022-08-26T00:34:55.976Z,0.00
2022-08-26T00:35:56.811Z,0.00
2022-08-26T00:36:55.945Z,0.00
2022-08-26T00:37:55.925Z,0.00
2022-08-26T00:38:55.879Z,0.00
2022-08-26T00:39:55.974Z,0.00
2022-08-26T00:40:57.837Z,0.00
2022-08-26T00:41:56.709Z,0.00
2022-08-26T00:42:56.616Z,0.00
2022-08-26T00:43:55.886Z,0.00
2022-08-26T00:44:55.799Z,0.00
2022-08-26T00:45:55.980Z,0.00
2022-08-26T00:46:55.830Z,0.00
2022-08-26T00:47:55.776Z,0.00
2022-08-26T00:48:55.822Z,0.00
2022-08-26T00:49:56.712Z,0.00
2022-08-26T00:50:55.757Z,0.00
2022-08-26T00:51:55.835Z,0.00
2022-08-26T00:52:56.686Z,0.00
2022-08-26T00:53:55.713Z,0.00
2022-08-26T00:54:55.703Z,0.00
2022-08-26T00:55:56.651Z,0.00
2022-08-26T00:56:55.653Z,0.00
2022-08-26T00:57:55.646Z,0.00
2022-08-26T00:58:55.633Z,0.00
2022-08-26T00:59:56.534Z,0.00
2022-08-26T01:00:55.662Z,0.00
2022-08-26T01:01:55.621Z,0.00
2022-08-26T01:02:55.565Z,0.00
2022-08-26T01:03:56.396Z,0.00
2022-08-26T01:04:56.524Z,0.00
2022-08-26T01:05:56.471Z,0.00
2022-08-26T01:06:55.531Z,0.00
2022-08-26T01:07:55.806Z,0.00
2022-08-26T01:08:55.478Z,0.00
2022-08-26T01:09:55.477Z,0.00
2022-08-26T01:10:55.914Z,0.00
2022-08-26T01:11:56.390Z,0.00
2022-08-26T01:12:56.297Z,0.00
2022-08-26T01:13:55.396Z,0.00
2022-08-26T01:14:55.437Z,0.00
2022-08-26T01:15:55.764Z,0.00
2022-08-26T01:16:55.852Z,0.00
2022-08-26T01:17:55.370Z,0.00
2022-08-26T01:18:55.390Z,0.00
2022-08-26T01:19:55.308Z,0.00
2022-08-26T01:20:57.801Z,0.00
2022-08-26T01:21:55.322Z,0.00
2022-08-26T01:22:55.331Z,0.00
2022-08-26T01:23:57.674Z,0.00
2022-08-26T01:24:55.342Z,0.00
2022-08-26T01:25:56.070Z,0.00
2022-08-26T01:26:55.242Z,0.00
2022-08-26T01:27:56.146Z,0.00
2022-08-26T01:28:56.042Z,0.00
2022-08-26T01:29:55.530Z,0.00
2022-08-26T01:30:55.222Z,0.00
2022-08-26T01:31:55.279Z,0.00
2022-08-26T01:32:55.913Z,0.00
2022-08-26T01:33:56.075Z,0.00
2022-08-26T01:34:55.974Z,0.00
2022-08-26T01:35:55.883Z,0.00
2022-08-26T01:36:55.797Z,0.00
2022-08-26T01:37:55.945Z,0.00
2022-08-26T01:38:55.846Z,0.00
2022-08-26T01:39:55.848Z,0.00
2022-08-26T01:40:55.047Z,0.00
2022-08-26T01:41:55.038Z,0.00
2022-08-26T01:42:55.978Z,0.00
2022-08-26T01:43:55.886Z,0.00
2022-08-26T01:44:55.045Z,0.00
2022-08-26T01:45:55.003Z,0.00
2022-08-26T01:46:54.957Z,0.00
2022-08-26T01:47:56.825Z,0.00
2022-08-26T01:48:55.663Z,0.00
2022-08-26T01:49:54.939Z,0.00
2022-08-26T01:50:55.038Z,0.00
2022-08-26T01:51:56.848Z,0.00
2022-08-26T01:52:55.782Z,0.00
2022-08-26T01:53:55.450Z,0.00
2022-08-26T01:54:55.514Z,0.00
2022-08-26T01:55:54.828Z,0.00
2022-08-26T01:56:55.141Z,0.00
2022-08-26T01:57:56.278Z,0.00
2022-08-26T01:58:55.725Z,0.00
2022-08-26T01:59:55.622Z,0.00
2022-08-26T02:00:54.838Z,0.00
2022-08-26T02:01:55.684Z,0.00
2022-08-26T02:02:54.735Z,0.00
2022-08-26T02:03:55.011Z,0.00
2022-08-26T02:04:54.772Z,0.00
2022-08-26T02:05:54.870Z,0.00
2022-08-26T02:06:55.465Z,0.00
2022-08-26T02:07:56.126Z,0.00
2022-08-26T02:08:54.674Z,0.00
2022-08-26T02:09:54.626Z,0.00
2022-08-26T02:10:55.600Z,0.00
2022-08-26T02:11:55.496Z,0.00
2022-08-26T02:12:54.597Z,0.00
2022-08-26T02:13:54.773Z,0.00
2022-08-26T02:14:55.458Z,0.00
2022-08-26T02:15:55.447Z,0.00
2022-08-26T02:16:55.278Z,0.00
2022-08-26T02:17:54.577Z,0.00
2022-08-26T02:18:54.539Z,0.00
2022-08-26T02:19:55.238Z,0.00
2022-08-26T02:20:54.478Z,0.00
2022-08-26T02:21:55.307Z,0.00
2022-08-26T02:22:55.211Z,0.00
2022-08-26T02:23:56.180Z,0.00
2022-08-26T02:24:55.273Z,0.00
2022-08-26T02:25:54.382Z,0.00
2022-08-26T02:26:55.341Z,0.00
2022-08-26T02:27:54.401Z,0.00
2022-08-26T02:28:55.176Z,0.00
2022-08-26T02:29:54.349Z,0.00
2022-08-26T02:30:55.746Z,0.00
2022-08-26T02:31:54.454Z,0.00
2022-08-26T02:32:55.279Z,0.00
2022-08-26T02:33:54.384Z,0.00
2022-08-26T02:34:55.145Z,0.00
2022-08-26T02:35:55.292Z,0.00
2022-08-26T02:36:54.657Z,0.00
2022-08-26T02:37:54.267Z,0.00
2022-08-26T02:38:57.053Z,0.00
2022-08-26T02:40:06.739Z,0.00
2022-08-26T02:40:55.220Z,0.00
2022-08-26T02:41:55.197Z,0.00
2022-08-26T02:42:55.993Z,0.00
2022-08-26T02:43:54.986Z,0.00
2022-08-26T02:44:54.887Z,0.00
2022-08-26T02:45:54.123Z,0.00
2022-08-26T02:46:55.034Z,0.00
2022-08-26T02:47:54.890Z,0.00
2022-08-26T02:48:55.018Z,0.00
2022-08-26T02:49:54.108Z,0.00
2022-08-26T02:50:54.822Z,0.00
2022-08-26T02:51:54.017Z,0.00
2022-08-26T02:52:54.893Z,0.00
2022-08-26T02:53:54.048Z,0.00
2022-08-26T02:54:54.019Z,0.00
2022-08-26T02:55:54.020Z,0.00
2022-08-26T02:56:56.062Z,0.00
2022-08-26T02:57:54.920Z,0.00
2022-08-26T02:58:53.941Z,0.00
2022-08-26T02:59:54.731Z,0.00
2022-08-26T03:00:54.917Z,0.00
2022-08-26T03:01:56.060Z,0.00
2022-08-26T03:02:53.914Z,0.00
2022-08-26T03:03:53.869Z,0.00
2022-08-26T03:04:57.983Z,0.00
2022-08-26T03:05:55.688Z,0.00
2022-08-26T03:06:53.824Z,0.00
2022-08-26T03:07:54.732Z,0.00
2022-08-26T03:08:53.801Z,0.00
2022-08-26T03:09:53.803Z,0.00
2022-08-26T03:10:54.704Z,0.00
2022-08-26T03:11:53.768Z,0.00
2022-08-26T03:12:54.519Z,0.00
2022-08-26T03:13:53.800Z,0.00
2022-08-26T03:14:53.710Z,0.00
2022-08-26T03:15:53.761Z,0.00
2022-08-26T03:16:53.717Z,0.00
2022-08-26T03:17:54.536Z,0.00
2022-08-26T03:18:54.436Z,0.00
2022-08-26T03:19:54.768Z,0.00
2022-08-26T03:20:54.504Z,0.00
2022-08-26T03:21:53.661Z,0.00
2022-08-26T03:22:56.237Z,0.00
2022-08-26T03:23:53.581Z,0.00
2022-08-26T03:24:54.208Z,0.00
2022-08-26T03:25:53.653Z,0.00
2022-08-26T03:26:54.439Z,0.00
2022-08-26T03:27:53.528Z,0.00
2022-08-26T03:28:54.501Z,0.00
2022-08-26T03:29:55.431Z,0.00
2022-08-26T03:30:53.458Z,0.00
2022-08-26T03:31:53.465Z,0.00
2022-08-26T03:32:54.425Z,0.00
2022-08-26T03:33:56.583Z,0.00
2022-08-26T03:34:55.202Z,0.00
2022-08-26T03:35:53.422Z,0.00
2022-08-26T03:36:54.248Z,0.00
2022-08-26T03:37:54.154Z,0.00
2022-08-26T03:38:53.412Z,0.00
2022-08-26T03:39:53.401Z,0.00
2022-08-26T03:40:53.424Z,0.00
2022-08-26T03:41:53.420Z,0.00
2022-08-26T03:42:54.195Z,0.00
2022-08-26T03:43:53.368Z,0.00
2022-08-26T03:44:53.315Z,0.00
2022-08-26T03:45:54.151Z,0.00
2022-08-26T03:46:54.112Z,0.00
2022-08-26T03:47:54.221Z,0.00
2022-08-26T03:48:54.154Z,0.00
2022-08-26T03:49:54.027Z,0.00
2022-08-26T03:50:54.187Z,0.00
2022-08-26T03:51:55.148Z,0.00
2022-08-26T03:52:54.029Z,0.00
2022-08-26T03:53:53.934Z,0.00
2022-08-26T03:54:54.059Z,0.00
2022-08-26T03:55:53.331Z,0.00
2022-08-26T03:56:54.121Z,0.00
2022-08-26T03:57:53.379Z,0.00
2022-08-26T03:58:53.929Z,0.00
2022-08-26T03:59:53.845Z,0.00
2022-08-26T04:00:55.693Z,0.00
2022-08-26T04:01:53.945Z,5.62
2022-08-26T04:02:53.476Z,5.62
2022-08-26T04:03:53.002Z,5.62
2022-08-26T04:04:53.385Z,5.62
2022-08-26T04:05:53.312Z,5.62
2022-08-26T04:06:53.392Z,11.25
2022-08-26T04:07:53.355Z,11.25
2022-08-26T04:08:53.322Z,11.25
2022-08-26T04:09:53.402Z,11.25
2022-08-26T04:10:53.803Z,16.88
2022-08-26T04:11:52.912Z,16.88
2022-08-26T04:12:52.895Z,16.88
2022-08-26T04:13:53.162Z,16.88
2022-08-26T04:14:52.853Z,22.50
2022-08-26T04:15:53.865Z,22.50
2022-08-26T04:16:53.734Z,22.50
2022-08-26T04:17:52.859Z,22.50
2022-08-26T04:18:53.799Z,28.12
2022-08-26T04:19:52.786Z,28.12
2022-08-26T04:20:52.818Z,28.12
2022-08-26T04:21:52.849Z,33.75
2022-08-26T04:22:52.788Z,33.75
2022-08-26T04:23:52.746Z,39.38
2022-08-26T04:24:52.731Z,39.38
2022-08-26T04:25:52.699Z,45.00
2022-08-26T04:26:53.554Z,45.00
2022-08-26T04:27:53.447Z,50.62
2022-08-26T04:28:52.660Z,50.62
2022-08-26T04:29:55.215Z,56.25
2022-08-26T04:30:52.845Z,61.88
2022-08-26T04:31:55.562Z,61.88
2022-08-26T04:32:52.751Z,67.50
2022-08-26T04:33:53.379Z,73.12
2022-08-26T04:34:52.649Z,73.12
2022-08-26T04:35:53.446Z,78.75
2022-08-26T04:36:53.352Z,84.38
2022-08-26T04:37:52.563Z,84.38
2022-08-26T04:38:53.411Z,90.00
2022-08-26T04:39:52.512Z,90.00
2022-08-26T04:40:52.522Z,95.62
2022-08-26T04:41:52.469Z,101.25
2022-08-26T04:42:53.285Z,106.88
2022-08-26T04:43:52.461Z,112.50
2022-08-26T04:44:52.442Z,118.12
2022-08-26T04:45:52.434Z,123.75
2022-08-26T04:46:53.174Z,129.38
2022-08-26T04:47:53.315Z,135.00
2022-08-26T04:48:53.238Z,140.62
2022-08-26T04:49:52.365Z,146.25
2022-08-26T04:50:52.334Z,151.88
2022-08-26T04:51:52.338Z,157.50
2022-08-26T04:52:52.305Z,163.12
2022-08-26T04:53:52.306Z,168.75
2022-08-26T04:54:52.264Z,174.38
2022-08-26T04:55:55.283Z,180.00
2022-08-26T04:56:52.775Z,185.62
2022-08-26T04:57:52.229Z,191.25
2022-08-26T04:58:52.225Z,196.88
2022-08-26T04:59:52.200Z,202.50
2022-08-26T05:00:52.199Z,208.12
2022-08-26T05:01:52.361Z,208.12
2022-08-26T05:02:53.163Z,213.75
2022-08-26T05:03:53.182Z,213.75
2022-08-26T05:04:52.158Z,219.38
2022-08-26T05:05:52.130Z,219.38
2022-08-26T05:06:55.725Z,225.00
2022-08-26T05:07:53.350Z,225.00
2022-08-26T05:08:52.061Z,225.00
2022-08-26T05:09:52.062Z,225.00
2022-08-26T05:10:52.912Z,225.00
2022-08-26T05:11:52.802Z,225.00
2022-08-26T05:12:52.091Z,225.00
2022-08-26T05:13:52.121Z,230.62
2022-08-26T05:14:53.030Z,230.62
2022-08-26T05:15:52.018Z,230.62
2022-08-26T05:16:52.838Z,230.62
2022-08-26T05:17:51.973Z,230.62
2022-08-26T05:18:51.954Z,236.25
2022-08-26T05:19:52.745Z,236.25
2022-08-26T05:20:51.927Z,236.25
2022-08-26T05:21:52.881Z,241.88
2022-08-26T05:22:51.925Z,241.88
2022-08-26T05:23:51.933Z,247.50
2022-08-26T05:24:51.846Z,247.50
2022-08-26T05:25:55.761Z,247.50
2022-08-26T05:26:53.695Z,253.12
2022-08-26T05:27:51.838Z,253.12
2022-08-26T05:28:54.859Z,258.75
2022-08-26T05:29:54.612Z,258.75
2022-08-26T05:30:53.761Z,264.38
2022-08-26T05:31:51.825Z,264.38
2022-08-26T05:32:55.264Z,270.00
2022-08-26T05:33:52.746Z,270.00
2022-08-26T05:34:51.769Z,270.00
2022-08-26T05:35:51.727Z,275.62
2022-08-26T05:36:52.453Z,275.62
2022-08-26T05:37:52.612Z,281.25
2022-08-26T05:38:51.854Z,281.25
2022-08-26T05:39:52.441Z,286.88
2022-08-26T05:40:52.816Z,281.25
2022-08-26T05:41:51.625Z,286.88
2022-08-26T05:42:51.631Z,286.88
2022-08-26T05:43:52.551Z,292.50
2022-08-26T05:44:55.385Z,292.50
2022-08-26T05:45:51.595Z,298.12
2022-08-26T05:46:51.711Z,303.75
2022-08-26T05:47:53.025Z,309.38
2022-08-26T05:48:51.529Z,309.38
2022-08-26T05:49:51.857Z,309.38
2022-08-26T05:50:51.514Z,315.00
2022-08-26T05:51:51.499Z,320.62
2022-08-26T05:52:52.633Z,326.25
2022-08-26T05:53:54.449Z,331.88
2022-08-26T05:54:52.273Z,343.12
2022-08-26T05:55:52.427Z,343.12
2022-08-26T05:56:52.396Z,348.75
2022-08-26T05:57:51.432Z,365.62
2022-08-26T05:58:52.152Z,371.25
2022-08-26T05:59:51.377Z,371.25
2022-08-26T06:00:51.348Z,376.88
2022-08-26T06:01:52.192Z,388.12
2022-08-26T06:02:52.323Z,393.75
2022-08-26T06:03:52.190Z,393.75
2022-08-26T06:04:51.289Z,399.38
2022-08-26T06:05:51.337Z,410.62
2022-08-26T06:06:52.173Z,416.25
2022-08-26T06:07:52.041Z,410.62
2022-08-26T06:08:52.236Z,427.50
2022-08-26T06:09:51.233Z,433.12
2022-08-26T06:10:52.033Z,444.38
2022-08-26T06:11:51.226Z,455.62
2022-08-26T06:12:52.073Z,506.25
2022-08-26T06:13:51.232Z,500.62
2022-08-26T06:14:52.134Z,500.62
2022-08-26T06:15:51.230Z,489.38
2022-08-26T06:16:51.943Z,500.62
2022-08-26T06:17:52.103Z,495.00
2022-08-26T06:18:51.101Z,461.25
2022-08-26T06:19:51.906Z,466.88
2022-08-26T06:20:57.195Z,450.00
2022-08-26T06:21:54.792Z,495.00
2022-08-26T06:22:51.146Z,511.88
2022-08-26T06:23:52.068Z,506.25
2022-08-26T06:24:51.965Z,506.25
2022-08-26T06:25:51.847Z,500.62
2022-08-26T06:26:51.040Z,495.00
2022-08-26T06:27:51.036Z,495.00
2022-08-26T06:28:51.820Z,495.00
2022-08-26T06:29:51.068Z,506.25
2022-08-26T06:30:51.109Z,511.88
2022-08-26T06:31:51.016Z,506.25
2022-08-26T06:32:51.000Z,528.75
2022-08-26T06:33:51.850Z,517.50
2022-08-26T06:34:50.925Z,573.75
2022-08-26T06:35:50.892Z,596.25
2022-08-26T06:36:53.180Z,590.62
2022-08-26T06:37:50.851Z,573.75
2022-08-26T06:38:51.636Z,573.75
2022-08-26T06:39:51.804Z,585.00
2022-08-26T06:40:51.687Z,596.25
2022-08-26T06:41:51.596Z,613.12
2022-08-26T06:42:50.791Z,641.25
2022-08-26T06:43:51.653Z,680.62
2022-08-26T06:44:51.555Z,720.00
2022-08-26T06:45:50.833Z,731.25
2022-08-26T06:46:51.378Z,770.62
2022-08-26T06:47:50.725Z,821.25
2022-08-26T06:48:50.728Z,832.50
2022-08-26T06:49:51.107Z,883.12
2022-08-26T06:50:50.753Z,911.25
2022-08-26T06:51:51.666Z,990.00
2022-08-26T06:52:50.697Z,1063.12
2022-08-26T06:53:50.608Z,1074.38
2022-08-26T06:54:50.635Z,1029.38
2022-08-26T06:55:51.857Z,956.25
2022-08-26T06:56:50.920Z,905.62
2022-08-26T06:57:51.338Z,871.88
2022-08-26T06:58:51.534Z,871.88
2022-08-26T06:59:51.248Z,900.00
2022-08-26T07:00:50.511Z,888.75
2022-08-26T07:01:50.637Z,883.12
2022-08-26T07:02:50.540Z,877.50
2022-08-26T07:03:50.523Z,888.75
2022-08-26T07:04:51.219Z,894.38
2022-08-26T07:05:51.336Z,905.62
2022-08-26T07:06:52.349Z,916.88
2022-08-26T07:07:51.441Z,933.75
2022-08-26T07:08:50.385Z,945.00
2022-08-26T07:09:52.647Z,945.00
2022-08-26T07:10:50.418Z,956.25
2022-08-26T07:11:51.361Z,973.12
2022-08-26T07:12:51.203Z,990.00
2022-08-26T07:13:50.355Z,1006.88
2022-08-26T07:14:51.236Z,1018.12
2022-08-26T07:15:51.210Z,1018.12
2022-08-26T07:16:52.069Z,1018.12
2022-08-26T07:17:50.429Z,1023.75
2022-08-26T07:18:50.399Z,1040.62
2022-08-26T07:19:50.378Z,1080.00
2022-08-26T07:20:50.438Z,1085.62
2022-08-26T07:21:50.399Z,1074.38
2022-08-26T07:22:50.470Z,1068.75
2022-08-26T07:23:50.442Z,1085.62
2022-08-26T07:24:51.050Z,1091.25
2022-08-26T07:25:50.193Z,1091.25
2022-08-26T07:26:50.351Z,1091.25
2022-08-26T07:27:53.982Z,1096.88
2022-08-26T07:28:50.383Z,1125.00
2022-08-26T07:29:51.084Z,1119.38
2022-08-26T07:30:51.040Z,1125.00
2022-08-26T07:31:50.120Z,1113.75
2022-08-26T07:32:50.063Z,1119.38
2022-08-26T07:33:50.425Z,1136.25
2022-08-26T07:34:50.054Z,1147.50
2022-08-26T07:35:51.030Z,1175.62
2022-08-26T07:36:50.239Z,1203.75
2022-08-26T07:37:55.061Z,1198.12
2022-08-26T07:38:51.757Z,1158.75
2022-08-26T07:39:50.049Z,1170.00
2022-08-26T07:40:50.801Z,1198.12
2022-08-26T07:41:50.377Z,1203.75
2022-08-26T07:42:50.925Z,1231.88
2022-08-26T07:43:49.947Z,1243.12
2022-08-26T07:44:50.403Z,1271.25
2022-08-26T07:45:50.514Z,1288.12
2022-08-26T07:46:52.294Z,1293.75
2022-08-26T07:47:50.384Z,1305.00
2022-08-26T07:48:49.863Z,1305.00
2022-08-26T07:49:52.841Z,1288.12
2022-08-26T07:50:50.861Z,1254.38
2022-08-26T07:51:49.935Z,1260.00
2022-08-26T07:52:50.667Z,1254.38
2022-08-26T07:53:52.672Z,1299.38
2022-08-26T07:54:49.793Z,1305.00
2022-08-26T07:55:49.779Z,1299.38
2022-08-26T07:56:49.756Z,1316.25
2022-08-26T07:57:49.745Z,1350.00
2022-08-26T07:58:51.745Z,1350.00
2022-08-26T07:59:50.509Z,1372.50
2022-08-26T08:00:50.674Z,1389.38
2022-08-26T08:01:49.696Z,1434.38
2022-08-26T08:02:49.787Z,1468.12
2022-08-26T08:03:50.411Z,1440.00
2022-08-26T08:04:49.690Z,1451.25
2022-08-26T08:05:49.660Z,1496.25
2022-08-26T08:06:49.625Z,1518.75
2022-08-26T08:07:49.740Z,1501.88
2022-08-26T08:08:50.699Z,1473.75
2022-08-26T08:09:49.755Z,1541.25
2022-08-26T08:10:49.721Z,1575.00
2022-08-26T08:11:49.814Z,1591.88
2022-08-26T08:12:49.552Z,1631.25
2022-08-26T08:13:49.504Z,1642.50
2022-08-26T08:14:52.457Z,1665.00
2022-08-26T08:15:50.219Z,1732.50
2022-08-26T08:16:51.263Z,1726.88
2022-08-26T08:17:50.451Z,1687.50
2022-08-26T08:18:49.445Z,1760.62
2022-08-26T08:19:50.378Z,1822.50
2022-08-26T08:21:04.672Z,1771.88
2022-08-26T08:21:52.397Z,1766.25
2022-08-26T08:22:49.378Z,1816.88
2022-08-26T08:23:49.387Z,1811.25
2022-08-26T08:24:53.198Z,1816.88
2022-08-26T08:25:49.395Z,1816.88
2022-08-26T08:26:49.424Z,1800.00
2022-08-26T08:27:50.122Z,1833.75
2022-08-26T08:28:50.281Z,1901.25
2022-08-26T08:29:50.183Z,1940.62
2022-08-26T08:30:50.149Z,1968.75
2022-08-26T08:31:58.369Z,1974.38
2022-08-26T08:32:51.210Z,1991.25
2022-08-26T08:33:49.257Z,1991.25
2022-08-26T08:34:49.692Z,1929.38
2022-08-26T08:35:49.786Z,1935.00
2022-08-26T08:36:49.829Z,1946.25
2022-08-26T08:37:49.578Z,1957.50
2022-08-26T08:38:50.095Z,1968.75
2022-08-26T08:39:49.305Z,1980.00
2022-08-26T08:40:50.148Z,2070.00
2022-08-26T08:41:49.155Z,2041.88
2022-08-26T08:42:49.991Z,2041.88
2022-08-26T08:43:49.138Z,2047.50
2022-08-26T08:44:51.930Z,2070.00
2022-08-26T08:45:49.664Z,2115.00
2022-08-26T08:46:49.103Z,2058.75
2022-08-26T08:47:50.509Z,1974.38
2022-08-26T08:48:49.899Z,2002.50
2022-08-26T08:49:49.806Z,2165.62
2022-08-26T08:50:49.960Z,2199.38
2022-08-26T08:51:49.022Z,2193.75
2022-08-26T08:52:49.121Z,2199.38
2022-08-26T08:53:49.925Z,2221.88
2022-08-26T08:54:49.832Z,2199.38
2022-08-26T08:55:49.002Z,2160.00
2022-08-26T08:56:49.910Z,2137.50
2022-08-26T08:57:49.808Z,2176.88
2022-08-26T08:58:49.705Z,2255.62
2022-08-26T08:59:49.766Z,2278.12
2022-08-26T09:00:49.055Z,2300.62
2022-08-26T09:01:52.255Z,2334.38
2022-08-26T09:02:48.921Z,2199.38
2022-08-26T09:03:48.866Z,2137.50
2022-08-26T09:04:50.789Z,2300.62
2022-08-26T09:05:49.800Z,2368.12
2022-08-26T09:06:48.887Z,2306.25
2022-08-26T09:07:49.609Z,2306.25
2022-08-26T09:08:50.558Z,2311.88
2022-08-26T09:09:49.669Z,2351.25
2022-08-26T09:10:49.206Z,2362.50
2022-08-26T09:11:49.739Z,2418.75
2022-08-26T09:12:48.733Z,2503.12
2022-08-26T09:13:48.742Z,2458.12
2022-08-26T09:14:48.712Z,2424.38
2022-08-26T09:15:50.652Z,2497.50
2022-08-26T09:16:49.550Z,2587.50
2022-08-26T09:17:49.675Z,2677.50
2022-08-26T09:18:48.663Z,2857.50
2022-08-26T09:19:48.643Z,2694.38
2022-08-26T09:20:49.645Z,2649.38
2022-08-26T09:21:53.338Z,2705.62
2022-08-26T09:22:49.445Z,2694.38
2022-08-26T09:23:49.761Z,2722.50
2022-08-26T09:24:49.528Z,2728.12
2022-08-26T09:25:49.376Z,2700.00
2022-08-26T09:26:50.528Z,2705.62
2022-08-26T09:27:50.316Z,1293.75
2022-08-26T09:28:49.379Z,849.38
2022-08-26T09:29:50.445Z,798.75
2022-08-26T09:30:48.552Z,832.50
2022-08-26T09:31:49.351Z,978.75
2022-08-26T09:32:55.881Z,1383.75
2022-08-26T09:33:50.440Z,2424.38
2022-08-26T09:34:49.318Z,2716.88
2022-08-26T09:35:49.222Z,2683.12
2022-08-26T09:36:48.432Z,2643.75
2022-08-26T09:38:49.193Z,2745.00
2022-08-26T09:39:48.424Z,2705.62
2022-08-26T09:40:49.253Z,2722.50
2022-08-26T09:41:49.384Z,2790.00
2022-08-26T09:42:48.404Z,2846.25
2022-08-26T09:43:49.224Z,2739.38
2022-08-26T09:44:48.336Z,2750.62
2022-08-26T09:45:51.130Z,2790.00
2022-08-26T09:46:49.186Z,2778.75
2022-08-26T09:47:49.095Z,2711.25
2022-08-26T09:48:51.827Z,2643.75
2022-08-26T09:49:49.157Z,2655.00
2022-08-26T09:50:48.257Z,2728.12
2022-08-26T09:51:50.189Z,2621.25
2022-08-26T09:52:48.231Z,2773.12
2022-08-26T09:53:48.240Z,2908.12
2022-08-26T09:54:49.189Z,3009.38
2022-08-26T09:55:48.188Z,2908.12
2022-08-26T09:56:49.000Z,2857.50
2022-08-26T09:57:48.185Z,2947.50
2022-08-26T09:58:48.172Z,3015.00
2022-08-26T09:59:48.141Z,2986.88
2022-08-26T10:00:49.163Z,3127.50
2022-08-26T10:01:49.138Z,3172.50
2022-08-26T10:02:49.530Z,3133.12
2022-08-26T10:03:49.088Z,3172.50
2022-08-26T10:04:48.094Z,3166.88
2022-08-26T10:05:48.081Z,3121.88
2022-08-26T10:06:49.069Z,2986.88
2022-08-26T10:07:49.055Z,3099.38
2022-08-26T10:08:48.912Z,3178.12
2022-08-26T10:09:48.020Z,2677.50
2022-08-26T10:10:48.935Z,3003.75
2022-08-26T10:11:47.978Z,3155.62
2022-08-26T10:12:48.022Z,3144.38
2022-08-26T10:13:47.976Z,3290.62
2022-08-26T10:14:47.977Z,3375.00
2022-08-26T10:15:50.717Z,3318.75
2022-08-26T10:16:48.044Z,3504.38
2022-08-26T10:17:47.975Z,3650.62
2022-08-26T10:18:48.684Z,2413.12
2022-08-26T10:19:56.765Z,1704.38
2022-08-26T10:20:49.771Z,1631.25
2022-08-26T10:21:49.830Z,1625.62
2022-08-26T10:22:48.811Z,1760.62
2022-08-26T10:23:48.715Z,2351.25
2022-08-26T10:24:51.888Z,2160.00
2022-08-26T10:25:48.781Z,1985.62
2022-08-26T10:26:47.812Z,1704.38
2022-08-26T10:27:53.432Z,1586.25
2022-08-26T10:28:49.770Z,1535.62
2022-08-26T10:29:48.665Z,1518.75
2022-08-26T10:30:47.817Z,1507.50
2022-08-26T10:31:47.929Z,1507.50
2022-08-26T10:32:47.792Z,1530.00
2022-08-26T10:33:47.795Z,1496.25
2022-08-26T10:34:48.687Z,1974.38
2022-08-26T10:35:47.730Z,2311.88
2022-08-26T10:37:13.418Z,1490.62
2022-08-26T10:37:48.665Z,1485.00
2022-08-26T10:38:47.669Z,1518.75
2022-08-26T10:39:47.657Z,2278.12
2022-08-26T10:40:49.138Z,3403.12
2022-08-26T10:41:48.521Z,3459.38
2022-08-26T10:42:47.677Z,3532.50
2022-08-26T10:43:49.587Z,3442.50
2022-08-26T10:44:47.608Z,3448.12
2022-08-26T10:45:48.480Z,3375.00
2022-08-26T10:46:48.557Z,3352.50
2022-08-26T10:47:47.584Z,3335.62
2022-08-26T10:48:48.369Z,3099.38
2022-08-26T10:49:47.575Z,3532.50
2022-08-26T10:50:47.730Z,3476.25
2022-08-26T10:51:48.334Z,3628.12
2022-08-26T10:52:47.513Z,3616.88
2022-08-26T10:53:48.397Z,3526.88
2022-08-26T10:54:48.057Z,3110.62
2022-08-26T10:55:47.455Z,2171.25
2022-08-26T10:56:48.359Z,3003.75
2022-08-26T10:57:48.265Z,3408.75
2022-08-26T10:58:47.427Z,3301.88
2022-08-26T10:59:48.345Z,2784.38
2022-08-26T11:00:47.487Z,3144.38
2022-08-26T11:01:51.118Z,1282.50
2022-08-26T11:02:47.634Z,1085.62
2022-08-26T11:03:48.223Z,1035.00
2022-08-26T11:04:48.305Z,995.62
2022-08-26T11:05:49.301Z,950.62
2022-08-26T11:06:47.302Z,933.75
2022-08-26T11:07:48.073Z,922.50
2022-08-26T11:08:48.234Z,939.38
2022-08-26T11:09:47.301Z,967.50
2022-08-26T11:10:48.041Z,1001.25
2022-08-26T11:11:48.208Z,1023.75
2022-08-26T11:12:49.133Z,1080.00
2022-08-26T11:13:48.017Z,1153.12
2022-08-26T11:14:56.155Z,1434.38
2022-08-26T11:15:49.160Z,2705.62
2022-08-26T11:16:49.229Z,3667.50
2022-08-26T11:17:48.147Z,3521.25
2022-08-26T11:18:47.175Z,3498.75
2022-08-26T11:20:00.328Z,3583.12
2022-08-26T11:20:48.196Z,3549.38
2022-08-26T11:21:50.708Z,3583.12
2022-08-26T11:22:48.295Z,3768.75
2022-08-26T11:23:50.702Z,3695.62
2022-08-26T11:24:47.111Z,3493.12
2022-08-26T11:25:47.887Z,3386.25
2022-08-26T11:26:56.050Z,3386.25
2022-08-26T11:27:48.966Z,3093.75
2022-08-26T11:28:47.471Z,3048.75
2022-08-26T11:29:47.452Z,3526.88
2022-08-26T11:30:47.509Z,3678.75
2022-08-26T11:31:48.032Z,3622.50
2022-08-26T11:32:48.675Z,3577.50
2022-08-26T11:33:47.882Z,3346.88
2022-08-26T11:34:46.953Z,3667.50
2022-08-26T11:35:47.946Z,3493.12
2022-08-26T11:36:46.963Z,3009.38
2022-08-26T11:37:47.275Z,3346.88
2022-08-26T11:38:47.913Z,3380.62
2022-08-26T11:39:52.627Z,3341.25
2022-08-26T11:40:47.995Z,3217.50
2022-08-26T11:41:47.466Z,3268.12
2022-08-26T11:42:47.822Z,3358.12
2022-08-26T11:43:48.815Z,3465.00
2022-08-26T11:44:49.177Z,3408.75
2022-08-26T11:45:47.857Z,3307.50
2022-08-26T11:46:46.827Z,3138.75
2022-08-26T11:47:49.330Z,2728.12
2022-08-26T11:48:46.842Z,3110.62
2022-08-26T11:49:46.796Z,3465.00
2022-08-26T11:50:46.864Z,3481.88
2022-08-26T11:51:48.342Z,3189.38
2022-08-26T11:52:46.762Z,3296.25
2022-08-26T11:53:47.147Z,3105.00
2022-08-26T11:54:46.737Z,3465.00
2022-08-26T11:55:47.295Z,3290.62
2022-08-26T11:56:47.724Z,3166.88
2022-08-26T11:57:46.707Z,3285.00
2022-08-26T11:58:47.528Z,3369.38
2022-08-26T11:59:46.737Z,3150.00
2022-08-26T12:00:46.677Z,3127.50
2022-08-26T12:01:46.640Z,2733.75
2022-08-26T12:02:46.655Z,3195.00
2022-08-26T12:03:46.736Z,3037.50
2022-08-26T12:04:46.724Z,3133.12
2022-08-26T12:05:47.366Z,3110.62
2022-08-26T12:06:47.532Z,3121.88
2022-08-26T12:07:47.443Z,2947.50
2022-08-26T12:08:47.338Z,2733.75
2022-08-26T12:09:47.500Z,2266.88
2022-08-26T12:10:48.489Z,2604.38
2022-08-26T12:11:47.311Z,2463.75
2022-08-26T12:12:46.533Z,2295.00
2022-08-26T12:13:46.501Z,1800.00
2022-08-26T12:14:46.480Z,2070.00
2022-08-26T12:15:46.522Z,2553.75
2022-08-26T12:16:46.522Z,2053.12
2022-08-26T12:17:49.419Z,2666.25
2022-08-26T12:18:47.435Z,1923.75
2022-08-26T12:19:46.735Z,2953.12
2022-08-26T12:20:46.582Z,1760.62
2022-08-26T12:21:48.353Z,1693.12
2022-08-26T12:22:47.975Z,2396.25
2022-08-26T12:23:46.799Z,2002.50
2022-08-26T12:24:46.406Z,2115.00
2022-08-26T12:25:47.246Z,2160.00
2022-08-26T12:26:46.416Z,1766.25
2022-08-26T12:27:51.812Z,1333.12
2022-08-26T12:28:48.232Z,1378.12
2022-08-26T12:29:48.576Z,1434.38
2022-08-26T12:30:46.309Z,2733.75
2022-08-26T12:31:47.237Z,3121.88
2022-08-26T12:32:52.830Z,3121.88
2022-08-26T12:33:47.339Z,3200.62
2022-08-26T12:34:46.283Z,3037.50
2022-08-26T12:35:48.465Z,1575.00
2022-08-26T12:36:47.276Z,1546.88