createdAt,value
2019-01-22T00:00:15.462Z,189.83
2019-01-22T00:02:44.203Z,177.93
2019-01-22T00:05:13.262Z,166.53
2019-01-22T00:07:42.031Z,183.90
2019-01-22T00:10:30.298Z,187.73
2019-01-22T00:12:59.199Z,170.43
2019-01-22T00:15:28.202Z,176.33
2019-01-22T00:17:57.044Z,180.13
2019-01-22T00:20:25.885Z,170.90
2019-01-22T00:22:54.804Z,177.03
2019-01-22T00:25:23.550Z,182.03
2019-01-22T00:27:52.315Z,201.03
2019-01-22T00:30:21.163Z,193.43
2019-01-22T00:32:49.987Z,199.43
2019-01-22T00:35:19.029Z,214.87
2019-01-22T00:37:48.045Z,197.80
2019-01-22T00:40:16.992Z,188.47
2019-01-22T00:42:46.207Z,200.20
2019-01-22T00:45:15.275Z,198.37
2019-01-22T00:47:44.442Z,195.83
2019-01-22T00:50:15.145Z,196.00
2019-01-22T00:52:44.036Z,196.83
2019-01-22T00:55:14.142Z,197.03
2019-01-22T00:57:42.917Z,183.43
2019-01-22T01:00:24.296Z,181.83
2019-01-22T01:02:53.042Z,183.17
2019-01-22T01:05:22.115Z,184.13
2019-01-22T01:07:51.397Z,186.97
2019-01-22T01:10:20.309Z,192.33
2019-01-22T01:12:49.200Z,191.07
2019-01-22T01:15:18.196Z,201.77
2019-01-22T01:17:47.041Z,197.70
2019-01-22T01:20:17.902Z,197.50
2019-01-22T01:22:46.765Z,202.50
2019-01-22T01:25:17.278Z,201.03
2019-01-22T01:27:46.312Z,201.83
2019-01-22T01:30:18.142Z,200.17
2019-01-22T01:32:47.370Z,196.97
2019-01-22T01:35:16.354Z,197.43
2019-01-22T01:37:45.166Z,199.17
2019-01-22T01:40:15.806Z,193.67
2019-01-22T01:42:44.815Z,197.40
2019-01-22T01:45:13.885Z,189.23
2019-01-22T01:47:43.162Z,180.93
2019-01-22T01:50:15.546Z,185.60
2019-01-22T01:52:44.329Z,178.83
2019-01-22T01:55:14.990Z,179.10
2019-01-22T01:57:43.960Z,199.80
2019-01-22T02:00:20.685Z,193.17
2019-01-22T02:02:49.742Z,195.43
2019-01-22T02:05:18.693Z,204.73
2019-01-22T02:08:06.894Z,187.53
2019-01-22T02:10:35.809Z,187.63
2019-01-22T02:13:10.947Z,198.10
2019-01-22T02:16:23.003Z,191.07
2019-01-22T02:19:29.900Z,203.13
2019-01-22T02:22:29.896Z,185.20
2019-01-22T02:25:21.376Z,188.43
2019-01-22T02:28:15.748Z,188.97
2019-01-22T02:31:02.623Z,184.30
2019-01-22T02:34:06.028Z,190.77
2019-01-22T02:36:59.714Z,203.67
2019-01-22T02:39:49.076Z,184.20
2019-01-22T02:42:32.786Z,193.13
2019-01-22T02:45:38.243Z,197.97
2019-01-22T02:48:45.657Z,193.70
2019-01-22T02:51:39.595Z,182.37
2019-01-22T02:54:16.777Z,188.07
2019-01-22T02:57:14.791Z,191.77
2019-01-22T03:00:19.788Z,215.27
2019-01-22T03:03:25.302Z,210.10
2019-01-22T03:06:47.904Z,198.57
2019-01-22T03:09:38.189Z,207.47
2019-01-22T03:12:32.035Z,201.43
2019-01-22T03:15:47.226Z,208.23
2019-01-22T03:18:28.690Z,201.30
2019-01-22T03:21:34.547Z,200.43
2019-01-22T03:24:22.721Z,201.77
2019-01-22T03:27:23.397Z,197.57
2019-01-22T03:30:15.361Z,167.40
2019-01-22T03:33:01.303Z,178.37
2019-01-22T03:36:17.071Z,183.33
2019-01-22T03:39:30.021Z,170.70
2019-01-22T03:42:55.696Z,172.23
2019-01-22T03:45:30.699Z,185.10
2019-01-22T03:48:39.363Z,177.27
2019-01-22T03:51:29.050Z,208.07
2019-01-22T03:54:39.526Z,210.10
2019-01-22T03:57:34.866Z,210.70
2019-01-22T04:00:07.952Z,207.60
2019-01-22T04:02:37.573Z,205.73
2019-01-22T04:05:08.471Z,209.87
2019-01-22T04:07:37.361Z,208.87
2019-01-22T04:10:26.876Z,203.97
2019-01-22T04:12:55.651Z,207.17
2019-01-22T04:15:29.044Z,201.67
2019-01-22T04:17:58.082Z,206.90
2019-01-22T04:20:26.995Z,189.03
2019-01-22T04:23:03.229Z,196.07
2019-01-22T04:25:41.596Z,200.10
2019-01-22T04:29:16.145Z,190.83
2019-01-22T04:32:09.119Z,193.63
2019-01-22T04:35:18.800Z,193.87
2019-01-22T04:38:28.879Z,188.33
2019-01-22T04:41:57.113Z,199.50
2019-01-22T04:44:55.877Z,194.23
2019-01-22T04:48:08.120Z,186.77
2019-01-22T04:51:22.953Z,200.27
2019-01-22T04:54:19.818Z,181.27
2019-01-22T04:57:15.610Z,183.97
2019-01-22T05:00:34.100Z,187.77
2019-01-22T05:03:30.533Z,176.57
2019-01-22T05:06:27.787Z,163.73
2019-01-22T05:09:26.237Z,168.63
2019-01-22T05:12:33.696Z,169.43
2019-01-22T05:15:41.112Z,170.33
2019-01-22T05:19:03.556Z,171.27
2019-01-22T05:22:16.121Z,167.87
2019-01-22T05:25:10.889Z,170.87
2019-01-22T05:28:07.941Z,175.43
2019-01-22T05:30:49.418Z,185.57
2019-01-22T05:33:44.924Z,186.60
2019-01-22T05:36:41.133Z,195.50
2019-01-22T05:39:26.831Z,191.10
2019-01-22T05:42:38.433Z,187.63
2019-01-22T05:45:36.140Z,186.63
2019-01-22T05:49:01.732Z,179.57
2019-01-22T05:52:01.044Z,180.23
2019-01-22T05:55:12.266Z,174.37
2019-01-22T05:58:10.568Z,165.87
2019-01-22T06:01:01.324Z,170.90
2019-01-22T06:03:54.851Z,163.37
2019-01-22T06:07:14.652Z,173.53
2019-01-22T06:10:20.364Z,183.13
2019-01-22T06:13:22.221Z,156.43
2019-01-22T06:16:08.762Z,174.30
2019-01-22T06:19:14.744Z,170.73
2019-01-22T06:22:29.782Z,166.50
2019-01-22T06:25:32.264Z,175.10
2019-01-22T06:28:09.990Z,188.47
2019-01-22T06:30:53.092Z,182.93
2019-01-22T06:34:06.541Z,188.53
2019-01-22T06:37:21.445Z,183.83
2019-01-22T06:40:37.615Z,181.33
2019-01-22T06:43:33.334Z,190.67
2019-01-22T06:46:13.238Z,195.03
2019-01-22T06:49:14.560Z,182.73
2019-01-22T06:52:21.205Z,180.80
2019-01-22T06:55:34.320Z,177.60
2019-01-22T06:58:53.826Z,184.60
2019-01-22T07:01:41.755Z,189.40
2019-01-22T07:04:35.559Z,204.07
2019-01-22T07:07:21.913Z,190.00
2019-01-22T07:10:18.556Z,200.20
2019-01-22T07:13:15.591Z,189.90
2019-01-22T07:16:30.682Z,206.70
2019-01-22T07:19:08.457Z,202.73
2019-01-22T07:22:16.790Z,215.03
2019-01-22T07:25:35.328Z,216.87
2019-01-22T07:28:34.373Z,199.20
2019-01-22T07:31:30.643Z,215.17
2019-01-22T07:34:59.090Z,206.07
2019-01-22T07:37:36.908Z,205.57
2019-01-22T07:40:29.405Z,212.70
2019-01-22T07:43:21.615Z,212.03
2019-01-22T07:46:12.751Z,219.10
2019-01-22T07:49:00.996Z,195.40
2019-01-22T07:52:19.552Z,198.90
2019-01-22T07:55:32.552Z,206.00
2019-01-22T07:58:28.681Z,204.07
2019-01-22T08:01:37.992Z,204.63
2019-01-22T08:04:46.381Z,207.00
2019-01-22T08:07:46.316Z,223.77
2019-01-22T08:10:56.823Z,212.73
2019-01-22T08:14:06.709Z,203.63
2019-01-22T08:17:21.415Z,221.87
2019-01-22T08:20:13.012Z,217.30
2019-01-22T08:23:18.147Z,221.60
2019-01-22T08:26:36.586Z,224.67
2019-01-22T08:29:54.483Z,217.53
2019-01-22T08:33:14.024Z,219.40
2019-01-22T08:35:54.236Z,216.60
2019-01-22T08:38:43.587Z,229.60
2019-01-22T08:41:42.506Z,214.67
2019-01-22T08:44:29.503Z,185.50
2019-01-22T08:48:03.931Z,214.80
2019-01-22T08:50:55.131Z,198.87
2019-01-22T08:53:39.622Z,209.23
2019-01-22T08:56:36.582Z,205.40
2019-01-22T08:59:37.709Z,202.83
2019-01-22T09:02:33.034Z,208.57
2019-01-22T09:05:45.209Z,203.23
2019-01-22T09:08:32.835Z,222.47
2019-01-22T09:11:45.983Z,205.13
2019-01-22T09:14:49.736Z,235.00
2019-01-22T09:18:04.546Z,227.20
2019-01-22T09:21:14.014Z,211.50
2019-01-22T09:24:23.699Z,207.93
2019-01-22T09:27:43.275Z,215.63
2019-01-22T09:30:38.667Z,223.43
2019-01-22T09:33:23.585Z,236.00
2019-01-22T09:36:52.242Z,216.50
2019-01-22T09:39:21.477Z,221.70
2019-01-22T09:41:50.285Z,217.43
2019-01-22T09:44:19.273Z,201.93
2019-01-22T09:46:48.130Z,217.83
2019-01-22T09:49:17.029Z,212.43
2019-01-22T09:51:46.069Z,217.90
2019-01-22T09:54:14.982Z,214.70
2019-01-22T09:56:44.379Z,207.43
2019-01-22T09:59:13.431Z,229.63
2019-01-22T10:01:42.388Z,229.00
2019-01-22T10:04:11.571Z,218.37
2019-01-22T10:06:40.448Z,207.57
2019-01-22T10:09:10.832Z,221.97
2019-01-22T10:11:40.584Z,216.47
2019-01-22T10:14:09.820Z,216.27
2019-01-22T10:16:38.715Z,226.67
2019-01-22T10:19:07.593Z,221.20
2019-01-22T10:21:36.559Z,227.67
2019-01-22T10:24:05.545Z,224.40
2019-01-22T10:26:34.536Z,227.30
2019-01-22T10:29:03.923Z,233.17
2019-01-22T10:31:32.695Z,231.60
2019-01-22T10:34:01.630Z,230.10
2019-01-22T10:36:31.155Z,238.23
2019-01-22T10:39:00.141Z,216.20
2019-01-22T10:41:29.031Z,230.67
2019-01-22T10:43:57.842Z,223.93
2019-01-22T10:46:26.761Z,227.60
2019-01-22T10:48:56.189Z,212.23
2019-01-22T10:51:25.222Z,201.13
2019-01-22T10:53:54.095Z,210.17
2019-01-22T10:56:22.863Z,201.77
2019-01-22T10:58:51.746Z,217.90
2019-01-22T11:01:20.538Z,217.03
2019-01-22T11:03:49.291Z,217.30
2019-01-22T11:06:18.277Z,216.53
2019-01-22T11:08:47.157Z,219.53
2019-01-22T11:11:15.919Z,220.97
2019-01-22T11:13:44.882Z,229.93
2019-01-22T11:16:15.124Z,212.43
2019-01-22T11:18:44.108Z,219.07
2019-01-22T11:21:13.081Z,220.83
2019-01-22T11:23:41.859Z,218.47
2019-01-22T11:26:10.827Z,217.70
2019-01-22T11:28:39.856Z,223.87
2019-01-22T11:31:08.662Z,222.23
2019-01-22T11:33:37.468Z,220.63
2019-01-22T11:36:06.330Z,222.03
2019-01-22T11:38:35.231Z,218.47
2019-01-22T11:41:04.159Z,218.40
2019-01-22T11:43:33.010Z,228.10
2019-01-22T11:46:01.809Z,206.43
2019-01-22T11:48:30.569Z,210.50
2019-01-22T11:50:59.560Z,215.20
2019-01-22T11:53:28.490Z,215.87
2019-01-22T11:55:57.280Z,211.67
2019-01-22T11:58:26.389Z,210.97
2019-01-22T12:01:00.722Z,218.53
2019-01-22T12:03:29.529Z,221.97
2019-01-22T12:05:58.509Z,219.40
2019-01-22T12:08:27.487Z,220.17
2019-01-22T12:10:56.437Z,246.47
2019-01-22T12:13:25.293Z,218.27
2019-01-22T12:15:54.265Z,225.90
2019-01-22T12:18:23.141Z,223.10
2019-01-22T12:20:51.928Z,225.97
2019-01-22T12:23:21.044Z,229.83
2019-01-22T12:25:49.861Z,221.77
2019-01-22T12:28:18.763Z,224.87
2019-01-22T12:30:47.972Z,225.00
2019-01-22T12:33:17.005Z,222.07
2019-01-22T12:35:46.044Z,226.73
2019-01-22T12:38:15.068Z,219.03
2019-01-22T12:40:43.965Z,220.43
2019-01-22T12:43:12.874Z,223.83
2019-01-22T12:45:41.640Z,225.30
2019-01-22T12:48:10.727Z,224.13
2019-01-22T12:50:40.228Z,222.20
2019-01-22T12:53:11.180Z,219.77
2019-01-22T12:55:40.046Z,217.73
2019-01-22T12:58:14.101Z,221.93
2019-01-22T13:00:43.120Z,232.10
2019-01-22T13:03:12.058Z,225.20
2019-01-22T13:05:53.953Z,212.63
2019-01-22T13:08:22.859Z,212.07
2019-01-22T13:10:51.753Z,211.87
2019-01-22T13:13:20.674Z,210.70
2019-01-22T13:15:49.932Z,215.37
2019-01-22T13:18:18.921Z,223.53
2019-01-22T13:20:47.884Z,226.43
2019-01-22T13:23:16.699Z,216.27
2019-01-22T13:25:45.573Z,213.97
2019-01-22T13:28:14.583Z,219.13
2019-01-22T13:30:43.422Z,223.67
2019-01-22T13:33:12.358Z,225.10
2019-01-22T13:35:41.380Z,215.57
2019-01-22T13:38:10.427Z,218.27
2019-01-22T13:40:39.226Z,228.47
2019-01-22T13:43:08.174Z,214.13
2019-01-22T13:45:37.240Z,214.23
2019-01-22T13:48:07.496Z,202.43
2019-01-22T13:50:36.459Z,214.97
2019-01-22T13:53:05.315Z,207.20
2019-01-22T13:55:36.222Z,225.03
2019-01-22T13:58:05.356Z,209.87
2019-01-22T14:00:34.206Z,225.37
2019-01-22T14:03:03.170Z,211.03
2019-01-22T14:05:32.020Z,211.83
2019-01-22T14:08:00.850Z,216.67
2019-01-22T14:10:29.901Z,214.87
2019-01-22T14:12:59.335Z,206.73
2019-01-22T14:15:30.836Z,217.10
2019-01-22T14:17:59.730Z,204.77
2019-01-22T14:20:28.637Z,211.83
2019-01-22T14:22:57.667Z,214.63
2019-01-22T14:25:26.673Z,208.70
2019-01-22T14:27:55.729Z,214.17
2019-01-22T14:30:27.004Z,224.13
2019-01-22T14:32:56.033Z,205.07
2019-01-22T14:35:25.105Z,215.03
2019-01-22T14:37:57.178Z,233.80
2019-01-22T14:40:45.226Z,215.47
2019-01-22T14:43:14.125Z,205.47
2019-01-22T14:45:43.042Z,207.97
2019-01-22T14:48:11.893Z,203.73
2019-01-22T14:50:40.980Z,207.40
2019-01-22T14:53:09.986Z,212.27
2019-01-22T14:55:38.917Z,209.13
2019-01-22T14:58:07.867Z,208.80
2019-01-22T15:00:36.813Z,202.87
2019-01-22T15:03:05.907Z,208.73
2019-01-22T15:05:34.718Z,201.60
2019-01-22T15:08:03.612Z,200.43
2019-01-22T15:10:32.449Z,206.53
2019-01-22T15:13:02.157Z,213.50
2019-01-22T15:15:31.091Z,210.40
2019-01-22T15:17:59.982Z,217.10
2019-01-22T15:20:28.903Z,210.20
2019-01-22T15:22:57.781Z,208.63
2019-01-22T15:25:26.738Z,211.73
2019-01-22T15:27:55.610Z,218.97
2019-01-22T15:30:32.604Z,208.30
2019-01-22T15:33:01.484Z,215.37
2019-01-22T15:35:30.412Z,213.93
2019-01-22T15:37:59.329Z,209.67
2019-01-22T15:40:29.304Z,208.47
2019-01-22T15:42:58.301Z,202.10
2019-01-22T15:45:28.008Z,209.87
2019-01-22T15:47:56.931Z,205.07
2019-01-22T15:50:25.906Z,207.60
2019-01-22T15:52:54.891Z,207.60
2019-01-22T15:55:26.451Z,205.33
2019-01-22T15:57:55.298Z,214.07
2019-01-22T16:00:24.810Z,209.40
2019-01-22T16:02:53.671Z,210.23
2019-01-22T16:05:22.570Z,204.00
2019-01-22T16:07:51.535Z,206.23
2019-01-22T16:10:20.378Z,216.47
2019-01-22T16:12:49.164Z,203.23
2019-01-22T16:15:20.013Z,207.37
2019-01-22T16:17:49.245Z,218.40
2019-01-22T16:20:23.051Z,216.03
2019-01-22T16:22:51.990Z,219.87
2019-01-22T16:25:20.958Z,219.47
2019-01-22T16:27:49.989Z,214.37
2019-01-22T16:30:20.673Z,212.53
2019-01-22T16:32:49.690Z,231.33
2019-01-22T16:35:20.565Z,224.73
2019-01-22T16:37:49.578Z,216.40
2019-01-22T16:40:18.598Z,223.23
2019-01-22T16:42:47.955Z,221.57
2019-01-22T16:45:22.371Z,206.20
2019-01-22T16:47:51.345Z,222.83
2019-01-22T16:50:20.394Z,225.47
2019-01-22T16:52:49.506Z,227.63
2019-01-22T16:55:30.627Z,226.63
2019-01-22T16:57:59.704Z,241.00
2019-01-22T17:00:30.362Z,224.77
2019-01-22T17:03:00.057Z,230.87
2019-01-22T17:05:29.081Z,220.40
2019-01-22T17:07:58.171Z,220.07
2019-01-22T17:10:27.157Z,202.83
2019-01-22T17:12:56.167Z,215.77
2019-01-22T17:15:25.192Z,210.77
2019-01-22T17:17:54.131Z,215.97
2019-01-22T17:20:25.592Z,222.53
2019-01-22T17:22:54.590Z,231.17
2019-01-22T17:25:23.520Z,240.53
2019-01-22T17:27:52.527Z,224.20
2019-01-22T17:30:22.095Z,235.00
2019-01-22T17:32:59.674Z,217.83
2019-01-22T17:35:29.221Z,215.30
2019-01-22T17:37:58.029Z,221.43
2019-01-22T17:40:27.002Z,223.03
2019-01-22T17:42:56.025Z,214.07
2019-01-22T17:45:25.083Z,219.00
2019-01-22T17:47:53.973Z,217.67
2019-01-22T17:50:23.012Z,215.23
2019-01-22T17:52:51.944Z,221.47
2019-01-22T17:55:20.976Z,218.60
2019-01-22T17:57:50.650Z,214.63
2019-01-22T18:00:21.528Z,215.90
2019-01-22T18:02:50.484Z,220.07
2019-01-22T18:05:19.596Z,214.40
2019-01-22T18:07:48.635Z,226.10
2019-01-22T18:10:17.567Z,217.67
2019-01-22T18:12:46.397Z,215.00
2019-01-22T18:15:15.450Z,219.33
2019-01-22T18:17:44.454Z,219.93
2019-01-22T18:20:15.800Z,232.30
2019-01-22T18:22:44.850Z,222.93
2019-01-22T18:25:13.721Z,216.67
2019-01-22T18:27:42.606Z,219.97
2019-01-22T18:30:14.243Z,217.30
2019-01-22T18:32:43.039Z,219.33
2019-01-22T18:35:14.659Z,217.50
2019-01-22T18:37:43.611Z,218.13
2019-01-22T18:40:13.191Z,211.80
2019-01-22T18:42:42.156Z,213.80
2019-01-22T18:45:12.902Z,218.83
2019-01-22T18:47:41.720Z,206.33
2019-01-22T18:50:14.132Z,221.20
2019-01-22T18:52:43.188Z,215.70
2019-01-22T18:55:12.153Z,225.73
2019-01-22T18:57:41.018Z,223.97
2019-01-22T19:00:12.262Z,217.47
2019-01-22T19:02:41.203Z,220.80
2019-01-22T19:05:10.257Z,219.90
2019-01-22T19:07:39.604Z,225.23
2019-01-22T19:10:10.997Z,224.90
2019-01-22T19:12:39.920Z,228.53
2019-01-22T19:15:11.345Z,235.10
2019-01-22T19:17:40.242Z,221.50
2019-01-22T19:20:09.495Z,224.23
2019-01-22T19:22:38.518Z,220.87
2019-01-22T19:25:10.540Z,220.20
2019-01-22T19:27:42.987Z,226.13
2019-01-22T19:30:15.977Z,208.43
2019-01-22T19:32:45.185Z,213.10
2019-01-22T19:35:14.289Z,226.63
2019-01-22T19:37:43.351Z,220.23
2019-01-22T19:40:13.689Z,215.43
2019-01-22T19:42:42.676Z,212.97
2019-01-22T19:45:16.713Z,220.90
2019-01-22T19:47:45.661Z,230.33
2019-01-22T19:50:15.333Z,205.47
2019-01-22T19:52:44.376Z,216.77
2019-01-22T19:55:13.390Z,208.43
2019-01-22T19:57:42.487Z,214.13
2019-01-22T20:00:17.353Z,231.93
2019-01-22T20:02:46.242Z,226.43
2019-01-22T20:05:15.157Z,222.50
2019-01-22T20:07:44.125Z,226.40
2019-01-22T20:10:13.514Z,222.47
2019-01-22T20:12:42.398Z,234.60
2019-01-22T20:15:11.859Z,235.80
2019-01-22T20:17:40.830Z,235.90
2019-01-22T20:20:15.259Z,231.97
2019-01-22T20:22:44.156Z,227.00
2019-01-22T20:25:13.175Z,227.83
2019-01-22T20:27:47.964Z,222.27
2019-01-22T20:30:16.514Z,218.23
2019-01-22T20:32:45.342Z,218.37
2019-01-22T20:35:14.229Z,227.07
2019-01-22T20:37:43.105Z,240.07
2019-01-22T20:40:13.110Z,217.73
2019-01-22T20:42:42.099Z,222.70
2019-01-22T20:45:13.559Z,230.97
2019-01-22T20:47:42.464Z,218.47
2019-01-22T20:50:18.779Z,229.03
2019-01-22T20:52:42.781Z,216.97
2019-01-22T20:55:13.052Z,215.77
2019-01-22T20:57:41.868Z,227.90
2019-01-22T21:00:14.070Z,222.33
2019-01-22T21:02:43.071Z,226.97
2019-01-22T21:05:13.894Z,223.07
2019-01-22T21:07:42.844Z,220.97
2019-01-22T21:10:15.695Z,227.90
2019-01-22T21:12:45.018Z,224.33
2019-01-22T21:15:14.009Z,233.67
2019-01-22T21:17:42.918Z,226.23
2019-01-22T21:20:11.973Z,223.43
2019-01-22T21:22:40.925Z,228.77
2019-01-22T21:25:11.097Z,219.10
2019-01-22T21:27:40.822Z,229.03
2019-01-22T21:30:13.187Z,220.53
2019-01-22T21:32:42.188Z,232.00
2019-01-22T21:35:10.990Z,219.43
2019-01-22T21:37:39.852Z,229.70
2019-01-22T21:40:09.354Z,216.90
2019-01-22T21:42:38.811Z,232.90
2019-01-22T21:45:10.539Z,235.27
2019-01-22T21:47:39.350Z,229.30
2019-01-22T21:50:09.779Z,231.93
2019-01-22T21:52:38.636Z,224.17
2019-01-22T21:55:10.074Z,225.83
2019-01-22T21:57:38.956Z,229.67
2019-01-22T22:00:10.720Z,219.53
2019-01-22T22:02:39.694Z,231.33
2019-01-22T22:05:09.700Z,232.07
2019-01-22T22:07:38.679Z,227.53
2019-01-22T22:10:10.612Z,233.80
2019-01-22T22:12:39.479Z,233.57
2019-01-22T22:15:09.015Z,233.50
2019-01-22T22:17:38.065Z,230.57
2019-01-22T22:20:09.391Z,239.23
2019-01-22T22:22:38.315Z,233.80
2019-01-22T22:25:08.086Z,237.13
2019-01-22T22:27:36.862Z,227.43
2019-01-22T22:30:09.632Z,231.07
2019-01-22T22:32:38.621Z,228.03
2019-01-22T22:35:07.720Z,228.80
2019-01-22T22:37:36.508Z,221.97
2019-01-22T22:40:06.407Z,227.67
2019-01-22T22:42:35.285Z,226.00
2019-01-22T22:45:04.386Z,226.30
2019-01-22T22:47:33.350Z,226.03
2019-01-22T22:50:02.197Z,225.90
2019-01-22T22:52:30.988Z,235.23
2019-01-22T22:55:00.259Z,231.63
2019-01-22T22:57:29.410Z,224.47
2019-01-22T22:59:58.922Z,238.80
2019-01-22T23:02:27.912Z,222.33
2019-01-22T23:04:56.782Z,222.00
2019-01-22T23:07:25.718Z,220.77
2019-01-22T23:09:54.617Z,217.67
2019-01-22T23:12:23.397Z,219.13
2019-01-22T23:14:52.353Z,224.80
2019-01-22T23:17:21.311Z,224.07
2019-01-22T23:19:50.131Z,217.77
2019-01-22T23:22:19.127Z,216.93
2019-01-22T23:24:47.902Z,224.43
2019-01-22T23:27:16.826Z,229.03
2019-01-22T23:29:45.713Z,222.80
2019-01-22T23:32:14.646Z,221.90
2019-01-22T23:34:43.600Z,221.83
2019-01-22T23:37:12.379Z,216.23
2019-01-22T23:39:41.339Z,221.23
2019-01-22T23:42:10.216Z,215.13
2019-01-22T23:44:39.128Z,226.13
2019-01-22T23:47:08.096Z,220.67
2019-01-22T23:49:37.037Z,223.40
2019-01-22T23:52:06.115Z,220.23
2019-01-22T23:54:34.951Z,221.67
2019-01-22T23:57:03.828Z,224.73
2019-01-22T23:59:32.656Z,234.57
