createdAt,value
2023-05-03T00:01:27.190Z,8.50
2023-05-03T00:03:58.983Z,8.50
2023-05-03T00:06:31.615Z,8.50
2023-05-03T00:09:03.527Z,8.50
2023-05-03T00:11:35.227Z,8.50
2023-05-03T00:14:06.949Z,8.60
2023-05-03T00:16:38.807Z,8.50
2023-05-03T00:19:17.714Z,8.60
2023-05-03T00:21:56.637Z,8.60
2023-05-03T00:24:28.450Z,8.60
2023-05-03T00:27:00.748Z,8.60
2023-05-03T00:29:32.613Z,8.60
2023-05-03T00:32:04.581Z,8.60
2023-05-03T00:34:39.398Z,8.70
2023-05-03T00:37:11.202Z,8.70
2023-05-03T00:39:42.924Z,8.70
2023-05-03T00:42:14.902Z,8.70
2023-05-03T00:44:46.853Z,8.70
2023-05-03T00:47:18.649Z,8.70
2023-05-03T00:49:50.538Z,8.60
2023-05-03T00:52:22.557Z,8.60
2023-05-03T00:54:54.418Z,8.60
2023-05-03T00:57:28.370Z,8.50
2023-05-03T01:00:00.586Z,8.50
2023-05-03T01:02:32.685Z,8.50
2023-05-03T01:05:07.348Z,8.50
2023-05-03T01:08:06.141Z,8.40
2023-05-03T01:10:55.955Z,8.30
2023-05-03T01:13:39.834Z,8.30
2023-05-03T01:16:29.705Z,8.20
2023-05-03T01:19:04.999Z,8.20
2023-05-03T01:21:37.646Z,8.10
2023-05-03T01:24:17.806Z,8.10
2023-05-03T01:26:49.526Z,8.10
2023-05-03T01:29:21.283Z,8.00
2023-05-03T01:31:59.736Z,7.90
2023-05-03T01:34:52.814Z,7.90
2023-05-03T01:37:25.672Z,7.90
2023-05-03T01:40:02.045Z,7.90
2023-05-03T01:42:38.702Z,7.80
2023-05-03T01:45:11.087Z,7.70
2023-05-03T01:47:42.879Z,7.70
2023-05-03T01:50:14.810Z,7.70
2023-05-03T01:52:46.666Z,7.60
2023-05-03T01:55:18.826Z,7.60
2023-05-03T01:57:50.720Z,7.60
2023-05-03T02:00:22.586Z,7.60
2023-05-03T02:02:54.445Z,7.50
2023-05-03T02:05:26.167Z,7.50
2023-05-03T02:07:58.023Z,7.50
2023-05-03T02:10:29.745Z,7.50
2023-05-03T02:13:01.495Z,7.50
2023-05-03T02:15:33.439Z,7.40
2023-05-03T02:18:05.534Z,7.40
2023-05-03T02:20:38.104Z,7.30
2023-05-03T02:23:09.793Z,7.40
2023-05-03T02:25:41.965Z,7.30
2023-05-03T02:28:13.646Z,7.30
2023-05-03T02:30:45.505Z,7.20
2023-05-03T02:33:17.248Z,7.20
2023-05-03T02:35:49.060Z,7.10
2023-05-03T02:38:20.766Z,7.20
2023-05-03T02:40:52.475Z,7.20
2023-05-03T02:43:24.252Z,7.10
2023-05-03T02:45:56.189Z,7.10
2023-05-03T02:48:27.981Z,7.10
2023-05-03T02:50:59.861Z,7.10
2023-05-03T02:53:31.524Z,7.00
2023-05-03T02:56:03.377Z,7.00
2023-05-03T02:58:35.067Z,7.00
2023-05-03T03:01:07.280Z,6.90
2023-05-03T03:03:39.050Z,6.90
2023-05-03T03:06:11.024Z,6.90
2023-05-03T03:08:42.854Z,6.90
2023-05-03T03:11:14.563Z,6.90
2023-05-03T03:13:46.483Z,6.90
2023-05-03T03:16:18.158Z,6.90
2023-05-03T03:18:49.959Z,7.00
2023-05-03T03:21:21.705Z,6.90
2023-05-03T03:23:53.373Z,6.90
2023-05-03T03:26:25.146Z,6.90
2023-05-03T03:28:56.830Z,6.90
2023-05-03T03:31:28.652Z,6.80
2023-05-03T03:34:00.444Z,6.80
2023-05-03T03:36:32.356Z,6.80
2023-05-03T03:39:04.962Z,6.70
2023-05-03T03:41:36.786Z,6.70
2023-05-03T03:44:08.863Z,6.70
2023-05-03T03:46:40.833Z,6.70
2023-05-03T03:49:12.568Z,6.70
2023-05-03T03:51:44.329Z,6.60
2023-05-03T03:54:16.235Z,6.60
2023-05-03T03:56:47.923Z,6.60
2023-05-03T03:59:19.655Z,6.50
2023-05-03T04:01:51.386Z,6.50
2023-05-03T04:04:23.222Z,6.50
2023-05-03T04:06:54.979Z,6.50
2023-05-03T04:09:26.712Z,6.40
2023-05-03T04:11:58.421Z,6.40
2023-05-03T04:14:30.256Z,6.40
2023-05-03T04:17:02.012Z,6.50
2023-05-03T04:19:33.852Z,6.50
2023-05-03T04:22:05.956Z,6.60
2023-05-03T04:24:39.695Z,6.60
2023-05-03T04:27:11.464Z,6.70
2023-05-03T04:29:43.499Z,6.70
2023-05-03T04:32:16.897Z,6.80
2023-05-03T04:34:53.886Z,6.90
2023-05-03T04:37:25.795Z,6.90
2023-05-03T04:39:57.556Z,7.00
2023-05-03T04:42:29.315Z,7.00
2023-05-03T04:45:03.864Z,7.10
2023-05-03T04:47:36.613Z,7.20
2023-05-03T04:50:08.838Z,7.20
2023-05-03T04:52:40.626Z,7.30
2023-05-03T04:55:12.544Z,7.40
2023-05-03T04:57:44.239Z,7.50
2023-05-03T05:00:16.492Z,7.60
2023-05-03T05:02:48.428Z,7.70
2023-05-03T05:05:20.667Z,7.70
2023-05-03T05:07:52.792Z,7.80
2023-05-03T05:10:24.682Z,7.80
2023-05-03T05:12:56.429Z,7.90
2023-05-03T05:15:28.097Z,8.00
2023-05-03T05:17:59.986Z,8.10
2023-05-03T05:20:31.828Z,8.20
2023-05-03T05:23:03.549Z,8.30
2023-05-03T05:25:35.232Z,8.40
2023-05-03T05:28:06.999Z,8.50
2023-05-03T05:30:38.673Z,8.50
2023-05-03T05:33:10.494Z,8.60
2023-05-03T05:35:42.277Z,8.70
2023-05-03T05:38:15.141Z,8.80
2023-05-03T05:40:46.801Z,8.80
2023-05-03T05:43:18.734Z,8.90
2023-05-03T05:45:50.674Z,8.90
2023-05-03T05:48:22.374Z,9.10
2023-05-03T05:50:54.069Z,9.20
2023-05-03T05:53:25.916Z,9.40
2023-05-03T05:55:57.655Z,9.40
2023-05-03T05:58:29.390Z,9.50
2023-05-03T06:01:01.495Z,9.30
2023-05-03T06:03:34.289Z,9.40
2023-05-03T06:06:06.313Z,9.40
2023-05-03T06:08:38.118Z,9.40
2023-05-03T06:11:09.796Z,9.40
2023-05-03T06:13:41.813Z,9.50
2023-05-03T06:16:13.588Z,9.70
2023-05-03T06:18:45.352Z,9.80
2023-05-03T06:21:17.189Z,9.70
2023-05-03T06:23:48.861Z,9.60
2023-05-03T06:26:20.545Z,9.60
2023-05-03T06:28:52.495Z,9.60
2023-05-03T06:31:24.265Z,9.60
2023-05-03T06:33:56.369Z,9.70
2023-05-03T06:36:29.916Z,9.80
2023-05-03T06:39:04.444Z,9.90
2023-05-03T06:41:36.119Z,9.90
2023-05-03T06:44:07.908Z,10.00
2023-05-03T06:46:39.650Z,10.00
2023-05-03T06:49:11.445Z,10.10
2023-05-03T06:51:43.180Z,10.20
2023-05-03T06:54:15.242Z,10.20
2023-05-03T06:56:47.016Z,10.40
2023-05-03T06:59:19.869Z,10.60
2023-05-03T07:01:51.590Z,10.80
2023-05-03T07:04:23.387Z,10.90
2023-05-03T07:06:56.664Z,10.90
2023-05-03T07:09:42.238Z,11.00
2023-05-03T07:12:16.469Z,11.10
2023-05-03T07:14:48.233Z,11.30
2023-05-03T07:17:20.009Z,11.20
2023-05-03T07:19:52.284Z,11.30
2023-05-03T07:22:25.414Z,11.50
2023-05-03T07:24:59.587Z,11.80
2023-05-03T07:27:31.596Z,12.00
2023-05-03T07:30:04.893Z,12.00
2023-05-03T07:32:37.207Z,11.90
2023-05-03T07:35:09.344Z,12.00
2023-05-03T07:37:41.028Z,12.20
2023-05-03T07:40:12.993Z,12.20
2023-05-03T07:42:44.867Z,12.00
2023-05-03T07:45:16.752Z,12.00
2023-05-03T07:47:48.476Z,12.20
2023-05-03T07:50:20.350Z,12.30
2023-05-03T07:52:52.217Z,12.30
2023-05-03T07:55:25.391Z,12.60
2023-05-03T07:57:59.380Z,12.70
2023-05-03T08:00:31.696Z,12.70
2023-05-03T08:03:06.047Z,12.80
2023-05-03T08:05:38.089Z,12.90
2023-05-03T08:08:10.312Z,13.00
2023-05-03T08:10:42.072Z,13.20
2023-05-03T08:13:13.840Z,13.40
2023-05-03T08:15:46.073Z,13.60
2023-05-03T08:18:17.884Z,13.70
2023-05-03T08:20:49.636Z,13.80
2023-05-03T08:23:21.849Z,13.90
2023-05-03T08:25:54.762Z,13.90
2023-05-03T08:28:27.139Z,13.60
2023-05-03T08:30:59.122Z,13.30
2023-05-03T08:33:31.240Z,13.10
2023-05-03T08:36:03.244Z,13.00
2023-05-03T08:38:36.556Z,13.20
2023-05-03T08:41:26.065Z,13.40
2023-05-03T08:43:58.968Z,13.60
2023-05-03T08:46:31.002Z,13.60
2023-05-03T08:49:03.957Z,13.60
2023-05-03T08:51:40.376Z,13.70
2023-05-03T08:54:12.199Z,13.80
2023-05-03T08:56:44.577Z,14.00
2023-05-03T08:59:17.347Z,14.80
2023-05-03T09:01:49.251Z,15.60
2023-05-03T09:04:21.390Z,16.10
2023-05-03T09:07:08.267Z,15.90
2023-05-03T09:09:40.061Z,16.10
2023-05-03T09:12:11.732Z,17.40
2023-05-03T09:14:45.134Z,18.40
2023-05-03T09:17:20.333Z,19.40
2023-05-03T09:19:56.921Z,20.10
2023-05-03T09:22:33.989Z,21.70
2023-05-03T09:25:06.295Z,21.20
2023-05-03T09:27:37.984Z,20.00
2023-05-03T09:30:27.546Z,20.10
2023-05-03T09:32:59.260Z,20.80
2023-05-03T09:35:32.544Z,21.00
2023-05-03T09:38:04.764Z,20.80
2023-05-03T09:40:48.007Z,20.50
2023-05-03T09:43:19.921Z,21.70
2023-05-03T09:45:51.818Z,21.40
2023-05-03T09:48:26.871Z,19.70
2023-05-03T09:50:58.613Z,18.70
2023-05-03T09:53:32.026Z,19.00
2023-05-03T09:56:06.024Z,19.80
2023-05-03T09:58:38.446Z,20.60
2023-05-03T10:01:10.707Z,20.70
2023-05-03T10:03:50.314Z,20.10
2023-05-03T10:06:38.185Z,20.20
2023-05-03T10:09:20.740Z,21.50
2023-05-03T10:11:54.714Z,23.40
2023-05-03T10:14:26.833Z,22.50
2023-05-03T10:17:08.030Z,22.00
2023-05-03T10:19:46.565Z,21.10
2023-05-03T10:22:18.325Z,21.10
2023-05-03T10:25:02.607Z,21.30
2023-05-03T10:27:51.759Z,21.10
2023-05-03T10:30:26.235Z,19.80
2023-05-03T10:32:58.895Z,20.00
2023-05-03T10:35:30.726Z,20.40
2023-05-03T10:38:14.411Z,20.30
2023-05-03T10:40:46.366Z,20.20
2023-05-03T10:43:44.718Z,21.60
2023-05-03T10:46:33.701Z,22.90
2023-05-03T10:49:22.339Z,22.50
2023-05-03T10:51:54.072Z,21.10
2023-05-03T10:54:25.845Z,21.00
2023-05-03T10:56:57.666Z,21.50
2023-05-03T10:59:47.146Z,21.90
2023-05-03T11:02:23.700Z,22.30
2023-05-03T11:04:59.573Z,22.10
2023-05-03T11:07:31.874Z,21.00
2023-05-03T11:10:17.788Z,19.70
2023-05-03T11:12:49.807Z,19.00
2023-05-03T11:15:22.021Z,18.70
2023-05-03T11:17:53.964Z,19.10
2023-05-03T11:20:26.110Z,19.80
2023-05-03T11:22:57.953Z,20.60
2023-05-03T11:25:29.983Z,21.00
2023-05-03T11:28:02.480Z,20.70
2023-05-03T11:30:35.974Z,20.20
2023-05-03T11:33:08.081Z,19.80
2023-05-03T11:35:39.864Z,19.40
2023-05-03T11:38:11.646Z,19.40
2023-05-03T11:40:43.361Z,19.30
2023-05-03T11:43:15.235Z,19.20
2023-05-03T11:45:50.764Z,19.00
2023-05-03T11:48:23.354Z,18.90
2023-05-03T11:50:55.915Z,18.50
2023-05-03T11:53:27.857Z,18.30
2023-05-03T11:56:01.268Z,18.20
2023-05-03T11:58:33.219Z,18.10
2023-05-03T12:01:05.952Z,18.40
2023-05-03T12:03:37.870Z,18.50
2023-05-03T12:06:10.336Z,18.30
2023-05-03T12:08:44.393Z,18.30
2023-05-03T12:11:18.016Z,18.50
2023-05-03T12:14:03.230Z,18.20
2023-05-03T12:16:50.808Z,18.20
2023-05-03T12:19:34.209Z,18.20
2023-05-03T12:22:25.717Z,17.80
2023-05-03T12:24:58.417Z,17.50
2023-05-03T12:27:32.646Z,17.50
2023-05-03T12:30:05.308Z,17.90
2023-05-03T12:32:44.028Z,18.20
2023-05-03T12:35:19.550Z,17.90
2023-05-03T12:37:55.683Z,17.70
2023-05-03T12:40:34.248Z,17.50
2023-05-03T12:43:06.971Z,17.40
2023-05-03T12:45:40.922Z,17.40
2023-05-03T12:48:13.390Z,17.50
2023-05-03T12:50:45.907Z,17.50
2023-05-03T12:53:18.258Z,17.80
2023-05-03T12:55:51.658Z,17.80
2023-05-03T12:58:52.807Z,17.80
2023-05-03T13:02:05.327Z,17.60
2023-05-03T13:04:40.958Z,17.80
2023-05-03T13:07:01.526Z,17.50
2023-05-03T13:10:12.562Z,17.30
2023-05-03T13:12:25.618Z,17.60
2023-05-03T13:14:57.861Z,17.90
2023-05-03T13:17:31.140Z,17.80
2023-05-03T13:20:08.205Z,17.90
2023-05-03T13:22:39.986Z,18.10
2023-05-03T13:25:11.766Z,18.10
2023-05-03T13:27:44.027Z,17.80
2023-05-03T13:30:16.314Z,17.60
2023-05-03T13:32:48.240Z,17.60
2023-05-03T13:35:20.286Z,17.90
2023-05-03T13:37:52.738Z,18.20
2023-05-03T13:40:24.673Z,18.20
2023-05-03T13:42:56.475Z,18.20
2023-05-03T13:45:28.412Z,18.10
2023-05-03T13:48:10.729Z,17.70
2023-05-03T13:50:49.875Z,17.60
2023-05-03T13:53:21.706Z,17.60
2023-05-03T13:55:53.462Z,17.60
2023-05-03T13:58:25.264Z,17.60
2023-05-03T14:00:57.042Z,17.70
2023-05-03T14:03:28.984Z,17.70
2023-05-03T14:06:00.797Z,17.80
2023-05-03T14:08:32.488Z,17.90
2023-05-03T14:11:06.170Z,17.60
2023-05-03T14:13:51.553Z,17.40
2023-05-03T14:16:40.229Z,17.30
2023-05-03T14:19:14.199Z,17.20
2023-05-03T14:21:49.401Z,17.30
2023-05-03T14:24:21.460Z,17.60
2023-05-03T14:26:53.236Z,17.60
2023-05-03T14:29:24.994Z,17.50
2023-05-03T14:31:57.329Z,17.30
2023-05-03T14:34:29.178Z,17.10
2023-05-03T14:37:00.951Z,17.10
2023-05-03T14:39:32.853Z,17.10
2023-05-03T14:42:04.771Z,17.00
2023-05-03T14:44:36.989Z,17.10
2023-05-03T14:47:08.717Z,17.30
2023-05-03T14:49:41.383Z,17.30
2023-05-03T14:52:13.338Z,17.30
2023-05-03T14:54:45.083Z,17.10
2023-05-03T14:57:16.833Z,17.20
2023-05-03T14:59:49.421Z,17.20
2023-05-03T15:02:21.200Z,17.30
2023-05-03T15:04:53.596Z,17.20
2023-05-03T15:07:25.330Z,17.20
2023-05-03T15:09:58.891Z,17.20
2023-05-03T15:12:31.430Z,17.20
2023-05-03T15:15:03.379Z,17.20
2023-05-03T15:17:35.141Z,17.30
2023-05-03T15:20:07.749Z,17.30
2023-05-03T15:22:39.559Z,17.10
2023-05-03T15:25:11.337Z,17.00
2023-05-03T15:27:43.031Z,16.90
2023-05-03T15:30:17.188Z,16.90
2023-05-03T15:32:49.197Z,16.80
2023-05-03T15:35:21.168Z,16.80
2023-05-03T15:37:52.830Z,16.90
2023-05-03T15:40:27.043Z,17.00
2023-05-03T15:42:58.973Z,17.20
2023-05-03T15:45:31.646Z,17.10
2023-05-03T15:48:04.664Z,16.80
2023-05-03T15:50:36.542Z,16.70
2023-05-03T15:53:08.400Z,16.60
2023-05-03T15:55:40.326Z,16.60
2023-05-03T15:58:12.070Z,16.60
2023-05-03T16:00:43.894Z,16.70
2023-05-03T16:03:15.780Z,16.80
2023-05-03T16:05:47.982Z,16.70
2023-05-03T16:08:20.515Z,16.70
2023-05-03T16:10:52.410Z,16.80
2023-05-03T16:13:24.473Z,16.70
2023-05-03T16:15:56.896Z,16.80
2023-05-03T16:18:28.781Z,16.70
2023-05-03T16:21:02.029Z,16.60
2023-05-03T16:23:33.758Z,16.60
2023-05-03T16:26:15.579Z,16.60
2023-05-03T16:28:49.508Z,16.70
2023-05-03T16:31:21.808Z,16.80
2023-05-03T16:33:53.717Z,16.80
2023-05-03T16:36:25.489Z,16.80
2023-05-03T16:38:57.188Z,16.90
2023-05-03T16:41:28.919Z,16.80
2023-05-03T16:44:00.929Z,16.60
2023-05-03T16:46:37.486Z,16.50
2023-05-03T16:49:09.609Z,16.50
2023-05-03T16:51:41.688Z,16.50
2023-05-03T16:54:16.468Z,16.40
2023-05-03T16:56:48.297Z,16.30
2023-05-03T16:59:20.000Z,16.30
2023-05-03T17:01:51.813Z,16.30
2023-05-03T17:04:23.629Z,16.30
2023-05-03T17:06:56.158Z,16.30
2023-05-03T17:09:27.906Z,16.20
2023-05-03T17:12:03.533Z,16.20
2023-05-03T17:14:35.440Z,16.20
2023-05-03T17:17:07.287Z,16.30
2023-05-03T17:19:39.250Z,16.40
2023-05-03T17:22:10.909Z,16.40
2023-05-03T17:24:42.607Z,16.50
2023-05-03T17:27:14.360Z,16.50
2023-05-03T17:29:46.424Z,16.40
2023-05-03T17:32:18.141Z,16.30
2023-05-03T17:34:49.875Z,16.20
2023-05-03T17:37:23.711Z,16.10
2023-05-03T17:39:55.452Z,16.00
2023-05-03T17:42:27.250Z,16.10
2023-05-03T17:44:59.251Z,16.10
2023-05-03T17:47:31.581Z,16.00
2023-05-03T17:50:03.530Z,15.90
2023-05-03T17:52:35.540Z,15.70
2023-05-03T17:55:08.181Z,15.70
2023-05-03T17:57:40.140Z,15.60
2023-05-03T18:00:15.471Z,15.60
2023-05-03T18:02:48.304Z,15.50
2023-05-03T18:05:20.219Z,15.40
2023-05-03T18:07:51.921Z,15.30
2023-05-03T18:10:23.705Z,15.10
2023-05-03T18:12:55.485Z,15.00
2023-05-03T18:15:27.208Z,14.90
2023-05-03T18:17:59.021Z,14.70
2023-05-03T18:20:31.016Z,14.60
2023-05-03T18:23:02.928Z,14.40
2023-05-03T18:25:34.800Z,14.30
2023-05-03T18:28:06.590Z,14.20
2023-05-03T18:30:38.329Z,14.00
2023-05-03T18:33:10.034Z,13.90
2023-05-03T18:35:41.726Z,13.90
2023-05-03T18:38:13.442Z,13.80
2023-05-03T18:40:46.109Z,13.70
2023-05-03T18:43:18.023Z,13.60
2023-05-03T18:45:49.887Z,13.50
2023-05-03T18:48:21.746Z,13.40
2023-05-03T18:50:53.437Z,13.30
2023-05-03T18:53:28.456Z,13.20
2023-05-03T18:56:04.727Z,13.10
2023-05-03T18:58:36.684Z,13.00
2023-05-03T19:01:08.503Z,12.90
2023-05-03T19:03:40.362Z,12.80
2023-05-03T19:06:12.193Z,12.80
2023-05-03T19:08:44.477Z,12.70
2023-05-03T19:11:17.131Z,12.60
2023-05-03T19:13:48.892Z,12.50
2023-05-03T19:16:20.576Z,12.50
2023-05-03T19:18:52.292Z,12.40
2023-05-03T19:21:24.244Z,12.30
2023-05-03T19:23:55.910Z,12.20
2023-05-03T19:26:27.992Z,12.20
2023-05-03T19:28:59.706Z,12.10
2023-05-03T19:31:32.260Z,12.00
2023-05-03T19:34:04.407Z,12.00
2023-05-03T19:36:36.149Z,11.90
2023-05-03T19:39:11.254Z,11.90
2023-05-03T19:41:42.995Z,11.90
2023-05-03T19:44:14.677Z,11.80
2023-05-03T19:46:46.424Z,11.80
2023-05-03T19:49:18.156Z,11.80
2023-05-03T19:51:53.572Z,11.80
2023-05-03T19:54:25.341Z,11.80
2023-05-03T19:56:57.768Z,11.80
2023-05-03T19:59:29.504Z,11.70
2023-05-03T20:02:01.257Z,11.70
2023-05-03T20:04:33.029Z,11.60
2023-05-03T20:07:04.677Z,11.60
2023-05-03T20:09:36.676Z,11.50
2023-05-03T20:12:10.731Z,11.50
2023-05-03T20:14:42.475Z,11.50
2023-05-03T20:17:14.178Z,11.40
2023-05-03T20:19:47.151Z,11.30
2023-05-03T20:22:18.892Z,11.30
2023-05-03T20:24:52.246Z,11.30
2023-05-03T20:27:24.140Z,11.30
2023-05-03T20:29:56.616Z,11.30
2023-05-03T20:32:28.425Z,11.30
2023-05-03T20:35:00.491Z,11.30
2023-05-03T20:37:32.441Z,11.30
2023-05-03T20:40:05.550Z,11.20
2023-05-03T20:42:37.527Z,11.20
2023-05-03T20:45:09.597Z,11.10
2023-05-03T20:47:41.338Z,11.10
2023-05-03T20:50:13.106Z,11.00
2023-05-03T20:52:44.794Z,11.00
2023-05-03T20:55:16.620Z,11.00
2023-05-03T20:57:48.361Z,10.90
2023-05-03T21:00:22.136Z,10.90
2023-05-03T21:02:54.455Z,10.90
2023-05-03T21:05:26.840Z,10.80
2023-05-03T21:07:58.577Z,10.80
2023-05-03T21:10:30.218Z,10.70
2023-05-03T21:13:01.888Z,10.70
2023-05-03T21:15:33.568Z,10.60
2023-05-03T21:18:06.653Z,10.60
2023-05-03T21:20:39.147Z,10.60
2023-05-03T21:23:11.074Z,10.50
2023-05-03T21:25:43.276Z,10.50
2023-05-03T21:28:15.522Z,10.40
2023-05-03T21:30:49.964Z,10.50
2023-05-03T21:33:21.855Z,10.50
2023-05-03T21:35:53.633Z,10.50
2023-05-03T21:38:25.551Z,10.40
2023-05-03T21:41:06.639Z,10.40
2023-05-03T21:43:38.604Z,10.40
2023-05-03T21:46:10.433Z,10.30
2023-05-03T21:48:42.233Z,10.30
2023-05-03T21:51:23.570Z,10.30
2023-05-03T21:53:55.339Z,10.20
2023-05-03T21:56:27.165Z,10.20
2023-05-03T21:58:59.001Z,10.10
2023-05-03T22:01:31.420Z,10.10
2023-05-03T22:04:03.536Z,10.00
2023-05-03T22:06:35.563Z,10.00
2023-05-03T22:09:08.594Z,10.00
2023-05-03T22:11:40.279Z,9.90
2023-05-03T22:14:12.098Z,10.00
2023-05-03T22:16:43.883Z,9.90
2023-05-03T22:19:15.568Z,9.90
2023-05-03T22:21:47.377Z,9.90
2023-05-03T22:24:19.179Z,9.80
2023-05-03T22:26:50.905Z,9.80
2023-05-03T22:29:26.345Z,9.80
2023-05-03T22:31:59.067Z,9.70
2023-05-03T22:34:30.995Z,9.70
2023-05-03T22:37:03.060Z,9.70
2023-05-03T22:39:34.940Z,9.70
2023-05-03T22:42:06.656Z,9.70
2023-05-03T22:44:38.554Z,9.70
2023-05-03T22:47:10.390Z,9.70
2023-05-03T22:49:42.130Z,9.60
2023-05-03T22:52:13.828Z,9.60
2023-05-03T22:54:45.640Z,9.60
2023-05-03T22:57:17.385Z,9.60
2023-05-03T22:59:49.200Z,9.60
2023-05-03T23:02:21.451Z,9.50
2023-05-03T23:04:53.687Z,9.50
2023-05-03T23:07:26.743Z,9.40
2023-05-03T23:10:02.949Z,9.40
2023-05-03T23:12:35.059Z,9.40
2023-05-03T23:15:07.600Z,9.40
2023-05-03T23:17:39.987Z,9.30
2023-05-03T23:20:12.529Z,9.30
2023-05-03T23:22:44.477Z,9.30
2023-05-03T23:25:16.566Z,9.30
2023-05-03T23:27:48.994Z,9.30
2023-05-03T23:30:22.303Z,9.20
2023-05-03T23:32:54.555Z,9.20
2023-05-03T23:35:26.852Z,9.20
2023-05-03T23:37:58.678Z,9.20
2023-05-03T23:40:31.134Z,9.10
2023-05-03T23:43:03.268Z,9.10
2023-05-03T23:45:34.990Z,9.10
2023-05-03T23:48:07.157Z,9.10
2023-05-03T23:50:38.908Z,9.10
2023-05-03T23:53:10.918Z,9.00
2023-05-03T23:55:42.789Z,9.00
2023-05-03T23:58:14.529Z,9.00
