createdAt,value
2019-01-27T05:02:02.954Z,5.30
2019-01-27T05:04:34.161Z,4.83
2019-01-27T05:06:56.701Z,5.60
2019-01-27T05:09:19.304Z,5.60
2019-01-27T05:11:41.828Z,4.37
2019-01-27T05:14:04.295Z,4.40
2019-01-27T06:01:32.215Z,7.60
2019-01-27T06:03:55.550Z,6.23
2019-01-27T06:06:18.335Z,3.57
2019-01-27T06:08:40.795Z,2.53
2019-01-27T06:11:03.235Z,2.30
2019-01-27T06:13:26.769Z,2.20
2019-01-27T07:01:33.343Z,2.43
2019-01-27T07:04:33.687Z,2.40
2019-01-27T07:07:13.056Z,2.20
2019-01-27T07:10:07.802Z,2.93
2019-01-27T07:12:38.449Z,2.57
2019-01-27T08:01:57.624Z,2.00
2019-01-27T08:04:26.082Z,2.00
2019-01-27T08:07:11.896Z,1.70
2019-01-27T08:10:13.387Z,1.60
2019-01-27T08:13:06.118Z,1.60
2019-01-27T09:01:04.168Z,2.33
2019-01-27T09:03:57.923Z,2.50
2019-01-27T09:06:35.891Z,5.10
2019-01-27T09:09:17.830Z,3.33
2019-01-27T09:11:51.478Z,1.87
2019-01-27T09:14:41.931Z,2.27
2019-01-27T10:02:34.644Z,2.10
2019-01-27T10:04:57.374Z,1.80
2019-01-27T10:07:36.577Z,2.80
2019-01-27T10:10:31.603Z,1.80
2019-01-27T10:13:25.696Z,1.67
2019-01-27T11:01:35.022Z,1.13
2019-01-27T11:04:16.091Z,1.17
2019-01-27T11:07:01.098Z,1.30
2019-01-27T11:09:43.047Z,1.00
2019-01-27T11:12:18.143Z,0.80
2019-01-27T11:14:58.859Z,1.20
2019-01-27T11:34:43.851Z,1.17
2019-01-27T11:37:24.796Z,1.90
2019-01-27T11:40:05.645Z,1.60
2019-01-27T11:42:39.553Z,1.60
2019-01-27T11:45:14.847Z,2.23
2019-01-27T11:48:01.998Z,1.23
2019-01-27T11:50:38.991Z,1.10
2019-01-27T11:53:06.614Z,1.50
2019-01-27T11:55:29.298Z,1.83
2019-01-27T11:57:53.222Z,1.20
2019-01-27T12:00:18.970Z,1.57
2019-01-27T12:02:46.538Z,1.60
2019-01-27T12:05:07.549Z,1.60
2019-01-27T12:07:30.103Z,1.37
2019-01-27T12:09:52.690Z,1.00
2019-01-27T12:12:15.127Z,1.20
2019-01-27T12:14:37.605Z,1.00
2019-01-27T13:01:51.785Z,1.20
2019-01-27T13:04:14.418Z,2.97
2019-01-27T13:06:37.066Z,1.70
2019-01-27T13:08:59.613Z,1.47
2019-01-27T13:11:22.073Z,0.90
2019-01-27T13:13:44.603Z,1.10
2019-01-27T14:00:42.581Z,0.40
2019-01-27T14:03:05.322Z,0.30
2019-01-27T14:05:28.114Z,0.30
2019-01-27T14:07:50.774Z,0.40
2019-01-27T14:10:15.859Z,0.30
2019-01-27T14:12:38.312Z,0.40
2019-01-27T14:15:00.931Z,0.30
2019-01-27T14:49:56.066Z,0.50
2019-01-27T14:52:18.642Z,0.37
2019-01-27T14:54:41.167Z,0.50
2019-01-27T14:57:03.722Z,0.40
2019-01-27T14:59:26.187Z,0.60
2019-01-27T15:01:48.643Z,0.50
2019-01-27T15:04:11.363Z,0.40
2019-01-27T15:06:34.218Z,0.40
2019-01-27T15:08:58.074Z,0.60
2019-01-27T15:11:20.619Z,0.43
2019-01-27T15:13:43.053Z,0.50
2019-01-27T15:38:53.977Z,0.53
2019-01-27T15:41:16.406Z,0.53
2019-01-27T15:43:38.872Z,0.90
2019-01-27T15:46:01.618Z,0.70
2019-01-27T15:48:24.150Z,0.50
2019-01-27T15:50:46.596Z,0.30
2019-01-27T15:53:09.140Z,0.67
2019-01-27T15:55:31.779Z,0.70
2019-01-27T15:57:54.316Z,0.50
2019-01-27T16:00:25.124Z,0.70
2019-01-27T16:02:47.877Z,0.40
2019-01-27T16:05:14.779Z,0.40
2019-01-27T16:07:37.334Z,0.40
2019-01-27T16:09:59.783Z,0.63
2019-01-27T16:12:22.336Z,0.33
2019-01-27T16:14:44.856Z,0.50
2019-01-27T17:01:37.578Z,0.57
2019-01-27T17:04:00.129Z,0.40
2019-01-27T17:06:22.624Z,0.50
2019-01-27T17:08:45.162Z,0.80
2019-01-27T17:11:08.976Z,0.73
2019-01-27T17:13:31.674Z,0.53
2019-01-27T18:00:38.276Z,0.80
2019-01-27T18:03:39.724Z,1.10
2019-01-27T18:06:22.846Z,1.00
2019-01-27T18:08:54.720Z,0.60
2019-01-27T18:11:28.153Z,0.70
2019-01-27T18:14:01.413Z,0.90
2019-01-27T19:02:26.058Z,0.70
2019-01-27T19:05:06.472Z,1.00
2019-01-27T19:07:35.971Z,0.80
2019-01-27T19:10:27.922Z,0.77
2019-01-27T19:13:18.680Z,0.73
2019-01-27T20:02:58.041Z,0.43
2019-01-27T20:05:52.019Z,0.50
2019-01-27T20:08:33.071Z,0.40
2019-01-27T20:11:05.829Z,0.30
2019-01-27T20:13:48.760Z,0.30
2019-01-27T21:03:02.168Z,0.23
2019-01-27T21:05:46.928Z,0.50
2019-01-27T21:08:29.952Z,0.50
2019-01-27T21:11:11.939Z,0.60
2019-01-27T21:14:06.755Z,0.40
