createdAt,value
2022-08-05T00:00:25.878Z,19.86
2022-08-05T00:01:27.896Z,19.84
2022-08-05T00:02:24.547Z,19.83
2022-08-05T00:03:23.525Z,19.84
2022-08-05T00:04:23.456Z,19.80
2022-08-05T00:06:02.663Z,19.80
2022-08-05T00:06:32.259Z,19.84
2022-08-05T00:07:58.864Z,19.79
2022-08-05T00:08:34.298Z,19.79
2022-08-05T00:09:24.396Z,19.76
2022-08-05T00:10:27.091Z,19.79
2022-08-05T00:11:28.099Z,19.78
2022-08-05T00:12:24.376Z,19.78
2022-08-05T00:13:38.343Z,19.76
2022-08-05T00:14:27.809Z,19.76
2022-08-05T00:15:56.135Z,19.76
2022-08-05T00:16:36.475Z,19.76
2022-08-05T00:17:24.315Z,19.75
2022-08-05T00:18:23.295Z,19.72
2022-08-05T00:19:24.948Z,19.72
2022-08-05T00:20:28.925Z,19.73
2022-08-05T00:21:24.255Z,19.70
2022-08-05T00:22:24.265Z,19.70
2022-08-05T00:23:44.374Z,19.68
2022-08-05T00:24:30.945Z,19.68
2022-08-05T00:25:24.215Z,19.66
2022-08-05T00:26:23.205Z,19.68
2022-08-05T00:27:36.133Z,19.63
2022-08-05T00:28:29.722Z,19.61
2022-08-05T00:29:25.821Z,19.61
2022-08-05T00:30:29.291Z,19.57
2022-08-05T00:31:53.458Z,19.53
2022-08-05T00:32:25.753Z,19.54
2022-08-05T00:34:53.476Z,19.54
2022-08-05T00:34:56.865Z,19.54
2022-08-05T00:35:24.099Z,19.53
2022-08-05T00:37:10.483Z,19.51
2022-08-05T00:37:24.423Z,19.54
2022-08-05T00:38:28.863Z,19.51
2022-08-05T00:39:24.538Z,19.53
2022-08-05T00:40:27.955Z,19.51
2022-08-05T00:41:24.032Z,19.50
2022-08-05T00:42:31.825Z,19.50
2022-08-05T00:43:24.013Z,19.50
2022-08-05T00:44:23.353Z,19.50
2022-08-05T00:45:38.091Z,19.50
2022-08-05T00:46:36.962Z,19.53
2022-08-05T00:47:23.972Z,19.51
2022-08-05T00:48:27.759Z,19.50
2022-08-05T00:49:23.963Z,19.50
2022-08-05T00:50:25.166Z,19.51
2022-08-05T00:51:51.194Z,19.50
2022-08-05T00:52:28.200Z,19.50
2022-08-05T00:54:00.547Z,19.51
2022-08-05T00:54:23.883Z,19.48
2022-08-05T00:55:22.874Z,19.51
2022-08-05T00:56:23.109Z,19.51
2022-08-05T00:57:25.130Z,19.48
2022-08-05T00:58:27.162Z,19.50
2022-08-05T00:59:22.823Z,19.47
2022-08-05T01:00:22.811Z,19.47
2022-08-05T01:01:42.176Z,19.43
2022-08-05T01:02:24.414Z,19.43
2022-08-05T01:03:23.504Z,19.40
2022-08-05T01:04:26.954Z,19.39
2022-08-05T01:05:23.752Z,19.38
2022-08-05T01:06:26.595Z,19.35
2022-08-05T01:07:23.944Z,19.33
2022-08-05T01:08:41.774Z,19.35
2022-08-05T01:09:23.703Z,19.35
2022-08-05T01:10:25.831Z,19.31
2022-08-05T01:11:33.339Z,19.32
2022-08-05T01:12:23.683Z,19.28
2022-08-05T01:13:27.161Z,19.28
2022-08-05T01:14:28.475Z,19.24
2022-08-05T01:15:36.440Z,19.21
2022-08-05T01:16:26.341Z,19.18
2022-08-05T01:17:22.907Z,19.17
2022-08-05T01:18:22.600Z,19.17
2022-08-05T01:19:46.314Z,19.17
2022-08-05T01:20:23.581Z,19.13
2022-08-05T01:21:23.075Z,19.14
2022-08-05T01:22:24.069Z,19.11
2022-08-05T01:23:22.728Z,19.13
2022-08-05T01:24:22.540Z,19.13
2022-08-05T01:25:22.530Z,19.13
2022-08-05T01:26:26.171Z,19.14
2022-08-05T01:27:22.501Z,19.11
2022-08-05T01:28:22.484Z,19.14
2022-08-05T01:29:23.196Z,19.13
2022-08-05T01:30:34.817Z,19.10
2022-08-05T01:31:23.450Z,19.10
2022-08-05T01:32:22.451Z,19.08
2022-08-05T01:33:22.430Z,19.08
2022-08-05T01:34:22.410Z,19.05
2022-08-05T01:35:51.966Z,19.05
2022-08-05T01:36:28.328Z,19.02
2022-08-05T01:37:25.128Z,19.02
2022-08-05T01:38:24.670Z,19.01
2022-08-05T01:39:46.341Z,19.02
2022-08-05T01:40:27.966Z,19.01
2022-08-05T01:41:25.520Z,18.98
2022-08-05T01:42:22.338Z,19.01
2022-08-05T01:43:24.156Z,18.99
2022-08-05T01:44:22.300Z,18.99
2022-08-05T01:45:23.292Z,18.99
2022-08-05T01:46:42.466Z,18.99
2022-08-05T01:47:23.411Z,18.99
2022-08-05T01:48:22.252Z,18.98
2022-08-05T01:49:24.131Z,18.95
2022-08-05T01:50:28.591Z,18.95
2022-08-05T01:51:23.218Z,18.95
2022-08-05T01:52:22.346Z,18.94
2022-08-05T01:53:54.588Z,18.94
2022-08-05T01:54:24.633Z,18.94
2022-08-05T01:55:22.179Z,18.87
2022-08-05T01:58:10.468Z,18.87
2022-08-05T01:58:10.637Z,18.90
2022-08-05T01:58:40.475Z,18.84
2022-08-05T01:59:23.128Z,18.82
2022-08-05T02:00:30.132Z,18.82
2022-08-05T02:01:23.311Z,18.79
2022-08-05T02:02:25.999Z,18.77
2022-08-05T02:03:29.017Z,18.79
2022-08-05T02:04:23.087Z,18.76
2022-08-05T02:05:23.379Z,18.77
2022-08-05T02:06:36.967Z,18.74
2022-08-05T02:07:23.311Z,18.74
2022-08-05T02:08:29.755Z,18.73
2022-08-05T02:09:23.015Z,18.73
2022-08-05T02:10:28.150Z,18.73
2022-08-05T02:11:23.706Z,18.72
2022-08-05T02:12:21.996Z,18.70
2022-08-05T02:13:22.021Z,18.72
2022-08-05T02:14:21.965Z,18.70
2022-08-05T02:15:21.946Z,18.67
2022-08-05T02:16:22.245Z,18.70
2022-08-05T02:18:27.998Z,18.67
2022-08-05T02:18:30.821Z,18.67
2022-08-05T02:19:22.904Z,18.65
2022-08-05T02:20:22.271Z,18.62
2022-08-05T02:21:21.888Z,18.62
2022-08-05T02:22:26.671Z,18.61
2022-08-05T02:23:22.855Z,18.59
2022-08-05T02:24:23.184Z,18.57
2022-08-05T02:25:21.835Z,18.58
2022-08-05T02:26:21.918Z,18.57
2022-08-05T02:27:29.866Z,18.58
2022-08-05T02:28:28.833Z,18.59
2022-08-05T02:29:26.058Z,18.58
2022-08-05T02:30:22.774Z,18.59
2022-08-05T02:31:21.779Z,18.58
2022-08-05T02:32:24.170Z,18.55
2022-08-05T02:33:24.640Z,18.55
2022-08-05T02:34:22.737Z,18.57
2022-08-05T02:35:27.831Z,18.57
2022-08-05T02:36:22.726Z,18.57
2022-08-05T02:37:22.937Z,18.58
2022-08-05T02:38:21.694Z,18.58
2022-08-05T02:39:22.758Z,18.61
2022-08-05T02:40:21.676Z,18.58
2022-08-05T02:41:22.966Z,18.61
2022-08-05T02:42:26.052Z,18.61
2022-08-05T02:43:22.634Z,18.61
2022-08-05T02:44:21.625Z,18.64
2022-08-05T02:45:24.183Z,18.64
2022-08-05T02:46:27.646Z,18.64
2022-08-05T02:47:22.744Z,18.65
2022-08-05T02:48:21.583Z,18.67
2022-08-05T02:49:22.565Z,18.65
2022-08-05T02:50:21.563Z,18.68
2022-08-05T02:51:28.264Z,18.68
2022-08-05T02:52:30.167Z,18.70
2022-08-05T02:53:22.533Z,18.68
2022-08-05T02:54:35.687Z,18.70
2022-08-05T02:55:54.856Z,18.68
2022-08-05T02:56:22.492Z,18.68
2022-08-05T02:58:11.772Z,18.67
2022-08-05T02:58:22.787Z,18.67
2022-08-05T02:59:21.460Z,18.68
2022-08-05T03:00:22.452Z,18.67
2022-08-05T03:01:21.537Z,18.65
2022-08-05T03:02:21.437Z,18.64
2022-08-05T03:03:23.439Z,18.64
2022-08-05T03:04:23.109Z,18.61
2022-08-05T03:05:21.675Z,18.61
2022-08-05T03:06:55.443Z,18.61
2022-08-05T03:08:00.647Z,18.59
2022-08-05T03:08:29.552Z,18.58
2022-08-05T03:09:27.109Z,18.57
2022-08-05T03:10:24.825Z,18.55
2022-08-05T03:11:55.599Z,18.55
2022-08-05T03:12:22.322Z,18.55
2022-08-05T03:13:21.301Z,18.54
2022-08-05T03:14:22.311Z,18.54
2022-08-05T03:15:21.271Z,18.54
2022-08-05T03:16:21.269Z,18.54
2022-08-05T03:17:21.662Z,18.52
2022-08-05T03:18:29.818Z,18.55
2022-08-05T03:19:33.524Z,18.54
2022-08-05T03:20:22.233Z,18.54
2022-08-05T03:21:21.217Z,18.54
2022-08-05T03:22:32.384Z,18.54
2022-08-05T03:23:24.130Z,18.55
2022-08-05T03:24:29.550Z,18.54
2022-08-05T03:25:33.564Z,18.52
2022-08-05T03:26:31.843Z,18.54
2022-08-05T03:27:22.361Z,18.55
2022-08-05T03:28:22.130Z,18.52
2022-08-05T03:29:21.120Z,18.52
2022-08-05T03:30:21.110Z,18.49
2022-08-05T03:31:55.456Z,18.47
2022-08-05T03:32:22.090Z,18.44
2022-08-05T03:33:22.071Z,18.43
2022-08-05T03:34:21.070Z,18.43
2022-08-05T03:35:21.049Z,18.40
2022-08-05T03:36:30.070Z,18.37
2022-08-05T03:37:22.791Z,18.39
2022-08-05T03:38:32.733Z,18.36
2022-08-05T03:39:27.189Z,18.36
2022-08-05T03:40:24.427Z,18.37
2022-08-05T03:41:23.642Z,18.36
2022-08-05T03:42:20.979Z,18.37
2022-08-05T03:44:09.760Z,18.36
2022-08-05T03:44:21.969Z,18.36
2022-08-05T03:45:22.792Z,18.37
2022-08-05T03:46:20.930Z,18.37
2022-08-05T03:47:22.157Z,18.36
2022-08-05T03:48:21.998Z,18.37
2022-08-05T03:49:20.899Z,18.37
2022-08-05T03:50:20.888Z,18.39
2022-08-05T03:52:37.211Z,18.39
2022-08-05T03:52:39.292Z,18.37
2022-08-05T03:55:50.896Z,18.39
2022-08-05T03:55:52.703Z,18.42
2022-08-05T03:56:05.472Z,18.43
2022-08-05T03:56:30.521Z,18.47
2022-08-05T03:57:21.808Z,18.47
2022-08-05T03:58:21.809Z,18.47
2022-08-05T03:59:21.788Z,18.50
2022-08-05T04:00:20.779Z,18.50
2022-08-05T04:01:21.144Z,18.50
2022-08-05T04:02:37.484Z,18.52
2022-08-05T04:03:28.207Z,18.52
2022-08-05T04:04:21.728Z,18.52
2022-08-05T04:05:20.717Z,18.50
2022-08-05T04:06:20.738Z,18.54
2022-08-05T04:07:20.936Z,18.54
2022-08-05T04:08:34.606Z,18.55
2022-08-05T04:09:26.465Z,18.55
2022-08-05T04:10:21.668Z,18.58
2022-08-05T04:11:20.647Z,18.57
2022-08-05T04:12:24.585Z,18.58
2022-08-05T04:13:20.627Z,18.59
2022-08-05T04:14:30.536Z,18.58
2022-08-05T04:15:24.452Z,18.58
2022-08-05T04:16:24.940Z,18.57
2022-08-05T04:17:21.701Z,18.57
2022-08-05T04:18:22.673Z,18.55
2022-08-05T04:19:21.557Z,18.52
2022-08-05T04:20:20.557Z,18.50
2022-08-05T04:22:08.670Z,18.50
2022-08-05T04:22:21.535Z,18.50
2022-08-05T04:23:20.537Z,18.47
2022-08-05T04:24:22.511Z,18.46
2022-08-05T04:25:38.350Z,18.44
2022-08-05T04:26:21.476Z,18.44
2022-08-05T04:27:42.138Z,18.43
2022-08-05T04:28:31.065Z,18.44
2022-08-05T04:29:21.466Z,18.43
2022-08-05T04:30:20.434Z,18.43
2022-08-05T04:31:20.434Z,18.43
2022-08-05T04:32:30.709Z,18.46
2022-08-05T04:33:54.582Z,18.46
2022-08-05T04:34:33.435Z,18.46
2022-08-05T04:35:21.385Z,18.47
2022-08-05T04:36:46.323Z,18.46
2022-08-05T04:37:21.508Z,18.46
2022-08-05T04:38:21.346Z,18.49
2022-08-05T04:39:20.386Z,18.46
2022-08-05T04:40:20.324Z,18.47
2022-08-05T04:41:20.317Z,18.50
2022-08-05T04:42:21.304Z,18.52
2022-08-05T04:43:21.869Z,18.52
2022-08-05T04:44:21.321Z,18.54
2022-08-05T04:45:23.000Z,18.55
2022-08-05T04:46:28.313Z,18.58
2022-08-05T04:47:21.603Z,18.61
2022-08-05T04:48:27.629Z,18.61
2022-08-05T04:49:24.852Z,18.64
2022-08-05T04:50:37.216Z,18.68
2022-08-05T04:51:21.204Z,18.67
2022-08-05T04:52:20.240Z,18.73
2022-08-05T04:53:20.185Z,18.74
2022-08-05T04:54:20.166Z,18.79
2022-08-05T04:55:21.042Z,18.80
2022-08-05T04:56:34.792Z,18.84
2022-08-05T04:57:21.324Z,18.87
2022-08-05T04:58:21.678Z,18.94
2022-08-05T04:59:23.849Z,18.97
2022-08-05T05:00:23.570Z,18.99
2022-08-05T05:01:33.449Z,19.05
2022-08-05T05:02:41.757Z,19.11
2022-08-05T05:03:21.061Z,19.15
2022-08-05T05:04:20.051Z,19.18
2022-08-05T05:05:28.488Z,19.24
2022-08-05T05:06:40.241Z,19.29
2022-08-05T05:07:23.868Z,19.36
2022-08-05T05:08:26.758Z,19.42
2022-08-05T05:09:21.057Z,19.47
2022-08-05T05:10:20.038Z,19.53
2022-08-05T05:11:19.981Z,19.58
2022-08-05T05:12:19.965Z,19.65
2022-08-05T05:13:19.952Z,19.72
2022-08-05T05:14:21.252Z,19.78
2022-08-05T05:15:56.632Z,19.80
2022-08-05T05:16:20.912Z,19.86
2022-08-05T05:17:24.351Z,19.93
2022-08-05T05:18:31.113Z,19.98
2022-08-05T05:19:23.535Z,20.05
2022-08-05T05:20:20.861Z,20.13
2022-08-05T05:21:19.871Z,20.18
2022-08-05T05:22:24.576Z,20.28
2022-08-05T05:23:20.832Z,20.38
2022-08-05T05:24:19.822Z,20.47
2022-08-05T05:25:19.819Z,20.51
2022-08-05T05:26:28.644Z,20.61
2022-08-05T05:27:20.878Z,20.69
2022-08-05T05:28:19.771Z,20.77
2022-08-05T05:29:19.761Z,20.86
2022-08-05T05:30:29.077Z,20.91
2022-08-05T05:31:20.751Z,21.01
2022-08-05T05:32:19.741Z,21.05
2022-08-05T05:33:23.334Z,21.23
2022-08-05T05:34:26.595Z,21.35
2022-08-05T05:35:20.701Z,21.44
2022-08-05T05:36:19.681Z,21.57
2022-08-05T05:37:19.680Z,21.63
2022-08-05T05:38:26.785Z,21.75
2022-08-05T05:39:20.666Z,21.92
2022-08-05T05:40:19.842Z,22.01
2022-08-05T05:41:19.631Z,22.07
2022-08-05T05:42:20.805Z,22.07
2022-08-05T05:43:27.560Z,22.09
2022-08-05T05:44:36.766Z,22.16
2022-08-05T05:45:20.606Z,22.19
2022-08-05T05:46:19.570Z,22.31
2022-08-05T05:47:21.619Z,22.41
2022-08-05T05:48:19.552Z,22.49
2022-08-05T05:49:23.074Z,22.57
2022-08-05T05:50:19.643Z,22.64
2022-08-05T05:51:19.522Z,22.67
2022-08-05T05:52:28.392Z,22.74
2022-08-05T05:53:22.076Z,22.78
2022-08-05T05:54:19.608Z,22.84
2022-08-05T05:55:19.470Z,22.86
2022-08-05T05:56:26.002Z,22.90
2022-08-05T05:57:20.526Z,22.94
2022-08-05T05:58:19.431Z,22.99
2022-08-05T05:59:20.429Z,23.04
2022-08-05T06:00:19.442Z,23.09
2022-08-05T06:01:19.399Z,23.19
2022-08-05T06:02:32.880Z,23.27
2022-08-05T06:03:39.626Z,23.39
2022-08-05T06:04:20.453Z,23.49
2022-08-05T06:05:19.361Z,23.60
2022-08-05T06:06:19.349Z,23.68
2022-08-05T06:07:22.489Z,23.76
2022-08-05T06:08:31.851Z,23.79
2022-08-05T06:09:25.757Z,23.82
2022-08-05T06:10:20.318Z,23.83
2022-08-05T06:11:19.287Z,23.90
2022-08-05T06:12:19.624Z,23.98
2022-08-05T06:13:19.270Z,24.04
2022-08-05T06:14:19.257Z,24.10
2022-08-05T06:15:24.175Z,24.20
2022-08-05T06:16:31.825Z,24.29
2022-08-05T06:17:21.946Z,24.37
2022-08-05T06:18:19.209Z,24.42
2022-08-05T06:19:34.071Z,24.41
2022-08-05T06:20:21.691Z,24.39
2022-08-05T06:21:19.168Z,24.38
2022-08-05T06:22:19.171Z,24.39
2022-08-05T06:23:19.149Z,24.38
2022-08-05T06:24:19.138Z,24.41
2022-08-05T06:25:24.934Z,24.41
2022-08-05T06:26:21.659Z,24.42
2022-08-05T06:28:12.211Z,24.42
2022-08-05T06:28:20.903Z,24.44
2022-08-05T06:29:25.126Z,24.44
2022-08-05T06:30:21.065Z,24.45
2022-08-05T06:31:22.235Z,24.50
2022-08-05T06:32:26.411Z,24.53
2022-08-05T06:33:20.037Z,24.56
2022-08-05T06:34:20.224Z,24.57
2022-08-05T06:36:01.992Z,24.57
2022-08-05T06:36:20.019Z,24.60
2022-08-05T06:37:56.818Z,24.59
2022-08-05T06:38:35.920Z,24.59
2022-08-05T06:39:20.024Z,24.59
2022-08-05T06:40:21.391Z,24.57
2022-08-05T06:41:19.987Z,24.57
2022-08-05T06:42:18.948Z,24.59
2022-08-05T06:43:58.875Z,24.59
2022-08-05T06:44:19.918Z,24.59
2022-08-05T06:45:21.315Z,24.59
2022-08-05T06:46:19.910Z,24.61
2022-08-05T06:47:29.918Z,24.63
2022-08-05T06:48:53.009Z,24.61
2022-08-05T06:49:21.465Z,24.63
2022-08-05T06:50:19.848Z,24.61
2022-08-05T06:51:22.722Z,24.63
2022-08-05T06:52:37.797Z,24.64
2022-08-05T06:53:22.707Z,24.68
2022-08-05T06:54:19.808Z,24.69
2022-08-05T06:55:19.791Z,24.76
2022-08-05T06:56:26.403Z,24.77
2022-08-05T06:58:02.651Z,24.80
2022-08-05T06:58:34.910Z,24.82
2022-08-05T06:59:19.746Z,24.85
2022-08-05T07:00:24.747Z,24.85
2022-08-05T07:01:21.074Z,24.83
2022-08-05T07:02:18.728Z,24.83
2022-08-05T07:03:18.709Z,24.85
2022-08-05T07:04:19.220Z,24.87
2022-08-05T07:05:20.640Z,24.88
2022-08-05T07:06:19.209Z,24.88
2022-08-05T07:07:24.163Z,24.90
2022-08-05T07:08:19.648Z,24.88
2022-08-05T07:09:19.717Z,24.88
2022-08-05T07:10:19.626Z,24.90
2022-08-05T07:11:22.476Z,24.88
2022-08-05T07:12:19.618Z,24.91
2022-08-05T07:13:52.480Z,24.87
2022-08-05T07:14:20.761Z,24.87
2022-08-05T07:15:34.413Z,24.87
2022-08-05T07:17:57.285Z,24.85
2022-08-05T07:18:00.692Z,24.80
2022-08-05T07:18:29.349Z,24.76
2022-08-05T07:19:44.290Z,24.75
2022-08-05T07:20:37.067Z,24.75
2022-08-05T07:21:25.887Z,24.73
2022-08-05T07:22:19.498Z,24.69
2022-08-05T07:23:26.358Z,24.68
2022-08-05T07:24:19.467Z,24.64
2022-08-05T07:25:54.287Z,24.64
2022-08-05T07:26:22.694Z,24.63
2022-08-05T07:27:19.498Z,24.60
2022-08-05T07:28:18.448Z,24.60
2022-08-05T07:29:18.437Z,24.59
2022-08-05T07:30:23.887Z,24.56
2022-08-05T07:31:19.387Z,24.52
2022-08-05T07:32:19.375Z,24.49
2022-08-05T07:33:19.377Z,24.52
2022-08-05T07:34:21.285Z,24.45
2022-08-05T07:36:01.418Z,24.44
2022-08-05T07:36:20.186Z,24.42
2022-08-05T07:37:18.327Z,24.38
2022-08-05T07:38:33.022Z,24.38
2022-08-05T07:39:50.369Z,24.35
2022-08-05T07:40:32.665Z,24.34
2022-08-05T07:42:09.232Z,24.32
2022-08-05T07:42:19.312Z,24.31
2022-08-05T07:43:20.843Z,24.31
2022-08-05T07:44:19.495Z,24.27
2022-08-05T07:45:18.227Z,24.27
2022-08-05T07:46:25.549Z,24.27
2022-08-05T07:47:19.208Z,24.29
2022-08-05T07:49:03.125Z,24.29
2022-08-05T07:49:19.201Z,24.29
2022-08-05T07:50:18.166Z,24.31
2022-08-05T07:51:23.409Z,24.42
2022-08-05T07:52:19.148Z,24.41
2022-08-05T07:53:18.137Z,24.42
2022-08-05T07:54:18.619Z,24.39
2022-08-05T07:56:04.957Z,24.53
2022-08-05T07:57:02.822Z,24.63
2022-08-05T07:57:51.180Z,24.71
2022-08-05T07:58:57.214Z,24.79
2022-08-05T07:59:23.269Z,24.90
2022-08-05T08:00:19.057Z,24.98
2022-08-05T08:01:18.107Z,25.05
2022-08-05T08:02:18.330Z,25.10
2022-08-05T08:03:18.027Z,25.13
2022-08-05T08:04:18.007Z,25.20
2022-08-05T08:05:19.018Z,25.20
2022-08-05T08:06:17.987Z,25.22
2022-08-05T08:07:21.968Z,25.25
2022-08-05T08:08:19.877Z,25.28
2022-08-05T08:09:17.965Z,25.32
2022-08-05T08:10:20.615Z,25.31
2022-08-05T08:11:17.936Z,25.35
2022-08-05T08:12:35.673Z,25.37
2022-08-05T08:13:21.937Z,25.38
2022-08-05T08:14:19.153Z,25.38
2022-08-05T08:15:17.898Z,25.39
2022-08-05T08:16:35.081Z,25.46
2022-08-05T08:17:18.869Z,25.47
2022-08-05T08:18:20.923Z,25.52
2022-08-05T08:20:00.381Z,25.53
2022-08-05T08:20:43.574Z,25.57
2022-08-05T08:21:18.823Z,25.64
2022-08-05T08:22:17.806Z,25.69
2022-08-05T08:24:03.400Z,25.72
2022-08-05T08:24:18.790Z,25.80
2022-08-05T08:25:18.025Z,25.84
2022-08-05T08:26:29.253Z,25.87
2022-08-05T08:27:18.761Z,25.87
2022-08-05T08:28:18.915Z,25.90
2022-08-05T08:30:03.302Z,25.84
2022-08-05T08:30:32.385Z,25.86
2022-08-05T08:31:18.720Z,25.87
2022-08-05T08:32:21.440Z,25.91
2022-08-05T08:33:19.240Z,25.90
2022-08-05T08:34:18.511Z,25.90
2022-08-05T08:35:17.686Z,25.97
2022-08-05T08:36:48.827Z,26.04
2022-08-05T08:37:19.599Z,26.04
2022-08-05T08:38:18.642Z,26.05
2022-08-05T08:39:18.642Z,26.04
2022-08-05T08:40:17.608Z,26.05
2022-08-05T08:41:17.596Z,26.09
2022-08-05T08:42:33.757Z,26.17
2022-08-05T08:44:54.656Z,26.09
2022-08-05T08:45:18.819Z,26.11
2022-08-05T08:45:26.731Z,26.08
2022-08-05T08:46:18.547Z,26.09
2022-08-05T08:47:47.437Z,26.17
2022-08-05T08:48:36.067Z,26.21
2022-08-05T08:50:22.689Z,26.22
2022-08-05T08:50:31.842Z,26.11
2022-08-05T08:52:01.861Z,26.06
2022-08-05T08:52:18.466Z,25.98
2022-08-05T08:53:17.480Z,25.89
2022-08-05T08:54:17.456Z,25.99
2022-08-05T08:55:19.615Z,26.06
2022-08-05T08:56:18.426Z,26.21
2022-08-05T08:57:17.716Z,26.31
2022-08-05T08:58:17.405Z,26.46
2022-08-05T08:59:19.696Z,26.57
2022-08-05T09:00:19.472Z,26.68
2022-08-05T09:01:18.353Z,26.77
2022-08-05T09:02:17.356Z,26.74
2022-08-05T09:03:19.298Z,26.69
2022-08-05T09:04:17.335Z,26.61
2022-08-05T09:05:18.446Z,26.55
2022-08-05T09:06:21.280Z,26.59
2022-08-05T09:07:28.209Z,26.57
2022-08-05T09:08:18.287Z,26.58
2022-08-05T09:09:17.276Z,26.68
2022-08-05T09:10:17.276Z,26.64
2022-08-05T09:11:17.257Z,26.64
2022-08-05T09:12:20.298Z,26.79
2022-08-05T09:13:17.237Z,26.92
2022-08-05T09:14:57.504Z,26.99
2022-08-05T09:15:18.216Z,27.06
2022-08-05T09:16:17.249Z,27.02
2022-08-05T09:17:42.591Z,27.02
2022-08-05T09:18:18.182Z,26.96
2022-08-05T09:19:17.167Z,27.04
2022-08-05T09:20:36.202Z,27.10
2022-08-05T09:22:13.526Z,27.17
2022-08-05T09:22:30.952Z,27.24
2022-08-05T09:23:18.913Z,27.29
2022-08-05T09:24:17.107Z,27.33
2022-08-05T09:25:24.333Z,27.36
2022-08-05T09:26:20.740Z,27.39
2022-08-05T09:27:18.793Z,27.41
2022-08-05T09:28:21.135Z,27.42
2022-08-05T09:29:18.828Z,27.48
2022-08-05T09:30:17.036Z,27.57
2022-08-05T09:31:58.573Z,27.64
2022-08-05T09:32:42.018Z,27.69
2022-08-05T09:33:18.008Z,27.73
2022-08-05T09:34:16.996Z,27.70
2022-08-05T09:35:26.808Z,27.76
2022-08-05T09:36:17.995Z,27.80
2022-08-05T09:37:16.967Z,27.79
2022-08-05T09:38:27.359Z,27.79
2022-08-05T09:39:21.903Z,27.80
2022-08-05T09:40:16.993Z,27.88
2022-08-05T09:41:16.926Z,27.84
2022-08-05T09:42:23.517Z,27.80
2022-08-05T09:43:17.897Z,27.85
2022-08-05T09:44:16.885Z,27.89
2022-08-05T09:46:04.696Z,27.92
2022-08-05T09:46:17.864Z,27.96
2022-08-05T09:47:17.875Z,28.01
2022-08-05T09:48:16.848Z,28.07
2022-08-05T09:49:19.068Z,28.13
2022-08-05T09:50:18.237Z,28.16
2022-08-05T09:51:17.815Z,28.21
2022-08-05T09:52:16.797Z,28.21
2022-08-05T09:53:25.810Z,28.26
2022-08-05T09:54:28.781Z,28.21
2022-08-05T09:55:56.833Z,28.19
2022-08-05T09:56:17.746Z,28.17
2022-08-05T09:57:23.319Z,28.22
2022-08-05T09:58:17.735Z,28.26
2022-08-05T09:59:17.258Z,28.28
2022-08-05T10:00:16.705Z,28.21
2022-08-05T10:01:39.710Z,28.22
2022-08-05T10:02:17.763Z,28.19
2022-08-05T10:03:16.676Z,28.14
2022-08-05T10:04:17.495Z,28.07
2022-08-05T10:05:16.646Z,27.98
2022-08-05T10:06:16.636Z,28.06
2022-08-05T10:07:31.887Z,28.14
2022-08-05T10:08:37.706Z,28.22
2022-08-05T10:09:27.888Z,28.33
2022-08-05T10:10:17.953Z,28.44
2022-08-05T10:11:17.577Z,28.51
2022-08-05T10:12:30.562Z,28.62
2022-08-05T10:13:17.556Z,28.70
2022-08-05T10:14:16.566Z,28.78
2022-08-05T10:15:17.289Z,28.84
2022-08-05T10:16:16.578Z,28.87
2022-08-05T10:17:37.444Z,28.87
2022-08-05T10:18:17.520Z,28.96
2022-08-05T10:19:16.504Z,29.01
2022-08-05T10:20:18.162Z,29.07
2022-08-05T10:21:16.623Z,29.10
2022-08-05T10:22:29.870Z,29.08
2022-08-05T10:23:34.762Z,29.10
2022-08-05T10:24:17.446Z,29.11
2022-08-05T10:25:16.426Z,29.04
2022-08-05T10:26:16.417Z,29.04
2022-08-05T10:27:16.732Z,29.06
2022-08-05T10:28:19.165Z,29.07
2022-08-05T10:29:22.000Z,29.06
2022-08-05T10:32:48.910Z,29.06
2022-08-05T10:32:52.922Z,28.93
2022-08-05T10:32:54.221Z,29.00
2022-08-05T10:33:17.347Z,28.82
2022-08-05T10:34:17.026Z,28.77
2022-08-05T10:35:16.317Z,28.69
2022-08-05T10:36:16.310Z,28.68
2022-08-05T10:37:17.296Z,28.70
2022-08-05T10:38:16.306Z,28.60
2022-08-05T10:39:24.024Z,28.50
2022-08-05T10:40:18.039Z,28.46
2022-08-05T10:41:23.468Z,28.40
2022-08-05T10:42:18.430Z,28.28
2022-08-05T10:43:16.226Z,28.17
2022-08-05T10:44:16.227Z,28.13
2022-08-05T10:45:23.757Z,28.09
2022-08-05T10:46:17.216Z,28.03
2022-08-05T10:47:26.770Z,27.99
2022-08-05T10:48:30.076Z,27.95
2022-08-05T10:49:17.220Z,27.92
2022-08-05T10:50:32.225Z,27.84
2022-08-05T10:51:22.490Z,27.79
2022-08-05T10:52:17.149Z,27.79
2022-08-05T10:53:16.124Z,27.74
2022-08-05T10:54:28.369Z,27.70
2022-08-05T10:55:18.537Z,27.64
2022-08-05T10:56:25.700Z,27.59
2022-08-05T10:57:17.075Z,27.57
2022-08-05T10:58:16.083Z,27.57
2022-08-05T11:00:03.328Z,27.51
2022-08-05T11:00:20.238Z,27.51
2022-08-05T11:01:16.168Z,27.54
2022-08-05T11:02:37.445Z,27.54
2022-08-05T11:03:25.463Z,27.50
2022-08-05T11:04:16.998Z,27.53
2022-08-05T11:05:18.158Z,27.53
2022-08-05T11:06:17.918Z,27.58
2022-08-05T11:07:16.317Z,27.62
2022-08-05T11:08:36.691Z,27.66
2022-08-05T11:09:17.332Z,27.80
2022-08-05T11:10:15.936Z,28.09
2022-08-05T11:11:16.809Z,28.32
2022-08-05T11:12:15.946Z,28.58
2022-08-05T11:13:15.897Z,28.77
2022-08-05T11:14:15.906Z,28.91
2022-08-05T11:15:20.107Z,28.91
2022-08-05T11:16:16.857Z,29.01
2022-08-05T11:17:58.767Z,29.04
2022-08-05T11:18:16.839Z,28.96
2022-08-05T11:20:16.575Z,28.85
2022-08-05T11:20:18.495Z,28.77
2022-08-05T11:21:15.806Z,28.75
2022-08-05T11:22:15.797Z,28.69
2022-08-05T11:23:15.786Z,28.68
2022-08-05T11:24:30.745Z,28.51
2022-08-05T11:26:06.004Z,28.44
2022-08-05T11:26:16.767Z,28.38
2022-08-05T11:27:16.743Z,28.35
2022-08-05T11:28:17.291Z,28.36
2022-08-05T11:29:15.727Z,28.35
2022-08-05T11:30:15.710Z,28.35
2022-08-05T11:31:54.182Z,28.36
2022-08-05T11:32:16.775Z,28.36
2022-08-05T11:33:21.213Z,28.35
2022-08-05T11:34:22.494Z,28.33
2022-08-05T11:35:16.646Z,28.35
2022-08-05T11:36:16.722Z,28.35
2022-08-05T11:38:30.134Z,28.36
2022-08-05T11:38:30.467Z,28.35
2022-08-05T11:39:16.647Z,28.33
2022-08-05T11:40:15.603Z,28.33
2022-08-05T11:41:58.120Z,28.32
2022-08-05T11:42:18.402Z,28.29
2022-08-05T11:43:15.566Z,28.26
2022-08-05T11:44:40.150Z,28.28
2022-08-05T11:45:26.835Z,28.29
2022-08-05T11:46:32.484Z,28.32
2022-08-05T11:47:21.766Z,28.31
2022-08-05T11:48:16.537Z,28.31
2022-08-05T11:49:15.527Z,28.33
2022-08-05T11:50:15.528Z,28.32
2022-08-05T11:51:43.754Z,28.31
2022-08-05T11:52:16.467Z,28.35
2022-08-05T11:53:16.456Z,28.41
2022-08-05T11:54:15.457Z,28.68
2022-08-05T11:55:15.437Z,29.03
2022-08-05T11:56:15.427Z,29.34
2022-08-05T11:57:25.919Z,29.53
2022-08-05T11:58:17.429Z,29.75
2022-08-05T11:59:15.387Z,29.72
2022-08-05T12:00:16.398Z,29.62
2022-08-05T12:01:15.421Z,29.55
2022-08-05T12:02:30.583Z,29.41
2022-08-05T12:03:16.423Z,29.41
2022-08-05T12:04:16.336Z,29.60
2022-08-05T12:05:18.532Z,29.62
2022-08-05T12:06:15.318Z,29.60
2022-08-05T12:07:15.306Z,29.71
2022-08-05T12:08:18.176Z,29.78
2022-08-05T12:09:19.826Z,29.68
2022-08-05T12:10:16.288Z,29.66
2022-08-05T12:11:20.288Z,29.55
2022-08-05T12:12:16.247Z,29.45
2022-08-05T12:13:16.372Z,29.34
2022-08-05T12:14:15.227Z,29.28
2022-08-05T12:15:16.809Z,29.22
2022-08-05T12:16:15.645Z,29.18
2022-08-05T12:18:02.880Z,29.11
2022-08-05T12:18:16.378Z,29.04
2022-08-05T12:20:27.657Z,29.04
2022-08-05T12:20:27.718Z,29.03
2022-08-05T12:21:16.160Z,29.06
2022-08-05T12:22:19.913Z,28.97
2022-08-05T12:23:16.116Z,28.93
2022-08-05T12:24:17.121Z,28.91
2022-08-05T12:25:15.116Z,28.87
2022-08-05T12:26:15.086Z,28.81
2022-08-05T12:27:21.625Z,28.87
2022-08-05T12:28:16.071Z,29.00
2022-08-05T12:29:16.131Z,29.13
2022-08-05T12:30:15.573Z,29.33
2022-08-05T12:31:28.056Z,29.50
2022-08-05T12:32:16.018Z,29.63
2022-08-05T12:33:27.224Z,29.72
2022-08-05T12:34:21.476Z,29.74
2022-08-05T12:35:16.960Z,29.86
2022-08-05T12:36:15.975Z,29.92
2022-08-05T12:37:17.648Z,30.02
2022-08-05T12:38:15.948Z,30.07
2022-08-05T12:39:15.967Z,30.07
2022-08-05T12:40:20.804Z,30.09
2022-08-05T12:41:16.210Z,30.11
2022-08-05T12:42:15.328Z,30.08
2022-08-05T12:43:20.561Z,30.05
2022-08-05T12:44:21.549Z,30.03
2022-08-05T12:45:15.868Z,29.94
2022-08-05T12:46:14.875Z,29.93
2022-08-05T12:47:25.446Z,29.99
2022-08-05T12:48:17.715Z,30.05
2022-08-05T12:49:15.826Z,30.11
2022-08-05T12:50:14.817Z,30.16
2022-08-05T12:52:10.339Z,30.19
2022-08-05T12:52:23.828Z,30.26