createdAt,value
2018-09-17T00:01:55.140Z,96.73
2018-09-17T00:04:24.646Z,96.36
2018-09-17T00:06:54.895Z,96.71
2018-09-17T00:09:24.147Z,96.72
2018-09-17T00:11:53.466Z,96.23
2018-09-17T00:14:23.083Z,95.35
2018-09-17T00:16:52.908Z,97.14
2018-09-17T00:19:22.287Z,98.63
2018-09-17T00:21:51.740Z,98.79
2018-09-17T00:24:20.975Z,99.20
2018-09-17T00:26:50.401Z,98.82
2018-09-17T00:29:19.715Z,98.20
2018-09-17T00:31:48.971Z,97.40
2018-09-17T00:34:18.142Z,97.53
2018-09-17T00:36:47.619Z,96.96
2018-09-17T00:39:19.058Z,98.00
2018-09-17T00:41:48.460Z,98.66
2018-09-17T00:44:17.944Z,99.47
2018-09-17T00:46:47.307Z,99.24
2018-09-17T00:49:16.345Z,98.55
2018-09-17T00:51:45.676Z,98.30
2018-09-17T00:54:15.489Z,98.31
2018-09-17T00:56:44.992Z,98.60
2018-09-17T00:59:14.526Z,98.78
2018-09-17T01:01:43.772Z,98.73
2018-09-17T01:04:12.869Z,97.88
2018-09-17T01:06:41.925Z,97.82
2018-09-17T01:09:14.937Z,98.92
2018-09-17T01:11:44.044Z,99.77
2018-09-17T01:14:13.047Z,98.52
2018-09-17T01:16:42.109Z,98.18
2018-09-17T01:19:19.329Z,98.77
2018-09-17T01:21:48.478Z,99.08
2018-09-17T01:24:18.400Z,100.00
2018-09-17T01:26:48.162Z,99.69
2018-09-17T01:29:17.187Z,98.63
2018-09-17T01:31:46.182Z,99.23
2018-09-17T01:34:15.237Z,100.00
2018-09-17T01:36:44.358Z,99.16
2018-09-17T01:39:13.413Z,98.93
2018-09-17T01:41:42.517Z,98.42
2018-09-17T01:44:11.671Z,99.70
2018-09-17T01:46:40.683Z,99.97
2018-09-17T01:49:09.694Z,99.38
2018-09-17T01:51:38.801Z,98.85
2018-09-17T01:54:07.949Z,98.73
2018-09-17T01:56:36.966Z,97.47
2018-09-17T01:59:06.018Z,98.67
2018-09-17T02:01:35.031Z,98.92
2018-09-17T02:04:04.029Z,99.39
2018-09-17T02:06:33.397Z,99.80
2018-09-17T02:09:02.575Z,100.00
2018-09-17T02:11:31.566Z,99.85
2018-09-17T02:14:00.579Z,99.49
2018-09-17T02:16:29.611Z,99.50
2018-09-17T02:18:58.808Z,98.78
2018-09-17T02:21:27.873Z,99.84
2018-09-17T02:23:56.917Z,100.00
2018-09-17T02:26:25.906Z,99.12
2018-09-17T02:28:54.970Z,99.56
2018-09-17T02:31:24.001Z,99.82
2018-09-17T02:33:53.791Z,100.00
2018-09-17T02:36:22.914Z,100.00
2018-09-17T02:38:52.428Z,100.00
2018-09-17T02:41:21.903Z,100.00
2018-09-17T02:43:51.208Z,100.00
2018-09-17T02:46:20.706Z,100.00
2018-09-17T02:48:50.173Z,99.66
2018-09-17T02:51:19.202Z,99.99
2018-09-17T02:53:49.024Z,99.99
2018-09-17T02:56:18.466Z,99.62
2018-09-17T02:58:47.652Z,100.00
2018-09-17T03:01:16.760Z,100.00
2018-09-17T03:03:45.726Z,100.00
2018-09-17T03:06:14.731Z,100.00
2018-09-17T03:08:45.878Z,100.00
2018-09-17T03:11:15.413Z,99.71
2018-09-17T03:13:44.815Z,100.00
2018-09-17T03:16:14.159Z,99.72
2018-09-17T03:18:55.751Z,99.85
2018-09-17T03:21:25.084Z,100.00
2018-09-17T03:23:55.333Z,100.00
2018-09-17T03:26:24.731Z,100.00
2018-09-17T03:28:54.300Z,100.00
2018-09-17T03:31:24.313Z,100.00
2018-09-17T03:33:53.986Z,100.00
2018-09-17T03:36:23.843Z,100.00
2018-09-17T03:38:53.794Z,100.00
2018-09-17T03:41:23.234Z,100.00
2018-09-17T03:43:53.078Z,100.00
2018-09-17T03:46:22.379Z,100.00
2018-09-17T03:48:51.965Z,100.00
2018-09-17T03:51:21.304Z,100.00
2018-09-17T03:53:50.690Z,100.00
2018-09-17T03:56:20.023Z,100.00
2018-09-17T03:58:49.414Z,100.00
2018-09-17T04:01:18.736Z,100.00
2018-09-17T04:03:48.304Z,100.00
2018-09-17T04:06:17.601Z,100.00
2018-09-17T04:08:47.758Z,100.00
2018-09-17T04:11:17.194Z,100.00
2018-09-17T04:13:47.304Z,100.00
2018-09-17T04:16:16.632Z,100.00
2018-09-17T04:18:45.761Z,100.00
2018-09-17T04:21:14.792Z,100.00
2018-09-17T04:23:43.829Z,100.00
2018-09-17T04:26:13.736Z,100.00
2018-09-17T04:28:43.928Z,100.00
2018-09-17T04:31:13.444Z,100.00
2018-09-17T04:33:43.601Z,100.00
2018-09-17T04:36:13.639Z,100.00
2018-09-17T04:38:45.307Z,100.00
2018-09-17T04:41:14.350Z,100.00
2018-09-17T04:43:43.405Z,100.00
2018-09-17T04:46:12.396Z,100.00
2018-09-17T04:48:41.898Z,100.00
2018-09-17T04:51:10.925Z,100.00
2018-09-17T04:53:40.253Z,100.00
2018-09-17T04:56:09.675Z,100.00
2018-09-17T04:58:39.038Z,100.00
2018-09-17T05:01:09.455Z,100.00
2018-09-17T05:03:38.910Z,100.00
2018-09-17T05:06:08.114Z,100.00
2018-09-17T05:08:37.488Z,100.00
2018-09-17T05:11:06.850Z,100.00
2018-09-17T05:13:36.303Z,100.00
2018-09-17T05:16:05.776Z,100.00
2018-09-17T05:18:35.054Z,100.00
2018-09-17T05:21:04.303Z,100.00
2018-09-17T05:23:33.871Z,100.00
2018-09-17T05:26:03.275Z,100.00
2018-09-17T05:28:32.683Z,100.00
2018-09-17T05:31:01.894Z,99.83
2018-09-17T05:33:31.291Z,99.11
2018-09-17T05:36:00.552Z,99.18
2018-09-17T05:38:30.112Z,99.18
2018-09-17T05:40:59.252Z,99.49
2018-09-17T05:43:28.691Z,98.82
2018-09-17T05:45:58.012Z,99.47
2018-09-17T05:48:27.221Z,97.04
2018-09-17T05:50:56.296Z,98.33
2018-09-17T05:53:25.492Z,98.59
2018-09-17T05:55:54.930Z,99.38
2018-09-17T05:58:23.958Z,98.66
2018-09-17T06:00:53.076Z,98.51
2018-09-17T06:03:22.492Z,98.61
2018-09-17T06:05:51.660Z,98.56
2018-09-17T06:08:21.268Z,99.22
2018-09-17T06:10:50.653Z,100.00
2018-09-17T06:13:20.078Z,99.13
2018-09-17T06:15:49.459Z,99.99
2018-09-17T06:18:18.924Z,100.00
2018-09-17T06:20:48.711Z,99.37
2018-09-17T06:23:17.961Z,98.98
2018-09-17T06:25:47.084Z,98.22
2018-09-17T06:28:16.422Z,98.08
2018-09-17T06:30:45.624Z,96.93
2018-09-17T06:33:14.585Z,97.62
2018-09-17T06:35:43.608Z,96.34
2018-09-17T06:38:12.668Z,97.32
2018-09-17T06:40:41.947Z,98.38
2018-09-17T06:43:10.969Z,96.42
2018-09-17T06:45:40.686Z,97.39
2018-09-17T06:48:10.156Z,97.83
2018-09-17T06:50:39.251Z,96.31
2018-09-17T06:53:08.534Z,96.15
2018-09-17T06:55:37.608Z,94.92
2018-09-17T06:58:06.738Z,93.31
2018-09-17T07:00:36.046Z,94.58
2018-09-17T07:03:05.203Z,95.56
2018-09-17T07:05:34.790Z,95.76
2018-09-17T07:08:04.417Z,96.37
2018-09-17T07:10:33.919Z,96.92
2018-09-17T07:13:03.332Z,96.71
2018-09-17T07:15:34.377Z,96.38
2018-09-17T07:18:03.923Z,97.73
2018-09-17T07:20:33.313Z,97.51
2018-09-17T07:23:02.785Z,94.97
2018-09-17T07:25:32.229Z,93.79
2018-09-17T07:28:01.554Z,92.76
2018-09-17T07:30:30.974Z,92.52
2018-09-17T07:33:00.663Z,93.13
2018-09-17T07:35:30.069Z,90.32
2018-09-17T07:37:59.758Z,89.33
2018-09-17T07:40:30.875Z,89.13
2018-09-17T07:43:00.967Z,89.68
2018-09-17T07:45:30.353Z,89.99
2018-09-17T07:47:59.604Z,88.33
2018-09-17T07:50:29.400Z,86.36
2018-09-17T07:53:00.193Z,87.03
2018-09-17T07:55:29.592Z,86.07
2018-09-17T07:57:59.148Z,85.99
2018-09-17T08:00:28.526Z,83.91
2018-09-17T08:02:57.802Z,82.29
2018-09-17T08:05:27.127Z,83.49
2018-09-17T08:07:56.616Z,84.29
2018-09-17T08:10:26.754Z,84.93
2018-09-17T08:12:56.351Z,83.02
2018-09-17T08:15:25.928Z,84.74
2018-09-17T08:17:55.404Z,84.85
2018-09-17T08:20:24.659Z,83.38
2018-09-17T08:22:53.936Z,83.90
2018-09-17T08:25:23.281Z,84.06
2018-09-17T08:27:53.564Z,84.04
2018-09-17T08:30:23.010Z,84.07
2018-09-17T08:32:52.583Z,82.35
2018-09-17T08:35:22.005Z,82.26
2018-09-17T08:37:51.346Z,82.41
2018-09-17T08:40:20.723Z,81.58
2018-09-17T08:42:50.047Z,79.21
2018-09-17T08:45:19.718Z,79.33
2018-09-17T08:47:49.210Z,79.51
2018-09-17T08:50:18.711Z,75.72
2018-09-17T08:52:48.181Z,75.41
2018-09-17T08:55:22.555Z,75.47
2018-09-17T08:58:01.345Z,75.24
2018-09-17T09:00:36.093Z,73.08
2018-09-17T09:03:10.399Z,72.92
2018-09-17T09:05:40.836Z,74.95
2018-09-17T09:08:10.233Z,76.80
2018-09-17T09:10:44.695Z,72.75
2018-09-17T09:13:20.099Z,75.48
2018-09-17T09:15:49.732Z,74.69
2018-09-17T09:18:18.963Z,75.61
2018-09-17T09:20:48.509Z,71.87
2018-09-17T09:23:17.846Z,72.02
2018-09-17T09:25:47.090Z,70.12
2018-09-17T09:28:16.583Z,70.63
2018-09-17T09:30:46.698Z,69.87
2018-09-17T09:33:15.872Z,70.34
2018-09-17T09:35:45.474Z,70.81
2018-09-17T09:38:14.772Z,69.82
2018-09-17T09:40:45.054Z,68.31
2018-09-17T09:43:14.467Z,67.68
2018-09-17T09:45:43.870Z,65.25
2018-09-17T09:48:13.295Z,67.60
2018-09-17T09:50:42.740Z,63.90
2018-09-17T09:53:12.060Z,67.41
2018-09-17T09:55:42.128Z,64.89
2018-09-17T09:58:14.225Z,65.13
2018-09-17T10:00:48.747Z,63.17
2018-09-17T10:04:25.640Z,64.35
2018-09-17T10:06:55.207Z,64.48
2018-09-17T10:09:29.648Z,62.21
2018-09-17T10:12:04.615Z,62.97
2018-09-17T10:14:45.531Z,61.33
2018-09-17T10:17:19.856Z,62.73
2018-09-17T10:19:50.362Z,61.18
2018-09-17T10:22:20.218Z,62.39
2018-09-17T10:24:49.637Z,60.34
2018-09-17T10:27:19.417Z,61.14
2018-09-17T10:29:48.838Z,60.19
2018-09-17T10:32:18.289Z,58.90
2018-09-17T10:34:47.613Z,60.71
2018-09-17T10:37:17.251Z,60.30
2018-09-17T10:39:46.664Z,59.58
2018-09-17T10:42:15.937Z,57.39
2018-09-17T10:44:45.354Z,58.66
2018-09-17T10:47:14.733Z,59.56
2018-09-17T10:49:44.530Z,58.59
2018-09-17T10:52:13.965Z,56.72
2018-09-17T10:54:43.495Z,55.53
2018-09-17T10:57:13.068Z,57.39
2018-09-17T10:59:43.334Z,52.51
2018-09-17T11:02:12.688Z,53.77
2018-09-17T11:04:42.117Z,51.92
2018-09-17T11:07:11.516Z,53.04
2018-09-17T11:09:41.015Z,52.57
2018-09-17T11:12:10.604Z,50.66
2018-09-17T11:14:40.046Z,49.49
2018-09-17T11:17:09.597Z,51.68
2018-09-17T11:19:39.207Z,51.75
2018-09-17T11:22:09.469Z,49.54
2018-09-17T11:24:40.269Z,49.85
2018-09-17T11:27:09.608Z,49.71
2018-09-17T11:29:38.921Z,50.63
2018-09-17T11:32:08.398Z,53.12
2018-09-17T11:34:37.775Z,51.66
2018-09-17T11:37:07.387Z,52.94
2018-09-17T11:39:36.906Z,51.14
2018-09-17T11:42:06.465Z,51.88
2018-09-17T11:44:36.091Z,51.85
2018-09-17T11:47:06.137Z,51.86
2018-09-17T11:49:36.288Z,51.27
2018-09-17T11:52:06.150Z,48.66
2018-09-17T11:54:35.979Z,48.76
2018-09-17T11:57:06.614Z,47.86
2018-09-17T11:59:36.272Z,48.65
2018-09-17T12:02:10.262Z,47.60
2018-09-17T12:04:44.752Z,48.53
2018-09-17T12:07:19.887Z,49.70
2018-09-17T12:09:50.201Z,47.40
2018-09-17T12:12:19.720Z,49.24
2018-09-17T12:14:49.230Z,48.17
2018-09-17T12:17:18.710Z,48.45
2018-09-17T12:19:48.872Z,48.22
2018-09-17T12:22:18.324Z,48.05
2018-09-17T12:24:47.978Z,45.51
2018-09-17T12:27:28.659Z,46.10
2018-09-17T12:29:58.342Z,45.15
2018-09-17T12:32:27.679Z,45.30
2018-09-17T12:34:57.208Z,44.82
2018-09-17T12:37:26.348Z,43.43
2018-09-17T12:39:55.794Z,41.80
2018-09-17T12:42:25.414Z,43.67
2018-09-17T12:44:54.625Z,42.22
2018-09-17T12:47:23.892Z,41.58
2018-09-17T12:49:53.344Z,41.33
2018-09-17T12:52:23.484Z,42.02
2018-09-17T12:54:53.134Z,41.69
2018-09-17T12:57:22.251Z,42.60
2018-09-17T12:59:52.248Z,42.92
2018-09-17T13:02:21.588Z,41.87
2018-09-17T13:04:50.798Z,41.50
2018-09-17T13:07:20.392Z,43.13
2018-09-17T13:09:49.618Z,43.25
2018-09-17T13:12:18.638Z,43.60
2018-09-17T13:14:48.563Z,43.46
2018-09-17T13:17:17.778Z,41.88
2018-09-17T13:19:47.057Z,41.47
2018-09-17T13:22:16.531Z,43.64
2018-09-17T13:24:46.174Z,44.18
2018-09-17T13:27:17.216Z,43.75
2018-09-17T13:29:46.789Z,44.77
2018-09-17T13:32:16.241Z,43.24
2018-09-17T13:34:45.706Z,43.90
2018-09-17T13:37:15.172Z,43.74
2018-09-17T13:39:44.819Z,43.06
2018-09-17T13:42:15.285Z,42.10
2018-09-17T13:44:44.496Z,43.13
2018-09-17T13:47:14.433Z,42.07
2018-09-17T13:49:43.555Z,44.09
2018-09-17T13:52:13.620Z,44.77
2018-09-17T13:54:42.689Z,44.26
2018-09-17T13:57:11.931Z,43.54
2018-09-17T13:59:42.050Z,44.72
2018-09-17T14:02:11.494Z,44.83
2018-09-17T14:04:40.827Z,44.76
2018-09-17T14:07:10.574Z,45.60
2018-09-17T14:09:39.818Z,44.26
2018-09-17T14:12:09.460Z,44.70
2018-09-17T14:14:39.096Z,45.66
2018-09-17T14:17:09.104Z,46.29
2018-09-17T14:19:38.600Z,46.19
2018-09-17T14:22:07.949Z,44.62
2018-09-17T14:24:37.052Z,45.18
2018-09-17T14:27:06.175Z,45.20
2018-09-17T14:29:36.535Z,46.49
2018-09-17T14:32:11.005Z,44.62
2018-09-17T14:34:40.322Z,48.34
2018-09-17T14:37:11.266Z,47.56
2018-09-17T14:39:40.943Z,49.20
2018-09-17T14:42:11.457Z,49.21
2018-09-17T14:44:42.963Z,50.12
2018-09-17T14:47:16.904Z,48.53
2018-09-17T14:49:46.532Z,50.05
2018-09-17T14:52:19.301Z,50.38
2018-09-17T14:54:50.011Z,52.17
2018-09-17T14:57:20.450Z,49.84
2018-09-17T14:59:50.194Z,49.28
2018-09-17T15:02:19.759Z,51.84
2018-09-17T15:04:49.644Z,52.05
2018-09-17T15:07:19.170Z,52.33
2018-09-17T15:09:49.528Z,53.15
2018-09-17T15:12:18.665Z,55.48
2018-09-17T15:14:48.335Z,56.23
2018-09-17T15:17:18.303Z,57.28
2018-09-17T15:19:48.153Z,58.86
2018-09-17T15:22:20.997Z,58.24
2018-09-17T15:24:51.407Z,58.98
2018-09-17T15:27:20.795Z,59.44
2018-09-17T15:29:50.603Z,60.02
2018-09-17T15:32:20.101Z,60.33
2018-09-17T15:34:49.492Z,61.28
2018-09-17T15:37:19.166Z,62.54
2018-09-17T15:39:48.562Z,63.28
2018-09-17T15:42:19.035Z,62.10
2018-09-17T15:44:49.205Z,63.22
2018-09-17T15:47:18.828Z,63.02
2018-09-17T15:49:48.783Z,63.49
2018-09-17T15:52:18.850Z,65.10
2018-09-17T15:54:48.478Z,65.00
2018-09-17T15:57:17.869Z,64.89
2018-09-17T15:59:46.961Z,65.87
2018-09-17T16:02:16.284Z,64.71
2018-09-17T16:04:45.607Z,63.93
2018-09-17T16:07:14.861Z,66.03
2018-09-17T16:09:43.938Z,65.77
2018-09-17T16:12:15.013Z,68.05
2018-09-17T16:14:44.175Z,66.70
2018-09-17T16:17:13.201Z,66.36
2018-09-17T16:19:42.421Z,68.53
2018-09-17T16:22:11.505Z,69.44
2018-09-17T16:24:40.622Z,69.90
2018-09-17T16:27:10.205Z,69.88
2018-09-17T16:29:39.251Z,70.13
2018-09-17T16:32:08.368Z,69.88
2018-09-17T16:34:37.465Z,69.95
2018-09-17T16:37:08.062Z,69.45
2018-09-17T16:39:37.480Z,69.53
2018-09-17T16:42:07.581Z,71.98
2018-09-17T16:44:37.516Z,71.09
2018-09-17T16:47:07.564Z,72.43
2018-09-17T16:49:36.860Z,73.55
2018-09-17T16:52:06.338Z,72.67
2018-09-17T16:54:36.261Z,74.27
2018-09-17T16:57:05.551Z,74.43
2018-09-17T16:59:35.032Z,73.86
2018-09-17T17:02:05.361Z,72.89
2018-09-17T17:04:35.094Z,74.17
2018-09-17T17:07:04.796Z,74.19
2018-09-17T17:09:34.913Z,75.15
2018-09-17T17:12:04.821Z,76.21
2018-09-17T17:14:33.957Z,74.44
2018-09-17T17:17:03.099Z,74.12
2018-09-17T17:19:32.951Z,74.76
2018-09-17T17:22:03.103Z,75.11
2018-09-17T17:24:32.679Z,77.37
2018-09-17T17:27:02.505Z,77.65
2018-09-17T17:29:35.935Z,77.34
2018-09-17T17:32:05.460Z,78.29
2018-09-17T17:34:34.949Z,78.22
2018-09-17T17:37:04.452Z,77.28
2018-09-17T17:39:33.936Z,77.11
2018-09-17T17:42:03.628Z,77.01
2018-09-17T17:44:33.330Z,78.02
2018-09-17T17:47:03.298Z,77.74
2018-09-17T17:49:32.899Z,77.79
2018-09-17T17:52:02.058Z,77.62
2018-09-17T17:54:31.556Z,77.84
2018-09-17T17:57:00.773Z,78.99
2018-09-17T17:59:30.577Z,79.03
2018-09-17T18:02:00.304Z,78.58
2018-09-17T18:04:30.111Z,80.51
2018-09-17T18:07:00.275Z,80.29
2018-09-17T18:09:31.453Z,78.81
2018-09-17T18:12:01.219Z,79.46
2018-09-17T18:14:32.573Z,79.57
2018-09-17T18:17:02.801Z,78.99
2018-09-17T18:19:33.067Z,79.57
2018-09-17T18:22:02.708Z,80.56
2018-09-17T18:24:32.576Z,79.01
2018-09-17T18:27:02.100Z,79.12
2018-09-17T18:29:31.947Z,79.66
2018-09-17T18:32:02.548Z,80.37
2018-09-17T18:34:32.577Z,80.01
2018-09-17T18:37:03.177Z,81.67
2018-09-17T18:39:32.773Z,83.22
2018-09-17T18:42:02.588Z,83.28
2018-09-17T18:44:32.135Z,82.90
2018-09-17T18:47:01.817Z,83.22
2018-09-17T18:49:31.375Z,83.35
2018-09-17T18:52:02.664Z,83.19
2018-09-17T18:54:33.826Z,82.41
2018-09-17T18:57:03.309Z,81.14
2018-09-17T18:59:34.887Z,81.33
2018-09-17T19:02:06.417Z,81.33
2018-09-17T19:04:36.021Z,82.71
2018-09-17T19:07:06.824Z,83.01
2018-09-17T19:09:42.976Z,83.15
2018-09-17T19:12:15.252Z,84.58
2018-09-17T19:14:50.993Z,83.48
2018-09-17T19:17:26.157Z,84.18
2018-09-17T19:19:56.784Z,84.69
2018-09-17T19:22:33.197Z,85.43
2018-09-17T19:25:03.592Z,84.35
2018-09-17T19:27:39.148Z,84.25
2018-09-17T19:30:09.407Z,83.97
2018-09-17T19:32:39.580Z,84.36
2018-09-17T19:35:10.098Z,84.44
2018-09-17T19:37:45.550Z,83.91
2018-09-17T19:40:23.405Z,84.42
2018-09-17T19:42:54.425Z,85.70
2018-09-17T19:45:30.435Z,86.14
2018-09-17T19:48:03.305Z,86.02
2018-09-17T19:50:39.062Z,84.95
2018-09-17T19:53:09.171Z,86.00
2018-09-17T19:55:40.012Z,86.42
2018-09-17T19:58:15.956Z,86.83
2018-09-17T20:00:46.240Z,86.25
2018-09-17T20:03:15.774Z,86.32
2018-09-17T20:05:50.397Z,86.57
2018-09-17T20:08:20.227Z,86.53
2018-09-17T20:10:49.776Z,87.44
2018-09-17T20:13:19.219Z,86.69
2018-09-17T20:15:48.583Z,87.23
2018-09-17T20:18:17.904Z,87.40
2018-09-17T20:20:47.526Z,88.17
2018-09-17T20:23:17.817Z,88.23
2018-09-17T20:25:47.368Z,89.12
2018-09-17T20:28:16.721Z,88.65
2018-09-17T20:30:47.400Z,87.67
2018-09-17T20:33:17.878Z,86.82
2018-09-17T20:35:47.514Z,86.15
2018-09-17T20:38:17.218Z,86.49
2018-09-17T20:40:47.883Z,87.44
2018-09-17T20:43:18.177Z,88.55
2018-09-17T20:45:49.409Z,88.14
2018-09-17T20:48:19.250Z,88.44
2018-09-17T20:50:48.801Z,87.67
2018-09-17T20:53:19.452Z,86.62
2018-09-17T20:55:49.363Z,87.40
2018-09-17T20:58:19.578Z,89.63
2018-09-17T21:00:49.452Z,88.94
2018-09-17T21:03:18.781Z,89.23
2018-09-17T21:05:48.927Z,88.20
2018-09-17T21:08:19.547Z,89.06
2018-09-17T21:10:49.636Z,88.93
2018-09-17T21:13:19.024Z,89.20
2018-09-17T21:15:48.635Z,88.86
2018-09-17T21:18:18.580Z,90.32
2018-09-17T21:20:48.846Z,90.15
2018-09-17T21:23:19.047Z,89.97
2018-09-17T21:25:48.859Z,90.52
2018-09-17T21:28:18.163Z,91.21
2018-09-17T21:30:48.970Z,90.78
2018-09-17T21:33:19.115Z,90.77
2018-09-17T21:35:48.729Z,91.37
2018-09-17T21:38:19.868Z,91.35
2018-09-17T21:40:49.577Z,89.83
2018-09-17T21:43:19.608Z,90.54
2018-09-17T21:45:49.515Z,91.10
2018-09-17T21:48:19.509Z,91.09
2018-09-17T21:50:49.242Z,91.21
2018-09-17T21:53:19.253Z,91.82
2018-09-17T21:55:48.589Z,92.71
2018-09-17T21:58:18.011Z,93.02
2018-09-17T22:00:52.661Z,92.78
2018-09-17T22:03:22.103Z,93.76
2018-09-17T22:05:51.689Z,91.84
2018-09-17T22:08:22.845Z,91.36
2018-09-17T22:10:52.208Z,92.81
2018-09-17T22:13:21.665Z,93.31
2018-09-17T22:15:51.369Z,92.88
2018-09-17T22:18:21.378Z,93.57
2018-09-17T22:20:50.586Z,94.18
2018-09-17T22:23:21.224Z,94.00
2018-09-17T22:25:51.356Z,91.82
2018-09-17T22:28:21.203Z,93.31
2018-09-17T22:30:50.782Z,95.64
2018-09-17T22:33:20.767Z,95.34
2018-09-17T22:35:50.471Z,94.20
2018-09-17T22:38:20.085Z,94.16
2018-09-17T22:40:50.778Z,96.02
2018-09-17T22:43:20.137Z,94.58
2018-09-17T22:45:49.480Z,94.74
2018-09-17T22:48:18.960Z,94.65
2018-09-17T22:50:48.447Z,95.17
2018-09-17T22:53:17.843Z,94.97
2018-09-17T22:55:47.229Z,95.97
2018-09-17T22:58:16.498Z,96.73
2018-09-17T23:00:46.376Z,96.74
2018-09-17T23:03:15.898Z,97.62
2018-09-17T23:05:45.409Z,95.73
2018-09-17T23:08:14.700Z,97.83
2018-09-17T23:10:44.081Z,97.43
2018-09-17T23:13:13.677Z,95.70
2018-09-17T23:15:43.197Z,96.04
2018-09-17T23:18:13.235Z,97.08
2018-09-17T23:20:42.291Z,97.27
2018-09-17T23:23:13.020Z,96.08
2018-09-17T23:25:43.794Z,96.29
2018-09-17T23:28:13.167Z,97.30
2018-09-17T23:30:42.705Z,97.97
2018-09-17T23:33:12.180Z,97.37
2018-09-17T23:35:41.782Z,96.44
2018-09-17T23:38:11.175Z,97.35
2018-09-17T23:40:40.556Z,98.19
2018-09-17T23:43:09.826Z,97.04
2018-09-17T23:45:39.176Z,97.81
2018-09-17T23:48:08.405Z,97.10
2018-09-17T23:50:37.917Z,97.50
2018-09-17T23:53:07.609Z,97.31
2018-09-17T23:55:37.322Z,98.66
2018-09-17T23:58:07.439Z,97.78
