createdAt,value
2023-03-16T02:00:19.115Z,611.00
2023-03-16T04:33:17.658Z,395.00
2023-03-16T04:34:17.632Z,395.00
2023-03-16T04:35:17.634Z,395.00
2023-03-16T04:36:17.618Z,397.00
2023-03-16T04:37:17.613Z,399.00
2023-03-16T04:38:17.606Z,400.00
2023-03-16T04:39:17.592Z,398.00
2023-03-16T04:40:17.625Z,400.00
2023-03-16T04:41:17.729Z,399.00
2023-03-16T04:42:17.569Z,398.00
2023-03-16T04:43:17.551Z,394.00
2023-03-16T04:44:17.541Z,391.00
2023-03-16T04:45:17.574Z,393.00
2023-03-16T04:46:17.608Z,391.00
2023-03-16T04:47:17.510Z,394.00
2023-03-16T04:48:17.531Z,399.00
2023-03-16T04:49:17.505Z,400.00
2023-03-16T04:50:17.509Z,398.00
2023-03-16T04:51:17.490Z,396.00
2023-03-16T04:52:17.474Z,393.00
2023-03-16T04:53:17.475Z,394.00
2023-03-16T04:54:17.465Z,397.00
2023-03-16T04:55:17.478Z,399.00
2023-03-16T04:56:17.479Z,400.00
2023-03-16T04:57:17.448Z,396.00
2023-03-16T06:49:16.975Z,818.00
2023-03-16T07:08:16.997Z,783.00
2023-03-16T07:19:16.955Z,934.00
2023-03-16T07:20:16.948Z,938.00
2023-03-16T07:21:16.928Z,947.00
2023-03-16T07:22:16.926Z,954.00
2023-03-16T07:23:16.909Z,962.00
2023-03-16T07:24:16.901Z,964.00
2023-03-16T07:25:16.896Z,971.00
2023-03-16T07:26:16.885Z,1005.00
2023-03-16T07:27:16.881Z,1008.00
2023-03-16T07:28:16.866Z,1015.00
2023-03-16T07:29:16.855Z,1012.00
2023-03-16T07:30:16.902Z,1024.00
2023-03-16T07:31:16.846Z,1037.00
2023-03-16T07:32:16.837Z,1042.00
2023-03-16T07:33:16.838Z,1067.00
2023-03-16T07:34:16.824Z,1078.00
2023-03-16T07:35:16.815Z,1065.00
2023-03-16T07:36:16.872Z,1061.00
2023-03-16T07:37:18.391Z,1058.00
2023-03-16T07:38:16.801Z,1050.00
2023-03-16T07:39:16.777Z,1055.00
2023-03-16T07:40:16.770Z,1060.00
2023-03-16T07:41:16.762Z,1082.00
2023-03-16T07:42:16.766Z,1066.00
2023-03-16T07:43:16.749Z,1090.00
2023-03-16T07:44:16.739Z,1077.00
2023-03-16T07:45:16.867Z,1061.00
2023-03-16T07:46:16.768Z,1056.00
2023-03-16T07:47:16.726Z,1052.00
2023-03-16T07:48:16.710Z,1052.00
2023-03-16T07:49:16.767Z,1055.00
2023-03-16T07:50:16.685Z,1056.00
2023-03-16T07:51:16.681Z,1047.00
2023-03-16T07:52:16.708Z,1043.00
2023-03-16T07:53:16.656Z,1040.00
2023-03-16T07:54:16.650Z,1034.00
2023-03-16T07:55:16.694Z,1029.00
2023-03-16T07:56:16.629Z,1026.00
2023-03-16T07:57:16.634Z,1023.00
2023-03-16T07:58:16.622Z,1021.00
2023-03-16T07:59:16.607Z,1013.00
2023-03-16T08:00:16.596Z,1001.00
2023-03-16T08:01:16.610Z,995.00
2023-03-16T08:02:16.659Z,989.00
2023-03-16T08:03:16.602Z,983.00
2023-03-16T08:04:16.549Z,982.00
2023-03-16T08:05:16.517Z,981.00
2023-03-16T08:06:16.510Z,980.00
2023-03-16T08:07:16.507Z,976.00
2023-03-16T08:08:16.474Z,968.00
2023-03-16T08:09:16.455Z,968.00
2023-03-16T08:10:16.451Z,973.00
2023-03-16T08:11:16.413Z,969.00
2023-03-16T08:12:16.410Z,963.00
2023-03-16T08:13:16.396Z,959.00
2023-03-16T08:14:16.380Z,957.00
2023-03-16T08:15:16.359Z,955.00
2023-03-16T08:16:16.396Z,953.00
2023-03-16T08:17:16.352Z,950.00
2023-03-16T08:18:16.335Z,943.00
2023-03-16T08:19:16.303Z,940.00
2023-03-16T08:20:16.301Z,936.00
2023-03-16T08:21:16.256Z,937.00
2023-03-16T08:22:16.264Z,938.00
2023-03-16T08:23:16.246Z,885.00
2023-03-16T08:24:16.306Z,854.00
2023-03-16T08:25:16.309Z,840.00
2023-03-16T08:26:16.338Z,828.00
2023-03-16T08:27:16.296Z,827.00
2023-03-16T08:28:16.184Z,821.00
2023-03-16T08:29:16.291Z,806.00
2023-03-16T08:30:16.155Z,800.00
2023-03-16T08:31:16.211Z,790.00
2023-03-16T08:32:16.147Z,789.00
2023-03-16T08:33:16.137Z,786.00
2023-03-16T08:34:16.127Z,772.00
2023-03-16T08:35:16.129Z,771.00
2023-03-16T08:36:16.218Z,784.00
2023-03-16T08:37:16.120Z,784.00
2023-03-16T08:38:16.122Z,771.00
2023-03-16T08:39:16.105Z,756.00
2023-03-16T08:40:16.160Z,718.00
2023-03-16T08:41:16.095Z,746.00
2023-03-16T08:42:16.108Z,776.00
2023-03-16T08:43:16.138Z,791.00
2023-03-16T08:44:16.107Z,799.00
2023-03-16T08:45:16.139Z,800.00
2023-03-16T08:46:16.109Z,781.00
2023-03-16T08:47:16.094Z,724.00
2023-03-16T08:48:16.102Z,730.00
2023-03-16T08:49:16.070Z,715.00
2023-03-16T08:50:16.028Z,713.00
2023-03-16T08:51:16.004Z,712.00
2023-03-16T08:52:16.111Z,695.00
2023-03-16T08:53:16.009Z,686.00
2023-03-16T08:54:16.060Z,672.00
2023-03-16T08:55:15.976Z,666.00
2023-03-16T08:56:15.972Z,657.00
2023-03-16T08:57:15.946Z,652.00
2023-03-16T09:00:15.963Z,643.00
2023-03-16T09:09:15.906Z,601.00
2023-03-16T09:21:15.872Z,515.00
2023-03-16T11:37:16.178Z,462.00
2023-03-16T11:38:16.154Z,468.00
2023-03-16T11:39:16.152Z,483.00
2023-03-16T11:40:16.152Z,470.00
2023-03-16T11:41:16.173Z,445.00
2023-03-16T11:42:16.169Z,458.00
2023-03-16T11:43:16.173Z,456.00
2023-03-16T11:44:16.254Z,452.00
2023-03-16T11:45:16.186Z,443.00
2023-03-16T11:46:16.324Z,451.00
2023-03-16T11:47:16.203Z,450.00
2023-03-16T11:48:16.236Z,467.00
2023-03-16T11:49:16.221Z,470.00
2023-03-16T11:51:16.251Z,441.00
2023-03-16T11:52:16.251Z,427.00
2023-03-16T12:07:16.380Z,458.00
2023-03-16T13:24:16.008Z,567.00
2023-03-16T13:25:15.991Z,567.00
2023-03-16T13:26:16.007Z,562.00
2023-03-16T13:27:15.962Z,558.00
2023-03-16T13:28:15.946Z,556.00
2023-03-16T13:29:15.929Z,554.00
2023-03-16T13:30:15.968Z,549.00
2023-03-16T13:31:15.915Z,550.00
2023-03-16T13:32:15.879Z,552.00
2023-03-16T13:33:15.980Z,551.00
2023-03-16T13:34:15.863Z,549.00
2023-03-16T13:35:15.837Z,547.00
2023-03-16T13:36:15.857Z,547.00
2023-03-16T13:37:15.803Z,542.00
2023-03-16T13:38:15.782Z,542.00
2023-03-16T13:39:15.763Z,543.00
2023-03-16T13:40:15.748Z,543.00
2023-03-16T13:41:15.731Z,545.00
2023-03-16T13:42:15.711Z,549.00
2023-03-16T13:46:51.636Z,543.00
2023-03-16T15:45:46.520Z,555.00
2023-03-16T15:46:46.510Z,558.00
2023-03-16T15:47:46.448Z,559.00
2023-03-16T15:48:46.427Z,558.00
2023-03-16T15:49:48.284Z,558.00
2023-03-16T15:50:46.334Z,556.00
2023-03-16T15:51:46.282Z,556.00
2023-03-16T15:52:46.225Z,557.00
2023-03-16T15:53:46.190Z,558.00
2023-03-16T15:54:46.150Z,563.00
2023-03-16T15:55:46.090Z,565.00
2023-03-16T15:56:53.916Z,566.00
2023-03-16T15:58:45.953Z,565.00
2023-03-16T15:59:45.909Z,566.00
2023-03-16T16:00:45.970Z,566.00
2023-03-16T16:01:45.832Z,571.00
2023-03-16T16:02:45.784Z,571.00
2023-03-16T16:03:45.864Z,571.00
2023-03-16T16:04:45.698Z,571.00
2023-03-16T16:05:45.656Z,569.00
2023-03-16T16:06:45.607Z,570.00
2023-03-16T16:07:45.572Z,569.00
2023-03-16T16:08:45.520Z,573.00
2023-03-16T16:09:45.468Z,580.00
2023-03-16T16:10:45.436Z,578.00
2023-03-16T16:11:45.385Z,576.00
2023-03-16T16:12:45.335Z,575.00
2023-03-16T16:13:45.471Z,575.00
2023-03-16T16:14:45.238Z,574.00
2023-03-16T16:15:45.209Z,574.00
2023-03-16T16:16:45.191Z,574.00
2023-03-16T16:18:01.089Z,569.00
2023-03-16T16:18:46.064Z,568.00
2023-03-16T16:19:45.018Z,568.00
2023-03-16T16:20:44.994Z,568.00
2023-03-16T16:21:44.943Z,570.00
2023-03-16T16:22:44.876Z,575.00
2023-03-16T16:23:44.828Z,576.00
2023-03-16T16:24:44.785Z,573.00
2023-03-16T16:25:44.747Z,573.00
2023-03-16T16:26:52.169Z,569.00
2023-03-16T16:27:45.638Z,568.00
2023-03-16T18:53:38.858Z,571.00
2023-03-16T18:54:38.821Z,572.00
2023-03-16T18:55:38.792Z,571.00
2023-03-16T18:56:38.758Z,571.00
2023-03-16T18:57:38.738Z,571.00
2023-03-16T18:58:38.675Z,567.00
2023-03-16T18:59:38.645Z,566.00
2023-03-16T19:00:38.624Z,567.00
2023-03-16T19:01:38.598Z,568.00
2023-03-16T19:02:38.531Z,569.00
2023-03-16T19:03:38.500Z,569.00
2023-03-16T19:04:38.465Z,568.00
2023-03-16T19:05:38.430Z,570.00
2023-03-16T19:06:38.401Z,572.00
2023-03-16T19:07:38.369Z,570.00
2023-03-16T19:08:38.313Z,568.00
2023-03-16T19:09:38.278Z,570.00
2023-03-16T19:10:38.253Z,572.00
2023-03-16T19:11:38.214Z,570.00
2023-03-16T19:12:38.216Z,570.00
2023-03-16T19:13:38.138Z,571.00
2023-03-16T19:14:38.100Z,572.00
2023-03-16T19:15:38.050Z,573.00
2023-03-16T19:16:38.063Z,571.00
2023-03-16T19:17:38.018Z,570.00
2023-03-16T19:18:37.946Z,571.00
2023-03-16T19:19:37.918Z,571.00
2023-03-16T19:20:37.874Z,570.00
2023-03-16T19:21:37.847Z,567.00
2023-03-16T19:22:37.805Z,565.00
2023-03-16T19:23:37.783Z,567.00
2023-03-16T19:24:37.745Z,566.00
2023-03-16T19:25:37.735Z,567.00
2023-03-16T19:26:37.685Z,566.00
2023-03-16T19:27:37.647Z,567.00
2023-03-16T19:28:37.618Z,568.00
2023-03-16T19:29:37.586Z,570.00
2023-03-16T19:30:37.555Z,571.00
2023-03-16T19:31:37.655Z,571.00
2023-03-16T19:32:37.512Z,570.00
2023-03-16T19:33:37.460Z,570.00
2023-03-16T19:34:37.424Z,572.00
2023-03-16T19:35:51.156Z,569.00
2023-03-16T19:36:37.342Z,571.00
2023-03-16T19:37:37.305Z,572.00
2023-03-16T19:38:37.263Z,572.00
2023-03-16T19:39:37.226Z,574.00
2023-03-16T19:40:37.194Z,571.00
2023-03-16T19:41:37.188Z,570.00
2023-03-16T19:42:37.131Z,571.00
2023-03-16T19:43:37.104Z,572.00
2023-03-16T19:44:37.041Z,569.00
2023-03-16T19:45:37.053Z,571.00
2023-03-16T19:46:36.968Z,570.00
2023-03-16T19:47:36.941Z,571.00
2023-03-16T19:48:36.905Z,571.00
2023-03-16T19:49:36.873Z,575.00
2023-03-16T19:50:36.843Z,577.00
2023-03-16T19:51:36.810Z,574.00
2023-03-16T19:52:36.775Z,575.00
2023-03-16T19:53:36.748Z,576.00
2023-03-16T19:54:36.706Z,575.00
2023-03-16T19:55:36.680Z,573.00
2023-03-16T19:56:36.648Z,573.00
2023-03-16T19:57:36.613Z,573.00
2023-03-16T19:58:36.579Z,571.00
2023-03-16T19:59:36.553Z,573.00
2023-03-16T20:00:36.522Z,574.00
2023-03-16T20:01:36.503Z,571.00
2023-03-16T20:02:36.449Z,568.00
2023-03-16T20:03:36.458Z,568.00
2023-03-16T20:04:36.424Z,567.00
2023-03-16T20:05:36.355Z,566.00
2023-03-16T20:06:36.319Z,564.00
2023-03-16T20:07:36.306Z,564.00
2023-03-16T20:08:36.270Z,560.00
2023-03-16T20:09:36.252Z,562.00
2023-03-16T20:10:36.219Z,563.00
2023-03-16T20:11:36.189Z,564.00
2023-03-16T20:12:36.161Z,565.00
2023-03-16T20:13:36.131Z,566.00
2023-03-16T20:14:36.090Z,564.00
2023-03-16T20:15:36.056Z,569.00
2023-03-16T20:16:36.088Z,568.00
2023-03-16T20:17:35.990Z,567.00
2023-03-16T20:18:35.959Z,565.00
2023-03-16T20:19:35.928Z,565.00
2023-03-16T20:20:35.905Z,568.00
2023-03-16T20:21:35.863Z,566.00
2023-03-16T20:22:35.837Z,564.00
2023-03-16T20:23:35.843Z,561.00
2023-03-16T20:24:35.781Z,563.00
2023-03-16T20:25:35.747Z,558.00
2023-03-16T20:26:35.728Z,557.00
2023-03-16T20:27:35.694Z,559.00
2023-03-16T20:28:35.665Z,558.00
2023-03-16T20:29:35.635Z,556.00
2023-03-16T20:30:35.642Z,551.00
2023-03-16T20:31:35.569Z,551.00
2023-03-16T20:32:35.570Z,551.00
2023-03-16T20:33:35.521Z,555.00
2023-03-16T20:34:35.476Z,555.00
2023-03-16T20:35:35.508Z,555.00
2023-03-16T20:36:35.406Z,557.00
2023-03-16T20:37:35.376Z,558.00
2023-03-16T20:38:35.350Z,558.00
2023-03-16T20:39:35.328Z,559.00
2023-03-16T20:40:35.285Z,558.00
2023-03-16T20:41:35.250Z,557.00
2023-03-16T20:42:35.228Z,555.00
2023-03-16T20:43:35.180Z,555.00
2023-03-16T20:44:35.151Z,555.00
2023-03-16T20:45:35.133Z,558.00
2023-03-16T20:46:35.146Z,560.00
2023-03-16T20:47:35.062Z,562.00
2023-03-16T20:48:35.018Z,562.00
2023-03-16T20:49:34.989Z,560.00
2023-03-16T20:50:34.951Z,563.00
2023-03-16T20:51:34.920Z,561.00
2023-03-16T20:52:34.884Z,563.00
2023-03-16T20:53:34.856Z,568.00
2023-03-16T20:54:34.835Z,567.00
2023-03-16T20:55:34.811Z,566.00
2023-03-16T20:56:34.806Z,565.00
2023-03-16T20:57:34.744Z,566.00
2023-03-16T20:58:34.703Z,569.00
2023-03-16T20:59:34.684Z,568.00
2023-03-16T21:00:34.662Z,566.00
2023-03-16T23:50:29.111Z,533.00
2023-03-16T23:51:28.628Z,537.00
2023-03-16T23:52:28.574Z,538.00
2023-03-16T23:53:28.534Z,537.00
2023-03-16T23:54:28.558Z,539.00
2023-03-16T23:55:28.448Z,537.00
2023-03-16T23:56:28.442Z,538.00
2023-03-16T23:57:28.358Z,538.00
2023-03-16T23:58:28.325Z,535.00
2023-03-16T23:59:28.299Z,530.00
