createdAt,value
2022-11-24T00:00:52.655Z,100270.16
2022-11-24T00:03:19.426Z,100264.09
2022-11-24T00:05:45.922Z,100256.25
2022-11-24T00:08:12.946Z,100258.03
2022-11-24T00:10:39.329Z,100250.22
2022-11-24T00:13:05.732Z,100267.69
2022-11-24T00:15:32.128Z,100277.28
2022-11-24T00:17:58.535Z,100288.56
2022-11-24T00:20:24.877Z,100284.28
2022-11-24T00:22:51.211Z,100289.50
2022-11-24T00:25:17.564Z,100288.69
2022-11-24T00:27:43.957Z,100287.84
2022-11-24T00:30:10.858Z,100287.84
2022-11-24T00:32:37.234Z,100287.03
2022-11-24T00:35:04.141Z,100290.47
2022-11-24T00:37:30.883Z,100289.78
2022-11-24T00:39:57.326Z,100295.00
2022-11-24T00:42:23.702Z,100282.91
2022-11-24T00:44:50.043Z,100287.31
2022-11-24T00:47:16.483Z,100289.78
2022-11-24T00:49:42.893Z,100290.72
2022-11-24T00:52:09.257Z,100296.94
2022-11-24T00:54:35.773Z,100289.22
2022-11-24T00:57:02.322Z,100297.03
2022-11-24T00:59:28.764Z,100314.50
2022-11-24T01:01:55.224Z,100311.06
2022-11-24T01:04:22.147Z,100312.84
2022-11-24T01:06:48.559Z,100315.44
2022-11-24T01:09:14.951Z,100321.66
2022-11-24T01:11:59.974Z,100317.38
2022-11-24T01:14:26.876Z,100320.81
2022-11-24T01:16:53.642Z,100321.66
2022-11-24T01:19:20.638Z,100317.38
2022-11-24T01:21:47.306Z,100329.63
2022-11-24T01:24:14.562Z,100329.75
2022-11-24T01:26:41.081Z,100328.09
2022-11-24T01:29:07.790Z,100326.44
2022-11-24T01:31:34.223Z,100328.22
2022-11-24T01:34:00.604Z,100328.22
2022-11-24T01:36:27.014Z,100336.06
2022-11-24T01:38:53.369Z,100332.59
2022-11-24T01:41:22.596Z,100330.97
2022-11-24T01:43:50.607Z,100334.53
2022-11-24T01:46:25.590Z,100342.22
2022-11-24T01:49:11.806Z,100343.19
2022-11-24T01:52:04.583Z,100343.31
2022-11-24T01:54:36.178Z,100338.22
2022-11-24T01:57:26.354Z,100347.84
2022-11-24T01:59:57.439Z,100347.03
2022-11-24T02:02:25.735Z,100351.41
2022-11-24T02:04:52.428Z,100356.63
2022-11-24T02:07:18.897Z,100348.78
2022-11-24T02:09:51.117Z,100336.72
2022-11-24T02:12:17.564Z,100358.41
2022-11-24T02:14:45.890Z,100354.16
2022-11-24T02:17:12.300Z,100353.34
2022-11-24T02:19:54.001Z,100363.78
2022-11-24T02:22:50.263Z,100355.13
2022-11-24T02:25:26.011Z,100364.72
2022-11-24T02:27:54.501Z,100365.66
2022-11-24T02:30:21.300Z,100356.88
2022-11-24T02:32:47.677Z,100371.03
2022-11-24T02:35:14.598Z,100370.88
2022-11-24T02:37:40.950Z,100368.41
2022-11-24T02:40:08.136Z,100378.03
2022-11-24T02:42:39.840Z,100372.00
2022-11-24T02:45:08.212Z,100373.75
2022-11-24T02:47:34.570Z,100385.03
2022-11-24T02:50:00.923Z,100375.56
2022-11-24T02:52:27.332Z,100381.59
2022-11-24T02:54:53.686Z,100377.34
2022-11-24T02:57:22.342Z,100387.78
2022-11-24T02:59:48.810Z,100378.31
2022-11-24T03:02:15.325Z,100378.31
2022-11-24T03:04:41.731Z,100387.91
2022-11-24T03:07:08.227Z,100381.03
2022-11-24T03:09:34.641Z,100385.44
2022-11-24T03:12:01.022Z,100374.03
2022-11-24T03:14:27.369Z,100368.94
2022-11-24T03:16:53.733Z,100375.09
2022-11-24T03:19:20.151Z,100373.47
2022-11-24T03:21:46.515Z,100384.72
2022-11-24T03:24:12.900Z,100381.19
2022-11-24T03:26:39.349Z,100389.94
2022-11-24T03:29:05.726Z,100383.06
2022-11-24T03:31:32.172Z,100386.66
2022-11-24T03:33:58.589Z,100391.03
2022-11-24T03:36:25.310Z,100389.25
2022-11-24T03:38:51.687Z,100392.81
2022-11-24T03:41:18.334Z,100397.09
2022-11-24T03:43:44.742Z,100390.22
2022-11-24T03:46:12.264Z,100392.94
2022-11-24T03:48:38.846Z,100392.00
2022-11-24T03:51:05.423Z,100398.84
2022-11-24T03:53:33.572Z,100398.97
2022-11-24T03:56:01.862Z,100406.13
2022-11-24T03:58:29.136Z,100406.94
2022-11-24T04:00:56.066Z,100407.78
2022-11-24T04:03:23.148Z,100414.78
2022-11-24T04:05:49.690Z,100408.75
2022-11-24T04:08:16.713Z,100412.28
2022-11-24T04:10:43.463Z,100407.22
2022-11-24T04:13:18.396Z,100416.69
2022-11-24T04:15:45.175Z,100418.47
2022-11-24T04:18:12.882Z,100430.69
2022-11-24T04:20:40.439Z,100433.28
2022-11-24T04:23:07.256Z,100434.38
2022-11-24T04:25:33.815Z,100429.16
2022-11-24T04:28:00.149Z,100435.22
2022-11-24T04:30:28.007Z,100438.78
2022-11-24T04:32:54.748Z,100444.81
2022-11-24T04:35:21.564Z,100443.19
2022-11-24T04:37:47.926Z,100450.16
2022-11-24T04:40:14.997Z,100451.13
2022-11-24T04:42:41.463Z,100447.53
2022-11-24T04:45:08.994Z,100463.31
2022-11-24T04:47:35.461Z,100463.31
2022-11-24T04:50:01.942Z,100465.25
2022-11-24T04:52:29.775Z,100474.75
2022-11-24T04:54:56.499Z,100482.56
2022-11-24T04:57:25.739Z,100493.00
2022-11-24T04:59:53.149Z,100489.66
2022-11-24T05:02:19.989Z,100492.28
2022-11-24T05:04:46.768Z,100507.00
2022-11-24T05:07:19.194Z,100513.16
2022-11-24T05:10:05.532Z,100515.06
2022-11-24T05:12:32.053Z,100521.91
2022-11-24T05:14:59.615Z,100521.09
2022-11-24T05:17:37.215Z,100518.63
2022-11-24T05:20:05.395Z,100535.09
2022-11-24T05:22:31.913Z,100535.22
2022-11-24T05:24:58.529Z,100536.06
2022-11-24T05:27:25.107Z,100539.63
2022-11-24T05:29:51.466Z,100549.22
2022-11-24T05:32:17.857Z,100551.00
2022-11-24T05:34:44.303Z,100544.97
2022-11-24T05:37:10.695Z,100551.97
2022-11-24T05:39:37.190Z,100557.28
2022-11-24T05:42:25.577Z,100564.28
2022-11-24T05:44:52.714Z,100567.72
2022-11-24T05:47:19.896Z,100567.72
2022-11-24T05:49:46.610Z,100579.94
2022-11-24T05:52:12.932Z,100585.97
2022-11-24T05:54:39.434Z,100586.94
2022-11-24T05:57:05.781Z,100594.91
2022-11-24T05:59:32.214Z,100603.53
2022-11-24T06:01:58.728Z,100607.94
2022-11-24T06:04:25.220Z,100613.97
2022-11-24T06:06:51.701Z,100614.09
2022-11-24T06:09:18.130Z,100614.09
2022-11-24T06:11:44.482Z,100617.66
2022-11-24T06:14:11.529Z,100633.16
2022-11-24T06:16:38.380Z,100642.78
2022-11-24T06:19:04.776Z,100640.31
2022-11-24T06:21:31.720Z,100649.06
2022-11-24T06:23:58.363Z,100648.25
2022-11-24T06:26:24.672Z,100652.53
2022-11-24T06:28:51.058Z,100662.09
2022-11-24T06:31:17.513Z,100678.72
2022-11-24T06:33:44.264Z,100665.69
2022-11-24T06:36:13.644Z,100674.31
2022-11-24T06:38:39.998Z,100689.16
2022-11-24T06:41:14.806Z,100690.91
2022-11-24T06:43:41.658Z,100693.41
2022-11-24T06:46:08.274Z,100697.81
2022-11-24T06:48:34.671Z,100707.28
2022-11-24T06:51:02.815Z,100711.66
2022-11-24T06:53:39.990Z,100708.00
2022-11-24T06:56:16.250Z,100715.81
2022-11-24T06:58:45.992Z,100719.25
2022-11-24T07:01:23.370Z,100727.91
2022-11-24T07:03:50.426Z,100729.69
2022-11-24T07:06:18.494Z,100741.91
2022-11-24T07:08:45.459Z,100738.34
2022-11-24T07:11:15.521Z,100744.50
2022-11-24T07:13:42.851Z,100745.19
2022-11-24T07:16:24.245Z,100755.63
2022-11-24T07:18:52.930Z,100759.09
2022-11-24T07:21:21.138Z,100765.13
2022-11-24T07:23:51.561Z,100788.59
2022-11-24T07:26:19.001Z,100773.06
2022-11-24T07:28:45.661Z,100773.91
2022-11-24T07:31:15.062Z,100782.44
2022-11-24T07:33:41.743Z,100779.00
2022-11-24T07:36:09.050Z,100781.41
2022-11-24T07:38:35.922Z,100792.66
2022-11-24T07:41:08.154Z,100803.06
2022-11-24T07:43:36.221Z,100798.81
2022-11-24T07:46:03.284Z,100808.28
2022-11-24T07:48:29.703Z,100814.22
2022-11-24T07:50:59.140Z,100808.06
2022-11-24T07:53:25.573Z,100809.72
2022-11-24T07:55:58.043Z,100822.66
2022-11-24T07:58:28.868Z,100826.06
2022-11-24T08:00:58.412Z,100835.56
2022-11-24T08:03:25.377Z,100842.47
2022-11-24T08:08:43.146Z,100858.94
2022-11-24T08:11:12.873Z,100857.03
2022-11-24T08:13:39.530Z,100858.81
2022-11-24T08:16:08.464Z,100869.25
2022-11-24T08:18:36.258Z,100865.09
2022-11-24T08:21:03.598Z,100866.75
2022-11-24T08:23:30.810Z,100870.19
2022-11-24T08:26:00.455Z,100868.31
2022-11-24T08:28:26.758Z,100864.84
2022-11-24T08:30:53.131Z,100872.44
2022-11-24T08:33:19.516Z,100875.06
2022-11-24T08:35:45.902Z,100880.19
2022-11-24T08:38:12.230Z,100881.81
2022-11-24T08:40:38.554Z,100889.53
2022-11-24T08:43:04.938Z,100881.69
2022-11-24T08:45:32.579Z,100889.53
2022-11-24T08:48:01.719Z,100895.47
2022-11-24T08:50:28.081Z,100890.16
2022-11-24T08:52:54.399Z,100896.19
2022-11-24T08:55:20.882Z,100904.81
2022-11-24T08:57:47.266Z,100910.91
2022-11-24T09:00:14.145Z,100910.91
2022-11-24T09:02:42.410Z,100908.41
2022-11-24T09:05:28.827Z,100917.06
2022-11-24T09:07:55.266Z,100918.72
2022-11-24T09:10:21.662Z,100923.00
2022-11-24T09:12:48.315Z,100936.88
2022-11-24T09:15:16.427Z,100933.53
2022-11-24T09:17:43.639Z,100941.28
2022-11-24T09:20:10.086Z,100933.31
2022-11-24T09:22:38.007Z,100936.06
2022-11-24T09:25:06.702Z,100947.19
2022-11-24T09:27:33.077Z,100943.66
2022-11-24T09:29:59.658Z,100944.59
2022-11-24T09:32:25.958Z,100952.31
2022-11-24T09:34:52.382Z,100952.31
2022-11-24T09:37:18.786Z,100957.53
2022-11-24T09:39:45.138Z,100966.16
2022-11-24T09:42:26.177Z,100962.75
2022-11-24T09:45:11.151Z,100967.84
2022-11-24T09:48:03.455Z,100972.25
2022-11-24T09:50:36.282Z,100975.66
2022-11-24T09:53:05.632Z,100979.22
2022-11-24T09:55:35.252Z,100989.53
2022-11-24T09:58:21.399Z,100986.94
2022-11-24T10:00:51.615Z,100991.34
2022-11-24T10:03:50.278Z,100986.94
2022-11-24T10:06:26.810Z,100998.22
2022-11-24T10:09:08.489Z,101003.44
2022-11-24T10:11:42.891Z,100999.03
2022-11-24T10:14:22.209Z,101012.84
2022-11-24T10:17:17.944Z,101002.38
2022-11-24T10:20:08.754Z,101013.66
2022-11-24T10:22:35.040Z,101017.94
2022-11-24T10:25:44.235Z,101024.91
2022-11-24T10:28:14.047Z,101024.91
2022-11-24T10:30:41.068Z,101025.66
2022-11-24T10:33:23.176Z,101037.03
2022-11-24T10:36:07.462Z,101039.53
2022-11-24T10:38:52.570Z,101042.94
2022-11-24T10:41:26.292Z,101044.63
2022-11-24T10:43:52.823Z,101042.00
2022-11-24T10:46:29.545Z,101043.69
2022-11-24T10:49:05.102Z,101052.34
2022-11-24T10:51:46.484Z,101054.00
2022-11-24T10:54:18.792Z,101052.22
2022-11-24T10:56:46.788Z,101053.78
2022-11-24T10:59:24.977Z,101054.72
2022-11-24T11:01:53.049Z,101057.22
2022-11-24T11:04:28.464Z,101061.38
2022-11-24T11:07:17.415Z,101062.19
2022-11-24T11:09:43.956Z,101068.28
2022-11-24T11:12:43.966Z,101065.66
2022-11-24T11:15:26.148Z,101071.59
2022-11-24T11:17:57.911Z,101066.25
2022-11-24T11:20:29.276Z,101065.31
2022-11-24T11:22:58.163Z,101070.28
2022-11-24T11:25:32.599Z,101064.00
2022-11-24T11:28:21.703Z,101063.91
2022-11-24T11:31:20.641Z,101067.22
2022-11-24T11:34:23.467Z,101067.09
2022-11-24T11:36:56.162Z,101062.59
2022-11-24T11:39:31.292Z,101065.09
2022-11-24T11:42:38.286Z,101058.81
2022-11-24T11:45:26.370Z,101062.16
2022-11-24T11:48:01.819Z,101066.31
2022-11-24T11:51:06.597Z,101064.53
2022-11-24T11:53:47.100Z,101065.16
2022-11-24T11:56:24.705Z,101065.84
2022-11-24T11:59:04.252Z,101066.56
2022-11-24T12:01:38.681Z,101060.38
2022-11-24T12:04:41.722Z,101059.56
2022-11-24T12:07:46.214Z,101068.09
2022-11-24T12:10:35.734Z,101062.88
2022-11-24T12:13:14.359Z,101066.22
2022-11-24T12:15:54.059Z,101072.28
2022-11-24T12:18:58.804Z,101062.66
2022-11-24T12:21:33.883Z,101061.69
2022-11-24T12:24:21.679Z,101071.34
2022-11-24T12:26:52.985Z,101071.34
2022-11-24T12:29:49.387Z,101072.28
2022-11-24T12:32:30.797Z,101077.50
2022-11-24T12:35:14.605Z,101069.78
2022-11-24T12:38:01.130Z,101068.09
2022-11-24T12:40:46.978Z,101076.06
2022-11-24T12:43:36.724Z,101074.28
2022-11-24T12:46:19.401Z,101071.78
2022-11-24T12:49:10.542Z,101086.63
2022-11-24T12:51:42.091Z,101084.97
2022-11-24T12:54:18.699Z,101095.41
2022-11-24T12:56:56.118Z,101098.88
2022-11-24T12:59:48.058Z,101093.66
2022-11-24T13:02:36.391Z,101097.91
2022-11-24T13:05:25.467Z,101090.91
2022-11-24T13:07:58.403Z,101092.44
2022-11-24T13:10:46.498Z,101089.00
2022-11-24T13:13:13.174Z,101085.44
2022-11-24T13:16:34.415Z,101090.69
2022-11-24T13:18:53.480Z,101093.19
2022-11-24T13:21:41.507Z,101088.06
2022-11-24T13:24:17.786Z,101091.75
2022-11-24T13:26:50.368Z,101092.69
2022-11-24T13:29:32.605Z,101082.34
2022-11-24T13:32:02.004Z,101086.75
2022-11-24T13:34:43.548Z,101084.25
2022-11-24T13:37:28.928Z,101080.81
2022-11-24T13:40:23.038Z,101080.09
2022-11-24T13:43:01.118Z,101076.66
2022-11-24T13:45:39.696Z,101088.75
2022-11-24T13:48:22.133Z,101087.94
2022-11-24T13:50:53.910Z,101081.88
2022-11-24T13:53:40.971Z,101086.25
2022-11-24T13:56:22.730Z,101091.59
2022-11-24T13:59:00.823Z,101085.44
2022-11-24T14:01:31.017Z,101088.97
2022-11-24T14:04:32.525Z,101086.50
2022-11-24T14:07:08.279Z,101083.16
2022-11-24T14:09:44.764Z,101082.25
2022-11-24T14:12:22.485Z,101084.84
2022-11-24T14:14:51.089Z,101083.97
2022-11-24T14:17:28.390Z,101086.56
2022-11-24T14:19:57.215Z,101084.09
2022-11-24T14:22:27.632Z,101082.41
2022-11-24T14:24:55.904Z,101071.13
2022-11-24T14:27:28.295Z,101079.72
2022-11-24T14:30:00.571Z,101065.09
2022-11-24T14:32:27.545Z,101064.13
2022-11-24T14:34:54.436Z,101070.31
2022-11-24T14:37:21.146Z,101070.44
2022-11-24T14:39:47.652Z,101068.78
2022-11-24T14:42:25.047Z,101074.94
2022-11-24T14:45:03.699Z,101080.16
2022-11-24T14:47:32.920Z,101082.75
2022-11-24T14:50:15.345Z,101078.38
2022-11-24T14:52:56.709Z,101075.78
2022-11-24T14:55:35.240Z,101079.34
2022-11-24T14:58:01.743Z,101072.44
2022-11-24T15:00:30.919Z,101076.84
2022-11-24T15:03:00.056Z,101072.56
2022-11-24T15:05:50.985Z,101075.16
2022-11-24T15:08:17.886Z,101077.78
2022-11-24T15:10:44.520Z,101074.34
2022-11-24T15:13:20.750Z,101082.19
2022-11-24T15:15:53.666Z,101082.19
2022-11-24T15:18:43.254Z,101084.78
2022-11-24T15:21:15.604Z,101083.13
2022-11-24T15:24:04.715Z,101084.91
2022-11-24T15:26:35.287Z,101089.16
2022-11-24T15:29:04.795Z,101091.78
2022-11-24T15:31:32.088Z,101096.16
2022-11-24T15:33:58.484Z,101097.09
2022-11-24T15:36:24.800Z,101098.91
2022-11-24T15:38:52.086Z,101102.44
2022-11-24T15:41:26.553Z,101097.34
2022-11-24T15:43:58.825Z,101091.31
2022-11-24T15:46:27.555Z,101096.53
2022-11-24T15:48:53.971Z,101092.22
2022-11-24T15:51:21.440Z,101088.81
2022-11-24T15:54:00.761Z,101090.59
2022-11-24T15:56:36.685Z,101090.59
2022-11-24T15:59:03.878Z,101091.53
2022-11-24T16:01:32.573Z,101094.97
2022-11-24T16:03:59.711Z,101094.13
2022-11-24T16:06:26.123Z,101091.66
2022-11-24T16:08:56.068Z,101092.59
2022-11-24T16:11:22.881Z,101092.59
2022-11-24T16:13:53.014Z,101096.75
2022-11-24T16:16:21.610Z,101097.69
2022-11-24T16:18:48.111Z,101089.84
2022-11-24T16:21:14.601Z,101085.56
2022-11-24T16:23:41.053Z,101084.75
2022-11-24T16:26:07.626Z,101088.19
2022-11-24T16:28:34.166Z,101089.97
2022-11-24T16:31:00.497Z,101089.97
2022-11-24T16:33:28.840Z,101094.38
2022-11-24T16:35:55.176Z,101094.50
2022-11-24T16:38:21.617Z,101096.13
2022-11-24T16:40:56.196Z,101108.38
2022-11-24T16:43:22.688Z,101102.31
2022-11-24T16:46:14.051Z,101109.31
2022-11-24T16:48:40.443Z,101104.94
2022-11-24T16:51:10.766Z,101099.84
2022-11-24T16:53:38.025Z,101097.34
2022-11-24T16:56:04.883Z,101094.81
2022-11-24T16:58:31.231Z,101096.47
2022-11-24T17:01:05.181Z,101098.97
2022-11-24T17:03:33.431Z,101097.41
2022-11-24T17:06:00.793Z,101098.72
2022-11-24T17:08:30.709Z,101096.44
2022-11-24T17:10:57.293Z,101101.78
2022-11-24T17:13:24.223Z,101099.28
2022-11-24T17:15:54.100Z,101094.28
2022-11-24T17:18:25.262Z,101090.63
2022-11-24T17:20:52.137Z,101091.22
2022-11-24T17:23:19.467Z,101087.78
2022-11-24T17:25:45.923Z,101095.50
2022-11-24T17:28:12.234Z,101089.22
2022-11-24T17:30:38.636Z,101088.19
2022-11-24T17:33:05.703Z,101101.13
2022-11-24T17:35:33.954Z,101093.16
2022-11-24T17:38:01.110Z,101097.41
2022-11-24T17:40:29.253Z,101095.66
2022-11-24T17:43:00.218Z,101094.00
2022-11-24T17:45:28.255Z,101095.66
2022-11-24T17:47:55.195Z,101093.88
2022-11-24T17:50:25.709Z,101099.09
2022-11-24T17:52:53.520Z,101099.94
2022-11-24T17:55:19.862Z,101099.09
2022-11-24T17:57:46.263Z,101099.84
2022-11-24T18:00:13.356Z,101102.31
2022-11-24T18:02:39.797Z,101083.19
2022-11-24T18:05:06.654Z,101091.03
2022-11-24T18:07:35.585Z,101088.41
2022-11-24T18:10:02.047Z,101103.03
2022-11-24T18:12:28.402Z,101104.94
2022-11-24T18:14:55.004Z,101100.88
2022-11-24T18:17:21.446Z,101102.63
2022-11-24T18:19:47.806Z,101101.69
2022-11-24T18:22:14.114Z,101113.09
2022-11-24T18:24:40.608Z,101103.59
2022-11-24T18:27:07.187Z,101106.22
2022-11-24T18:29:33.502Z,101101.94
2022-11-24T18:32:00.211Z,101097.53
2022-11-24T18:34:26.641Z,101097.22
2022-11-24T18:36:53.030Z,101094.25
2022-11-24T18:39:19.442Z,101094.97
2022-11-24T18:41:46.590Z,101086.06
2022-11-24T18:44:13.038Z,101088.56
2022-11-24T18:46:39.484Z,101091.06
2022-11-24T18:49:06.962Z,101088.44
2022-11-24T18:51:34.082Z,101086.53
2022-11-24T18:54:02.177Z,101090.72
2022-11-24T18:56:29.070Z,101087.16
2022-11-24T18:58:56.666Z,101085.38
2022-11-24T19:01:28.818Z,101088.97
2022-11-24T19:03:57.935Z,101089.66
2022-11-24T19:06:28.842Z,101086.09
2022-11-24T19:08:55.911Z,101082.53
2022-11-24T19:11:25.461Z,101072.09
2022-11-24T19:13:51.803Z,101078.16
2022-11-24T19:16:20.285Z,101077.19
2022-11-24T19:18:53.746Z,101082.41
2022-11-24T19:21:21.214Z,101078.84
2022-11-24T19:23:47.550Z,101072.69
2022-11-24T19:26:14.082Z,101073.50
2022-11-24T19:28:40.497Z,101063.06
2022-11-24T19:31:10.052Z,101066.44
2022-11-24T19:33:36.581Z,101071.66
2022-11-24T19:36:05.879Z,101060.38
2022-11-24T19:38:33.474Z,101060.25
2022-11-24T19:41:02.170Z,101060.25
2022-11-24T19:43:28.929Z,101054.22
2022-11-24T19:46:00.718Z,101060.13
2022-11-24T19:48:30.887Z,101061.94
2022-11-24T19:51:05.990Z,101062.75
2022-11-24T19:53:33.241Z,101061.94
2022-11-24T19:56:12.467Z,101063.59
2022-11-24T19:58:39.903Z,101074.03
2022-11-24T20:01:17.731Z,101079.28
2022-11-24T20:03:45.778Z,101077.47
2022-11-24T20:06:13.978Z,101078.28
2022-11-24T20:08:41.338Z,101080.81
2022-11-24T20:11:10.020Z,101081.75
2022-11-24T20:13:38.167Z,101073.81
2022-11-24T20:16:10.892Z,101067.84
2022-11-24T20:18:44.207Z,101066.78
2022-11-24T20:21:11.762Z,101075.47
2022-11-24T20:23:38.663Z,101076.31
2022-11-24T20:26:06.403Z,101067.53
2022-11-24T20:28:32.849Z,101064.91
2022-11-24T20:31:12.121Z,101062.31
2022-11-24T20:33:39.330Z,101056.22
2022-11-24T20:36:14.022Z,101059.69
2022-11-24T20:38:41.698Z,101065.72
2022-11-24T20:41:10.957Z,101057.78
2022-11-24T20:43:37.828Z,101063.81
2022-11-24T20:46:10.279Z,101065.50
2022-11-24T20:48:37.474Z,101069.06
2022-11-24T20:51:13.113Z,101069.78
2022-11-24T20:53:40.244Z,101059.34
2022-11-24T20:56:09.929Z,101066.22
2022-11-24T20:58:36.917Z,101065.38
2022-11-24T21:01:08.418Z,101065.38
2022-11-24T21:03:39.788Z,101063.63
2022-11-24T21:06:09.292Z,101060.16
2022-11-24T21:08:37.546Z,101057.53
2022-11-24T21:11:05.490Z,101060.16
2022-11-24T21:13:33.883Z,101060.28
2022-11-24T21:16:01.211Z,101066.31
2022-11-24T21:18:27.785Z,101058.38
2022-11-24T21:20:54.135Z,101057.53
2022-11-24T21:23:20.550Z,101056.72
2022-11-24T21:25:46.917Z,101056.59
2022-11-24T21:28:13.238Z,101042.81
2022-11-24T21:30:39.699Z,101051.50
2022-11-24T21:33:06.462Z,101056.00
2022-11-24T21:35:36.711Z,101053.38
2022-11-24T21:38:03.562Z,101054.34
2022-11-24T21:40:30.214Z,101050.06
2022-11-24T21:42:59.342Z,101042.34
2022-11-24T21:45:26.169Z,101044.03
2022-11-24T21:47:52.571Z,101047.56
2022-11-24T21:50:18.881Z,101047.56
2022-11-24T21:52:45.179Z,101041.66
2022-11-24T21:55:11.531Z,101028.78
2022-11-24T21:57:38.519Z,101031.28
2022-11-24T22:00:06.778Z,101026.91
2022-11-24T22:02:33.296Z,101024.41
2022-11-24T22:04:59.642Z,101029.66
2022-11-24T22:07:26.019Z,101020.13
2022-11-24T22:09:52.428Z,101026.31
2022-11-24T22:12:18.795Z,101022.88
2022-11-24T22:14:45.640Z,101026.41
2022-11-24T22:17:14.474Z,101016.81
2022-11-24T22:19:40.908Z,101010.00
2022-11-24T22:22:07.278Z,101002.19
2022-11-24T22:24:33.657Z,101001.44
2022-11-24T22:27:02.738Z,101006.69
2022-11-24T22:29:29.305Z,101016.31
2022-11-24T22:31:55.757Z,101015.47
2022-11-24T22:34:22.117Z,101009.41
2022-11-24T22:36:48.482Z,101018.91
2022-11-24T22:39:14.964Z,101014.63
2022-11-24T22:41:41.335Z,101016.53
2022-11-24T22:44:07.837Z,101017.34
2022-11-24T22:46:34.265Z,101017.34
2022-11-24T22:49:01.318Z,101013.00
2022-11-24T22:51:31.126Z,101013.00
2022-11-24T22:54:00.089Z,101019.97
2022-11-24T22:56:32.131Z,101017.47
2022-11-24T22:58:59.722Z,101014.88
2022-11-24T23:01:27.356Z,101025.31
2022-11-24T23:03:54.646Z,101013.22
2022-11-24T23:06:27.086Z,101019.28
2022-11-24T23:08:54.634Z,101011.56
2022-11-24T23:11:36.344Z,101022.00
2022-11-24T23:14:04.881Z,101020.22
2022-11-24T23:16:31.306Z,101017.72
2022-11-24T23:18:58.007Z,101010.72
2022-11-24T23:21:29.042Z,101008.13
2022-11-24T23:23:56.313Z,101012.50
2022-11-24T23:26:28.724Z,101007.28
2022-11-24T23:28:55.485Z,101012.50
2022-11-24T23:31:24.487Z,101008.22
2022-11-24T23:33:50.947Z,101013.44
2022-11-24T23:36:19.334Z,101004.78
2022-11-24T23:38:46.401Z,101005.72
2022-11-24T23:41:18.674Z,100998.72
2022-11-24T23:43:45.202Z,100995.28
2022-11-24T23:46:20.612Z,101002.28
2022-11-24T23:48:47.213Z,100998.72
2022-11-24T23:51:14.549Z,100997.06
2022-11-24T23:53:41.594Z,101001.47
2022-11-24T23:56:09.221Z,100995.28
2022-11-24T23:58:35.571Z,100998.84
