createdAt,value
2017-11-06T00:00:39.822Z,"    0"
2017-11-06T00:05:35.540Z,"    0"
2017-11-06T00:10:33.122Z,"    0"
2017-11-06T00:15:29.620Z,"    0"
2017-11-06T00:20:25.749Z,"    0"
2017-11-06T00:25:21.065Z,"    0"
2017-11-06T00:30:18.497Z,"    0"
2017-11-06T00:35:14.848Z,"    0"
2017-11-06T00:40:11.340Z,"    0"
2017-11-06T00:45:06.764Z,"    0"
2017-11-06T00:50:03.052Z,"    0"
2017-11-06T00:54:59.228Z,"    0"
2017-11-06T00:59:55.675Z,"    0"
2017-11-06T01:04:51.352Z,"    0"
2017-11-06T01:09:47.655Z,"    0"
2017-11-06T01:14:44.516Z,"    0"
2017-11-06T01:19:39.867Z,"    0"
2017-11-06T01:24:36.604Z,"    0"
2017-11-06T01:29:31.772Z,"    0"
2017-11-06T01:34:27.407Z,"    0"
2017-11-06T01:39:24.058Z,"    0"
2017-11-06T01:44:20.652Z,"    0"
2017-11-06T01:49:16.197Z,"    0"
2017-11-06T01:54:12.322Z,"    0"
2017-11-06T01:59:09.245Z,"    0"
2017-11-06T02:04:04.554Z,"    0"
2017-11-06T02:09:01.286Z,"    0"
2017-11-06T02:13:58.492Z,"    0"
2017-11-06T02:18:53.922Z,"    0"
2017-11-06T02:23:50.689Z,"    0"
2017-11-06T02:28:46.501Z,"    0"
2017-11-06T02:33:42.248Z,"    0"
2017-11-06T02:38:37.720Z,"    0"
2017-11-06T02:43:33.367Z,"    0"
2017-11-06T02:48:29.037Z,"    0"
2017-11-06T02:53:26.407Z,"    0"
2017-11-06T02:58:22.944Z,"    0"
2017-11-06T03:03:18.389Z,"    0"
2017-11-06T03:08:15.368Z,"    0"
2017-11-06T03:13:11.550Z,"    0"
2017-11-06T03:18:07.912Z,"    0"
2017-11-06T03:23:04.377Z,"    0"
2017-11-06T03:28:00.947Z,"    0"
2017-11-06T03:32:56.463Z,"    0"
2017-11-06T03:37:52.287Z,"    0"
2017-11-06T03:42:48.108Z,"    0"
2017-11-06T03:47:44.021Z,"    0"
2017-11-06T03:52:40.360Z,"    0"
2017-11-06T03:57:36.136Z,"    0"
2017-11-06T04:02:31.902Z,"    0"
2017-11-06T04:07:27.753Z,"    0"
2017-11-06T04:12:23.487Z,"    0"
2017-11-06T04:17:18.952Z,"    0"
2017-11-06T04:22:14.561Z,"    0"
2017-11-06T04:27:10.242Z,"    0"
2017-11-06T04:32:05.919Z,"    0"
2017-11-06T04:37:01.501Z,"    0"
2017-11-06T04:41:57.820Z,"    0"
2017-11-06T04:46:53.507Z,"    0"
2017-11-06T04:51:49.114Z,"    0"
2017-11-06T04:56:44.814Z,"    0"
2017-11-06T05:01:41.594Z,"    0"
2017-11-06T05:06:37.933Z,"    0"
2017-11-06T05:11:33.619Z,"    0"
2017-11-06T05:16:30.575Z,"    0"
2017-11-06T05:21:27.006Z,"    0"
2017-11-06T05:26:22.460Z,"    0"
2017-11-06T05:31:20.200Z,"    0"
2017-11-06T05:36:15.517Z,"    0"
2017-11-06T05:41:11.171Z,"    0"
2017-11-06T05:46:06.746Z,"    0"
2017-11-06T05:51:03.225Z,"    0"
2017-11-06T05:55:59.512Z,"    0"
2017-11-06T06:00:56.849Z,"    0"
2017-11-06T06:05:52.048Z,"    0"
2017-11-06T06:10:47.600Z,"    0"
2017-11-06T06:15:43.121Z,"    0"
2017-11-06T06:20:39.800Z,"    0"
2017-11-06T06:25:35.320Z,"    0"
2017-11-06T06:30:31.384Z,"    5"
2017-11-06T06:35:27.191Z,"    5"
2017-11-06T06:40:23.977Z,"   10"
2017-11-06T06:45:19.180Z,"   10"
2017-11-06T06:50:15.060Z,"   15"
2017-11-06T06:55:11.047Z,"   20"
2017-11-06T07:00:07.009Z,"   20"
2017-11-06T07:05:03.550Z,"   25"
2017-11-06T07:09:59.268Z,"   30"
2017-11-06T07:14:55.035Z,"   35"
2017-11-06T07:19:50.878Z,"   35"
2017-11-06T07:24:46.751Z,"   35"
2017-11-06T07:29:43.521Z,"   45"
2017-11-06T07:34:40.280Z,"   45"
2017-11-06T07:39:35.825Z,"   45"
2017-11-06T07:44:31.768Z,"   55"
2017-11-06T07:49:27.618Z,"   55"
2017-11-06T07:54:23.451Z,"   65"
2017-11-06T07:59:21.896Z,"   70"
2017-11-06T08:04:17.294Z,"   75"
2017-11-06T08:09:13.198Z,"   80"
2017-11-06T08:14:10.732Z,"   65"
2017-11-06T08:19:06.671Z,"   65"
2017-11-06T08:24:03.541Z,"   70"
2017-11-06T08:29:00.494Z,"   65"
2017-11-06T08:33:56.058Z,"   60"
2017-11-06T08:38:51.731Z,"   65"
2017-11-06T08:43:48.981Z,"   85"
2017-11-06T08:48:44.694Z,"   95"
2017-11-06T08:53:41.575Z,"  110"
2017-11-06T08:58:37.352Z,"  110"
2017-11-06T09:03:34.354Z,"  140"
2017-11-06T09:08:31.044Z,"  140"
2017-11-06T09:13:26.661Z,"  125"
2017-11-06T09:18:22.674Z,"  145"
2017-11-06T09:23:19.585Z,"  135"
2017-11-06T09:28:16.238Z,"  150"
2017-11-06T09:33:11.902Z,"  155"
2017-11-06T09:38:08.944Z,"  135"
2017-11-06T09:43:04.423Z,"  135"
2017-11-06T09:48:01.450Z,"  180"
2017-11-06T09:52:58.262Z,"  175"
2017-11-06T09:57:53.669Z,"  210"
2017-11-06T10:02:51.976Z,"  195"
2017-11-06T10:07:48.354Z,"  190"
2017-11-06T10:12:44.862Z,"  215"
2017-11-06T10:17:41.637Z,"  235"
2017-11-06T10:22:38.315Z,"  205"
2017-11-06T10:27:34.165Z,"  215"
2017-11-06T10:32:30.200Z,"  245"
2017-11-06T10:37:25.944Z,"  220"
2017-11-06T10:42:22.034Z,"  240"
2017-11-06T10:47:18.497Z,"  240"
2017-11-06T10:52:16.501Z,"  200"
2017-11-06T10:57:11.635Z,"  200"
2017-11-06T11:02:08.682Z,"  125"
2017-11-06T11:07:04.654Z,"  130"
2017-11-06T11:12:00.057Z,"  135"
2017-11-06T11:16:56.572Z,"  190"
2017-11-06T11:21:53.776Z,"  240"
2017-11-06T11:26:49.583Z,"  190"
2017-11-06T11:31:45.649Z,"  190"
2017-11-06T11:36:41.861Z,"  175"
2017-11-06T11:41:37.951Z,"  245"
2017-11-06T11:46:34.967Z,"  215"
2017-11-06T11:51:32.578Z,"  200"
2017-11-06T11:56:28.089Z,"  215"
2017-11-06T12:01:25.485Z,"  220"
2017-11-06T12:06:22.108Z,"  210"
2017-11-06T12:11:17.752Z,"  205"
2017-11-06T12:16:14.284Z,"  195"
2017-11-06T12:21:10.975Z,"  185"
2017-11-06T12:26:07.651Z,"  180"
2017-11-06T12:31:02.896Z,"  160"
2017-11-06T12:35:58.757Z,"  170"
2017-11-06T12:40:55.010Z,"  165"
2017-11-06T12:45:50.762Z,"  150"
2017-11-06T12:50:46.556Z,"  135"
2017-11-06T12:55:43.573Z,"  120"
2017-11-06T13:00:39.068Z,"  110"
2017-11-06T13:05:34.837Z,"  140"
2017-11-06T13:10:31.062Z,"  170"
2017-11-06T13:15:27.188Z,"  185"
2017-11-06T13:20:24.497Z,"  175"
2017-11-06T13:25:20.107Z,"  175"
2017-11-06T13:30:16.140Z,"  170"
2017-11-06T13:35:12.040Z,"  130"
2017-11-06T13:40:07.753Z,"  110"
2017-11-06T13:45:04.401Z,"   90"
2017-11-06T13:50:00.732Z,"   90"
2017-11-06T13:54:56.937Z,"   95"
2017-11-06T13:59:51.978Z,"   90"
2017-11-06T14:04:48.939Z,"  100"
2017-11-06T14:09:45.301Z,"  110"
2017-11-06T14:14:41.412Z,"  110"
2017-11-06T14:19:37.950Z,"  100"
2017-11-06T14:24:34.107Z,"  105"
2017-11-06T14:29:31.969Z,"   95"
2017-11-06T14:34:27.491Z,"   85"
2017-11-06T14:39:23.350Z,"   80"
2017-11-06T14:44:19.449Z,"   75"
2017-11-06T14:49:14.981Z,"   75"
2017-11-06T14:54:10.756Z,"   60"
2017-11-06T14:59:06.167Z,"   45"
2017-11-06T15:04:01.960Z,"   35"
2017-11-06T15:08:58.115Z,"   25"
2017-11-06T15:13:53.778Z,"   15"
2017-11-06T15:18:50.346Z,"   10"
2017-11-06T15:23:45.617Z,"   10"
2017-11-06T15:28:42.221Z,"   10"
2017-11-06T15:33:39.963Z,"    5"
2017-11-06T15:38:35.751Z,"    5"
2017-11-06T15:43:31.459Z,"    5"
2017-11-06T15:48:27.309Z,"    5"
2017-11-06T15:53:24.064Z,"    0"
2017-11-06T15:58:19.678Z,"    0"
2017-11-06T16:03:16.328Z,"    0"
2017-11-06T16:08:12.540Z,"    0"
2017-11-06T16:13:08.204Z,"    0"
2017-11-06T16:18:03.823Z,"    0"
2017-11-06T16:22:59.543Z,"    0"
2017-11-06T16:27:56.408Z,"    0"
2017-11-06T16:32:52.644Z,"    0"
2017-11-06T16:37:49.169Z,"    0"
2017-11-06T16:42:44.440Z,"    0"
2017-11-06T16:47:40.271Z,"    0"
2017-11-06T16:52:36.110Z,"    0"
2017-11-06T16:57:31.804Z,"    0"
2017-11-06T17:02:28.397Z,"    0"
2017-11-06T17:07:24.155Z,"    0"
2017-11-06T17:12:20.794Z,"    0"
2017-11-06T17:17:16.300Z,"    0"
2017-11-06T17:22:12.103Z,"    0"
2017-11-06T17:27:07.446Z,"    0"
2017-11-06T17:32:03.070Z,"    0"
2017-11-06T17:36:59.662Z,"    0"
2017-11-06T17:41:55.689Z,"    0"
2017-11-06T17:46:51.106Z,"    0"
2017-11-06T17:51:47.646Z,"    0"
2017-11-06T17:56:43.427Z,"    0"
2017-11-06T18:01:39.180Z,"    0"
2017-11-06T18:06:34.988Z,"    0"
2017-11-06T18:11:30.812Z,"    0"
2017-11-06T18:16:26.487Z,"    0"
2017-11-06T18:21:22.190Z,"    0"
2017-11-06T18:26:18.486Z,"    0"
2017-11-06T18:31:13.898Z,"    0"
2017-11-06T18:36:10.479Z,"    0"
2017-11-06T18:41:06.056Z,"    0"
2017-11-06T18:46:01.966Z,"    0"
2017-11-06T18:50:57.621Z,"    0"
2017-11-06T18:55:53.344Z,"    0"
2017-11-06T19:00:49.125Z,"    0"
2017-11-06T19:05:45.098Z,"    0"
2017-11-06T19:10:42.011Z,"    0"
2017-11-06T19:15:38.379Z,"    0"
2017-11-06T19:20:35.266Z,"    0"
2017-11-06T19:25:31.828Z,"    0"
2017-11-06T19:30:27.282Z,"    0"
2017-11-06T19:35:25.305Z,"    0"
2017-11-06T19:40:23.449Z,"    0"
2017-11-06T19:45:19.314Z,"    0"
2017-11-06T19:50:15.304Z,"    0"
2017-11-06T19:55:10.884Z,"    0"
2017-11-06T20:00:06.589Z,"    0"
2017-11-06T20:05:04.071Z,"    0"
2017-11-06T20:09:59.205Z,"    0"
2017-11-06T20:14:55.622Z,"    0"
2017-11-06T20:19:51.291Z,"    0"
2017-11-06T20:24:47.050Z,"    0"
2017-11-06T20:29:44.557Z,"    0"
2017-11-06T20:34:40.353Z,"    0"
2017-11-06T20:39:36.511Z,"    0"
2017-11-06T20:44:33.833Z,"    0"
2017-11-06T20:49:29.903Z,"    0"
2017-11-06T20:54:25.514Z,"    0"
2017-11-06T20:59:21.268Z,"    0"
2017-11-06T21:04:17.051Z,"    0"
2017-11-06T21:09:13.894Z,"    0"
2017-11-06T21:14:09.381Z,"    0"
2017-11-06T21:19:05.194Z,"    0"
2017-11-06T21:24:00.869Z,"    0"
2017-11-06T21:28:56.899Z,"    0"
2017-11-06T21:33:52.689Z,"    0"
2017-11-06T21:38:48.574Z,"    0"
2017-11-06T21:43:45.168Z,"    0"
2017-11-06T21:48:40.456Z,"    0"
2017-11-06T21:53:37.364Z,"    0"
2017-11-06T21:58:32.714Z,"    0"
2017-11-06T22:03:29.473Z,"    0"
2017-11-06T22:08:25.894Z,"    0"
2017-11-06T22:13:21.165Z,"    0"
2017-11-06T22:18:16.708Z,"    0"
2017-11-06T22:23:13.341Z,"    0"
2017-11-06T22:28:08.668Z,"    0"
2017-11-06T22:33:04.395Z,"    0"
2017-11-06T22:37:59.962Z,"    0"
2017-11-06T22:42:56.700Z,"    0"
2017-11-06T22:47:52.179Z,"    0"
2017-11-06T22:52:47.931Z,"    0"
2017-11-06T22:57:44.254Z,"    0"
2017-11-06T23:02:39.682Z,"    0"
2017-11-06T23:07:36.081Z,"    0"
2017-11-06T23:12:32.499Z,"    0"
2017-11-06T23:17:29.072Z,"    0"
2017-11-06T23:22:24.436Z,"    0"
2017-11-06T23:27:21.951Z,"    0"
2017-11-06T23:32:18.415Z,"    0"
2017-11-06T23:37:14.873Z,"    0"
2017-11-06T23:42:10.193Z,"    0"
2017-11-06T23:47:06.976Z,"    0"
2017-11-06T23:52:01.954Z,"    0"
2017-11-06T23:56:57.543Z,"    0"
