createdAt,value
2023-02-12T00:01:12.395Z,99.90
2023-02-12T00:06:16.035Z,99.90
2023-02-12T00:11:20.823Z,99.90
2023-02-12T00:16:25.004Z,99.90
2023-02-12T00:21:28.820Z,99.90
2023-02-12T00:26:30.655Z,99.90
2023-02-12T00:31:32.740Z,99.90
2023-02-12T00:36:34.524Z,99.90
2023-02-12T00:41:36.246Z,99.90
2023-02-12T00:46:38.108Z,99.90
2023-02-12T00:51:40.325Z,99.90
2023-02-12T00:56:42.785Z,99.90
2023-02-12T01:01:44.654Z,99.90
2023-02-12T01:06:46.891Z,99.90
2023-02-12T01:11:48.617Z,99.90
2023-02-12T01:16:50.597Z,99.90
2023-02-12T01:21:52.389Z,99.90
2023-02-12T01:26:54.311Z,99.90
2023-02-12T01:31:56.583Z,99.90
2023-02-12T01:36:58.321Z,99.90
2023-02-12T01:42:00.048Z,99.90
2023-02-12T01:47:04.374Z,99.90
2023-02-12T01:52:27.489Z,99.90
2023-02-12T01:57:32.101Z,99.90
2023-02-12T02:02:34.963Z,99.90
2023-02-12T02:07:36.781Z,99.90
2023-02-12T02:12:58.370Z,99.90
2023-02-12T02:18:09.082Z,99.90
2023-02-12T02:23:45.575Z,99.90
2023-02-12T02:29:41.554Z,99.90
2023-02-12T02:35:17.526Z,99.90
2023-02-12T02:40:23.221Z,99.90
2023-02-12T02:45:25.362Z,99.90
2023-02-12T02:50:29.515Z,99.90
2023-02-12T02:55:37.151Z,99.90
2023-02-12T03:01:10.070Z,99.90
2023-02-12T03:06:27.549Z,99.90
2023-02-12T03:11:33.197Z,99.90
2023-02-12T03:16:43.474Z,99.90
2023-02-12T03:21:58.704Z,99.90
2023-02-12T03:27:08.806Z,99.90
2023-02-12T03:32:16.325Z,99.90
2023-02-12T03:37:35.655Z,99.90
2023-02-12T03:42:54.028Z,99.90
2023-02-12T03:48:14.299Z,99.90
2023-02-12T03:53:16.227Z,99.90
2023-02-12T03:58:22.450Z,99.90
2023-02-12T04:03:25.224Z,99.90
2023-02-12T04:08:28.383Z,99.90
2023-02-12T04:13:52.517Z,99.90
2023-02-12T04:18:54.756Z,99.90
2023-02-12T04:24:27.685Z,99.90
2023-02-12T04:29:53.922Z,99.90
2023-02-12T04:34:58.384Z,99.90
2023-02-12T04:40:03.713Z,99.90
2023-02-12T04:45:06.184Z,99.90
2023-02-12T04:50:09.029Z,99.90
2023-02-12T04:55:10.806Z,99.90
2023-02-12T05:00:14.832Z,99.90
2023-02-12T05:05:16.805Z,99.90
2023-02-12T05:10:19.026Z,99.90
2023-02-12T05:15:21.468Z,99.90
2023-02-12T05:20:23.322Z,99.90
2023-02-12T05:25:25.267Z,99.90
2023-02-12T05:30:27.165Z,99.90
2023-02-12T05:35:29.043Z,99.90
2023-02-12T05:40:31.026Z,99.90
2023-02-12T05:45:33.380Z,99.90
2023-02-12T05:50:35.148Z,99.90
2023-02-12T05:55:37.143Z,99.90
2023-02-12T06:00:38.924Z,99.90
2023-02-12T06:05:40.772Z,99.90
2023-02-12T06:10:42.756Z,99.90
2023-02-12T06:15:44.686Z,99.90
2023-02-12T06:20:46.565Z,99.90
2023-02-12T06:25:49.586Z,99.90
2023-02-12T06:30:51.581Z,99.90
2023-02-12T06:35:53.780Z,99.90
2023-02-12T06:40:55.875Z,99.90
2023-02-12T06:46:01.348Z,99.90
2023-02-12T06:51:12.542Z,99.90
2023-02-12T06:56:15.046Z,99.90
2023-02-12T07:01:19.619Z,99.90
2023-02-12T07:06:22.541Z,99.90
2023-02-12T07:11:29.699Z,99.90
2023-02-12T07:16:31.534Z,99.90
2023-02-12T07:21:33.829Z,99.90
2023-02-12T07:26:35.642Z,99.90
2023-02-12T07:31:37.399Z,99.90
2023-02-12T07:36:39.366Z,99.90
2023-02-12T07:41:41.341Z,99.90
2023-02-12T07:46:49.095Z,99.90
2023-02-12T07:51:51.259Z,99.90
2023-02-12T07:56:53.010Z,98.70
2023-02-12T08:01:56.372Z,95.60
2023-02-12T08:06:58.460Z,95.10
2023-02-12T08:12:00.279Z,96.40
2023-02-12T08:17:02.138Z,97.20
2023-02-12T08:22:04.601Z,94.60
2023-02-12T08:27:06.346Z,93.30
2023-02-12T08:32:10.733Z,93.30
2023-02-12T08:37:12.998Z,93.10
2023-02-12T08:42:14.795Z,95.60
2023-02-12T08:47:16.528Z,98.80
2023-02-12T08:52:19.644Z,99.10
2023-02-12T08:57:21.442Z,97.70
2023-02-12T09:02:23.261Z,96.60
2023-02-12T09:07:25.021Z,94.70
2023-02-12T09:12:26.733Z,90.90
2023-02-12T09:17:28.761Z,90.10
2023-02-12T09:22:30.499Z,91.00
2023-02-12T09:27:32.263Z,92.70
2023-02-12T09:32:34.047Z,94.00
2023-02-12T09:37:35.959Z,92.40
2023-02-12T09:42:53.186Z,92.10
2023-02-12T09:48:08.261Z,91.30
2023-02-12T09:53:18.260Z,91.80
2023-02-12T09:58:23.954Z,91.50
2023-02-12T10:03:30.716Z,92.50
2023-02-12T10:08:38.337Z,92.30
2023-02-12T10:14:02.128Z,93.70
2023-02-12T10:19:16.044Z,96.20
2023-02-12T10:24:32.354Z,97.20
2023-02-12T10:29:37.150Z,97.40
2023-02-12T10:34:41.519Z,98.90
2023-02-12T10:39:54.629Z,99.90
2023-02-12T10:44:56.629Z,99.90
2023-02-12T10:50:00.754Z,99.90
2023-02-12T10:55:02.726Z,99.90
2023-02-12T11:00:23.119Z,99.90
2023-02-12T11:05:29.110Z,99.90
2023-02-12T11:10:39.838Z,99.90
2023-02-12T11:15:49.445Z,99.90
2023-02-12T11:21:04.551Z,99.90
2023-02-12T11:26:18.797Z,99.90
2023-02-12T11:31:22.669Z,99.20
2023-02-12T11:36:27.584Z,98.70
2023-02-12T11:41:38.191Z,98.40
2023-02-12T11:46:46.404Z,98.40
2023-02-12T11:51:49.545Z,98.50
2023-02-12T11:56:51.427Z,98.80
2023-02-12T12:01:56.919Z,99.30
2023-02-12T12:07:05.962Z,99.90
2023-02-12T12:12:13.810Z,99.90
2023-02-12T12:17:35.634Z,99.90
2023-02-12T12:22:51.925Z,99.90
2023-02-12T12:28:03.335Z,99.90
2023-02-12T12:33:10.942Z,99.90
2023-02-12T12:38:40.878Z,99.90
2023-02-12T12:44:10.442Z,99.90
2023-02-12T12:49:52.755Z,99.90
2023-02-12T12:55:02.616Z,99.90
2023-02-12T13:00:28.381Z,99.90
2023-02-12T13:05:38.888Z,99.90
2023-02-12T13:10:57.938Z,99.90
2023-02-12T13:16:29.502Z,99.90
2023-02-12T13:21:37.428Z,99.90
2023-02-12T13:26:58.464Z,99.90
2023-02-12T13:32:10.460Z,99.90
2023-02-12T13:37:35.332Z,99.90
2023-02-12T13:43:04.694Z,99.90
2023-02-12T13:48:33.997Z,99.90
2023-02-12T13:54:03.353Z,99.90
2023-02-12T13:59:31.532Z,99.90
2023-02-12T14:04:39.557Z,99.90
2023-02-12T14:09:50.371Z,99.90
2023-02-12T14:14:54.361Z,99.90
2023-02-12T14:20:06.272Z,99.90
2023-02-12T14:25:14.160Z,99.90
2023-02-12T14:30:29.903Z,99.90
2023-02-12T14:35:37.531Z,99.90
2023-02-12T14:40:46.982Z,99.90
2023-02-12T14:45:49.090Z,99.90
2023-02-12T14:50:52.444Z,99.90
2023-02-12T14:55:56.416Z,99.90
2023-02-12T15:01:00.928Z,99.90
2023-02-12T15:06:09.051Z,99.90
2023-02-12T15:11:24.404Z,99.90
2023-02-12T15:16:45.103Z,99.90
2023-02-12T15:21:47.825Z,99.90
2023-02-12T15:26:55.853Z,99.90
2023-02-12T15:32:00.794Z,99.90
2023-02-12T15:37:04.907Z,99.90
2023-02-12T15:42:27.700Z,99.90
2023-02-12T15:47:29.590Z,99.90
2023-02-12T15:52:36.259Z,99.90
2023-02-12T15:57:38.120Z,99.90
2023-02-12T16:02:39.877Z,99.90
2023-02-12T16:07:41.783Z,99.90
2023-02-12T16:12:44.668Z,99.90
2023-02-12T16:17:47.888Z,99.90
2023-02-12T16:22:51.787Z,99.90
2023-02-12T16:27:56.621Z,99.90
2023-02-12T16:32:59.485Z,99.90
2023-02-12T16:38:22.838Z,99.90
2023-02-12T16:43:26.836Z,99.90
2023-02-12T16:48:28.735Z,99.90
2023-02-12T16:53:30.462Z,99.90
2023-02-12T16:58:32.500Z,99.90
2023-02-12T17:03:34.848Z,99.90
2023-02-12T17:08:36.652Z,99.90
2023-02-12T17:13:38.373Z,99.90
2023-02-12T17:18:41.033Z,99.90
2023-02-12T17:23:43.067Z,99.90
2023-02-12T17:28:45.119Z,99.90
2023-02-12T17:33:46.916Z,99.90
2023-02-12T17:38:48.680Z,99.90
2023-02-12T17:43:50.497Z,99.90
2023-02-12T17:48:52.323Z,99.90
2023-02-12T17:53:54.164Z,99.90
2023-02-12T17:58:55.997Z,99.90
2023-02-12T18:03:58.781Z,99.90
2023-02-12T18:09:01.909Z,99.90
2023-02-12T18:14:03.804Z,99.90
2023-02-12T18:19:06.274Z,99.90
2023-02-12T18:24:08.795Z,99.90
2023-02-12T18:29:10.845Z,99.90
2023-02-12T18:34:12.705Z,99.90
2023-02-12T18:39:14.506Z,99.90
2023-02-12T18:44:16.430Z,99.90
2023-02-12T18:49:18.406Z,99.90
2023-02-12T18:54:20.797Z,99.90
2023-02-12T18:59:24.254Z,99.90
2023-02-12T19:04:27.939Z,99.90
2023-02-12T19:09:29.778Z,99.90
2023-02-12T19:14:31.561Z,99.90
2023-02-12T19:19:33.272Z,99.90
2023-02-12T19:24:46.329Z,99.90
2023-02-12T19:29:48.624Z,99.90
2023-02-12T19:34:50.317Z,99.90
2023-02-12T19:39:52.194Z,99.90
2023-02-12T19:44:54.329Z,99.90
2023-02-12T19:49:56.087Z,99.90
2023-02-12T19:54:58.596Z,99.90
2023-02-12T20:00:00.510Z,99.90
2023-02-12T20:05:02.229Z,99.90
2023-02-12T20:10:04.182Z,99.90
2023-02-12T20:15:06.242Z,99.90
2023-02-12T20:20:09.812Z,99.90
2023-02-12T20:25:11.551Z,99.90
2023-02-12T20:30:13.717Z,99.90
2023-02-12T20:35:15.863Z,99.90
2023-02-12T20:40:17.717Z,99.90
2023-02-12T20:45:20.171Z,99.90
2023-02-12T20:50:22.047Z,99.90
2023-02-12T20:55:24.004Z,99.90
2023-02-12T21:00:25.868Z,99.90
2023-02-12T21:05:27.635Z,99.90
2023-02-12T21:10:30.756Z,99.90
2023-02-12T21:15:32.693Z,99.90
2023-02-12T21:20:36.089Z,99.90
2023-02-12T21:25:37.858Z,99.90
2023-02-12T21:30:39.663Z,99.90
2023-02-12T21:35:41.898Z,99.90
2023-02-12T21:40:43.657Z,99.90
2023-02-12T21:45:52.046Z,99.90
2023-02-12T21:50:53.846Z,99.90
2023-02-12T21:55:55.878Z,99.90
2023-02-12T22:01:05.526Z,99.90
2023-02-12T22:06:09.014Z,99.90
2023-02-12T22:11:12.006Z,99.90
2023-02-12T22:16:24.084Z,99.90
2023-02-12T22:21:28.855Z,99.90
2023-02-12T22:26:31.836Z,99.90
2023-02-12T22:31:35.991Z,99.90
2023-02-12T22:36:38.856Z,99.90
2023-02-12T22:41:42.166Z,99.90
2023-02-12T22:46:44.716Z,99.90
2023-02-12T22:51:46.820Z,99.90
2023-02-12T22:56:52.700Z,99.90
2023-02-12T23:01:54.632Z,99.90
2023-02-12T23:06:56.351Z,99.90
2023-02-12T23:11:58.104Z,99.90
2023-02-12T23:16:59.889Z,99.90
2023-02-12T23:22:02.199Z,99.90
2023-02-12T23:27:04.154Z,99.90
2023-02-12T23:32:06.458Z,99.90
2023-02-12T23:37:08.587Z,99.90
2023-02-12T23:42:10.454Z,99.90
2023-02-12T23:47:12.228Z,99.90
2023-02-12T23:52:13.990Z,99.90
2023-02-12T23:57:15.850Z,99.90
