createdAt,value
2022-12-19T00:01:27.777Z,-0.54
2022-12-19T00:03:27.909Z,-0.59
2022-12-19T00:05:26.255Z,-0.56
2022-12-19T00:07:24.455Z,-0.67
2022-12-19T00:09:22.731Z,-0.65
2022-12-19T00:11:23.690Z,-0.65
2022-12-19T00:13:21.773Z,-0.58
2022-12-19T00:15:20.015Z,-0.60
2022-12-19T00:17:19.610Z,-0.63
2022-12-19T00:19:18.078Z,-0.60
2022-12-19T00:21:17.936Z,-0.61
2022-12-19T00:23:16.092Z,-0.61
2022-12-19T00:25:14.399Z,-0.66
2022-12-19T00:27:12.703Z,-0.72
2022-12-19T00:29:14.375Z,-0.63
2022-12-19T00:31:16.916Z,-0.60
2022-12-19T00:33:16.508Z,-0.62
2022-12-19T00:35:15.265Z,-0.63
2022-12-19T00:37:13.552Z,-0.73
2022-12-19T00:39:11.922Z,-0.75
2022-12-19T00:41:11.997Z,-0.76
2022-12-19T00:43:10.163Z,-0.80
2022-12-19T00:45:08.928Z,-0.83
2022-12-19T00:47:07.131Z,-0.71
2022-12-19T00:49:07.335Z,-0.69
2022-12-19T00:51:07.574Z,-0.71
2022-12-19T00:53:05.713Z,-0.72
2022-12-19T00:55:08.197Z,-0.72
2022-12-19T00:57:17.167Z,-0.68
2022-12-19T00:59:15.379Z,-0.71
2022-12-19T01:01:19.377Z,-0.68
2022-12-19T01:03:17.642Z,-0.68
2022-12-19T01:05:17.520Z,-0.64
2022-12-19T01:07:15.591Z,-0.62
2022-12-19T01:09:14.218Z,-0.75
2022-12-19T01:11:13.532Z,-0.69
2022-12-19T01:13:10.663Z,-0.67
2022-12-19T01:15:09.649Z,-0.69
2022-12-19T01:17:07.928Z,-0.71
2022-12-19T01:19:06.074Z,-0.71
2022-12-19T01:21:09.438Z,-0.73
2022-12-19T01:23:07.840Z,-0.81
2022-12-19T01:25:07.334Z,-0.75
2022-12-19T01:27:05.681Z,-0.77
2022-12-19T01:29:03.894Z,-0.83
2022-12-19T01:31:02.176Z,-0.88
2022-12-19T01:33:01.872Z,-0.96
2022-12-19T01:34:58.930Z,-0.93
2022-12-19T01:36:58.638Z,-0.88
2022-12-19T01:38:57.102Z,-0.90
2022-12-19T01:40:57.283Z,-0.84
2022-12-19T01:42:55.443Z,-0.80
2022-12-19T01:45:27.774Z,-0.84
2022-12-19T01:47:33.231Z,-0.79
2022-12-19T01:49:34.312Z,-0.80
2022-12-19T01:51:38.706Z,-0.76
2022-12-19T01:53:48.885Z,-0.62
2022-12-19T01:55:48.214Z,-0.62
2022-12-19T01:57:46.504Z,-0.71
2022-12-19T01:59:47.308Z,-0.72
2022-12-19T02:01:51.802Z,-0.73
2022-12-19T02:03:55.458Z,-0.79
2022-12-19T02:05:54.895Z,-0.83
2022-12-19T02:07:54.298Z,-0.78
2022-12-19T02:09:57.531Z,-0.77
2022-12-19T02:12:05.446Z,-0.76
2022-12-19T02:14:07.958Z,-0.69
2022-12-19T02:16:16.049Z,-0.71
2022-12-19T02:18:25.692Z,-0.74
2022-12-19T02:21:04.355Z,-0.70
2022-12-19T02:23:24.949Z,-0.76
2022-12-19T02:25:51.999Z,-0.80
2022-12-19T02:28:34.238Z,-0.86
2022-12-19T02:30:47.581Z,-0.87
2022-12-19T02:33:02.053Z,-0.90
2022-12-19T02:35:11.187Z,-0.96
2022-12-19T02:37:18.977Z,-0.90
2022-12-19T02:39:26.296Z,-0.80
2022-12-19T02:41:30.686Z,-0.80
2022-12-19T02:43:33.862Z,-0.84
2022-12-19T02:45:37.275Z,-0.83
2022-12-19T02:47:37.916Z,-0.86
2022-12-19T02:49:38.682Z,-0.78
2022-12-19T02:51:37.715Z,-0.83
2022-12-19T02:53:38.475Z,-0.89
2022-12-19T02:55:43.655Z,-0.91
2022-12-19T02:57:54.692Z,-0.94
2022-12-19T03:00:04.012Z,-0.98
2022-12-19T03:02:12.003Z,-1.02
2022-12-19T03:04:21.123Z,-1.13
2022-12-19T03:06:27.122Z,-1.18
2022-12-19T03:08:29.757Z,-1.15
2022-12-19T03:10:37.521Z,-1.12
2022-12-19T03:12:40.620Z,-1.09
2022-12-19T03:14:39.033Z,-1.12
2022-12-19T03:16:38.452Z,-1.21
2022-12-19T03:18:37.145Z,-1.20
2022-12-19T03:20:45.520Z,-1.22
2022-12-19T03:22:43.865Z,-1.29
2022-12-19T03:24:43.307Z,-1.31
2022-12-19T03:26:48.318Z,-1.32
2022-12-19T03:28:50.879Z,-1.37
2022-12-19T03:30:50.167Z,-1.47
2022-12-19T03:32:50.264Z,-1.46
2022-12-19T03:34:51.846Z,-1.50
2022-12-19T03:36:56.416Z,-1.56
2022-12-19T03:38:55.986Z,-1.54
2022-12-19T03:40:55.865Z,-1.52
2022-12-19T03:43:08.960Z,-1.51
2022-12-19T03:45:07.727Z,-1.48
2022-12-19T03:47:12.638Z,-1.47
2022-12-19T03:49:10.943Z,-1.52
2022-12-19T03:51:16.967Z,-1.46
2022-12-19T03:53:30.179Z,-1.47
2022-12-19T03:55:37.236Z,-1.42
2022-12-19T03:57:42.810Z,-1.43
2022-12-19T03:59:45.927Z,-1.44
2022-12-19T04:01:45.991Z,-1.42
2022-12-19T04:03:44.741Z,-1.40
2022-12-19T04:05:44.488Z,-1.40
2022-12-19T04:07:43.747Z,-1.47
2022-12-19T04:09:46.021Z,-1.50
2022-12-19T04:11:52.685Z,-1.45
2022-12-19T04:13:57.107Z,-1.38
2022-12-19T04:16:01.226Z,-1.39
2022-12-19T04:18:01.840Z,-1.38
2022-12-19T04:20:04.745Z,-1.47
2022-12-19T04:22:10.875Z,-1.54
2022-12-19T04:24:13.947Z,-1.49
2022-12-19T04:26:15.525Z,-1.42
2022-12-19T04:28:20.088Z,-1.39
2022-12-19T04:30:19.109Z,-1.45
2022-12-19T04:32:17.512Z,-1.45
2022-12-19T04:34:20.014Z,-1.40
2022-12-19T04:36:18.325Z,-1.42
2022-12-19T04:38:16.676Z,-1.38
2022-12-19T04:40:15.539Z,-1.36
2022-12-19T04:42:15.220Z,-1.34
2022-12-19T04:44:13.374Z,-1.38
2022-12-19T04:46:11.658Z,-1.39
2022-12-19T04:48:10.009Z,-1.41
2022-12-19T04:50:08.727Z,-1.48
2022-12-19T04:52:05.989Z,-1.55
2022-12-19T04:54:06.361Z,-1.64
2022-12-19T04:56:05.924Z,-1.57
2022-12-19T04:58:06.785Z,-1.53
2022-12-19T05:00:08.528Z,-1.57
2022-12-19T05:02:10.159Z,-1.53
2022-12-19T05:04:08.506Z,-1.53
2022-12-19T05:06:08.536Z,-1.56
2022-12-19T05:08:07.806Z,-1.59
2022-12-19T05:10:08.396Z,-1.67
2022-12-19T05:12:06.943Z,-1.66
2022-12-19T05:14:06.784Z,-1.72
2022-12-19T05:16:07.498Z,-1.75
2022-12-19T05:18:06.013Z,-1.72
2022-12-19T05:20:04.511Z,-1.62
2022-12-19T05:22:02.760Z,-1.72
2022-12-19T05:24:01.993Z,-1.80
2022-12-19T05:26:01.458Z,-1.82
2022-12-19T05:27:59.527Z,-1.79
2022-12-19T05:29:59.329Z,-1.78
2022-12-19T05:32:06.502Z,-1.79
2022-12-19T05:34:04.761Z,-1.81
2022-12-19T05:36:03.457Z,-1.74
2022-12-19T05:38:01.645Z,-1.76
2022-12-19T05:39:59.938Z,-1.77
2022-12-19T05:41:58.117Z,-1.81
2022-12-19T05:43:57.832Z,-1.84
2022-12-19T05:45:57.538Z,-1.80
2022-12-19T05:47:59.980Z,-1.87
2022-12-19T05:49:59.544Z,-1.81
2022-12-19T05:51:57.765Z,-1.85
2022-12-19T05:53:56.117Z,-1.82
2022-12-19T05:55:54.960Z,-1.83
2022-12-19T05:57:53.307Z,-1.84
2022-12-19T05:59:51.518Z,-1.86
2022-12-19T06:01:51.183Z,-1.90
2022-12-19T06:03:50.410Z,-1.86
2022-12-19T06:05:48.649Z,-1.71
2022-12-19T06:07:46.834Z,-1.74
2022-12-19T06:09:45.189Z,-1.64
2022-12-19T06:11:43.359Z,-1.67
2022-12-19T06:13:42.237Z,-1.67
2022-12-19T06:15:40.633Z,-1.58
2022-12-19T06:17:40.187Z,-1.60
2022-12-19T06:19:38.490Z,-1.63
2022-12-19T06:21:42.275Z,-1.55
2022-12-19T06:23:44.836Z,-1.50
2022-12-19T06:25:43.057Z,-1.43
2022-12-19T06:27:41.312Z,-1.36
2022-12-19T06:29:39.667Z,-1.35
2022-12-19T06:31:38.287Z,-1.27
2022-12-19T06:33:37.910Z,-1.19
2022-12-19T06:35:37.270Z,-1.22
2022-12-19T06:40:07.748Z,-1.16
2022-12-19T06:42:23.180Z,-1.03
2022-12-19T06:44:21.402Z,-0.92
2022-12-19T06:46:19.772Z,-1.06
2022-12-19T06:48:18.032Z,-0.93
2022-12-19T06:50:17.903Z,-1.00
2022-12-19T06:52:16.541Z,-1.01
2022-12-19T06:54:15.952Z,-0.89
2022-12-19T06:56:16.585Z,-0.89
2022-12-19T06:58:14.840Z,-0.77
2022-12-19T07:00:14.444Z,-0.75
2022-12-19T07:02:26.354Z,-0.66
2022-12-19T07:04:30.740Z,-0.63
2022-12-19T07:06:31.097Z,-0.60
2022-12-19T07:08:29.626Z,-0.68
2022-12-19T07:10:28.179Z,-0.68
2022-12-19T07:12:26.419Z,-0.68
2022-12-19T07:14:24.986Z,-0.61
2022-12-19T07:16:24.047Z,-0.60
2022-12-19T07:18:22.318Z,-0.65
2022-12-19T07:20:22.403Z,-0.60
2022-12-19T07:22:22.236Z,-0.75
2022-12-19T07:24:20.453Z,-0.82
2022-12-19T07:26:18.961Z,-0.86
2022-12-19T07:28:18.056Z,-0.89
2022-12-19T07:30:16.291Z,-0.90
2022-12-19T07:32:14.755Z,-0.73
2022-12-19T07:34:12.968Z,-0.58
2022-12-19T07:36:11.525Z,-0.49
2022-12-19T07:38:11.078Z,-0.45
2022-12-19T07:40:15.290Z,-0.44
2022-12-19T07:42:13.470Z,-0.45
2022-12-19T07:44:13.313Z,-0.32
2022-12-19T07:46:11.667Z,-0.27
2022-12-19T07:48:10.142Z,-0.25
2022-12-19T07:50:08.742Z,-0.30
2022-12-19T07:52:07.060Z,-0.32
2022-12-19T07:54:09.643Z,-0.45
2022-12-19T07:56:08.927Z,-0.45
2022-12-19T07:58:09.550Z,-0.41
2022-12-19T08:00:09.024Z,-0.34
2022-12-19T08:02:10.685Z,-0.27
2022-12-19T08:04:10.005Z,-0.31
2022-12-19T08:06:09.139Z,-0.36
2022-12-19T08:08:08.857Z,-0.27
2022-12-19T08:10:11.429Z,-0.28
2022-12-19T08:12:10.477Z,-0.39
2022-12-19T08:14:08.771Z,-0.38
2022-12-19T08:16:07.828Z,-0.34
2022-12-19T08:18:06.153Z,-0.42
2022-12-19T08:20:04.809Z,-0.40
2022-12-19T08:22:03.335Z,-0.37
2022-12-19T08:24:01.849Z,-0.32
2022-12-19T08:26:03.931Z,-0.06
2022-12-19T08:28:02.065Z,-0.05
2022-12-19T08:30:00.401Z,0.02
2022-12-19T08:31:58.680Z,0.14
2022-12-19T08:33:58.185Z,0.29
2022-12-19T08:35:56.428Z,0.29
2022-12-19T08:37:54.792Z,0.13
2022-12-19T08:39:53.199Z,0.18
2022-12-19T08:41:52.743Z,0.16
2022-12-19T08:43:52.526Z,0.15
2022-12-19T08:45:51.031Z,0.22
2022-12-19T08:47:49.377Z,0.22
2022-12-19T08:49:47.720Z,0.27
2022-12-19T08:51:45.982Z,0.18
2022-12-19T08:53:46.363Z,0.26
2022-12-19T08:55:44.617Z,0.36
2022-12-19T08:57:44.345Z,0.35
2022-12-19T08:59:42.679Z,0.40
2022-12-19T09:01:42.052Z,0.34
2022-12-19T09:03:59.838Z,0.28
2022-12-19T09:06:06.943Z,0.30
2022-12-19T09:08:09.252Z,0.42
2022-12-19T09:10:08.929Z,0.56
2022-12-19T09:12:07.503Z,0.65
2022-12-19T09:14:06.989Z,0.78
2022-12-19T09:16:07.672Z,0.80
2022-12-19T09:18:06.043Z,0.77
2022-12-19T09:20:04.395Z,0.76
2022-12-19T09:22:02.764Z,0.75
2022-12-19T09:24:07.388Z,0.71
2022-12-19T09:26:09.006Z,0.64
2022-12-19T09:30:26.744Z,0.68
2022-12-19T09:32:25.751Z,0.65
2022-12-19T09:34:24.398Z,0.61
2022-12-19T09:36:29.993Z,0.62
2022-12-19T09:38:29.913Z,0.73
2022-12-19T09:40:51.987Z,0.84
2022-12-19T09:43:04.313Z,0.90
2022-12-19T09:45:31.094Z,1.03
2022-12-19T09:47:33.859Z,1.12
2022-12-19T09:49:41.776Z,1.16
2022-12-19T09:51:45.275Z,1.19
2022-12-19T09:53:58.125Z,1.24
2022-12-19T09:55:59.469Z,1.24
2022-12-19T09:58:05.676Z,1.30
2022-12-19T10:00:08.019Z,1.35
2022-12-19T10:02:25.327Z,1.21
2022-12-19T10:04:28.021Z,1.23
2022-12-19T10:07:14.470Z,1.43
2022-12-19T10:09:16.255Z,1.60
2022-12-19T10:12:38.878Z,1.63
2022-12-19T10:13:40.195Z,1.78
2022-12-19T10:16:00.212Z,1.60
2022-12-19T10:18:12.747Z,1.77
2022-12-19T10:20:20.884Z,1.95
2022-12-19T10:22:28.807Z,2.14
2022-12-19T10:24:57.604Z,2.10
2022-12-19T10:27:14.546Z,2.45
2022-12-19T10:29:31.392Z,2.62
2022-12-19T10:31:38.163Z,2.81
2022-12-19T10:33:42.182Z,3.44
2022-12-19T10:35:45.198Z,3.46
2022-12-19T10:37:50.908Z,2.84
2022-12-19T10:39:58.592Z,2.33
2022-12-19T10:42:04.058Z,2.36
2022-12-19T10:44:05.896Z,2.47
2022-12-19T10:46:14.899Z,2.68
2022-12-19T10:48:18.790Z,2.54
2022-12-19T10:50:26.615Z,2.56
2022-12-19T10:52:52.675Z,2.45
2022-12-19T10:54:51.091Z,2.26
2022-12-19T10:56:49.497Z,2.24
2022-12-19T10:58:52.116Z,2.22
2022-12-19T11:01:11.923Z,2.26
2022-12-19T11:03:19.048Z,2.29
2022-12-19T11:05:27.062Z,2.31
2022-12-19T11:07:25.602Z,2.32
2022-12-19T11:09:30.240Z,2.28
2022-12-19T11:14:29.751Z,2.30
2022-12-19T11:16:55.885Z,2.13
2022-12-19T11:21:40.797Z,2.09
2022-12-19T11:22:11.348Z,2.15
2022-12-19T11:29:32.819Z,1.95
2022-12-19T11:29:38.156Z,2.04
2022-12-19T11:29:53.423Z,1.95
2022-12-19T11:30:41.737Z,1.96
2022-12-19T11:31:51.170Z,2.04
2022-12-19T11:33:14.658Z,2.01
2022-12-19T11:35:20.931Z,2.09
2022-12-19T11:37:34.285Z,2.07
2022-12-19T11:39:38.251Z,2.14
2022-12-19T11:41:43.113Z,2.16
2022-12-19T11:43:49.380Z,2.12
2022-12-19T11:45:57.001Z,2.16
2022-12-19T11:48:00.174Z,2.17
2022-12-19T11:50:05.463Z,2.08
2022-12-19T11:53:01.828Z,2.03
2022-12-19T11:54:46.142Z,1.91
2022-12-19T11:56:46.846Z,1.91
2022-12-19T11:58:49.688Z,1.93
2022-12-19T12:00:52.395Z,1.98
2022-12-19T12:03:21.210Z,2.13
2022-12-19T12:05:37.439Z,2.19
2022-12-19T12:08:25.506Z,2.11
2022-12-19T12:14:13.722Z,2.04
2022-12-19T12:17:52.343Z,2.14
2022-12-19T12:26:36.144Z,2.14
2022-12-19T12:31:04.528Z,2.14
2022-12-19T12:31:08.776Z,2.23
2022-12-19T12:31:08.851Z,2.24
2022-12-19T12:31:51.538Z,2.14
2022-12-19T12:32:02.750Z,2.24
2022-12-19T12:32:05.402Z,2.29
2022-12-19T12:35:51.512Z,2.05
2022-12-19T12:40:41.202Z,1.92
2022-12-19T12:42:54.385Z,1.98
2022-12-19T12:44:56.724Z,2.00
2022-12-19T12:47:03.762Z,2.03
2022-12-19T12:49:05.863Z,1.97
2022-12-19T12:51:05.614Z,2.03
2022-12-19T12:53:09.895Z,1.97
2022-12-19T12:55:19.352Z,2.00
2022-12-19T12:57:21.132Z,2.00
2022-12-19T12:59:25.070Z,2.08
2022-12-19T13:01:34.364Z,2.12
2022-12-19T13:03:32.724Z,2.20
2022-12-19T13:05:40.681Z,2.15
2022-12-19T13:07:43.946Z,2.16
2022-12-19T13:09:43.288Z,2.15
2022-12-19T13:12:03.885Z,2.16
2022-12-19T13:14:02.209Z,2.13
2022-12-19T13:16:21.786Z,2.15
2022-12-19T13:18:40.890Z,2.21
2022-12-19T13:20:45.659Z,2.10
2022-12-19T13:22:45.091Z,2.09
2022-12-19T13:24:45.012Z,2.13
2022-12-19T13:26:52.421Z,2.14
2022-12-19T13:28:50.824Z,2.12
2022-12-19T13:31:22.881Z,2.10
2022-12-19T13:33:21.792Z,2.10
2022-12-19T13:36:47.775Z,2.06
2022-12-19T13:40:00.874Z,2.03
2022-12-19T13:40:33.185Z,2.02
2022-12-19T13:42:55.152Z,1.92
2022-12-19T13:45:14.001Z,1.90
2022-12-19T13:47:20.302Z,1.92
2022-12-19T13:49:34.144Z,1.89
2022-12-19T13:51:53.441Z,1.85
2022-12-19T13:53:59.638Z,1.82
2022-12-19T13:56:02.316Z,1.80
2022-12-19T13:58:04.755Z,1.79
2022-12-19T14:00:10.303Z,1.79
2022-12-19T14:02:16.310Z,1.81
2022-12-19T14:04:27.587Z,1.82
2022-12-19T14:06:28.461Z,1.83
2022-12-19T14:08:29.104Z,1.83
2022-12-19T14:11:33.220Z,1.85
2022-12-19T14:13:57.407Z,1.83
2022-12-19T14:15:39.618Z,1.78
2022-12-19T14:17:37.831Z,1.81
2022-12-19T14:19:42.465Z,1.82
2022-12-19T14:22:04.809Z,1.74
2022-12-19T14:24:12.833Z,1.70
2022-12-19T14:28:18.424Z,1.69
2022-12-19T14:28:41.842Z,1.69
2022-12-19T14:30:42.183Z,1.67
2022-12-19T14:33:46.308Z,1.66
2022-12-19T14:36:10.558Z,1.64
2022-12-19T14:37:37.074Z,1.63
2022-12-19T14:39:48.721Z,1.58
2022-12-19T14:42:07.208Z,1.55
2022-12-19T14:52:08.570Z,1.52
2022-12-19T14:54:01.856Z,1.52
2022-12-19T14:54:06.893Z,1.51
2022-12-19T14:54:26.177Z,1.44
2022-12-19T14:54:38.018Z,1.40
2022-12-19T14:58:53.140Z,1.32
2022-12-19T15:01:09.286Z,1.30
2022-12-19T15:03:15.713Z,1.29
2022-12-19T15:05:17.018Z,1.26
2022-12-19T15:07:22.539Z,1.27
2022-12-19T15:11:00.842Z,1.27
2022-12-19T15:13:46.768Z,1.24
2022-12-19T15:14:52.915Z,1.25
2022-12-19T15:16:44.747Z,1.25
2022-12-19T15:18:43.510Z,1.25
2022-12-19T15:20:41.770Z,1.23
2022-12-19T15:22:41.380Z,1.24
2022-12-19T15:24:39.625Z,1.19
2022-12-19T15:26:48.200Z,1.13
2022-12-19T15:28:50.795Z,1.07
2022-12-19T15:30:54.027Z,1.03
2022-12-19T15:32:52.128Z,0.98
2022-12-19T15:34:51.759Z,0.96
2022-12-19T15:36:50.348Z,0.95
2022-12-19T15:38:49.976Z,0.98
2022-12-19T15:40:48.637Z,0.94
2022-12-19T15:42:52.720Z,0.88
2022-12-19T15:44:52.475Z,0.85
2022-12-19T15:46:50.830Z,0.86
2022-12-19T15:48:51.335Z,0.86
2022-12-19T15:50:49.548Z,0.86
2022-12-19T15:52:48.450Z,0.83
2022-12-19T15:54:50.088Z,0.84
2022-12-19T15:56:52.643Z,0.82
2022-12-19T15:58:51.435Z,0.79
2022-12-19T16:00:54.164Z,0.76
2022-12-19T16:05:12.164Z,0.73
2022-12-19T16:07:15.995Z,0.70
2022-12-19T16:09:21.026Z,0.69
2022-12-19T16:11:23.892Z,0.63
2022-12-19T16:13:24.969Z,0.60
2022-12-19T16:15:26.591Z,0.59
2022-12-19T16:17:26.528Z,0.57
2022-12-19T16:19:26.975Z,0.55
2022-12-19T16:21:34.096Z,0.53
2022-12-19T16:23:32.852Z,0.52
2022-12-19T16:25:36.008Z,0.51
2022-12-19T16:27:36.585Z,0.51
2022-12-19T16:29:38.177Z,0.51
2022-12-19T16:31:40.027Z,0.49
2022-12-19T16:33:38.266Z,0.47
2022-12-19T16:37:54.787Z,0.47
2022-12-19T16:39:53.630Z,0.44
2022-12-19T16:41:52.297Z,0.45
2022-12-19T16:43:52.520Z,0.43
2022-12-19T16:45:50.830Z,0.45
2022-12-19T16:47:50.134Z,0.51
2022-12-19T16:49:48.377Z,0.49
2022-12-19T16:51:47.882Z,0.44
2022-12-19T16:53:46.331Z,0.48
2022-12-19T16:55:45.737Z,0.47
2022-12-19T16:57:45.352Z,0.47
2022-12-19T16:59:45.188Z,0.48
2022-12-19T17:01:45.159Z,0.47
2022-12-19T17:03:45.873Z,0.47
2022-12-19T17:05:44.240Z,0.45
2022-12-19T17:07:42.443Z,0.44
2022-12-19T17:09:40.689Z,0.42
2022-12-19T17:11:39.139Z,0.42
2022-12-19T17:13:37.459Z,0.46
2022-12-19T17:15:38.909Z,0.44
2022-12-19T17:17:37.047Z,0.45
2022-12-19T17:19:38.437Z,0.44
2022-12-19T17:21:36.654Z,0.42
2022-12-19T17:23:35.377Z,0.42
2022-12-19T17:25:33.562Z,0.42
2022-12-19T17:27:31.863Z,0.44
2022-12-19T17:29:30.341Z,0.45
2022-12-19T17:31:38.064Z,0.46
2022-12-19T17:33:39.580Z,0.46
2022-12-19T17:35:38.087Z,0.48
2022-12-19T17:37:36.262Z,0.47
2022-12-19T17:39:35.808Z,0.50
2022-12-19T17:41:34.199Z,0.49
2022-12-19T17:43:32.571Z,0.46
2022-12-19T17:45:32.153Z,0.48
2022-12-19T17:47:31.943Z,0.51
2022-12-19T17:49:32.386Z,0.50
2022-12-19T17:51:31.032Z,0.50
2022-12-19T17:53:29.227Z,0.53
2022-12-19T17:55:29.447Z,0.52
2022-12-19T17:57:27.651Z,0.50
2022-12-19T17:59:26.177Z,0.48
2022-12-19T18:01:25.835Z,0.47
2022-12-19T18:03:27.543Z,0.47
2022-12-19T18:05:29.390Z,0.48
2022-12-19T18:07:27.586Z,0.51
2022-12-19T18:09:26.586Z,0.52
2022-12-19T18:11:27.252Z,0.51
2022-12-19T18:13:26.466Z,0.52
2022-12-19T18:15:26.418Z,0.52
2022-12-19T18:17:27.191Z,0.48
2022-12-19T18:19:30.140Z,0.47
2022-12-19T18:21:28.441Z,0.46
2022-12-19T18:23:26.931Z,0.44
2022-12-19T18:25:27.515Z,0.44
2022-12-19T18:27:25.906Z,0.44
2022-12-19T18:29:25.832Z,0.48
2022-12-19T18:31:26.721Z,0.51
2022-12-19T18:33:25.436Z,0.51
2022-12-19T18:35:30.021Z,0.51
2022-12-19T18:37:28.240Z,0.51
2022-12-19T18:39:28.835Z,0.49
2022-12-19T18:41:28.157Z,0.48
2022-12-19T18:43:26.351Z,0.44
2022-12-19T18:45:28.205Z,0.46
2022-12-19T18:47:26.859Z,0.50
2022-12-19T18:49:25.187Z,0.46
2022-12-19T18:51:25.352Z,0.47
2022-12-19T18:53:29.835Z,0.47
2022-12-19T18:55:32.907Z,0.46
2022-12-19T18:57:31.205Z,0.41
2022-12-19T18:59:29.517Z,0.42
2022-12-19T19:01:27.886Z,0.40
2022-12-19T19:03:30.131Z,0.40
2022-12-19T19:05:30.582Z,0.38
2022-12-19T19:07:30.276Z,0.35
2022-12-19T19:09:28.544Z,0.33
2022-12-19T19:12:06.203Z,0.36
2022-12-19T19:14:04.414Z,0.37
2022-12-19T19:16:05.625Z,0.37
2022-12-19T19:18:06.049Z,0.33
2022-12-19T19:20:09.628Z,0.33
2022-12-19T19:22:07.985Z,0.34
2022-12-19T19:24:11.740Z,0.35
2022-12-19T19:26:10.554Z,0.33
2022-12-19T19:28:09.024Z,0.29
2022-12-19T19:30:10.216Z,0.24
2022-12-19T19:32:08.643Z,0.26
2022-12-19T19:34:12.013Z,0.24
2022-12-19T19:36:14.922Z,0.25
2022-12-19T19:38:14.670Z,0.24
2022-12-19T19:40:15.496Z,0.23
2022-12-19T19:42:13.870Z,0.19
2022-12-19T19:44:12.176Z,0.16
2022-12-19T19:46:10.537Z,0.14
2022-12-19T19:48:09.275Z,0.16
2022-12-19T19:50:09.211Z,0.15
2022-12-19T19:52:07.588Z,0.15
2022-12-19T19:54:06.226Z,0.14
2022-12-19T19:56:06.788Z,0.14
2022-12-19T19:58:05.385Z,0.13
2022-12-19T20:00:04.674Z,0.12
2022-12-19T20:02:11.499Z,0.12
2022-12-19T20:04:12.897Z,0.10
2022-12-19T20:06:11.366Z,0.11
2022-12-19T20:08:09.744Z,0.11
2022-12-19T20:10:10.135Z,0.13
2022-12-19T20:12:09.929Z,0.14
2022-12-19T20:14:08.084Z,0.11
2022-12-19T20:16:07.723Z,0.06
2022-12-19T20:18:06.127Z,0.06
2022-12-19T20:20:04.969Z,0.04
2022-12-19T20:22:05.421Z,-0.01
2022-12-19T20:24:03.661Z,-0.06
2022-12-19T20:26:02.567Z,-0.11
2022-12-19T20:28:03.060Z,-0.10
2022-12-19T20:30:01.604Z,-0.13
2022-12-19T20:32:00.189Z,-0.09
2022-12-19T20:33:58.602Z,-0.14
2022-12-19T20:35:57.966Z,-0.17
2022-12-19T20:37:56.360Z,-0.23
2022-12-19T20:39:54.714Z,-0.25
2022-12-19T20:41:54.005Z,-0.30
2022-12-19T20:43:53.633Z,-0.38
2022-12-19T20:45:52.020Z,-0.39
2022-12-19T20:47:50.388Z,-0.40
2022-12-19T20:49:49.120Z,-0.43
2022-12-19T20:51:48.364Z,-0.45
2022-12-19T20:53:47.116Z,-0.47
2022-12-19T20:55:57.595Z,-0.50
2022-12-19T20:57:56.499Z,-0.53
2022-12-19T20:59:56.352Z,-0.51
2022-12-19T21:01:56.375Z,-0.51
2022-12-19T21:03:54.834Z,-0.56
2022-12-19T21:05:54.252Z,-0.59
2022-12-19T21:07:52.471Z,-0.60
2022-12-19T21:09:54.072Z,-0.63
2022-12-19T21:11:52.818Z,-0.66
2022-12-19T21:13:51.144Z,-0.65
2022-12-19T21:15:54.923Z,-0.63
2022-12-19T21:17:54.381Z,-0.64
2022-12-19T21:19:52.672Z,-0.67
2022-12-19T21:21:50.935Z,-0.68
2022-12-19T21:23:50.496Z,-0.72
2022-12-19T21:25:49.390Z,-0.72
2022-12-19T21:27:47.754Z,-0.77
2022-12-19T21:29:45.983Z,-0.76
2022-12-19T21:31:45.741Z,-0.78
2022-12-19T21:33:44.775Z,-0.79
2022-12-19T21:35:43.016Z,-0.82
2022-12-19T21:37:43.632Z,-0.85
2022-12-19T21:39:42.131Z,-0.89
2022-12-19T21:41:40.334Z,-0.92
2022-12-19T21:43:40.030Z,-0.91
2022-12-19T21:45:38.379Z,-0.94
2022-12-19T21:47:40.268Z,-0.98
2022-12-19T21:49:38.418Z,-0.93
2022-12-19T21:51:36.543Z,-0.98
2022-12-19T21:53:35.677Z,-0.98
2022-12-19T21:55:34.264Z,-0.99
2022-12-19T21:57:32.524Z,-1.02
2022-12-19T21:59:30.880Z,-1.08
2022-12-19T22:01:30.709Z,-1.14
2022-12-19T22:03:30.769Z,-1.19
2022-12-19T22:05:29.093Z,-1.18
2022-12-19T22:07:27.390Z,-1.20
2022-12-19T22:09:26.179Z,-1.21
2022-12-19T22:11:24.944Z,-1.23
2022-12-19T22:13:23.179Z,-1.25
2022-12-19T22:15:23.796Z,-1.30
2022-12-19T22:17:22.234Z,-1.31
2022-12-19T22:19:22.023Z,-1.35
2022-12-19T22:21:21.123Z,-1.37
2022-12-19T22:23:19.386Z,-1.40
2022-12-19T22:25:17.928Z,-1.44
2022-12-19T22:27:16.128Z,-1.46
2022-12-19T22:29:16.923Z,-1.48
2022-12-19T22:31:17.882Z,-1.52
2022-12-19T22:33:16.058Z,-1.55
2022-12-19T22:35:15.811Z,-1.55
2022-12-19T22:37:14.026Z,-1.58
2022-12-19T22:39:14.270Z,-1.60
2022-12-19T22:41:13.704Z,-1.63
2022-12-19T22:43:12.464Z,-1.62
2022-12-19T22:45:11.742Z,-1.63
2022-12-19T22:47:10.275Z,-1.67
2022-12-19T22:49:09.821Z,-1.70
2022-12-19T22:51:12.608Z,-1.70
2022-12-19T22:53:12.868Z,-1.70
2022-12-19T22:55:13.888Z,-1.74
2022-12-19T22:57:12.584Z,-1.79
2022-12-19T22:59:13.180Z,-1.80
2022-12-19T23:01:15.905Z,-1.83
2022-12-19T23:03:14.265Z,-1.88
2022-12-19T23:05:12.713Z,-1.94
2022-12-19T23:07:12.435Z,-1.97
2022-12-19T23:09:14.676Z,-1.99
2022-12-19T23:11:17.208Z,-1.99
2022-12-19T23:13:15.569Z,-2.05
2022-12-19T23:15:13.832Z,-2.10
2022-12-19T23:17:11.960Z,-2.14
2022-12-19T23:19:11.203Z,-2.15
2022-12-19T23:21:12.600Z,-2.12
2022-12-19T23:23:12.431Z,-2.13
2022-12-19T23:25:11.956Z,-2.17
2022-12-19T23:27:10.209Z,-2.18
2022-12-19T23:29:10.425Z,-2.21
2022-12-19T23:31:11.433Z,-2.21
2022-12-19T23:33:09.763Z,-2.20
2022-12-19T23:35:08.477Z,-2.22
2022-12-19T23:37:11.501Z,-2.21
2022-12-19T23:39:12.881Z,-2.21
2022-12-19T23:41:14.123Z,-2.23
2022-12-19T23:43:12.557Z,-2.23
2022-12-19T23:45:12.009Z,-2.21
2022-12-19T23:47:10.299Z,-2.24
2022-12-19T23:49:08.453Z,-2.26
2022-12-19T23:51:09.526Z,-2.22
2022-12-19T23:53:08.112Z,-2.19
2022-12-19T23:55:09.704Z,-2.19
2022-12-19T23:57:07.943Z,-2.21
2022-12-19T23:59:06.305Z,-2.20
