createdAt,value
2023-03-26T00:00:54.227Z,100220.13
2023-03-26T00:03:20.946Z,100219.91
2023-03-26T00:05:50.688Z,100215.91
2023-03-26T00:08:17.727Z,100221.31
2023-03-26T00:10:44.389Z,100224.00
2023-03-26T00:13:11.413Z,100219.66
2023-03-26T00:15:38.393Z,100231.09
2023-03-26T00:18:05.809Z,100218.78
2023-03-26T00:20:35.104Z,100222.13
2023-03-26T00:23:01.680Z,100209.13
2023-03-26T00:25:28.534Z,100230.44
2023-03-26T00:27:55.106Z,100217.50
2023-03-26T00:30:21.653Z,100218.31
2023-03-26T00:32:53.664Z,100217.88
2023-03-26T00:35:20.908Z,100212.22
2023-03-26T00:37:47.729Z,100217.00
2023-03-26T00:40:14.308Z,100207.44
2023-03-26T00:42:42.371Z,100202.41
2023-03-26T00:45:09.151Z,100204.28
2023-03-26T00:47:36.124Z,100200.94
2023-03-26T00:50:04.314Z,100190.78
2023-03-26T00:52:31.754Z,100195.72
2023-03-26T00:54:58.393Z,100190.66
2023-03-26T00:57:35.975Z,100186.03
2023-03-26T01:00:10.137Z,100187.00
2023-03-26T01:02:36.726Z,100180.69
2023-03-26T01:05:35.093Z,100178.81
2023-03-26T01:08:15.928Z,100171.31
2023-03-26T01:10:44.473Z,100148.13
2023-03-26T01:13:11.199Z,100161.66
2023-03-26T01:15:39.065Z,100155.88
2023-03-26T01:18:09.765Z,100145.84
2023-03-26T01:20:46.604Z,100146.03
2023-03-26T01:23:21.921Z,100130.00
2023-03-26T01:25:56.985Z,100136.66
2023-03-26T01:28:26.179Z,100131.59
2023-03-26T01:31:14.731Z,100133.91
2023-03-26T01:33:50.743Z,100137.63
2023-03-26T01:36:32.514Z,100129.91
2023-03-26T01:39:25.160Z,100133.19
2023-03-26T01:41:57.176Z,100126.50
2023-03-26T01:44:38.416Z,100117.31
2023-03-26T01:47:06.480Z,100118.59
2023-03-26T01:49:33.469Z,100121.13
2023-03-26T01:52:00.610Z,100114.91
2023-03-26T01:54:30.558Z,100104.09
2023-03-26T01:57:23.980Z,100105.38
2023-03-26T02:00:12.048Z,100105.38
2023-03-26T02:02:50.706Z,100095.88
2023-03-26T02:05:33.895Z,100101.91
2023-03-26T02:08:16.493Z,100099.25
2023-03-26T02:10:47.180Z,100095.97
2023-03-26T02:13:13.891Z,100090.59
2023-03-26T02:15:41.057Z,100086.03
2023-03-26T02:18:10.814Z,100076.91
2023-03-26T02:20:37.696Z,100081.06
2023-03-26T02:23:04.204Z,100072.78
2023-03-26T02:25:30.727Z,100064.09
2023-03-26T02:27:57.186Z,100057.44
2023-03-26T02:30:26.011Z,100055.19
2023-03-26T02:32:54.197Z,100056.88
2023-03-26T02:35:22.219Z,100050.69
2023-03-26T02:37:50.878Z,100044.69
2023-03-26T02:40:22.352Z,100041.78
2023-03-26T02:42:49.464Z,100030.53
2023-03-26T02:45:16.140Z,100036.41
2023-03-26T02:47:43.349Z,100021.06
2023-03-26T02:50:12.084Z,100019.78
2023-03-26T02:52:38.741Z,100016.44
2023-03-26T02:55:05.692Z,100017.50
2023-03-26T02:57:32.250Z,100019.16
2023-03-26T02:59:59.000Z,100014.22
2023-03-26T03:02:25.667Z,100005.25
2023-03-26T03:04:52.315Z,100009.00
2023-03-26T03:07:20.365Z,99997.53
2023-03-26T03:09:46.872Z,99999.41
2023-03-26T03:12:13.425Z,99995.44
2023-03-26T03:14:40.731Z,99995.63
2023-03-26T03:17:07.325Z,99990.03
2023-03-26T03:19:33.844Z,99980.28
2023-03-26T03:22:00.426Z,99978.19
2023-03-26T03:24:27.087Z,99977.13
2023-03-26T03:26:56.868Z,99977.78
2023-03-26T03:29:23.913Z,99966.34
2023-03-26T03:31:50.624Z,99974.44
2023-03-26T03:34:17.150Z,99969.88
2023-03-26T03:36:48.544Z,99967.38
2023-03-26T03:39:15.414Z,99965.31
2023-03-26T03:41:41.955Z,99966.34
2023-03-26T03:44:08.528Z,99963.88
2023-03-26T03:46:35.417Z,99944.13
2023-03-26T03:49:03.122Z,99948.69
2023-03-26T03:51:29.785Z,99951.59
2023-03-26T03:53:56.617Z,99935.63
2023-03-26T03:56:24.177Z,99938.78
2023-03-26T03:58:51.580Z,99931.91
2023-03-26T04:01:18.603Z,99921.94
2023-03-26T04:03:46.947Z,99922.97
2023-03-26T04:06:13.823Z,99924.00
2023-03-26T04:08:40.536Z,99905.09
2023-03-26T04:11:07.023Z,99908.03
2023-03-26T04:13:33.733Z,99908.66
2023-03-26T04:16:00.542Z,99895.56
2023-03-26T04:18:27.679Z,99889.28
2023-03-26T04:20:55.542Z,99897.19
2023-03-26T04:23:23.103Z,99888.22
2023-03-26T04:25:54.346Z,99878.47
2023-03-26T04:28:42.254Z,99872.03
2023-03-26T04:31:13.930Z,99877.69
2023-03-26T04:33:40.677Z,99883.44
2023-03-26T04:36:09.209Z,99859.78
2023-03-26T04:38:44.685Z,99863.94
2023-03-26T04:41:13.078Z,99863.47
2023-03-26T04:43:46.922Z,99859.31
2023-03-26T04:46:14.415Z,99858.47
2023-03-26T04:48:41.120Z,99851.63
2023-03-26T04:51:10.657Z,99854.31
2023-03-26T04:53:37.206Z,99846.06
2023-03-26T04:56:07.051Z,99842.94
2023-03-26T04:58:33.747Z,99841.47
2023-03-26T05:01:10.354Z,99833.78
2023-03-26T05:03:39.159Z,99821.53
2023-03-26T05:06:05.880Z,99815.69
2023-03-26T05:08:32.385Z,99824.63
2023-03-26T05:10:58.979Z,99816.94
2023-03-26T05:13:25.597Z,99816.56
2023-03-26T05:15:52.499Z,99811.38
2023-03-26T05:18:19.123Z,99800.75
2023-03-26T05:20:46.269Z,99809.69
2023-03-26T05:23:12.850Z,99809.91
2023-03-26T05:25:39.484Z,99807.63
2023-03-26T05:28:06.288Z,99804.09
2023-03-26T05:30:32.869Z,99802.44
2023-03-26T05:32:59.446Z,99785.81
2023-03-26T05:35:25.953Z,99789.16
2023-03-26T05:37:52.540Z,99785.00
2023-03-26T05:40:19.996Z,99770.88
2023-03-26T05:42:47.343Z,99789.38
2023-03-26T05:45:16.095Z,99792.28
2023-03-26T05:47:42.730Z,99782.09
2023-03-26T05:50:10.982Z,99781.66
2023-03-26T05:52:37.713Z,99776.69
2023-03-26T05:55:04.513Z,99773.78
2023-03-26T05:57:31.706Z,99764.66
2023-03-26T05:59:58.221Z,99764.03
2023-03-26T06:02:24.769Z,99759.25
2023-03-26T06:04:51.543Z,99752.44
2023-03-26T06:07:19.827Z,99738.72
2023-03-26T06:09:46.691Z,99739.34
2023-03-26T06:12:14.140Z,99727.28
2023-03-26T06:14:42.837Z,99725.19
2023-03-26T06:17:10.668Z,99718.16
2023-03-26T06:19:37.542Z,99706.50
2023-03-26T06:22:04.833Z,99716.25
2023-03-26T06:24:31.942Z,99712.94
2023-03-26T06:26:58.410Z,99710.03
2023-03-26T06:29:25.102Z,99715.81
2023-03-26T06:31:51.581Z,99714.81
2023-03-26T06:34:18.145Z,99707.34
2023-03-26T06:36:44.670Z,99705.69
2023-03-26T06:39:11.301Z,99714.59
2023-03-26T06:41:37.827Z,99704.41
2023-03-26T06:44:04.390Z,99692.78
2023-03-26T06:46:31.677Z,99701.94
2023-03-26T06:48:58.394Z,99694.06
2023-03-26T06:51:24.961Z,99690.94
2023-03-26T06:53:51.509Z,99687.00
2023-03-26T06:56:18.076Z,99690.34
2023-03-26T06:58:44.542Z,99681.59
2023-03-26T07:01:11.224Z,99676.63
2023-03-26T07:03:37.905Z,99669.53
2023-03-26T07:06:04.729Z,99676.59
2023-03-26T07:08:31.486Z,99674.94
2023-03-26T07:10:58.299Z,99674.09
2023-03-26T07:13:24.915Z,99670.38
2023-03-26T07:15:51.402Z,99671.19
2023-03-26T07:18:18.130Z,99671.59
2023-03-26T07:20:46.028Z,99663.50
2023-03-26T07:23:15.501Z,99659.59
2023-03-26T07:25:42.466Z,99651.88
2023-03-26T07:28:30.742Z,99650.22
2023-03-26T07:31:11.415Z,99649.81
2023-03-26T07:33:47.977Z,99641.09
2023-03-26T07:36:24.403Z,99641.09
2023-03-26T07:39:09.183Z,99638.38
2023-03-26T07:41:49.926Z,99641.28
2023-03-26T07:44:35.720Z,99636.50
2023-03-26T07:47:15.182Z,99632.56
2023-03-26T07:49:43.347Z,99627.81
2023-03-26T07:52:11.103Z,99618.03
2023-03-26T07:54:38.002Z,99619.94
2023-03-26T07:57:40.929Z,99617.63
2023-03-26T08:00:27.132Z,99611.41
2023-03-26T08:03:19.508Z,99605.19
2023-03-26T08:06:22.313Z,99608.72
2023-03-26T08:09:20.619Z,99607.25
2023-03-26T08:11:58.028Z,99610.81
2023-03-26T08:14:53.323Z,99601.03
2023-03-26T08:17:33.869Z,99602.91
2023-03-26T08:20:32.060Z,99596.03
2023-03-26T08:23:15.458Z,99597.50
2023-03-26T08:25:59.251Z,99584.00
2023-03-26T08:28:52.670Z,99593.16
2023-03-26T08:31:28.760Z,99595.22
2023-03-26T08:33:55.550Z,99590.22
2023-03-26T08:36:22.006Z,99586.50
2023-03-26T08:38:48.531Z,99586.94
2023-03-26T08:41:33.008Z,99588.56
2023-03-26T08:44:24.423Z,99587.53
2023-03-26T08:47:28.180Z,99590.22
2023-03-26T08:50:13.589Z,99581.09
2023-03-26T08:53:01.759Z,99581.53
2023-03-26T08:55:41.334Z,99579.00
2023-03-26T08:58:25.953Z,99573.59
2023-03-26T09:01:30.152Z,99570.72
2023-03-26T09:04:15.472Z,99565.50
2023-03-26T09:07:00.392Z,99563.63
2023-03-26T09:10:07.170Z,99558.25
2023-03-26T09:13:01.227Z,99562.38
2023-03-26T09:15:52.069Z,99554.91
2023-03-26T09:18:53.600Z,99550.78
2023-03-26T09:21:49.797Z,99519.19
2023-03-26T09:24:37.489Z,99530.84
2023-03-26T09:27:25.642Z,99523.41
2023-03-26T09:30:16.751Z,99526.94
2023-03-26T09:33:16.887Z,99517.13
2023-03-26T09:36:04.494Z,99508.63
2023-03-26T09:38:43.291Z,99501.16
2023-03-26T09:41:35.387Z,99506.56
2023-03-26T09:44:36.009Z,99497.22
2023-03-26T09:47:32.357Z,99493.91
2023-03-26T09:50:34.185Z,99490.41
2023-03-26T09:53:09.564Z,99488.97
2023-03-26T09:55:57.563Z,99487.47
2023-03-26T09:58:41.776Z,99482.28
2023-03-26T10:01:25.032Z,99475.63
2023-03-26T10:04:23.720Z,99475.03
2023-03-26T10:06:58.503Z,99466.94
2023-03-26T10:09:43.088Z,99466.88
2023-03-26T10:12:13.710Z,99460.59
2023-03-26T10:15:02.946Z,99458.47
2023-03-26T10:18:27.756Z,99451.34
2023-03-26T10:21:06.125Z,99419.72
2023-03-26T10:23:41.448Z,99454.09
2023-03-26T10:26:33.422Z,99445.09
2023-03-26T10:29:00.030Z,99442.53
2023-03-26T10:31:39.292Z,99447.28
2023-03-26T10:35:00.258Z,99436.81
2023-03-26T10:37:50.653Z,99440.66
2023-03-26T10:40:42.864Z,99442.75
2023-03-26T10:43:31.029Z,99435.72
2023-03-26T10:46:39.249Z,99427.81
2023-03-26T10:49:37.963Z,99421.25
2023-03-26T10:52:20.892Z,99417.97
2023-03-26T10:55:35.225Z,99412.13
2023-03-26T10:58:22.993Z,99412.50
2023-03-26T11:01:03.462Z,99405.50
2023-03-26T11:03:43.748Z,99409.38
2023-03-26T11:06:32.040Z,99402.78
2023-03-26T11:09:23.642Z,99402.19
2023-03-26T11:12:26.352Z,99393.97
2023-03-26T11:15:01.248Z,99399.25
2023-03-26T11:17:40.841Z,99390.59
2023-03-26T11:20:27.386Z,99387.22
2023-03-26T11:23:07.970Z,99391.53
2023-03-26T11:25:58.366Z,99388.06
2023-03-26T11:29:04.422Z,99383.38
2023-03-26T11:31:57.638Z,99382.69
2023-03-26T11:34:50.672Z,99386.53
2023-03-26T11:37:26.027Z,99383.81
2023-03-26T11:39:56.820Z,99380.69
2023-03-26T11:42:24.764Z,99378.69
2023-03-26T11:45:05.648Z,99379.78
2023-03-26T11:47:39.020Z,99375.00
2023-03-26T11:50:10.657Z,99370.03
2023-03-26T11:52:37.336Z,99370.84
2023-03-26T11:55:03.967Z,99367.47
2023-03-26T11:57:35.133Z,99367.63
2023-03-26T12:00:16.198Z,99313.22
2023-03-26T12:02:44.502Z,99366.81
2023-03-26T12:05:13.799Z,99368.13
2023-03-26T12:07:55.761Z,99363.41
2023-03-26T12:10:33.243Z,99345.75
2023-03-26T12:13:02.921Z,99359.06
2023-03-26T12:15:31.978Z,99361.13
2023-03-26T12:17:59.487Z,99366.50
2023-03-26T12:20:26.108Z,99368.13
2023-03-26T12:23:00.558Z,99365.94
2023-03-26T12:25:32.375Z,99372.19
2023-03-26T12:28:13.958Z,99371.63
2023-03-26T12:30:44.884Z,99370.47
2023-03-26T12:33:22.090Z,99369.22
2023-03-26T12:35:49.312Z,99371.78
2023-03-26T12:38:32.963Z,99378.53
2023-03-26T12:44:49.409Z,99379.81
2023-03-26T12:44:51.172Z,99368.63
2023-03-26T12:47:54.325Z,99389.47
2023-03-26T12:49:33.745Z,99387.19
2023-03-26T12:52:19.659Z,99391.19
2023-03-26T12:55:03.124Z,99394.94
2023-03-26T12:58:13.746Z,99384.13
2023-03-26T13:01:11.213Z,99397.25
2023-03-26T13:03:56.496Z,99395.84
2023-03-26T13:06:33.595Z,99400.38
2023-03-26T13:09:50.006Z,99409.09
2023-03-26T13:12:46.232Z,99412.06
2023-03-26T13:15:36.905Z,99410.81
2023-03-26T13:18:18.689Z,99412.06
2023-03-26T13:20:49.268Z,99422.69
2023-03-26T13:23:46.615Z,99417.91
2023-03-26T13:26:26.655Z,99424.97
2023-03-26T13:29:01.994Z,99425.81
2023-03-26T13:31:35.241Z,99421.22
2023-03-26T13:34:27.587Z,99426.19
2023-03-26T13:37:12.821Z,99428.69
2023-03-26T13:40:04.998Z,99424.72
2023-03-26T13:42:59.104Z,99430.75
2023-03-26T13:45:56.338Z,99429.91
2023-03-26T13:48:28.285Z,99426.59
2023-03-26T13:51:23.370Z,99434.09
2023-03-26T13:53:58.404Z,99433.47
2023-03-26T13:56:38.438Z,99437.19
2023-03-26T13:59:33.688Z,99439.06
2023-03-26T14:02:11.587Z,99436.38
2023-03-26T14:04:47.426Z,99433.28
2023-03-26T14:07:25.265Z,99431.59
2023-03-26T14:10:27.049Z,99440.13
2023-03-26T14:13:07.234Z,99428.72
2023-03-26T14:15:46.273Z,99446.91
2023-03-26T14:18:33.415Z,99437.75
2023-03-26T14:21:14.100Z,99451.00
2023-03-26T14:24:04.987Z,99450.16
2023-03-26T14:26:40.678Z,99452.63
