createdAt,value
2023-04-25T00:02:51.392Z,21.8
2023-04-25T00:04:34.800Z,21.8
2023-04-25T00:06:18.180Z,21.8
2023-04-25T00:08:01.578Z,21.8
2023-04-25T00:09:44.972Z,21.8
2023-04-25T00:11:28.391Z,21.8
2023-04-25T00:13:11.768Z,21.8
2023-04-25T00:14:55.161Z,21.8
2023-04-25T00:16:38.574Z,21.8
2023-04-25T00:18:22.288Z,21.8
2023-04-25T00:20:05.675Z,21.8
2023-04-25T00:21:49.077Z,21.8
2023-04-25T00:23:32.465Z,21.8
2023-04-25T00:25:15.856Z,21.8
2023-04-25T00:26:59.256Z,21.8
2023-04-25T00:28:42.654Z,21.8
2023-04-25T00:30:26.048Z,21.8
2023-04-25T00:35:35.285Z,21.8
2023-04-25T00:37:18.726Z,21.8
2023-04-25T00:39:02.136Z,21.8
2023-04-25T00:40:45.544Z,21.8
2023-04-25T00:42:28.925Z,21.8
2023-04-25T00:44:12.313Z,21.8
2023-04-25T00:45:55.700Z,21.8
2023-04-25T00:47:39.095Z,21.8
2023-04-25T00:51:05.583Z,21.8
2023-04-25T00:52:49.012Z,21.8
2023-04-25T00:54:32.393Z,21.8
2023-04-25T00:56:15.787Z,21.8
2023-04-25T00:57:59.161Z,21.8
2023-04-25T00:59:42.547Z,21.8
2023-04-25T01:01:25.931Z,21.7
2023-04-25T01:03:09.330Z,21.7
2023-04-25T01:08:18.530Z,21.7
2023-04-25T01:10:01.953Z,21.8
2023-04-25T01:11:45.338Z,21.7
2023-04-25T01:13:28.735Z,21.7
2023-04-25T01:15:12.126Z,21.7
2023-04-25T01:16:55.513Z,21.7
2023-04-25T01:18:38.919Z,21.7
2023-04-25T01:20:22.321Z,21.7
2023-04-25T01:22:05.709Z,21.7
2023-04-25T01:23:49.426Z,21.7
2023-04-25T01:25:32.816Z,21.7
2023-04-25T01:27:16.203Z,21.7
2023-04-25T01:28:59.589Z,21.7
2023-04-25T01:30:43.004Z,21.7
2023-04-25T01:32:26.390Z,21.7
2023-04-25T01:34:09.816Z,21.7
2023-04-25T01:35:53.180Z,21.7
2023-04-25T01:37:36.592Z,21.7
2023-04-25T01:41:03.076Z,21.7
2023-04-25T01:42:46.477Z,21.7
2023-04-25T01:44:29.839Z,21.7
2023-04-25T01:46:13.257Z,21.7
2023-04-25T01:47:56.638Z,21.7
2023-04-25T01:49:40.032Z,21.7
2023-04-25T01:51:23.418Z,21.7
2023-04-25T01:53:06.831Z,21.7
2023-04-25T01:58:16.064Z,21.7
2023-04-25T01:59:59.465Z,21.7
2023-04-25T02:01:42.876Z,21.7
2023-04-25T02:03:26.256Z,21.7
2023-04-25T02:05:09.654Z,21.7
2023-04-25T02:06:53.035Z,21.7
2023-04-25T02:08:36.473Z,21.7
2023-04-25T02:10:19.848Z,21.7
2023-04-25T02:13:46.409Z,21.7
2023-04-25T02:15:29.762Z,21.7
2023-04-25T02:17:13.110Z,21.7
2023-04-25T02:18:56.496Z,21.7
2023-04-25T02:20:39.913Z,21.7
2023-04-25T02:22:23.282Z,21.7
2023-04-25T02:24:06.681Z,21.7
2023-04-25T02:25:50.076Z,21.7
2023-04-25T02:30:59.314Z,21.7
2023-04-25T02:32:42.721Z,21.7
2023-04-25T02:34:26.112Z,21.7
2023-04-25T02:36:09.573Z,21.7
2023-04-25T02:37:52.988Z,21.7
2023-04-25T02:39:36.374Z,21.7
2023-04-25T02:41:19.761Z,21.7
2023-04-25T02:43:03.140Z,21.7
2023-04-25T02:46:29.607Z,21.7
2023-04-25T02:48:13.005Z,21.7
2023-04-25T02:49:56.406Z,21.7
2023-04-25T02:51:39.813Z,21.7
2023-04-25T02:53:23.188Z,21.7
2023-04-25T02:55:06.626Z,21.7
2023-04-25T02:56:49.972Z,21.7
2023-04-25T02:58:33.394Z,21.6
2023-04-25T03:03:42.588Z,21.6
2023-04-25T03:05:26.007Z,21.6
2023-04-25T03:07:09.384Z,21.6
2023-04-25T03:08:52.827Z,21.6
2023-04-25T03:10:36.187Z,21.6
2023-04-25T03:12:19.572Z,21.6
2023-04-25T03:14:02.954Z,21.6
2023-04-25T03:15:46.342Z,21.6
2023-04-25T03:20:55.609Z,21.6
2023-04-25T03:22:38.994Z,21.6
2023-04-25T03:24:22.380Z,21.6
2023-04-25T03:26:05.799Z,21.6
2023-04-25T03:27:49.197Z,21.6
2023-04-25T03:29:32.596Z,21.6
2023-04-25T03:31:15.982Z,21.6
2023-04-25T03:32:59.397Z,21.6
2023-04-25T03:38:08.606Z,21.6
2023-04-25T03:39:52.021Z,21.6
2023-04-25T03:41:35.416Z,21.6
2023-04-25T03:43:18.816Z,21.6
2023-04-25T03:45:02.200Z,21.6
2023-04-25T03:46:45.590Z,21.6
2023-04-25T03:48:28.981Z,21.6
2023-04-25T03:50:12.394Z,21.6
2023-04-25T03:53:38.944Z,21.6
2023-04-25T03:55:22.265Z,21.6
2023-04-25T03:57:05.651Z,21.6
2023-04-25T03:58:49.042Z,21.6
2023-04-25T04:00:32.461Z,21.6
2023-04-25T04:02:15.861Z,21.6
2023-04-25T04:03:59.248Z,21.6
2023-04-25T04:05:42.627Z,21.6
2023-04-25T04:09:09.117Z,21.6
2023-04-25T04:10:52.511Z,21.6
2023-04-25T04:12:35.913Z,21.6
2023-04-25T04:14:19.286Z,21.6
2023-04-25T04:16:02.706Z,21.6
2023-04-25T04:17:46.090Z,21.6
2023-04-25T04:19:29.503Z,21.6
2023-04-25T04:21:12.870Z,21.6
2023-04-25T04:24:39.359Z,21.6
2023-04-25T04:26:22.745Z,21.6
2023-04-25T04:28:06.154Z,21.6
2023-04-25T04:29:49.530Z,21.6
2023-04-25T04:31:32.932Z,21.6
2023-04-25T04:33:16.334Z,21.6
2023-04-25T04:34:59.748Z,21.6
2023-04-25T04:36:43.126Z,21.6
2023-04-25T04:38:26.531Z,21.6
2023-04-25T04:40:10.219Z,21.6
2023-04-25T04:41:53.612Z,21.6
2023-04-25T04:43:37.026Z,21.6
2023-04-25T04:45:20.419Z,21.6
2023-04-25T04:47:03.812Z,21.6
2023-04-25T04:48:47.202Z,21.6
2023-04-25T04:50:30.596Z,21.6
2023-04-25T04:52:13.988Z,21.6
2023-04-25T04:53:57.498Z,21.6
2023-04-25T04:55:41.090Z,21.6
2023-04-25T04:57:24.499Z,21.6
2023-04-25T04:59:07.891Z,21.6
2023-04-25T05:00:51.287Z,21.6
2023-04-25T05:02:34.680Z,21.6
2023-04-25T05:04:18.077Z,21.6
2023-04-25T05:06:01.459Z,21.6
2023-04-25T05:07:44.871Z,21.5
2023-04-25T05:12:54.113Z,21.6
2023-04-25T05:14:37.522Z,21.5
2023-04-25T05:16:20.892Z,21.5
2023-04-25T05:18:04.292Z,21.6
2023-04-25T05:19:47.686Z,21.5
2023-04-25T05:21:31.095Z,21.5
2023-04-25T05:23:14.474Z,21.5
2023-04-25T05:24:57.910Z,21.5
2023-04-25T05:30:07.147Z,21.5
2023-04-25T05:31:50.580Z,21.5
2023-04-25T05:33:33.974Z,21.5
2023-04-25T05:35:17.399Z,21.5
2023-04-25T05:37:00.783Z,21.5
2023-04-25T05:38:44.259Z,21.5
2023-04-25T05:40:27.530Z,21.5
2023-04-25T05:42:10.992Z,21.5
2023-04-25T05:45:37.431Z,21.5
2023-04-25T05:47:20.815Z,21.5
2023-04-25T05:49:04.233Z,21.5
2023-04-25T05:50:47.609Z,21.5
2023-04-25T05:52:30.965Z,21.5
2023-04-25T05:54:14.423Z,21.5
2023-04-25T05:55:57.807Z,21.5
2023-04-25T05:57:41.172Z,21.5
2023-04-25T06:02:50.383Z,21.5
2023-04-25T06:04:33.801Z,21.5
2023-04-25T06:06:17.167Z,21.5
2023-04-25T06:08:00.560Z,21.5
2023-04-25T06:09:43.962Z,21.5
2023-04-25T06:11:27.367Z,21.5
2023-04-25T06:13:10.771Z,21.5
2023-04-25T06:14:54.178Z,21.5
2023-04-25T06:18:20.623Z,21.5
2023-04-25T06:20:04.043Z,21.5
2023-04-25T06:21:47.425Z,21.5
2023-04-25T06:23:30.806Z,21.5
2023-04-25T06:25:14.208Z,21.5
2023-04-25T06:26:57.594Z,21.5
2023-04-25T06:28:40.990Z,21.5
2023-04-25T06:30:24.394Z,21.5
2023-04-25T06:35:33.644Z,21.5
2023-04-25T06:37:17.032Z,21.5
2023-04-25T06:39:00.448Z,21.5
2023-04-25T06:40:43.830Z,21.5
2023-04-25T06:42:27.239Z,21.5
2023-04-25T06:44:10.624Z,21.5
2023-04-25T06:45:54.020Z,21.5
2023-04-25T06:47:37.412Z,21.5
2023-04-25T06:51:03.967Z,21.5
2023-04-25T06:52:47.287Z,21.5
2023-04-25T06:54:30.701Z,21.5
2023-04-25T06:56:14.103Z,21.5
2023-04-25T06:57:57.473Z,21.5
2023-04-25T06:59:40.885Z,21.5
2023-04-25T07:01:24.303Z,21.5
2023-04-25T07:03:07.653Z,21.5
2023-04-25T07:08:16.912Z,21.5
2023-04-25T07:10:00.301Z,21.5
2023-04-25T07:11:43.713Z,21.5
2023-04-25T07:13:27.111Z,21.5
2023-04-25T07:15:10.491Z,21.5
2023-04-25T07:16:53.905Z,21.5
2023-04-25T07:18:37.312Z,21.5
2023-04-25T07:20:20.663Z,21.5
2023-04-25T07:23:47.146Z,21.5
2023-04-25T07:25:30.542Z,21.5
2023-04-25T07:27:13.945Z,21.5
2023-04-25T07:28:57.369Z,21.5
2023-04-25T07:30:40.746Z,21.5
2023-04-25T07:32:24.133Z,21.5
2023-04-25T07:34:07.532Z,21.5
2023-04-25T07:35:50.935Z,21.5
2023-04-25T07:41:00.198Z,21.5
2023-04-25T07:42:43.644Z,21.5
2023-04-25T07:44:26.953Z,21.5
2023-04-25T07:46:10.359Z,21.5
2023-04-25T07:47:53.738Z,21.5
2023-04-25T07:49:37.130Z,21.5
2023-04-25T07:51:20.557Z,21.5
2023-04-25T07:53:03.943Z,21.5
2023-04-25T07:58:13.235Z,21.5
2023-04-25T07:59:56.565Z,21.5
2023-04-25T08:01:39.954Z,21.6
2023-04-25T08:03:23.363Z,21.6
2023-04-25T08:05:06.747Z,21.6
2023-04-25T08:06:50.152Z,21.6
2023-04-25T08:08:33.546Z,21.6
2023-04-25T08:10:16.949Z,21.6
2023-04-25T08:13:43.419Z,21.7
2023-04-25T08:15:26.800Z,21.7
2023-04-25T08:17:10.220Z,21.7
2023-04-25T08:18:53.592Z,21.7
2023-04-25T08:20:37.035Z,21.7
2023-04-25T08:22:20.403Z,21.7
2023-04-25T08:24:03.788Z,21.7
2023-04-25T08:25:47.186Z,21.7
2023-04-25T08:30:56.435Z,21.7
2023-04-25T08:32:39.867Z,21.7
2023-04-25T08:34:23.212Z,21.7
2023-04-25T08:36:06.776Z,21.7
2023-04-25T08:37:50.067Z,21.7
2023-04-25T08:39:33.401Z,21.7
2023-04-25T08:41:16.857Z,21.7
2023-04-25T08:43:00.320Z,21.6
2023-04-25T08:48:09.457Z,21.6
2023-04-25T08:49:53.015Z,21.6
2023-04-25T08:51:36.363Z,21.6
2023-04-25T08:53:19.832Z,21.6
2023-04-25T08:55:03.094Z,21.6
2023-04-25T08:56:46.584Z,21.6
2023-04-25T08:58:30.000Z,21.6
2023-04-25T09:00:13.322Z,21.6
2023-04-25T09:05:22.498Z,21.6
2023-04-25T09:07:05.845Z,21.6
2023-04-25T09:08:49.420Z,21.6
2023-04-25T09:10:32.881Z,21.6
2023-04-25T09:12:16.271Z,21.6
2023-04-25T09:13:59.597Z,21.6
2023-04-25T09:15:43.007Z,21.6
2023-04-25T09:17:26.383Z,21.6
2023-04-25T09:22:35.665Z,21.7
2023-04-25T09:24:18.872Z,21.7
2023-04-25T09:26:02.458Z,21.7
2023-04-25T09:27:45.828Z,21.7
2023-04-25T09:29:29.224Z,21.7
2023-04-25T09:31:12.626Z,21.7
2023-04-25T09:32:55.863Z,21.7
2023-04-25T09:34:39.229Z,21.7
2023-04-25T09:38:05.880Z,21.7
2023-04-25T09:39:49.180Z,21.7
2023-04-25T09:41:32.583Z,21.7
2023-04-25T09:43:15.932Z,21.7
2023-04-25T09:44:59.359Z,21.7
2023-04-25T09:46:42.711Z,21.7
2023-04-25T09:48:26.101Z,21.7
2023-04-25T09:50:09.609Z,21.7
2023-04-25T09:55:18.966Z,21.7
2023-04-25T09:57:02.413Z,21.7
2023-04-25T09:58:45.646Z,21.7
2023-04-25T10:00:29.098Z,21.7
2023-04-25T10:02:12.531Z,21.7
2023-04-25T10:03:55.753Z,21.7
2023-04-25T10:05:39.109Z,21.7
2023-04-25T10:07:22.510Z,21.7
2023-04-25T10:12:31.755Z,21.7
2023-04-25T10:14:15.177Z,21.7
2023-04-25T10:15:58.573Z,21.7
2023-04-25T10:17:42.039Z,21.7
2023-04-25T10:19:25.361Z,21.7
2023-04-25T10:21:08.739Z,21.7
2023-04-25T10:22:52.142Z,21.7
2023-04-25T10:24:35.536Z,21.7
2023-04-25T10:29:44.838Z,21.7
2023-04-25T10:31:28.222Z,21.7
2023-04-25T10:33:11.652Z,21.7
2023-04-25T10:34:55.008Z,21.7
2023-04-25T10:36:38.397Z,21.7
2023-04-25T10:38:21.820Z,21.7
2023-04-25T10:40:05.269Z,21.7
2023-04-25T10:41:48.634Z,21.7
2023-04-25T10:43:32.008Z,21.7
2023-04-25T10:46:58.456Z,21.7
2023-04-25T10:48:41.856Z,21.7
2023-04-25T10:50:25.425Z,21.7
2023-04-25T10:52:08.876Z,21.7
2023-04-25T10:53:52.223Z,21.7
2023-04-25T10:55:35.682Z,21.7
2023-04-25T10:57:18.929Z,21.7
2023-04-25T10:59:02.390Z,21.7
2023-04-25T11:04:11.612Z,21.7
2023-04-25T11:05:55.022Z,21.7
2023-04-25T11:07:38.447Z,21.7
2023-04-25T11:09:21.818Z,21.7
2023-04-25T11:11:05.238Z,21.7
2023-04-25T11:12:48.673Z,21.7
2023-04-25T11:14:31.996Z,21.7
2023-04-25T11:16:15.384Z,21.7
2023-04-25T11:21:24.564Z,21.7
2023-04-25T11:23:07.877Z,21.7
2023-04-25T11:24:51.418Z,21.7
2023-04-25T11:26:34.819Z,21.7
2023-04-25T11:28:18.240Z,21.7
2023-04-25T11:30:01.579Z,21.7
2023-04-25T11:31:45.038Z,21.7
2023-04-25T11:33:28.257Z,21.7
2023-04-25T11:38:37.649Z,21.7
2023-04-25T11:40:21.017Z,21.8
2023-04-25T11:42:13.644Z,21.8
2023-04-25T11:43:47.667Z,21.8
2023-04-25T11:45:31.212Z,21.8
2023-04-25T11:47:14.635Z,21.8
2023-04-25T11:48:57.855Z,21.8
2023-04-25T11:50:41.454Z,21.8
2023-04-25T11:52:24.809Z,21.8
2023-04-25T11:57:34.076Z,21.8
2023-04-25T11:59:17.441Z,21.8
2023-04-25T12:01:00.744Z,21.8
2023-04-25T12:02:44.315Z,21.8
2023-04-25T12:04:27.745Z,21.8
2023-04-25T12:06:11.049Z,21.8
2023-04-25T12:07:54.438Z,21.8
2023-04-25T12:09:37.813Z,21.8
2023-04-25T12:11:21.089Z,21.8
2023-04-25T12:14:47.655Z,21.8
2023-04-25T12:16:31.102Z,21.8
2023-04-25T12:18:14.498Z,21.8
2023-04-25T12:19:57.913Z,21.8
2023-04-25T12:21:41.123Z,21.8
2023-04-25T12:23:24.622Z,21.8
2023-04-25T12:25:08.082Z,21.8
2023-04-25T12:26:51.531Z,21.8
2023-04-25T12:28:34.850Z,21.8
2023-04-25T12:32:01.458Z,21.8
2023-04-25T12:33:44.765Z,21.8
2023-04-25T12:35:28.137Z,21.8
2023-04-25T12:37:11.650Z,21.8
2023-04-25T12:38:54.911Z,21.8
2023-04-25T12:40:38.402Z,21.8
2023-04-25T12:42:21.787Z,21.8
2023-04-25T12:44:05.213Z,21.8
2023-04-25T12:45:48.697Z,21.8
2023-04-25T12:50:57.815Z,21.8
2023-04-25T12:52:41.229Z,21.8
2023-04-25T12:54:24.577Z,21.8
2023-04-25T12:56:08.016Z,21.8
2023-04-25T12:57:51.384Z,21.8
2023-04-25T12:59:34.799Z,21.8
2023-04-25T13:01:18.251Z,21.8
2023-04-25T13:03:01.586Z,21.8
2023-04-25T13:04:44.857Z,21.8
2023-04-25T13:06:28.636Z,21.8
2023-04-25T13:08:12.060Z,21.8
2023-04-25T13:09:55.460Z,21.8
2023-04-25T13:11:38.858Z,21.8
2023-04-25T13:13:22.317Z,21.8
2023-04-25T13:15:05.626Z,21.8
2023-04-25T13:16:49.024Z,21.8
2023-04-25T13:18:32.429Z,21.8
2023-04-25T13:20:15.839Z,21.8
2023-04-25T13:23:42.141Z,21.8
2023-04-25T13:25:25.658Z,21.9
2023-04-25T13:27:09.112Z,21.9
2023-04-25T13:28:52.470Z,21.9
2023-04-25T13:30:35.910Z,21.9
2023-04-25T13:32:19.275Z,21.9
2023-04-25T13:34:02.590Z,21.9
2023-04-25T13:35:45.882Z,21.9
2023-04-25T13:40:55.175Z,21.9
2023-04-25T13:42:38.528Z,21.9
2023-04-25T13:44:21.933Z,21.9
2023-04-25T13:46:05.468Z,21.9
2023-04-25T13:47:48.725Z,21.9
2023-04-25T13:49:32.115Z,21.9
2023-04-25T13:51:15.518Z,21.9
2023-04-25T13:52:59.099Z,21.9
2023-04-25T13:58:08.157Z,21.9
2023-04-25T13:59:51.550Z,21.9
2023-04-25T14:01:34.951Z,21.9
2023-04-25T14:03:18.421Z,21.9
2023-04-25T14:05:01.739Z,21.9
2023-04-25T14:06:45.137Z,21.9
2023-04-25T14:08:28.538Z,21.9
2023-04-25T14:10:11.930Z,21.9
2023-04-25T14:11:55.313Z,21.9
2023-04-25T14:13:39.176Z,21.9
2023-04-25T14:15:22.523Z,21.9
2023-04-25T14:17:05.815Z,21.9
2023-04-25T14:18:49.223Z,21.9
2023-04-25T14:20:32.672Z,21.9
2023-04-25T14:22:16.018Z,21.9
2023-04-25T14:23:59.505Z,21.9
2023-04-25T14:25:42.799Z,21.9
2023-04-25T14:27:26.196Z,21.9
2023-04-25T14:32:35.511Z,21.9
2023-04-25T14:34:18.841Z,21.9
2023-04-25T14:36:02.237Z,21.9
2023-04-25T14:37:45.750Z,21.9
2023-04-25T14:39:29.127Z,21.9
2023-04-25T14:41:12.478Z,21.9
2023-04-25T14:42:55.898Z,21.9
2023-04-25T14:44:39.329Z,21.9
2023-04-25T14:49:48.538Z,21.9
2023-04-25T14:51:31.920Z,21.9
2023-04-25T14:53:15.263Z,21.9
2023-04-25T14:54:58.657Z,21.9
2023-04-25T14:56:42.042Z,21.9
2023-04-25T14:58:25.468Z,21.9
2023-04-25T15:00:08.845Z,22
2023-04-25T15:01:52.414Z,22
2023-04-25T15:05:18.720Z,22
2023-04-25T15:07:02.220Z,22
2023-04-25T15:08:45.613Z,22.1
2023-04-25T15:10:28.915Z,22.1
2023-04-25T15:12:12.402Z,22.1
2023-04-25T15:13:55.784Z,22.2
2023-04-25T15:15:39.147Z,22.2
2023-04-25T15:17:22.570Z,22.2
2023-04-25T15:22:31.902Z,22.1
2023-04-25T15:24:15.314Z,22.1
2023-04-25T15:25:58.514Z,22.1
2023-04-25T15:27:42.016Z,22.2
2023-04-25T15:29:25.422Z,22.2
2023-04-25T15:31:08.816Z,22.2
2023-04-25T15:32:52.181Z,22.2
2023-04-25T15:34:35.627Z,22.2
2023-04-25T15:38:02.092Z,22.2
2023-04-25T15:39:45.358Z,22.2
2023-04-25T15:41:28.789Z,22.2
2023-04-25T15:43:12.165Z,22.2
2023-04-25T15:44:55.624Z,22.2
2023-04-25T15:46:39.003Z,22.2
2023-04-25T15:48:22.537Z,22.2
2023-04-25T15:50:05.758Z,22.2
2023-04-25T15:55:14.998Z,22.2
2023-04-25T15:56:58.466Z,22.1
2023-04-25T16:00:25.303Z,22.1
2023-04-25T16:02:08.564Z,22.1
2023-04-25T16:03:51.967Z,22.1
2023-04-25T16:05:35.399Z,22.1
2023-04-25T16:07:18.838Z,22.1
2023-04-25T16:12:28.007Z,22.1
2023-04-25T16:14:11.473Z,22.1
2023-04-25T16:15:54.799Z,22.1
2023-04-25T16:17:38.254Z,22.1
2023-04-25T16:19:21.655Z,22.1
2023-04-25T16:21:04.998Z,22.1
2023-04-25T16:22:48.472Z,22.1
2023-04-25T16:24:31.819Z,22.1
2023-04-25T16:29:41.044Z,22
2023-04-25T16:31:24.507Z,22
2023-04-25T16:33:07.935Z,22
2023-04-25T16:34:51.205Z,22
2023-04-25T16:36:34.611Z,22
2023-04-25T16:38:18.126Z,22
2023-04-25T16:40:01.551Z,22
2023-04-25T16:41:44.885Z,22
2023-04-25T16:43:28.379Z,22
2023-04-25T16:45:12.035Z,22
2023-04-25T16:46:55.328Z,22
2023-04-25T16:48:38.905Z,22
2023-04-25T16:50:22.142Z,22
2023-04-25T16:52:05.561Z,21.9
2023-04-25T16:53:48.933Z,22
2023-04-25T16:55:32.341Z,21.9
2023-04-25T16:57:15.689Z,21.9
2023-04-25T16:58:59.075Z,21.9
2023-04-25T17:02:25.654Z,21.9
2023-04-25T17:04:08.975Z,21.9
2023-04-25T17:05:52.399Z,21.9
2023-04-25T17:07:35.819Z,21.9
2023-04-25T17:09:19.156Z,21.9
2023-04-25T17:11:02.539Z,21.9
2023-04-25T17:12:45.994Z,21.9
2023-04-25T17:14:29.374Z,21.9
2023-04-25T17:21:22.044Z,21.9
2023-04-25T17:23:05.386Z,21.9
2023-04-25T17:24:48.762Z,21.9
2023-04-25T17:26:32.163Z,21.9
2023-04-25T17:28:15.598Z,21.9
2023-04-25T17:29:58.993Z,21.8
2023-04-25T17:31:42.368Z,21.8
2023-04-25T17:36:51.592Z,21.8
2023-04-25T17:38:34.992Z,21.8
2023-04-25T17:40:18.477Z,21.8
2023-04-25T17:42:01.793Z,21.8
2023-04-25T17:43:45.178Z,21.8
2023-04-25T17:45:28.553Z,21.8
2023-04-25T17:47:12.003Z,21.8
2023-04-25T17:48:55.342Z,21.8
2023-04-25T17:54:04.595Z,21.8
2023-04-25T17:55:47.987Z,21.8
2023-04-25T17:57:31.380Z,21.8
2023-04-25T17:59:14.798Z,21.8
2023-04-25T18:00:58.228Z,21.8
2023-04-25T18:02:41.586Z,21.8
2023-04-25T18:04:25.028Z,21.8
2023-04-25T18:06:08.421Z,21.8
2023-04-25T18:11:17.625Z,21.8
2023-04-25T18:13:01.009Z,21.8
2023-04-25T18:14:44.417Z,21.8
2023-04-25T18:16:27.798Z,21.8
2023-04-25T18:18:11.215Z,21.8
2023-04-25T18:19:54.598Z,21.8
2023-04-25T18:21:37.996Z,21.8
2023-04-25T18:23:21.536Z,21.8
2023-04-25T18:26:47.961Z,21.8
2023-04-25T18:28:31.379Z,21.8
2023-04-25T18:30:14.655Z,21.8
2023-04-25T18:31:58.045Z,21.7
2023-04-25T18:33:41.491Z,21.7
2023-04-25T18:35:24.934Z,21.7
2023-04-25T18:37:08.419Z,21.7
2023-04-25T18:38:51.757Z,21.7
2023-04-25T18:44:00.920Z,21.7
2023-04-25T18:45:44.342Z,21.7
2023-04-25T18:47:27.717Z,21.7
2023-04-25T18:49:11.257Z,21.7
2023-04-25T18:50:54.527Z,21.7
2023-04-25T18:52:37.898Z,21.7
2023-04-25T18:54:21.341Z,21.7
2023-04-25T18:56:04.753Z,21.7
2023-04-25T18:57:48.097Z,21.7
2023-04-25T19:01:14.588Z,21.7
2023-04-25T19:02:58.009Z,21.7
2023-04-25T19:04:41.315Z,21.7
2023-04-25T19:06:24.763Z,21.7
2023-04-25T19:08:08.258Z,21.7
2023-04-25T19:09:51.529Z,21.7
2023-04-25T19:11:34.927Z,21.7
2023-04-25T19:13:18.288Z,21.7
2023-04-25T19:15:01.716Z,21.7
2023-04-25T19:18:28.174Z,21.7
2023-04-25T19:20:11.559Z,21.7
2023-04-25T19:21:54.943Z,21.7
2023-04-25T19:23:38.368Z,21.7
2023-04-25T19:25:21.758Z,21.7
2023-04-25T19:27:05.241Z,21.7
2023-04-25T19:28:48.553Z,21.7
2023-04-25T19:30:31.932Z,21.7
2023-04-25T19:35:41.181Z,21.7
2023-04-25T19:37:24.570Z,21.7
2023-04-25T19:39:07.980Z,21.7
2023-04-25T19:40:51.390Z,21.7
2023-04-25T19:42:34.759Z,21.7
2023-04-25T19:44:18.252Z,21.7
2023-04-25T19:46:01.556Z,21.7
2023-04-25T19:47:44.994Z,21.7
2023-04-25T19:49:28.411Z,21.7
2023-04-25T19:52:54.863Z,21.7
2023-04-25T19:54:38.297Z,21.7
2023-04-25T19:56:21.619Z,21.6
2023-04-25T19:58:05.066Z,21.7
2023-04-25T19:59:48.409Z,21.6
2023-04-25T20:01:31.904Z,21.6
2023-04-25T20:03:15.209Z,21.6
2023-04-25T20:04:58.625Z,21.6
2023-04-25T20:10:07.884Z,21.6
2023-04-25T20:11:51.229Z,21.6
2023-04-25T20:13:34.699Z,21.6
2023-04-25T20:15:18.055Z,21.6
2023-04-25T20:17:01.413Z,21.6
2023-04-25T20:18:44.834Z,21.6
2023-04-25T20:20:28.275Z,21.6
2023-04-25T20:22:11.620Z,21.6
2023-04-25T20:23:55.021Z,21.6
2023-04-25T20:25:38.704Z,21.6
2023-04-25T20:27:22.123Z,21.6
2023-04-25T20:29:05.604Z,21.6
2023-04-25T20:30:48.938Z,21.6
2023-04-25T20:32:32.364Z,21.6
2023-04-25T20:34:15.690Z,21.6
2023-04-25T20:35:59.096Z,21.6
2023-04-25T20:37:42.487Z,21.6
2023-04-25T20:39:25.964Z,21.6
2023-04-25T20:42:52.394Z,21.6
2023-04-25T20:44:35.749Z,21.6
2023-04-25T20:46:19.169Z,21.6
2023-04-25T20:48:02.569Z,21.6
2023-04-25T20:49:45.964Z,21.6
2023-04-25T20:51:29.330Z,21.6
2023-04-25T20:53:12.906Z,21.6
2023-04-25T20:54:56.166Z,21.6
2023-04-25T20:56:39.664Z,21.6
2023-04-25T20:58:23.277Z,21.7
2023-04-25T21:00:06.768Z,21.7
2023-04-25T21:01:50.053Z,21.7
2023-04-25T21:03:33.411Z,21.7
2023-04-25T21:05:16.900Z,21.7
2023-04-25T21:07:00.300Z,21.7
2023-04-25T21:08:43.819Z,21.7
2023-04-25T21:10:27.077Z,21.7
2023-04-25T21:15:36.313Z,21.7
2023-04-25T21:17:19.749Z,21.7
2023-04-25T21:19:03.133Z,21.7
2023-04-25T21:20:46.417Z,21.8
2023-04-25T21:22:29.831Z,21.7
2023-04-25T21:24:13.210Z,21.8
2023-04-25T21:25:56.608Z,21.8
2023-04-25T21:27:40.020Z,21.8
2023-04-25T21:32:49.245Z,21.8
2023-04-25T21:34:32.654Z,21.8
2023-04-25T21:36:16.066Z,21.8
2023-04-25T21:37:59.507Z,21.8
2023-04-25T21:39:42.902Z,21.8
2023-04-25T21:41:26.231Z,21.8
2023-04-25T21:43:09.646Z,21.8
2023-04-25T21:44:53.037Z,21.8
2023-04-25T21:50:02.272Z,21.8
2023-04-25T21:51:45.659Z,21.8
2023-04-25T21:53:29.067Z,21.8
2023-04-25T21:55:12.494Z,21.8
2023-04-25T21:56:55.872Z,21.8
2023-04-25T21:58:39.387Z,21.8
2023-04-25T22:00:22.643Z,21.8
2023-04-25T22:02:06.035Z,21.8
2023-04-25T22:07:15.349Z,21.8
2023-04-25T22:08:58.680Z,21.8
2023-04-25T22:10:42.266Z,21.8
2023-04-25T22:12:25.518Z,21.8
2023-04-25T22:14:08.918Z,21.8
2023-04-25T22:15:52.249Z,21.8
2023-04-25T22:17:35.649Z,21.8
2023-04-25T22:19:19.237Z,21.8
2023-04-25T22:21:02.463Z,21.8
2023-04-25T22:22:46.153Z,21.8
2023-04-25T22:24:29.548Z,21.8
2023-04-25T22:26:13.023Z,21.8
2023-04-25T22:27:56.348Z,21.8
2023-04-25T22:29:39.774Z,21.8
2023-04-25T22:31:23.224Z,21.8
2023-04-25T22:33:06.523Z,21.8
2023-04-25T22:34:49.930Z,21.8
2023-04-25T22:36:33.312Z,21.8
2023-04-25T22:38:17.025Z,21.8
2023-04-25T22:40:00.418Z,21.8
2023-04-25T22:41:43.813Z,21.8
2023-04-25T22:43:27.227Z,21.8
2023-04-25T22:45:10.606Z,21.8
2023-04-25T22:46:53.989Z,21.8
2023-04-25T22:48:37.494Z,21.8
2023-04-25T22:50:20.933Z,21.8
2023-04-25T22:55:30.076Z,21.7
2023-04-25T22:57:13.432Z,21.7
2023-04-25T22:58:56.818Z,21.7
2023-04-25T23:00:40.326Z,21.7
2023-04-25T23:02:23.610Z,21.7
2023-04-25T23:04:07.014Z,21.7
2023-04-25T23:05:50.443Z,21.7
2023-04-25T23:07:33.810Z,21.7
2023-04-25T23:09:17.300Z,21.7
2023-04-25T23:11:00.968Z,21.7
2023-04-25T23:12:44.305Z,21.7
2023-04-25T23:14:27.716Z,21.7
2023-04-25T23:16:11.105Z,21.7
2023-04-25T23:17:54.482Z,21.7
2023-04-25T23:19:37.944Z,21.7
2023-04-25T23:21:21.350Z,21.7
2023-04-25T23:23:04.680Z,21.7
2023-04-25T23:24:48.071Z,21.7
2023-04-25T23:28:14.558Z,21.7
2023-04-25T23:29:58.068Z,21.7
2023-04-25T23:31:41.364Z,21.7
2023-04-25T23:33:24.744Z,21.7
2023-04-25T23:35:08.144Z,21.7
2023-04-25T23:36:51.551Z,21.7
2023-04-25T23:38:34.926Z,21.7
2023-04-25T23:40:18.494Z,21.7
2023-04-25T23:42:01.714Z,21.7
2023-04-25T23:43:45.420Z,21.7
2023-04-25T23:45:28.819Z,21.7
2023-04-25T23:47:12.206Z,21.7
2023-04-25T23:48:55.756Z,21.7
2023-04-25T23:50:39.097Z,21.7
2023-04-25T23:52:22.385Z,21.6
2023-04-25T23:54:05.859Z,21.7
2023-04-25T23:55:49.240Z,21.6
2023-04-25T23:57:32.707Z,21.6
